createdAt,value
2023-01-30T00:01:47.290Z,-0.25
2023-01-30T00:04:17.214Z,-0.34
2023-01-30T00:06:46.512Z,-0.29
2023-01-30T00:09:15.615Z,-0.14
2023-01-30T00:11:43.895Z,-0.17
2023-01-30T00:14:11.536Z,-0.21
2023-01-30T00:16:39.364Z,-0.24
2023-01-30T00:19:07.277Z,-0.20
2023-01-30T00:21:34.987Z,-0.05
2023-01-30T00:24:04.363Z,-0.02
2023-01-30T00:26:32.083Z,-0.21
2023-01-30T00:28:59.818Z,-0.15
2023-01-30T00:31:27.488Z,-0.17
2023-01-30T00:33:55.357Z,-0.22
2023-01-30T00:36:24.608Z,-0.04
2023-01-30T00:38:52.593Z,-0.09
2023-01-30T00:41:21.764Z,-0.11
2023-01-30T00:44:06.903Z,0.10
2023-01-30T00:46:53.208Z,0.07
2023-01-30T00:49:21.894Z,-0.06
2023-01-30T00:51:49.726Z,0.11
2023-01-30T00:54:17.449Z,0.06
2023-01-30T00:56:46.453Z,-0.04
2023-01-30T00:59:14.321Z,0.01
2023-01-30T01:01:42.332Z,0.06
2023-01-30T01:04:11.782Z,-0.08
2023-01-30T01:06:39.793Z,-0.12
2023-01-30T01:09:08.204Z,-0.28
2023-01-30T01:11:36.952Z,-0.24
2023-01-30T01:14:07.210Z,-0.15
2023-01-30T01:16:36.568Z,-0.27
2023-01-30T01:19:05.463Z,-0.14
2023-01-30T01:21:33.183Z,-0.17
2023-01-30T01:24:01.406Z,-0.42
2023-01-30T01:26:29.354Z,-0.30
2023-01-30T01:28:57.675Z,-0.18
2023-01-30T01:31:27.009Z,-0.16
2023-01-30T01:33:56.876Z,-0.11
2023-01-30T01:36:52.123Z,-0.07
2023-01-30T01:39:14.147Z,-0.03
2023-01-30T01:41:41.903Z,0.05
2023-01-30T01:44:11.107Z,-0.08
2023-01-30T01:46:45.164Z,0.22
2023-01-30T01:49:16.421Z,0.11
2023-01-30T01:51:50.620Z,0.15
2023-01-30T01:54:24.415Z,0.14
2023-01-30T01:56:52.643Z,0.25
2023-01-30T01:59:27.123Z,0.03
2023-01-30T02:01:59.080Z,0.13
2023-01-30T02:04:42.841Z,0.09
2023-01-30T02:07:10.692Z,0.05
2023-01-30T02:09:38.833Z,0.18
2023-01-30T02:12:07.070Z,0.09
2023-01-30T02:14:35.928Z,0.02
2023-01-30T02:17:05.129Z,0.09
2023-01-30T02:19:43.567Z,-0.04
2023-01-30T02:22:32.751Z,0.03
2023-01-30T02:25:28.232Z,-0.03
2023-01-30T02:28:27.738Z,0.04
2023-01-30T02:31:09.069Z,0.08
2023-01-30T02:33:45.174Z,0.06
2023-01-30T02:36:22.234Z,0.08
2023-01-30T02:39:01.605Z,0.17
2023-01-30T02:41:37.841Z,0.06
2023-01-30T02:44:07.621Z,0.17
2023-01-30T02:46:44.959Z,0.16
2023-01-30T02:49:18.266Z,0.17
2023-01-30T02:51:48.491Z,0.25
2023-01-30T02:54:16.957Z,0.29
2023-01-30T02:56:46.688Z,0.14
2023-01-30T02:59:19.429Z,0.14
2023-01-30T03:02:17.741Z,0.11
2023-01-30T03:05:09.706Z,-0.13
2023-01-30T03:07:46.413Z,0.17
2023-01-30T03:10:23.744Z,0.20
2023-01-30T03:13:04.000Z,0.22
2023-01-30T03:15:36.202Z,0.14
2023-01-30T03:18:06.027Z,0.08
2023-01-30T03:20:38.150Z,0.09
2023-01-30T03:23:07.408Z,0.28
2023-01-30T03:25:38.244Z,0.06
2023-01-30T03:28:07.981Z,0.09
2023-01-30T03:30:35.730Z,0.02
2023-01-30T03:33:11.327Z,0.05
2023-01-30T03:35:41.298Z,0.14
2023-01-30T03:38:10.315Z,0.10
2023-01-30T03:40:38.004Z,0.20
2023-01-30T03:43:05.689Z,0.27
2023-01-30T03:45:34.542Z,0.28
2023-01-30T03:48:02.156Z,-0.22
2023-01-30T03:50:33.033Z,0.28
2023-01-30T03:53:01.687Z,0.21
2023-01-30T03:55:30.013Z,0.27
2023-01-30T03:57:58.451Z,-0.07
2023-01-30T04:00:29.468Z,0.15
2023-01-30T04:02:58.879Z,0.11
2023-01-30T04:05:26.853Z,0.06
2023-01-30T04:08:01.247Z,-0.04
2023-01-30T04:10:28.961Z,0.05
2023-01-30T04:12:56.827Z,-0.16
2023-01-30T04:15:24.737Z,-0.02
2023-01-30T04:18:11.184Z,0.18
2023-01-30T04:21:01.174Z,0.03
2023-01-30T04:23:38.848Z,0.01
2023-01-30T04:26:08.788Z,0.07
2023-01-30T04:28:39.174Z,0.13
2023-01-30T04:31:07.882Z,0.01
2023-01-30T04:33:42.782Z,0.00
2023-01-30T04:36:12.360Z,-0.09
2023-01-30T04:38:42.330Z,0.05
2023-01-30T04:41:10.003Z,-0.29
2023-01-30T04:43:40.952Z,-0.04
2023-01-30T04:46:28.473Z,-0.01
2023-01-30T04:48:57.068Z,-0.01
2023-01-30T04:51:24.822Z,0.01
2023-01-30T04:53:53.817Z,0.02
2023-01-30T04:56:21.569Z,0.04
2023-01-30T04:58:50.673Z,0.04
2023-01-30T05:01:24.524Z,0.05
2023-01-30T05:03:52.927Z,0.08
2023-01-30T05:06:21.387Z,0.08
2023-01-30T05:08:50.177Z,-0.08
2023-01-30T05:11:19.689Z,0.14
2023-01-30T05:13:47.824Z,-0.12
2023-01-30T05:16:16.705Z,-0.05
2023-01-30T05:18:44.951Z,0.07
2023-01-30T05:21:15.242Z,0.13
2023-01-30T05:23:43.357Z,-0.27
2023-01-30T05:26:12.802Z,0.13
2023-01-30T05:28:42.054Z,0.25
2023-01-30T05:31:12.218Z,0.00
2023-01-30T05:33:40.590Z,0.11
2023-01-30T05:36:09.052Z,0.11
2023-01-30T05:38:36.675Z,0.18
2023-01-30T05:41:06.487Z,0.12
2023-01-30T05:43:36.189Z,0.27
2023-01-30T05:46:06.908Z,0.21
2023-01-30T05:48:35.221Z,0.32
2023-01-30T05:51:03.008Z,0.31
2023-01-30T05:53:34.459Z,0.24
2023-01-30T05:56:04.316Z,-0.04
2023-01-30T05:58:32.981Z,0.30
2023-01-30T06:01:01.960Z,0.48
2023-01-30T06:03:31.343Z,0.39
2023-01-30T06:05:59.139Z,0.34
2023-01-30T06:08:26.780Z,0.17
2023-01-30T06:10:54.411Z,0.44
2023-01-30T06:13:22.099Z,0.27
2023-01-30T06:15:50.110Z,0.20
2023-01-30T06:18:17.884Z,0.22
2023-01-30T06:20:49.958Z,0.32
2023-01-30T06:23:18.185Z,0.34
2023-01-30T06:25:46.630Z,0.34
2023-01-30T06:28:15.783Z,0.18
2023-01-30T06:30:43.965Z,0.20
2023-01-30T06:33:12.092Z,0.32
2023-01-30T06:35:39.766Z,0.34
2023-01-30T06:38:11.261Z,0.35
2023-01-30T06:40:39.132Z,0.29
2023-01-30T06:43:06.949Z,0.33
2023-01-30T06:45:34.756Z,0.25
2023-01-30T06:48:02.362Z,0.34
2023-01-30T06:50:30.826Z,0.38
2023-01-30T06:52:59.978Z,0.14
2023-01-30T06:55:29.358Z,0.25
2023-01-30T06:58:04.652Z,0.33
2023-01-30T07:00:32.966Z,0.46
2023-01-30T07:03:00.826Z,0.36
2023-01-30T07:05:29.772Z,0.42
2023-01-30T07:07:57.536Z,0.43
2023-01-30T07:10:26.186Z,0.48
2023-01-30T07:12:55.116Z,0.40
2023-01-30T07:15:22.750Z,0.39
2023-01-30T07:17:50.388Z,0.50
2023-01-30T07:20:18.310Z,0.50
2023-01-30T07:22:50.714Z,0.29
2023-01-30T07:25:19.190Z,0.34
2023-01-30T07:27:51.936Z,0.49
2023-01-30T07:30:21.340Z,0.35
2023-01-30T07:32:52.350Z,0.38
2023-01-30T07:35:20.196Z,0.50
2023-01-30T07:37:48.491Z,0.63
2023-01-30T07:40:17.009Z,0.49
2023-01-30T07:42:45.304Z,0.38
2023-01-30T07:45:12.972Z,0.43
2023-01-30T07:47:41.915Z,0.54
2023-01-30T07:50:10.562Z,0.56
2023-01-30T07:52:38.229Z,0.61
2023-01-30T07:55:06.607Z,0.53
2023-01-30T07:57:34.267Z,0.49
2023-01-30T08:00:01.933Z,0.60
2023-01-30T08:02:36.591Z,0.52
2023-01-30T08:05:07.006Z,0.67
2023-01-30T08:07:34.796Z,0.63
2023-01-30T08:10:02.671Z,0.28
2023-01-30T08:12:30.594Z,0.67
2023-01-30T08:14:58.295Z,0.51
2023-01-30T08:17:25.951Z,0.73
2023-01-30T08:19:53.671Z,0.66
2023-01-30T08:22:22.711Z,0.78
2023-01-30T08:24:50.337Z,0.71
2023-01-30T08:27:18.326Z,0.69
2023-01-30T08:29:46.229Z,0.61
2023-01-30T08:32:14.899Z,0.67
2023-01-30T08:34:43.522Z,0.66
2023-01-30T08:37:11.152Z,0.69
2023-01-30T08:39:40.107Z,0.64
2023-01-30T08:42:07.754Z,0.72
2023-01-30T08:44:35.407Z,0.59
2023-01-30T08:47:03.922Z,0.72
2023-01-30T08:49:31.577Z,0.89
2023-01-30T08:51:59.198Z,0.73
2023-01-30T08:54:26.952Z,0.77
2023-01-30T08:56:56.167Z,0.85
2023-01-30T08:59:23.788Z,0.83
2023-01-30T09:01:51.442Z,0.97
2023-01-30T09:04:19.156Z,0.94
2023-01-30T09:06:46.768Z,0.96
2023-01-30T09:09:14.386Z,0.84
2023-01-30T09:11:42.068Z,0.35
2023-01-30T09:14:11.043Z,0.86
2023-01-30T09:16:38.638Z,1.02
2023-01-30T09:19:06.238Z,0.80
2023-01-30T09:21:33.892Z,0.91
2023-01-30T09:24:01.561Z,0.89
2023-01-30T09:26:29.329Z,0.95
2023-01-30T09:28:56.937Z,0.88
2023-01-30T09:31:26.231Z,0.98
2023-01-30T09:33:53.845Z,1.00
2023-01-30T09:36:21.796Z,1.02
2023-01-30T09:38:49.375Z,1.12
2023-01-30T09:41:42.016Z,1.04
2023-01-30T09:44:37.012Z,0.99
2023-01-30T09:47:12.385Z,1.11
2023-01-30T09:49:54.895Z,1.23
2023-01-30T09:52:31.779Z,1.20
2023-01-30T09:55:03.415Z,1.19
2023-01-30T09:57:31.559Z,1.11
2023-01-30T10:00:08.321Z,1.30
2023-01-30T10:02:53.084Z,1.20
2023-01-30T10:05:21.039Z,1.47
2023-01-30T10:08:15.699Z,1.55
2023-01-30T10:10:57.983Z,1.50
2023-01-30T10:13:56.673Z,1.40
2023-01-30T10:16:29.168Z,1.46
2023-01-30T10:19:10.752Z,1.55
2023-01-30T10:21:47.624Z,1.47
2023-01-30T10:24:43.799Z,1.47
2023-01-30T10:27:15.824Z,1.51
2023-01-30T10:29:49.564Z,1.54
2023-01-30T10:32:21.207Z,1.57
2023-01-30T10:34:53.915Z,1.61
2023-01-30T10:37:28.471Z,1.56
2023-01-30T10:40:04.150Z,1.81
2023-01-30T10:42:38.999Z,1.87
2023-01-30T10:45:13.119Z,1.66
2023-01-30T10:47:51.131Z,1.93
2023-01-30T10:50:24.382Z,2.08
2023-01-30T10:52:59.239Z,2.10
2023-01-30T10:55:37.743Z,2.15
2023-01-30T10:58:12.453Z,2.22
2023-01-30T11:00:44.385Z,2.27
2023-01-30T11:03:37.534Z,2.21
2023-01-30T11:06:09.490Z,2.12
2023-01-30T11:08:37.279Z,2.05
2023-01-30T11:11:29.493Z,2.11
2023-01-30T11:14:04.384Z,2.05
2023-01-30T11:16:33.089Z,2.24
2023-01-30T11:19:19.416Z,2.32
2023-01-30T11:21:51.830Z,2.13
2023-01-30T11:24:21.118Z,2.21
2023-01-30T11:26:48.935Z,2.39
2023-01-30T11:29:25.969Z,2.46
2023-01-30T11:31:54.839Z,2.58
2023-01-30T11:34:24.335Z,2.62
2023-01-30T11:36:53.355Z,2.71
2023-01-30T11:39:24.371Z,2.86
2023-01-30T11:42:01.959Z,2.90
2023-01-30T11:44:31.358Z,3.07
2023-01-30T11:47:00.279Z,3.04
2023-01-30T11:49:47.341Z,3.39
2023-01-30T11:52:27.550Z,3.45
2023-01-30T11:55:00.927Z,3.52
2023-01-30T11:57:28.758Z,3.60
2023-01-30T11:59:58.978Z,3.82
2023-01-30T12:02:30.723Z,3.79
2023-01-30T12:05:02.004Z,3.86
2023-01-30T12:07:34.180Z,3.88
2023-01-30T12:10:02.066Z,3.77
2023-01-30T12:12:34.592Z,3.81
2023-01-30T12:15:13.190Z,3.67
2023-01-30T12:17:47.458Z,3.45
2023-01-30T12:20:21.998Z,3.61
2023-01-30T12:22:58.963Z,3.58
2023-01-30T12:25:30.194Z,3.67
2023-01-30T12:28:02.909Z,3.71
2023-01-30T12:33:11.720Z,3.59
2023-01-30T12:35:50.807Z,3.67
2023-01-30T12:38:31.020Z,3.52
2023-01-30T12:41:12.124Z,3.67
2023-01-30T12:44:14.243Z,3.82
2023-01-30T12:46:58.464Z,4.00
2023-01-30T12:49:40.705Z,4.18
2023-01-30T12:52:29.926Z,4.38
2023-01-30T12:55:07.818Z,4.47
2023-01-30T12:57:43.105Z,4.52
2023-01-30T13:00:29.758Z,4.45
2023-01-30T13:03:13.121Z,4.89
2023-01-30T13:05:46.615Z,5.19
2023-01-30T13:08:34.644Z,5.68
2023-01-30T13:11:16.570Z,5.63
2023-01-30T13:13:51.963Z,5.58
2023-01-30T13:16:28.817Z,5.36
2023-01-30T13:19:01.105Z,5.33
2023-01-30T13:21:35.855Z,5.23
2023-01-30T13:24:19.027Z,5.40
2023-01-30T13:26:50.082Z,5.20
2023-01-30T13:29:26.547Z,5.22
2023-01-30T13:31:57.296Z,5.29
2023-01-30T13:34:31.567Z,5.18
2023-01-30T13:37:05.093Z,5.07
2023-01-30T13:39:42.266Z,4.91
2023-01-30T13:42:19.032Z,4.94
2023-01-30T13:44:48.996Z,4.99
2023-01-30T13:47:30.725Z,5.17
2023-01-30T13:50:22.547Z,5.20
2023-01-30T13:52:57.399Z,5.41
2023-01-30T13:55:33.623Z,5.54
2023-01-30T13:58:11.085Z,5.66
2023-01-30T14:00:38.810Z,5.83
2023-01-30T14:03:26.347Z,5.63
2023-01-30T14:06:03.340Z,5.65
2023-01-30T14:08:37.054Z,5.38
2023-01-30T14:11:05.027Z,5.30
2023-01-30T14:13:35.731Z,5.11
2023-01-30T14:16:06.193Z,5.13
2023-01-30T14:18:38.547Z,5.01
2023-01-30T14:21:16.676Z,4.92
2023-01-30T14:23:56.068Z,4.95
2023-01-30T14:26:56.944Z,4.74
2023-01-30T14:29:53.241Z,4.87
2023-01-30T14:32:53.331Z,4.76
2023-01-30T14:35:24.088Z,4.81
2023-01-30T14:38:17.177Z,4.73
2023-01-30T14:40:46.978Z,4.72
2023-01-30T14:43:53.344Z,4.85
2023-01-30T14:46:58.453Z,4.73
2023-01-30T14:49:30.732Z,4.72
2023-01-30T14:51:58.414Z,4.78
2023-01-30T14:54:41.762Z,4.89
2023-01-30T14:57:23.948Z,4.77
2023-01-30T15:00:14.229Z,4.84
2023-01-30T15:02:50.448Z,4.89
2023-01-30T15:05:20.755Z,4.96
2023-01-30T15:07:52.642Z,4.90
2023-01-30T15:10:42.156Z,4.89
2023-01-30T15:13:29.263Z,5.00
2023-01-30T15:16:08.789Z,4.93
2023-01-30T15:19:03.092Z,5.09
2023-01-30T15:21:41.118Z,5.05
2023-01-30T15:24:31.168Z,5.06
2023-01-30T15:27:07.170Z,5.06
2023-01-30T15:30:01.613Z,5.03
2023-01-30T15:32:30.912Z,4.94
2023-01-30T15:35:01.438Z,4.98
2023-01-30T15:37:34.377Z,4.95
2023-01-30T15:40:22.555Z,4.91
2023-01-30T15:42:54.094Z,4.99
2023-01-30T15:45:42.613Z,5.09
2023-01-30T15:48:33.810Z,5.05
2023-01-30T15:51:04.387Z,5.03
2023-01-30T15:53:35.814Z,4.74
2023-01-30T15:56:07.762Z,4.88
2023-01-30T15:58:39.058Z,4.67
2023-01-30T16:01:07.565Z,4.55
2023-01-30T16:03:40.764Z,4.50
2023-01-30T16:06:24.338Z,4.36
2023-01-30T16:09:01.293Z,4.42
2023-01-30T16:11:37.842Z,4.55
2023-01-30T16:14:06.559Z,4.45
2023-01-30T16:16:36.223Z,4.46
2023-01-30T16:19:06.706Z,4.46
2023-01-30T16:21:38.039Z,4.59
2023-01-30T16:24:07.828Z,4.51
2023-01-30T16:26:36.758Z,4.43
2023-01-30T16:29:08.951Z,4.35
2023-01-30T16:31:39.774Z,4.29
2023-01-30T16:34:19.146Z,4.29
2023-01-30T16:36:48.776Z,4.28
2023-01-30T16:39:33.793Z,4.09
2023-01-30T16:42:03.469Z,4.26
2023-01-30T16:44:32.449Z,4.05
2023-01-30T16:47:05.400Z,3.92
2023-01-30T16:49:47.295Z,3.44
2023-01-30T16:52:20.510Z,3.75
2023-01-30T16:54:51.194Z,3.76
2023-01-30T16:57:36.731Z,3.57
2023-01-30T17:00:10.005Z,3.76
2023-01-30T17:02:41.857Z,3.66
2023-01-30T17:05:20.248Z,3.61
2023-01-30T17:07:50.115Z,3.64
2023-01-30T17:10:52.846Z,3.55
2023-01-30T17:13:33.457Z,3.46
2023-01-30T17:16:23.664Z,3.53
2023-01-30T17:18:52.509Z,3.54
2023-01-30T17:21:20.900Z,3.54
2023-01-30T17:23:53.848Z,3.45
2023-01-30T17:26:21.758Z,3.37
2023-01-30T17:28:49.415Z,3.37
2023-01-30T17:31:18.313Z,3.40
2023-01-30T17:33:45.963Z,3.49
2023-01-30T17:36:21.254Z,3.41
2023-01-30T17:38:51.518Z,3.45
2023-01-30T17:41:21.743Z,3.49
2023-01-30T17:43:50.845Z,3.49
2023-01-30T17:46:18.936Z,3.51
2023-01-30T17:48:46.651Z,3.41
2023-01-30T17:51:14.427Z,3.53
2023-01-30T17:53:42.624Z,3.51
2023-01-30T17:56:18.666Z,3.51
2023-01-30T17:58:46.515Z,3.46
2023-01-30T18:01:16.190Z,3.54
2023-01-30T18:03:45.036Z,3.15
2023-01-30T18:06:14.878Z,3.17
2023-01-30T18:08:43.100Z,3.33
2023-01-30T18:11:11.901Z,3.25
2023-01-30T18:13:42.388Z,3.27
2023-01-30T18:16:16.333Z,3.19
2023-01-30T18:18:43.996Z,3.35
2023-01-30T18:21:11.746Z,3.30
2023-01-30T18:23:39.351Z,3.32
2023-01-30T18:26:07.054Z,3.26
2023-01-30T18:28:34.655Z,3.31
2023-01-30T18:31:03.771Z,3.38
2023-01-30T18:33:33.090Z,3.42
2023-01-30T18:36:03.808Z,3.31
2023-01-30T18:38:31.552Z,3.28
2023-01-30T18:40:59.285Z,3.31
2023-01-30T18:43:26.930Z,3.19
2023-01-30T18:46:04.608Z,3.32
2023-01-30T18:48:32.812Z,3.25
2023-01-30T18:51:07.956Z,3.22
2023-01-30T18:53:37.175Z,3.18
2023-01-30T18:56:05.740Z,3.37
2023-01-30T18:58:33.460Z,3.26
2023-01-30T19:01:01.512Z,3.28
2023-01-30T19:03:30.543Z,3.34
2023-01-30T19:06:01.576Z,3.29
2023-01-30T19:08:29.245Z,3.35
2023-01-30T19:11:16.879Z,3.30
2023-01-30T19:13:43.654Z,3.32
2023-01-30T19:16:11.357Z,3.49
2023-01-30T19:18:40.495Z,3.51
2023-01-30T19:21:08.186Z,3.54
2023-01-30T19:23:35.975Z,3.55
2023-01-30T19:26:03.754Z,3.66
2023-01-30T19:28:32.640Z,3.62
2023-01-30T19:31:03.014Z,3.50
2023-01-30T19:33:31.073Z,3.55
2023-01-30T19:36:09.989Z,3.60
2023-01-30T19:38:37.755Z,3.59
2023-01-30T19:41:06.026Z,3.59
2023-01-30T19:43:33.702Z,3.69
2023-01-30T19:46:01.854Z,3.58
2023-01-30T19:48:29.556Z,3.64
2023-01-30T19:50:58.030Z,3.49
2023-01-30T19:53:27.549Z,3.66
2023-01-30T19:55:55.424Z,3.44
2023-01-30T19:58:23.095Z,3.38
2023-01-30T20:00:51.091Z,3.43
2023-01-30T20:03:18.752Z,3.63
2023-01-30T20:05:46.440Z,3.67
2023-01-30T20:08:25.389Z,3.43
2023-01-30T20:11:03.609Z,3.59
2023-01-30T20:13:31.284Z,3.59
2023-01-30T20:16:06.161Z,3.62
2023-01-30T20:18:37.284Z,3.62
2023-01-30T20:21:07.305Z,3.17
2023-01-30T20:23:35.039Z,3.52
2023-01-30T20:26:05.858Z,3.64
2023-01-30T20:28:34.459Z,3.67
2023-01-30T20:31:08.548Z,3.70
2023-01-30T20:33:36.291Z,3.70
2023-01-30T20:36:05.752Z,3.66
2023-01-30T20:38:34.626Z,3.67
2023-01-30T20:41:06.169Z,3.72
2023-01-30T20:43:34.786Z,3.85
2023-01-30T20:46:06.865Z,3.67
2023-01-30T20:48:35.348Z,3.70
2023-01-30T20:51:04.507Z,3.79
2023-01-30T20:53:32.329Z,3.92
2023-01-30T20:56:00.272Z,3.87
2023-01-30T20:58:30.214Z,3.94
2023-01-30T21:01:06.726Z,3.74
2023-01-30T21:03:34.697Z,3.99
2023-01-30T21:06:03.133Z,3.98
2023-01-30T21:08:30.901Z,4.10
2023-01-30T21:11:05.590Z,4.02
2023-01-30T21:13:35.262Z,4.17
2023-01-30T21:16:05.230Z,4.13
2023-01-30T21:18:34.098Z,4.16
2023-01-30T21:21:02.541Z,4.11
2023-01-30T21:23:30.684Z,3.97
2023-01-30T21:26:04.157Z,3.97
2023-01-30T21:28:32.008Z,4.06
2023-01-30T21:31:06.599Z,4.03
2023-01-30T21:33:34.472Z,4.19
2023-01-30T21:36:02.798Z,4.30
2023-01-30T21:38:48.263Z,4.62
2023-01-30T21:41:34.919Z,4.62
2023-01-30T21:44:02.878Z,4.94
2023-01-30T21:46:35.693Z,4.76
2023-01-30T21:49:03.642Z,4.77
2023-01-30T21:51:32.045Z,4.43
2023-01-30T21:54:01.819Z,4.45
2023-01-30T21:56:29.511Z,4.27
2023-01-30T21:58:58.476Z,4.22
2023-01-30T22:01:26.916Z,4.19
2023-01-30T22:03:56.454Z,4.14
2023-01-30T22:06:24.048Z,4.26
2023-01-30T22:08:55.360Z,4.11
2023-01-30T22:11:23.387Z,3.95
2023-01-30T22:13:51.440Z,4.12
2023-01-30T22:16:21.480Z,4.01
2023-01-30T22:18:53.177Z,4.08
2023-01-30T22:21:24.406Z,4.07
2023-01-30T22:23:53.895Z,4.04
2023-01-30T22:26:23.219Z,4.17
2023-01-30T22:28:54.713Z,4.06
2023-01-30T22:31:23.094Z,4.04
2023-01-30T22:33:53.541Z,4.11
2023-01-30T22:36:24.805Z,4.20
2023-01-30T22:38:52.583Z,4.16
2023-01-30T22:41:21.981Z,4.09
2023-01-30T22:43:51.323Z,4.10
2023-01-30T22:46:20.271Z,4.12
2023-01-30T22:48:48.334Z,4.24
2023-01-30T22:51:17.534Z,4.36
2023-01-30T22:53:47.714Z,4.19
2023-01-30T22:56:17.431Z,4.34
2023-01-30T22:58:45.743Z,4.34
2023-01-30T23:01:15.462Z,4.43
2023-01-30T23:03:44.706Z,4.37
2023-01-30T23:06:15.180Z,4.31
2023-01-30T23:08:44.953Z,4.09
2023-01-30T23:11:16.408Z,4.06
2023-01-30T23:13:46.442Z,4.12
2023-01-30T23:16:15.604Z,4.17
2023-01-30T23:18:58.726Z,4.21
2023-01-30T23:21:28.750Z,4.24
2023-01-30T23:23:58.427Z,4.16
2023-01-30T23:26:34.344Z,4.06
2023-01-30T23:29:03.338Z,4.21
2023-01-30T23:31:31.487Z,4.36
2023-01-30T23:34:01.032Z,4.27
2023-01-30T23:36:29.365Z,4.21
2023-01-30T23:38:58.899Z,4.18
2023-01-30T23:41:29.652Z,4.26
2023-01-30T23:43:58.462Z,4.35
2023-01-30T23:46:27.600Z,4.34
2023-01-30T23:48:57.017Z,4.16
2023-01-30T23:51:26.461Z,4.23
2023-01-30T23:53:55.069Z,4.11
2023-01-30T23:56:24.408Z,4.13
2023-01-30T23:58:53.723Z,4.24
