createdAt,value
2022-10-31T00:00:49.113Z,12.80
2022-10-31T00:03:16.697Z,12.77
2022-10-31T00:05:49.997Z,13.18
2022-10-31T00:08:17.688Z,12.43
2022-10-31T00:10:45.030Z,12.95
2022-10-31T00:13:12.602Z,13.55
2022-10-31T00:15:40.084Z,13.45
2022-10-31T00:18:08.057Z,13.07
2022-10-31T00:20:34.646Z,12.70
2022-10-31T00:23:02.132Z,12.02
2022-10-31T00:25:29.978Z,11.98
2022-10-31T00:27:56.918Z,12.65
2022-10-31T00:30:23.818Z,12.68
2022-10-31T00:32:50.347Z,12.75
2022-10-31T00:35:17.849Z,13.18
2022-10-31T00:37:45.211Z,13.50
2022-10-31T00:40:12.199Z,13.30
2022-10-31T00:42:40.648Z,13.93
2022-10-31T00:45:07.570Z,13.48
2022-10-31T00:47:34.144Z,11.75
2022-10-31T00:50:00.758Z,13.15
2022-10-31T00:52:27.386Z,12.27
2022-10-31T00:54:53.916Z,11.70
2022-10-31T00:57:20.600Z,12.88
2022-10-31T00:59:47.754Z,12.63
2022-10-31T01:02:14.384Z,12.93
2022-10-31T01:04:40.946Z,13.38
2022-10-31T01:07:07.872Z,13.35
2022-10-31T01:09:34.482Z,11.95
2022-10-31T01:12:01.007Z,12.90
2022-10-31T01:14:27.549Z,11.60
2022-10-31T01:16:57.318Z,12.88
2022-10-31T01:19:23.947Z,13.40
2022-10-31T01:21:50.468Z,12.50
2022-10-31T01:24:16.944Z,12.98
2022-10-31T01:26:43.387Z,13.52
2022-10-31T01:29:09.997Z,14.07
2022-10-31T01:31:38.988Z,13.50
2022-10-31T01:34:06.420Z,14.23
2022-10-31T01:36:35.793Z,14.25
2022-10-31T01:39:13.579Z,14.57
2022-10-31T01:41:43.122Z,13.00
2022-10-31T01:44:15.717Z,13.90
2022-10-31T01:46:49.887Z,15.18
2022-10-31T01:49:23.395Z,14.60
2022-10-31T01:51:54.101Z,13.88
2022-10-31T01:54:22.447Z,15.10
2022-10-31T01:56:51.939Z,13.35
2022-10-31T01:59:21.050Z,13.13
2022-10-31T02:01:49.211Z,13.57
2022-10-31T02:04:16.034Z,13.93
2022-10-31T02:06:48.490Z,15.70
2022-10-31T02:09:15.199Z,14.82
2022-10-31T02:11:43.415Z,13.70
2022-10-31T02:14:11.527Z,15.10
2022-10-31T02:16:38.025Z,14.40
2022-10-31T02:19:06.304Z,14.75
2022-10-31T02:21:53.305Z,14.98
2022-10-31T02:24:46.437Z,14.98
2022-10-31T02:27:34.542Z,14.00
2022-10-31T02:30:06.266Z,15.20
2022-10-31T02:33:00.841Z,15.68
2022-10-31T02:35:37.416Z,15.32
2022-10-31T02:38:07.855Z,14.88
2022-10-31T02:40:40.444Z,14.83
2022-10-31T02:43:33.367Z,15.02
2022-10-31T02:46:05.063Z,15.35
2022-10-31T02:48:36.230Z,14.95
2022-10-31T02:51:04.500Z,15.98
2022-10-31T02:53:34.971Z,16.13
2022-10-31T02:56:19.707Z,16.30
2022-10-31T02:58:59.929Z,14.52
2022-10-31T03:01:54.263Z,16.63
2022-10-31T03:04:59.611Z,14.52
2022-10-31T03:07:50.305Z,15.15
2022-10-31T03:10:28.276Z,14.68
2022-10-31T03:16:04.718Z,15.30
2022-10-31T03:18:35.618Z,14.80
2022-10-31T03:21:02.058Z,14.83
2022-10-31T03:23:29.475Z,16.45
2022-10-31T03:25:56.192Z,15.73
2022-10-31T03:28:30.249Z,15.70
2022-10-31T03:30:57.967Z,14.75
2022-10-31T03:40:16.586Z,14.32
2022-10-31T03:42:49.503Z,15.20
2022-10-31T03:45:21.130Z,15.75
2022-10-31T03:47:47.979Z,14.43
2022-10-31T03:50:16.389Z,16.80
2022-10-31T03:52:48.895Z,16.27
2022-10-31T03:55:20.058Z,16.05
2022-10-31T04:00:17.218Z,17.05
2022-10-31T04:02:54.968Z,17.65
2022-10-31T04:05:22.172Z,17.50
2022-10-31T04:07:52.933Z,16.88
2022-10-31T04:10:19.953Z,17.10
2022-10-31T04:12:50.484Z,15.45
2022-10-31T04:15:23.502Z,16.00
2022-10-31T04:17:52.322Z,15.25
2022-10-31T04:20:19.426Z,16.42
2022-10-31T04:22:46.028Z,16.42
2022-10-31T04:25:12.680Z,16.25
2022-10-31T04:27:39.672Z,15.20
2022-10-31T04:30:08.695Z,15.82
2022-10-31T04:32:38.658Z,15.00
2022-10-31T04:35:06.144Z,15.85
2022-10-31T04:37:32.959Z,14.70
2022-10-31T04:40:01.693Z,15.20
2022-10-31T04:42:46.764Z,16.30
2022-10-31T04:45:16.791Z,16.33
2022-10-31T04:47:48.390Z,15.68
2022-10-31T04:50:15.387Z,17.17
2022-10-31T04:52:45.126Z,15.73
2022-10-31T04:55:14.673Z,15.50
2022-10-31T04:58:00.248Z,14.23
2022-10-31T05:00:27.765Z,16.05
2022-10-31T05:02:57.467Z,17.17
2022-10-31T05:05:31.138Z,14.80
2022-10-31T05:07:59.965Z,14.70
2022-10-31T05:10:30.048Z,14.60
2022-10-31T05:13:01.858Z,15.07
2022-10-31T05:15:47.459Z,14.88
2022-10-31T05:18:32.604Z,15.85
2022-10-31T05:21:18.060Z,16.10
2022-10-31T05:23:49.145Z,16.38
2022-10-31T05:26:17.389Z,15.30
2022-10-31T05:28:45.329Z,15.35
2022-10-31T05:31:11.942Z,15.70
2022-10-31T05:33:38.520Z,14.35
2022-10-31T05:36:23.842Z,14.73
2022-10-31T05:39:08.953Z,15.65
2022-10-31T05:41:40.523Z,14.50
2022-10-31T05:44:14.120Z,16.70
2022-10-31T05:47:06.942Z,15.07
2022-10-31T05:49:59.774Z,15.73
2022-10-31T05:52:47.354Z,15.68
2022-10-31T05:55:21.288Z,15.73
2022-10-31T05:58:08.033Z,15.10
2022-10-31T06:00:36.923Z,15.52
2022-10-31T06:05:56.951Z,14.10
2022-10-31T06:08:32.581Z,14.80
2022-10-31T06:11:03.352Z,15.23
2022-10-31T06:13:50.157Z,14.88
2022-10-31T06:16:21.955Z,14.55
2022-10-31T06:18:51.143Z,14.48
2022-10-31T06:21:19.211Z,15.27
2022-10-31T06:23:48.168Z,14.60
2022-10-31T06:26:44.060Z,15.10
2022-10-31T06:29:10.655Z,14.20
2022-10-31T06:31:57.186Z,14.32
2022-10-31T06:34:23.864Z,13.25
2022-10-31T06:36:50.460Z,14.10
2022-10-31T06:39:20.420Z,14.68
2022-10-31T06:41:49.206Z,14.52
2022-10-31T06:47:10.747Z,14.55
2022-10-31T06:49:55.068Z,14.63
2022-10-31T06:52:24.378Z,15.30
2022-10-31T06:54:52.165Z,16.42
2022-10-31T06:57:19.079Z,16.13
2022-10-31T06:59:45.808Z,15.50
2022-10-31T07:02:18.965Z,15.35
2022-10-31T07:04:45.712Z,15.50
2022-10-31T07:07:17.203Z,14.68
2022-10-31T07:09:45.795Z,16.05
2022-10-31T07:12:16.550Z,14.82
2022-10-31T07:14:49.865Z,15.30
2022-10-31T07:17:17.117Z,15.52
2022-10-31T07:19:44.940Z,14.13
2022-10-31T07:22:13.296Z,15.57
2022-10-31T07:24:42.629Z,17.20
2022-10-31T07:27:27.604Z,15.45
2022-10-31T07:29:54.353Z,15.30
2022-10-31T07:32:20.910Z,14.15
2022-10-31T07:34:53.224Z,15.18
2022-10-31T07:37:22.460Z,16.05
2022-10-31T07:39:49.094Z,16.40
2022-10-31T07:42:16.445Z,16.85
2022-10-31T07:44:46.242Z,15.70
2022-10-31T07:47:39.277Z,16.63
2022-10-31T07:50:35.196Z,15.73
2022-10-31T07:53:40.375Z,15.02
2022-10-31T07:56:22.657Z,15.63
2022-10-31T07:58:50.083Z,16.80
2022-10-31T08:01:16.690Z,15.77
2022-10-31T08:03:52.274Z,15.07
2022-10-31T08:06:37.376Z,16.02
2022-10-31T08:09:25.339Z,15.60
2022-10-31T08:11:53.946Z,14.65
2022-10-31T08:14:20.524Z,13.68
2022-10-31T08:16:47.059Z,14.90
2022-10-31T08:19:14.037Z,14.57
2022-10-31T08:21:40.771Z,14.13
2022-10-31T08:24:09.060Z,13.70
2022-10-31T08:26:35.675Z,13.55
2022-10-31T08:29:04.335Z,13.70
2022-10-31T08:31:36.550Z,12.45
2022-10-31T08:34:24.138Z,13.32
2022-10-31T08:37:10.588Z,12.52
2022-10-31T08:39:41.551Z,12.77
2022-10-31T08:42:08.402Z,12.13
2022-10-31T08:44:34.972Z,12.10
2022-10-31T08:47:03.912Z,11.77
2022-10-31T08:49:33.151Z,11.23
2022-10-31T08:51:59.647Z,10.90
2022-10-31T08:54:31.318Z,11.82
2022-10-31T08:56:57.828Z,11.70
2022-10-31T08:59:35.932Z,11.35
2022-10-31T09:02:28.888Z,10.95
2022-10-31T09:04:59.456Z,11.88
2022-10-31T09:07:26.320Z,10.70
2022-10-31T09:09:54.287Z,10.20
2022-10-31T09:12:21.151Z,11.25
2022-10-31T09:15:08.708Z,11.27
2022-10-31T09:17:40.497Z,12.00
2022-10-31T09:20:37.728Z,10.77
2022-10-31T09:23:10.211Z,10.73
2022-10-31T09:25:38.759Z,11.15
2022-10-31T09:28:29.267Z,10.60
2022-10-31T09:31:00.422Z,12.13
2022-10-31T09:33:47.245Z,10.70
2022-10-31T09:36:32.220Z,10.93
2022-10-31T09:38:58.839Z,11.25
2022-10-31T09:41:41.205Z,10.77
2022-10-31T09:44:26.225Z,11.48
2022-10-31T09:47:11.370Z,11.15
2022-10-31T09:50:05.438Z,11.80
2022-10-31T09:52:35.058Z,11.07
2022-10-31T09:55:14.585Z,10.95
2022-10-31T09:57:41.933Z,10.75
2022-10-31T10:00:20.043Z,10.85
2022-10-31T10:02:52.620Z,10.32
2022-10-31T10:05:30.001Z,9.70
2022-10-31T10:08:18.276Z,9.75
2022-10-31T10:11:35.735Z,10.40
2022-10-31T10:14:24.152Z,9.90
2022-10-31T10:17:22.233Z,10.93
2022-10-31T10:20:20.752Z,10.05
2022-10-31T10:23:10.842Z,11.15
2022-10-31T10:25:41.168Z,11.85
2022-10-31T10:28:24.028Z,12.18
2022-10-31T10:31:07.744Z,11.05
2022-10-31T10:33:38.955Z,12.63
2022-10-31T10:36:11.595Z,13.02
2022-10-31T10:38:46.904Z,12.57
2022-10-31T10:41:19.108Z,12.90
2022-10-31T10:46:30.765Z,13.57
2022-10-31T10:49:09.118Z,14.05
2022-10-31T10:52:02.835Z,12.65
2022-10-31T10:54:43.648Z,12.75
2022-10-31T10:57:23.595Z,12.05
2022-10-31T10:59:50.272Z,12.60
2022-10-31T11:02:23.587Z,11.88
2022-10-31T11:04:52.976Z,11.63
2022-10-31T11:07:19.677Z,11.10
2022-10-31T11:09:47.649Z,11.57
2022-10-31T11:12:23.676Z,11.45
2022-10-31T11:15:07.104Z,11.48
2022-10-31T11:17:41.017Z,10.68
2022-10-31T11:20:26.662Z,10.60
2022-10-31T11:23:02.649Z,10.98
2022-10-31T11:25:29.188Z,9.15
2022-10-31T11:28:03.505Z,9.25
2022-10-31T11:30:34.807Z,8.68
2022-10-31T11:33:01.640Z,9.33
2022-10-31T11:35:28.387Z,8.63
2022-10-31T11:37:59.772Z,7.20
2022-10-31T11:40:27.295Z,7.28
2022-10-31T11:42:56.475Z,8.32
2022-10-31T11:45:34.685Z,8.25
2022-10-31T11:48:03.007Z,8.15
2022-10-31T11:50:37.597Z,8.10
2022-10-31T11:53:04.659Z,8.60
2022-10-31T11:55:39.539Z,8.13
2022-10-31T11:58:19.884Z,9.13
2022-10-31T12:00:50.626Z,7.93
2022-10-31T12:03:33.484Z,7.90
2022-10-31T12:06:03.869Z,7.75
2022-10-31T12:08:36.560Z,7.50
2022-10-31T12:11:30.328Z,8.13
2022-10-31T12:14:07.784Z,7.80
2022-10-31T12:17:01.418Z,8.02
2022-10-31T12:20:00.493Z,7.53
2022-10-31T12:22:42.840Z,8.27
2022-10-31T12:25:20.495Z,7.40
2022-10-31T12:28:28.348Z,7.22
2022-10-31T12:31:04.359Z,8.45
2022-10-31T12:33:53.925Z,8.18
2022-10-31T12:36:52.931Z,8.43
2022-10-31T12:39:34.881Z,8.27
2022-10-31T12:42:13.451Z,7.75
2022-10-31T12:45:01.319Z,7.75
2022-10-31T12:47:48.515Z,8.02
2022-10-31T12:50:51.079Z,7.32
2022-10-31T12:53:25.715Z,7.72
2022-10-31T12:56:00.959Z,7.25
2022-10-31T12:58:31.519Z,7.43
2022-10-31T13:01:14.474Z,6.90
2022-10-31T13:03:57.707Z,6.72
2022-10-31T13:06:30.869Z,6.45
2022-10-31T13:09:02.985Z,6.13
2022-10-31T13:11:36.860Z,6.40
2022-10-31T13:14:24.524Z,5.50
2022-10-31T13:16:51.319Z,5.10
2022-10-31T13:19:21.375Z,5.47
2022-10-31T13:22:00.347Z,5.40
2022-10-31T13:24:37.505Z,5.22
2022-10-31T13:27:12.823Z,5.63
2022-10-31T13:29:49.228Z,4.95
2022-10-31T13:32:16.434Z,5.15
2022-10-31T13:34:54.908Z,5.18
2022-10-31T13:37:32.114Z,4.97
2022-10-31T13:40:27.224Z,4.75
2022-10-31T13:43:00.720Z,4.85
2022-10-31T13:45:27.899Z,5.20
2022-10-31T13:48:16.134Z,5.65
2022-10-31T13:50:44.823Z,5.07
2022-10-31T13:53:22.965Z,4.72
2022-10-31T13:56:02.129Z,4.70
2022-10-31T13:58:30.744Z,5.88
2022-10-31T14:01:06.566Z,5.45
2022-10-31T14:03:57.711Z,4.80
2022-10-31T14:06:20.838Z,5.40
2022-10-31T14:08:52.459Z,5.15
2022-10-31T14:11:25.803Z,5.10
2022-10-31T14:13:52.444Z,4.38
2022-10-31T14:16:23.335Z,4.72
2022-10-31T14:18:59.889Z,4.25
2022-10-31T14:21:26.397Z,5.43
2022-10-31T14:23:55.059Z,4.72
2022-10-31T14:26:27.629Z,5.07
2022-10-31T14:29:16.644Z,4.63
2022-10-31T14:31:53.556Z,4.88
2022-10-31T14:34:37.667Z,4.90
2022-10-31T14:37:19.313Z,5.00
2022-10-31T14:39:59.476Z,4.95
2022-10-31T14:42:30.559Z,4.57
2022-10-31T14:45:22.021Z,4.35
2022-10-31T14:48:08.341Z,4.43
2022-10-31T14:50:51.198Z,5.07
2022-10-31T14:53:29.846Z,4.30
2022-10-31T14:55:59.431Z,4.70
2022-10-31T14:58:40.332Z,4.95
2022-10-31T15:01:07.751Z,4.22
2022-10-31T15:03:39.492Z,4.50
2022-10-31T15:06:16.657Z,4.55
2022-10-31T15:08:52.965Z,4.80
2022-10-31T15:11:27.147Z,4.43
2022-10-31T15:13:55.656Z,4.15
2022-10-31T15:16:23.862Z,4.38
2022-10-31T15:18:55.718Z,4.30
2022-10-31T15:21:24.140Z,4.05
2022-10-31T15:23:53.222Z,4.57
2022-10-31T15:26:22.343Z,4.43
2022-10-31T15:29:07.058Z,4.60
2022-10-31T15:31:34.874Z,4.35
2022-10-31T15:34:16.710Z,4.40
2022-10-31T15:36:43.291Z,4.15
2022-10-31T15:39:12.297Z,4.60
2022-10-31T15:41:54.495Z,4.43
2022-10-31T15:44:29.881Z,4.53
2022-10-31T15:47:01.639Z,4.35
2022-10-31T15:49:32.434Z,4.15
2022-10-31T15:52:08.132Z,3.00
2022-10-31T15:54:45.573Z,4.25
2022-10-31T15:57:12.645Z,3.75
2022-10-31T15:59:41.750Z,4.05
2022-10-31T16:02:12.902Z,3.92
2022-10-31T16:04:49.853Z,4.40
2022-10-31T16:07:22.936Z,4.07
2022-10-31T16:09:58.282Z,4.72
2022-10-31T16:12:26.561Z,4.47
2022-10-31T16:14:54.502Z,3.67
2022-10-31T16:17:24.228Z,4.13
2022-10-31T16:19:59.205Z,4.32
2022-10-31T16:22:31.408Z,4.82
2022-10-31T16:25:02.736Z,4.18
2022-10-31T16:29:58.452Z,4.15
2022-10-31T16:32:27.101Z,4.30
2022-10-31T16:35:08.846Z,4.07
2022-10-31T16:37:38.535Z,3.45
2022-10-31T16:40:05.560Z,4.05
2022-10-31T16:42:32.103Z,4.60
2022-10-31T16:44:59.355Z,4.65
2022-10-31T16:47:28.440Z,4.20
2022-10-31T16:49:55.235Z,4.53
2022-10-31T16:52:21.838Z,4.57
2022-10-31T16:54:48.431Z,3.95
2022-10-31T16:57:28.524Z,4.35
2022-10-31T16:59:55.091Z,4.68
2022-10-31T17:02:21.803Z,4.45
2022-10-31T17:04:50.821Z,4.40
2022-10-31T17:07:20.684Z,4.10
2022-10-31T17:09:47.245Z,3.97
2022-10-31T17:12:18.741Z,4.38
2022-10-31T17:17:13.207Z,3.83
2022-10-31T17:19:39.725Z,4.00
2022-10-31T17:22:06.234Z,4.40
2022-10-31T17:24:32.781Z,3.70
2022-10-31T17:26:59.324Z,3.75
2022-10-31T17:29:25.869Z,3.92
2022-10-31T17:31:52.367Z,4.22
2022-10-31T17:34:19.278Z,3.85
2022-10-31T17:36:51.253Z,3.80
2022-10-31T17:39:18.650Z,3.88
2022-10-31T17:41:45.273Z,4.95
2022-10-31T17:44:12.276Z,3.88
2022-10-31T17:46:38.926Z,4.18
2022-10-31T17:49:07.344Z,3.85
2022-10-31T17:51:33.865Z,4.10
2022-10-31T17:54:00.393Z,3.90
2022-10-31T17:56:27.082Z,4.13
2022-10-31T17:58:54.991Z,4.40
2022-10-31T18:01:21.708Z,4.18
2022-10-31T18:03:48.263Z,4.47
2022-10-31T18:06:16.792Z,4.10
2022-10-31T18:08:43.914Z,4.28
2022-10-31T18:11:22.084Z,5.18
2022-10-31T18:13:54.658Z,4.95
2022-10-31T18:16:21.206Z,3.97
2022-10-31T18:18:56.215Z,4.20
2022-10-31T18:21:22.755Z,4.47
2022-10-31T18:23:54.131Z,4.50
2022-10-31T18:28:47.153Z,4.43
2022-10-31T18:31:13.999Z,4.78
2022-10-31T18:33:42.433Z,4.18
2022-10-31T18:36:09.956Z,5.00
2022-10-31T18:38:41.273Z,4.50
2022-10-31T18:41:09.017Z,4.05
2022-10-31T18:43:35.520Z,4.20
2022-10-31T18:46:03.778Z,4.10
2022-10-31T18:48:31.383Z,4.90
2022-10-31T18:53:36.826Z,4.30
2022-10-31T18:56:08.525Z,4.38
2022-10-31T18:58:35.071Z,3.65
2022-10-31T19:01:09.695Z,3.95
2022-10-31T19:03:36.433Z,4.78
2022-10-31T19:06:03.517Z,4.10
2022-10-31T19:08:30.073Z,4.32
2022-10-31T19:10:56.950Z,4.40
2022-10-31T19:13:23.825Z,4.13
2022-10-31T19:15:50.329Z,4.28
2022-10-31T19:18:18.882Z,4.18
2022-10-31T19:20:45.396Z,4.47
2022-10-31T19:23:11.950Z,4.32
2022-10-31T19:25:39.214Z,4.18
2022-10-31T19:28:07.268Z,5.03
2022-10-31T19:30:33.854Z,4.65
2022-10-31T19:33:00.325Z,4.60
2022-10-31T19:35:27.050Z,5.03
2022-10-31T19:37:53.583Z,4.50
2022-10-31T19:40:20.082Z,5.00
2022-10-31T19:42:46.569Z,5.38
2022-10-31T19:45:13.103Z,4.28
2022-10-31T19:47:39.579Z,4.97
2022-10-31T19:50:06.687Z,5.10
2022-10-31T19:52:35.065Z,4.78
2022-10-31T19:55:02.280Z,4.38
2022-10-31T19:57:56.159Z,4.50
2022-10-31T20:00:15.630Z,5.00
2022-10-31T20:02:42.166Z,4.70
2022-10-31T20:05:09.128Z,4.75
2022-10-31T20:07:35.998Z,5.13
2022-10-31T20:10:02.474Z,4.13
2022-10-31T20:12:29.015Z,4.68
2022-10-31T20:14:55.518Z,5.40
2022-10-31T20:17:22.026Z,4.57
2022-10-31T20:19:48.595Z,5.80
2022-10-31T20:22:15.207Z,5.20
2022-10-31T20:24:41.737Z,4.75
2022-10-31T20:27:09.229Z,4.63
2022-10-31T20:29:35.782Z,5.28
2022-10-31T20:32:02.337Z,5.13
2022-10-31T20:34:28.827Z,5.53
2022-10-31T20:36:55.356Z,5.00
2022-10-31T20:39:21.807Z,5.47
2022-10-31T20:41:48.652Z,5.10
2022-10-31T20:44:15.191Z,5.47
2022-10-31T20:46:41.721Z,4.95
2022-10-31T20:49:08.355Z,5.13
2022-10-31T20:51:35.102Z,5.30
2022-10-31T20:54:02.077Z,5.78
2022-10-31T20:56:29.026Z,4.88
2022-10-31T20:58:56.303Z,5.18
2022-10-31T21:01:25.512Z,5.00
2022-10-31T21:03:52.907Z,5.20
2022-10-31T21:06:20.769Z,4.97
2022-10-31T21:08:47.412Z,4.80
2022-10-31T21:11:16.277Z,5.85
2022-10-31T21:13:44.442Z,4.82
2022-10-31T21:16:16.201Z,5.20
2022-10-31T21:18:43.530Z,5.03
2022-10-31T21:21:10.931Z,5.15
2022-10-31T21:23:37.520Z,5.95
2022-10-31T21:26:08.444Z,4.82
2022-10-31T21:28:35.641Z,5.82
2022-10-31T21:31:09.055Z,5.45
2022-10-31T21:33:36.099Z,5.95
2022-10-31T21:36:03.877Z,6.72
2022-10-31T21:38:30.822Z,5.32
2022-10-31T21:41:01.593Z,6.30
2022-10-31T21:43:29.600Z,5.97
2022-10-31T21:45:56.289Z,5.25
2022-10-31T21:48:22.853Z,5.18
2022-10-31T21:50:49.384Z,5.03
2022-10-31T21:53:34.423Z,5.20
2022-10-31T21:56:04.217Z,5.68
2022-10-31T21:58:34.675Z,5.25
2022-10-31T22:01:04.387Z,5.85
2022-10-31T22:03:35.454Z,5.30
2022-10-31T22:06:03.637Z,5.65
2022-10-31T22:08:30.372Z,5.72
2022-10-31T22:10:57.096Z,5.72
2022-10-31T22:13:23.754Z,5.53
2022-10-31T22:15:50.438Z,5.07
2022-10-31T22:18:17.125Z,5.03
2022-10-31T22:20:45.008Z,5.50
2022-10-31T22:23:11.726Z,4.85
2022-10-31T22:25:38.429Z,5.25
2022-10-31T22:28:08.047Z,5.38
2022-10-31T22:30:37.930Z,4.60
2022-10-31T22:33:05.004Z,4.93
2022-10-31T22:35:34.117Z,5.68
2022-10-31T22:38:03.426Z,5.90
2022-10-31T22:40:30.288Z,5.28
2022-10-31T22:42:58.160Z,4.78
2022-10-31T22:45:25.019Z,4.70
2022-10-31T22:47:52.133Z,5.80
2022-10-31T22:50:18.840Z,5.65
2022-10-31T22:52:47.793Z,5.10
2022-10-31T22:55:15.539Z,5.05
2022-10-31T22:57:42.321Z,5.03
2022-10-31T23:00:09.938Z,4.97
2022-10-31T23:02:36.935Z,5.28
2022-10-31T23:05:03.884Z,5.93
2022-10-31T23:07:33.195Z,5.35
2022-10-31T23:09:59.999Z,5.72
2022-10-31T23:12:48.260Z,5.22
2022-10-31T23:15:15.083Z,5.40
2022-10-31T23:17:41.850Z,5.40
2022-10-31T23:20:08.739Z,5.95
2022-10-31T23:22:35.445Z,5.75
2022-10-31T23:25:03.010Z,4.70
2022-10-31T23:27:29.791Z,5.25
2022-10-31T23:29:57.870Z,5.55
2022-10-31T23:32:30.972Z,5.40
2022-10-31T23:34:59.956Z,5.75
2022-10-31T23:37:28.910Z,5.72
2022-10-31T23:39:59.142Z,5.90
2022-10-31T23:42:26.889Z,5.28
2022-10-31T23:44:53.958Z,5.40
2022-10-31T23:47:21.321Z,5.80
2022-10-31T23:49:48.293Z,6.15
2022-10-31T23:52:15.929Z,5.50
2022-10-31T23:54:43.285Z,6.07
2022-10-31T23:57:14.072Z,6.22
2022-10-31T23:59:41.815Z,6.18
