createdAt,value
2018-05-09T00:00:17.548Z,78.17
2018-05-09T00:01:17.611Z,78.45
2018-05-09T00:02:17.507Z,78.36
2018-05-09T00:03:17.522Z,78.55
2018-05-09T00:04:17.467Z,77.88
2018-05-09T00:05:17.540Z,77.88
2018-05-09T00:06:17.424Z,78.36
2018-05-09T00:07:17.454Z,78.36
2018-05-09T00:08:17.384Z,78.27
2018-05-09T00:09:17.455Z,78.64
2018-05-09T00:10:17.342Z,78.32
2018-05-09T00:11:17.366Z,78.45
2018-05-09T00:12:17.302Z,78.32
2018-05-09T00:13:17.380Z,78.03
2018-05-09T00:14:17.258Z,78.51
2018-05-09T00:15:17.288Z,79.18
2018-05-09T00:16:17.217Z,78.99
2018-05-09T00:17:17.298Z,78.70
2018-05-09T00:18:17.176Z,78.61
2018-05-09T00:19:17.209Z,78.22
2018-05-09T00:20:17.139Z,78.42
2018-05-09T00:21:17.223Z,78.61
2018-05-09T00:22:17.096Z,78.51
2018-05-09T00:23:17.133Z,79.47
2018-05-09T00:24:17.056Z,78.99
2018-05-09T00:25:17.150Z,79.47
2018-05-09T00:26:17.210Z,79.37
2018-05-09T00:27:17.060Z,79.66
2018-05-09T00:28:16.970Z,78.99
2018-05-09T00:29:16.965Z,79.47
2018-05-09T00:30:16.939Z,79.57
2018-05-09T00:31:16.978Z,78.80
2018-05-09T00:32:16.888Z,79.95
2018-05-09T00:33:16.896Z,79.57
2018-05-09T00:34:16.854Z,79.28
2018-05-09T00:35:16.901Z,78.13
2018-05-09T00:36:16.804Z,79.37
2018-05-09T00:37:16.811Z,78.99
2018-05-09T00:38:16.765Z,79.37
2018-05-09T00:39:16.823Z,79.18
2018-05-09T00:40:16.722Z,79.37
2018-05-09T00:41:16.733Z,78.32
2018-05-09T00:42:16.679Z,79.18
2018-05-09T00:43:16.745Z,78.99
2018-05-09T00:44:16.639Z,78.51
2018-05-09T00:45:16.656Z,78.42
2018-05-09T00:46:16.597Z,79.75
2018-05-09T00:47:16.670Z,79.57
2018-05-09T00:48:16.557Z,79.28
2018-05-09T00:49:16.579Z,79.28
2018-05-09T00:50:16.556Z,78.99
2018-05-09T00:51:16.590Z,79.95
2018-05-09T00:52:16.471Z,79.28
2018-05-09T00:53:16.501Z,78.13
2018-05-09T00:54:16.432Z,79.47
2018-05-09T00:55:16.512Z,79.57
2018-05-09T00:56:16.394Z,79.24
2018-05-09T00:57:16.424Z,79.47
2018-05-09T00:58:16.348Z,78.95
2018-05-09T00:59:16.442Z,79.05
2018-05-09T01:00:16.308Z,79.52
2018-05-09T01:01:16.347Z,78.95
2018-05-09T01:02:16.262Z,78.86
2018-05-09T01:03:16.257Z,79.91
2018-05-09T01:04:16.228Z,78.86
2018-05-09T01:05:16.271Z,79.33
2018-05-09T01:06:16.196Z,79.91
2018-05-09T01:07:16.181Z,80.19
2018-05-09T01:08:16.135Z,80.00
2018-05-09T01:09:16.193Z,80.00
2018-05-09T01:10:16.097Z,80.58
2018-05-09T01:11:16.105Z,80.77
2018-05-09T01:12:16.058Z,80.29
2018-05-09T01:13:16.118Z,80.67
2018-05-09T01:14:16.014Z,80.48
2018-05-09T01:15:16.029Z,80.58
2018-05-09T01:16:15.977Z,80.67
2018-05-09T01:17:16.042Z,80.38
2018-05-09T01:18:15.930Z,80.19
2018-05-09T01:19:15.951Z,79.91
2018-05-09T01:20:15.888Z,79.91
2018-05-09T01:21:15.964Z,79.33
2018-05-09T01:22:15.849Z,79.52
2018-05-09T01:23:15.872Z,80.00
2018-05-09T01:24:15.800Z,79.72
2018-05-09T01:25:15.887Z,80.19
2018-05-09T01:26:15.807Z,79.91
2018-05-09T01:27:15.793Z,79.52
2018-05-09T01:28:15.720Z,79.52
2018-05-09T01:29:15.804Z,79.24
2018-05-09T01:30:15.676Z,79.72
2018-05-09T01:31:15.717Z,80.29
2018-05-09T01:32:15.649Z,80.10
2018-05-09T01:33:15.620Z,79.43
2018-05-09T01:34:15.595Z,79.24
2018-05-09T01:35:15.636Z,80.87
2018-05-09T01:36:15.552Z,80.67
2018-05-09T01:37:15.546Z,79.72
2018-05-09T01:38:15.517Z,80.10
2018-05-09T01:39:15.559Z,80.38
2018-05-09T01:40:15.464Z,80.77
2018-05-09T01:41:15.469Z,80.10
2018-05-09T01:42:15.420Z,79.39
2018-05-09T01:43:15.503Z,79.24
2018-05-09T01:44:15.378Z,79.81
2018-05-09T01:45:15.394Z,78.63
2018-05-09T01:46:15.337Z,78.63
2018-05-09T01:47:15.406Z,79.58
2018-05-09T01:48:15.294Z,79.58
2018-05-09T01:49:15.316Z,79.39
2018-05-09T01:50:15.255Z,79.20
2018-05-09T01:51:15.339Z,79.58
2018-05-09T01:52:15.213Z,79.49
2018-05-09T01:53:15.240Z,79.10
2018-05-09T01:54:15.168Z,79.49
2018-05-09T01:55:15.248Z,79.77
2018-05-09T01:56:15.139Z,79.20
2018-05-09T01:57:15.161Z,79.77
2018-05-09T01:58:15.082Z,80.25
2018-05-09T01:59:15.172Z,80.82
2018-05-09T02:00:15.040Z,80.73
2018-05-09T02:01:15.082Z,80.73
2018-05-09T02:02:14.995Z,80.63
2018-05-09T02:03:14.993Z,80.63
2018-05-09T02:04:14.958Z,80.73
2018-05-09T02:05:15.007Z,81.02
2018-05-09T02:06:14.913Z,81.68
2018-05-09T02:07:14.917Z,81.40
2018-05-09T02:08:14.869Z,81.40
2018-05-09T02:09:14.929Z,80.69
2018-05-09T02:10:14.823Z,81.02
2018-05-09T02:11:14.839Z,80.79
2018-05-09T02:12:14.781Z,80.69
2018-05-09T02:13:14.853Z,81.45
2018-05-09T02:14:14.742Z,81.45
2018-05-09T02:15:14.759Z,81.84
2018-05-09T02:16:14.699Z,81.55
2018-05-09T02:17:14.771Z,81.93
2018-05-09T02:18:14.652Z,81.65
2018-05-09T02:19:14.682Z,81.26
2018-05-09T02:20:14.610Z,81.74
2018-05-09T02:21:14.695Z,82.12
2018-05-09T02:22:14.569Z,82.41
2018-05-09T02:23:14.604Z,82.41
2018-05-09T02:24:14.525Z,82.31
2018-05-09T02:25:14.516Z,81.55
2018-05-09T02:26:14.486Z,82.41
2018-05-09T02:27:14.529Z,82.51
2018-05-09T02:28:14.439Z,81.84
2018-05-09T02:29:14.439Z,81.84
2018-05-09T02:30:14.394Z,82.03
2018-05-09T02:31:14.500Z,81.74
2018-05-09T02:32:14.351Z,82.41
2018-05-09T02:33:14.361Z,82.03
2018-05-09T02:34:14.315Z,82.41
2018-05-09T02:35:14.372Z,82.41
2018-05-09T02:36:14.273Z,82.70
2018-05-09T02:37:14.284Z,82.22
2018-05-09T02:38:14.223Z,82.03
2018-05-09T02:39:14.298Z,82.60
2018-05-09T02:40:14.181Z,82.51
2018-05-09T02:41:14.209Z,82.98
2018-05-09T02:42:14.133Z,82.89
2018-05-09T02:43:14.224Z,82.98
2018-05-09T02:44:14.096Z,82.98
2018-05-09T02:45:14.133Z,82.51
2018-05-09T02:46:14.050Z,82.98
2018-05-09T02:47:14.154Z,82.79
2018-05-09T02:48:14.009Z,83.37
2018-05-09T02:49:14.057Z,83.56
2018-05-09T02:50:13.965Z,83.17
2018-05-09T02:51:13.967Z,83.46
2018-05-09T02:52:13.922Z,83.94
2018-05-09T02:53:13.977Z,83.56
2018-05-09T02:54:13.876Z,83.94
2018-05-09T02:55:13.884Z,83.75
2018-05-09T02:56:13.835Z,84.19
2018-05-09T02:57:13.896Z,84.13
2018-05-09T02:58:13.792Z,84.23
2018-05-09T02:59:13.807Z,84.52
2018-05-09T03:00:13.745Z,84.13
2018-05-09T03:01:13.824Z,84.95
2018-05-09T03:02:13.704Z,83.99
2018-05-09T03:03:13.734Z,84.95
2018-05-09T03:04:13.659Z,84.66
2018-05-09T03:05:13.743Z,84.85
2018-05-09T03:06:13.619Z,84.56
2018-05-09T03:07:13.653Z,84.47
2018-05-09T03:08:13.572Z,84.56
2018-05-09T03:09:13.664Z,84.66
2018-05-09T03:10:13.527Z,84.56
2018-05-09T03:11:13.579Z,84.66
2018-05-09T03:12:13.485Z,85.14
2018-05-09T03:13:13.483Z,84.38
2018-05-09T03:14:13.439Z,85.14
2018-05-09T03:15:13.498Z,85.71
2018-05-09T03:16:13.399Z,85.33
2018-05-09T03:17:13.406Z,85.71
2018-05-09T03:18:13.351Z,85.42
2018-05-09T03:19:13.417Z,85.62
2018-05-09T03:20:13.309Z,85.71
2018-05-09T03:21:13.328Z,85.42
2018-05-09T03:22:13.262Z,85.52
2018-05-09T03:23:13.342Z,85.62
2018-05-09T03:24:13.225Z,85.05
2018-05-09T03:25:13.250Z,85.24
2018-05-09T03:26:13.177Z,85.52
2018-05-09T03:27:13.265Z,85.52
2018-05-09T03:28:13.134Z,85.14
2018-05-09T03:29:13.173Z,85.33
2018-05-09T03:30:13.086Z,85.62
2018-05-09T03:31:13.084Z,85.90
2018-05-09T03:32:13.045Z,86.00
2018-05-09T03:33:13.097Z,85.86
2018-05-09T03:34:13.000Z,85.52
2018-05-09T03:35:13.005Z,86.24
2018-05-09T03:36:12.955Z,86.00
2018-05-09T03:37:13.022Z,85.29
2018-05-09T03:38:12.913Z,86.05
2018-05-09T03:39:12.928Z,85.96
2018-05-09T03:40:12.875Z,86.29
2018-05-09T03:41:12.940Z,85.71
2018-05-09T03:42:12.823Z,86.24
2018-05-09T03:43:12.851Z,85.38
2018-05-09T03:44:12.781Z,85.29
2018-05-09T03:45:12.863Z,86.00
2018-05-09T03:46:12.737Z,85.71
2018-05-09T03:47:12.775Z,85.86
2018-05-09T03:48:12.689Z,86.53
2018-05-09T03:49:12.685Z,85.96
2018-05-09T03:50:12.645Z,85.86
2018-05-09T03:51:12.697Z,86.24
2018-05-09T03:52:12.605Z,86.15
2018-05-09T03:53:12.612Z,85.67
2018-05-09T03:54:12.556Z,86.24
2018-05-09T03:55:12.623Z,86.72
2018-05-09T03:56:12.522Z,86.76
2018-05-09T03:57:12.534Z,86.82
2018-05-09T03:58:12.469Z,87.10
2018-05-09T03:59:12.548Z,86.91
2018-05-09T04:00:12.427Z,86.82
2018-05-09T04:01:12.457Z,87.48
2018-05-09T04:02:12.381Z,87.01
2018-05-09T04:03:12.473Z,86.91
2018-05-09T04:04:12.340Z,86.91
2018-05-09T04:05:12.382Z,87.10
2018-05-09T04:06:12.297Z,87.20
2018-05-09T04:07:12.292Z,87.58
2018-05-09T04:08:12.249Z,87.48
2018-05-09T04:09:12.304Z,87.10
2018-05-09T04:10:12.210Z,87.10
2018-05-09T04:11:12.217Z,87.20
2018-05-09T04:12:12.158Z,87.39
2018-05-09T04:13:12.240Z,87.20
2018-05-09T04:14:12.113Z,87.01
2018-05-09T04:15:12.135Z,87.20
2018-05-09T04:16:12.074Z,87.29
2018-05-09T04:17:12.149Z,87.68
2018-05-09T04:18:12.029Z,87.29
2018-05-09T04:19:12.062Z,87.39
2018-05-09T04:20:11.981Z,87.01
2018-05-09T04:21:12.067Z,86.43
2018-05-09T04:22:11.935Z,86.63
2018-05-09T04:23:11.974Z,86.82
2018-05-09T04:24:11.894Z,87.01
2018-05-09T04:25:11.889Z,86.72
2018-05-09T04:26:11.852Z,86.82
2018-05-09T04:27:11.902Z,86.72
2018-05-09T04:28:11.812Z,87.48
2018-05-09T04:29:11.811Z,87.20
2018-05-09T04:30:11.757Z,87.68
2018-05-09T04:31:11.826Z,87.87
2018-05-09T04:32:11.715Z,87.29
2018-05-09T04:33:11.735Z,87.87
2018-05-09T04:34:11.669Z,87.43
2018-05-09T04:35:11.755Z,87.96
2018-05-09T04:36:11.693Z,88.01
2018-05-09T04:37:11.653Z,87.68
2018-05-09T04:38:11.583Z,87.77
2018-05-09T04:39:11.665Z,87.58
2018-05-09T04:40:11.539Z,87.87
2018-05-09T04:41:11.577Z,87.82
2018-05-09T04:42:11.491Z,88.06
2018-05-09T04:43:11.487Z,87.77
2018-05-09T04:44:11.447Z,87.91
2018-05-09T04:45:11.507Z,88.20
2018-05-09T04:46:11.402Z,88.10
2018-05-09T04:47:11.410Z,87.87
2018-05-09T04:48:11.359Z,87.82
2018-05-09T04:49:11.436Z,88.01
2018-05-09T04:50:11.310Z,88.01
2018-05-09T04:51:11.332Z,88.10
2018-05-09T04:52:11.266Z,87.62
2018-05-09T04:53:11.343Z,87.72
2018-05-09T04:54:11.225Z,87.05
2018-05-09T04:55:11.256Z,87.72
2018-05-09T04:56:11.176Z,87.62
2018-05-09T04:57:11.269Z,87.43
2018-05-09T04:58:11.130Z,87.43
2018-05-09T04:59:11.172Z,87.43
2018-05-09T05:00:11.095Z,87.15
2018-05-09T05:01:11.091Z,87.05
2018-05-09T05:02:11.043Z,87.72
2018-05-09T05:03:11.100Z,87.05
2018-05-09T05:04:10.998Z,87.43
2018-05-09T05:05:11.000Z,87.57
2018-05-09T05:06:10.953Z,87.09
2018-05-09T05:07:11.027Z,86.61
2018-05-09T05:08:10.909Z,87.29
2018-05-09T05:09:10.930Z,86.80
2018-05-09T05:10:10.874Z,86.52
2018-05-09T05:11:10.946Z,86.43
2018-05-09T05:12:10.820Z,86.43
2018-05-09T05:13:10.852Z,86.33
2018-05-09T05:14:10.859Z,86.33
2018-05-09T05:15:10.865Z,86.43
2018-05-09T05:16:10.737Z,85.99
2018-05-09T05:17:10.775Z,86.18
2018-05-09T05:18:10.690Z,86.08
2018-05-09T05:19:10.684Z,85.99
2018-05-09T05:20:10.646Z,85.71
2018-05-09T05:21:10.698Z,86.18
2018-05-09T05:22:10.599Z,85.32
2018-05-09T05:23:10.609Z,85.61
2018-05-09T05:24:10.558Z,85.22
2018-05-09T05:25:10.621Z,85.71
2018-05-09T05:26:10.512Z,85.61
2018-05-09T05:27:10.545Z,85.51
2018-05-09T05:28:10.467Z,84.22
2018-05-09T05:29:10.544Z,83.54
2018-05-09T05:30:10.422Z,82.87
2018-05-09T05:31:10.453Z,83.36
2018-05-09T05:32:10.387Z,82.97
2018-05-09T05:33:10.467Z,82.92
2018-05-09T05:34:10.337Z,81.48
2018-05-09T05:35:10.378Z,82.24
2018-05-09T05:36:10.292Z,82.06
2018-05-09T05:37:10.288Z,82.34
2018-05-09T05:38:10.250Z,81.86
2018-05-09T05:39:10.301Z,81.86
2018-05-09T05:40:10.208Z,81.38
2018-05-09T05:41:10.210Z,81.00
2018-05-09T05:42:10.174Z,81.43
2018-05-09T05:43:10.225Z,81.52
2018-05-09T05:44:10.121Z,81.13
2018-05-09T05:45:10.226Z,81.23
2018-05-09T05:46:10.076Z,80.85
2018-05-09T05:47:10.145Z,80.85
2018-05-09T05:48:10.035Z,80.27
2018-05-09T05:49:10.054Z,79.89
2018-05-09T05:50:09.990Z,80.37
2018-05-09T05:51:10.067Z,79.51
2018-05-09T05:52:09.951Z,78.93
2018-05-09T05:53:09.975Z,78.49
2018-05-09T05:54:09.911Z,78.78
2018-05-09T05:55:09.990Z,78.59
2018-05-09T05:56:09.931Z,78.88
2018-05-09T05:57:09.898Z,79.26
2018-05-09T05:58:09.827Z,77.92
2018-05-09T05:59:09.809Z,77.95
2018-05-09T06:00:09.780Z,78.25
2018-05-09T06:01:09.820Z,76.90
2018-05-09T06:02:09.733Z,76.23
2018-05-09T06:03:09.839Z,75.31
2018-05-09T06:04:09.693Z,74.44
2018-05-09T06:05:09.745Z,74.54
2018-05-09T06:06:09.653Z,74.26
2018-05-09T06:07:09.657Z,74.35
2018-05-09T06:08:09.609Z,74.26
2018-05-09T06:09:09.665Z,73.39
2018-05-09T06:10:09.567Z,74.64
2018-05-09T06:11:09.543Z,74.26
2018-05-09T06:12:09.522Z,73.20
2018-05-09T06:13:09.588Z,73.20
2018-05-09T06:14:09.492Z,72.75
2018-05-09T06:15:09.500Z,72.75
2018-05-09T06:16:09.439Z,72.75
2018-05-09T06:17:09.554Z,73.33
2018-05-09T06:18:09.400Z,73.62
2018-05-09T06:19:09.427Z,73.24
2018-05-09T06:20:09.359Z,74.10
2018-05-09T06:21:09.435Z,73.43
2018-05-09T06:22:09.325Z,73.43
2018-05-09T06:23:09.345Z,73.43
2018-05-09T06:24:09.321Z,73.43
2018-05-09T06:25:09.364Z,73.14
2018-05-09T06:26:09.231Z,73.43
2018-05-09T06:27:09.267Z,73.14
2018-05-09T06:28:09.195Z,72.85
2018-05-09T06:29:09.279Z,73.04
2018-05-09T06:30:09.148Z,73.56
2018-05-09T06:31:09.190Z,73.27
2018-05-09T06:32:09.108Z,73.85
2018-05-09T06:33:09.206Z,72.41
2018-05-09T06:34:09.085Z,73.37
2018-05-09T06:35:09.111Z,73.08
2018-05-09T06:36:09.028Z,71.64
2018-05-09T06:37:09.028Z,71.73
2018-05-09T06:38:08.981Z,72.12
2018-05-09T06:39:09.037Z,72.02
2018-05-09T06:40:08.949Z,71.96
2018-05-09T06:41:08.948Z,71.73
2018-05-09T06:42:08.899Z,71.55
2018-05-09T06:43:08.964Z,71.77
2018-05-09T06:44:08.863Z,71.96
2018-05-09T06:45:08.870Z,71.58
2018-05-09T06:46:08.819Z,72.34
2018-05-09T06:47:08.886Z,72.34
2018-05-09T06:48:08.786Z,72.34
2018-05-09T06:49:08.797Z,72.92
2018-05-09T06:50:08.745Z,72.64
2018-05-09T06:51:08.817Z,71.77
2018-05-09T06:52:08.710Z,71.58
2018-05-09T06:53:08.717Z,71.67
2018-05-09T06:54:08.669Z,70.90
2018-05-09T06:55:08.732Z,70.94
2018-05-09T06:56:08.625Z,70.84
2018-05-09T06:57:08.652Z,70.75
2018-05-09T06:58:08.584Z,69.02
2018-05-09T06:59:08.744Z,68.92
2018-05-09T07:00:08.534Z,67.68
2018-05-09T07:01:08.608Z,68.06
2018-05-09T07:02:08.503Z,69.50
2018-05-09T07:03:08.615Z,69.12
2018-05-09T07:04:08.462Z,67.86
2018-05-09T07:05:08.447Z,67.71
2018-05-09T07:06:08.454Z,69.12
2018-05-09T07:07:08.543Z,68.35
2018-05-09T07:08:08.384Z,68.92
2018-05-09T07:09:08.451Z,68.29
2018-05-09T07:10:08.342Z,68.19
2018-05-09T07:11:08.417Z,68.29
2018-05-09T07:12:08.308Z,67.80
2018-05-09T07:13:08.376Z,67.90
2018-05-09T07:14:08.267Z,67.99
2018-05-09T07:15:08.390Z,67.80
2018-05-09T07:16:08.225Z,67.32
2018-05-09T07:17:08.307Z,67.80
2018-05-09T07:18:08.190Z,68.38
2018-05-09T07:19:08.317Z,67.80
2018-05-09T07:20:08.145Z,68.86
2018-05-09T07:21:08.228Z,66.49
2018-05-09T07:22:08.198Z,66.68
2018-05-09T07:23:08.289Z,67.74
2018-05-09T07:24:08.069Z,67.55
2018-05-09T07:25:08.165Z,65.72
2018-05-09T07:26:08.047Z,66.78
2018-05-09T07:27:08.014Z,65.53
2018-05-09T07:28:07.994Z,65.75
2018-05-09T07:29:08.089Z,65.66
2018-05-09T07:30:07.962Z,64.79
2018-05-09T07:31:08.000Z,64.89
2018-05-09T07:32:07.916Z,65.37
2018-05-09T07:33:07.898Z,65.56
2018-05-09T07:34:07.918Z,64.21
2018-05-09T07:35:07.861Z,65.08
2018-05-09T07:36:07.934Z,65.37
2018-05-09T07:37:07.822Z,65.94
2018-05-09T07:38:07.853Z,66.24
2018-05-09T07:39:07.787Z,66.52
2018-05-09T07:40:07.857Z,66.24
2018-05-09T07:41:07.747Z,65.37
2018-05-09T07:42:07.827Z,65.75
2018-05-09T07:43:07.714Z,64.79
2018-05-09T07:44:07.783Z,65.01
2018-05-09T07:45:07.672Z,65.30
2018-05-09T07:46:07.694Z,66.55
2018-05-09T07:47:07.644Z,65.20
2018-05-09T07:48:07.706Z,64.43
2018-05-09T07:49:07.598Z,64.25
2018-05-09T07:50:07.621Z,64.15
2018-05-09T07:51:07.562Z,62.80
2018-05-09T07:52:07.636Z,62.41
2018-05-09T07:53:07.521Z,63.47
2018-05-09T07:54:07.544Z,64.34
2018-05-09T07:55:07.487Z,64.95
2018-05-09T07:56:07.557Z,64.08
2018-05-09T07:57:07.447Z,62.63
2018-05-09T07:58:07.538Z,63.12
2018-05-09T07:59:07.415Z,62.73
2018-05-09T08:00:07.487Z,64.37
2018-05-09T08:01:07.380Z,65.43
2018-05-09T08:02:07.391Z,63.79
2018-05-09T08:03:07.341Z,63.41
2018-05-09T08:04:07.405Z,62.45
2018-05-09T08:05:07.301Z,61.10
2018-05-09T08:06:07.342Z,61.19
2018-05-09T08:07:07.265Z,61.38
2018-05-09T08:08:07.331Z,60.32
2018-05-09T08:09:07.230Z,60.32
2018-05-09T08:10:07.244Z,61.00
2018-05-09T08:11:07.199Z,62.15
2018-05-09T08:12:07.255Z,61.96
2018-05-09T08:13:07.161Z,62.76
2018-05-09T08:14:07.169Z,62.86
2018-05-09T08:15:07.129Z,61.58
2018-05-09T08:16:07.184Z,61.32
2018-05-09T08:17:07.090Z,61.41
2018-05-09T08:18:07.199Z,62.96
2018-05-09T08:19:07.058Z,63.44
2018-05-09T08:20:07.141Z,61.99
2018-05-09T08:21:07.013Z,61.99
2018-05-09T08:22:07.019Z,61.61
2018-05-09T08:23:06.978Z,62.86
2018-05-09T08:24:07.035Z,63.15
2018-05-09T08:25:06.938Z,64.69
2018-05-09T08:26:06.945Z,62.70
2018-05-09T08:27:06.916Z,63.37
2018-05-09T08:28:06.958Z,63.76
2018-05-09T08:29:06.869Z,62.12
2018-05-09T08:30:06.872Z,60.19
2018-05-09T08:31:06.853Z,61.06
2018-05-09T08:32:06.886Z,62.12
2018-05-09T08:33:06.800Z,60.77
2018-05-09T08:34:06.799Z,62.15
2018-05-09T08:35:06.768Z,61.96
2018-05-09T08:36:06.811Z,62.05
2018-05-09T08:37:06.727Z,62.44
2018-05-09T08:38:06.824Z,62.63
2018-05-09T08:39:06.699Z,60.71
2018-05-09T08:40:06.738Z,60.16
2018-05-09T08:41:06.669Z,59.67
2018-05-09T08:42:06.750Z,60.06
2018-05-09T08:43:06.627Z,58.42
2018-05-09T08:44:06.661Z,59.38
2018-05-09T08:45:06.600Z,57.84
2018-05-09T08:46:06.677Z,59.70
2018-05-09T08:47:06.556Z,59.12
2018-05-09T08:48:06.590Z,58.64
2018-05-09T08:49:06.522Z,59.34
2018-05-09T08:50:06.601Z,59.83
2018-05-09T08:51:06.485Z,59.15
2018-05-09T08:52:06.516Z,57.73
2018-05-09T08:53:06.454Z,57.54
2018-05-09T08:54:06.530Z,57.86
2018-05-09T08:55:06.429Z,57.95
2018-05-09T08:56:06.440Z,56.02
2018-05-09T08:57:06.390Z,56.14
2018-05-09T08:58:06.454Z,57.11
2018-05-09T08:59:06.355Z,57.81
2018-05-09T09:00:06.366Z,57.62
2018-05-09T09:01:06.319Z,54.84
2018-05-09T09:02:06.381Z,52.51
2018-05-09T09:03:06.281Z,52.12
2018-05-09T09:04:06.305Z,50.96
2018-05-09T09:05:06.253Z,51.18
2018-05-09T09:06:06.310Z,52.15
2018-05-09T09:07:06.216Z,50.02
2018-05-09T09:08:06.221Z,50.41
2018-05-09T09:09:06.199Z,52.76
2018-05-09T09:10:06.241Z,52.18
2018-05-09T09:11:06.156Z,52.69
2018-05-09T09:12:06.248Z,51.43
2018-05-09T09:13:06.121Z,51.91
2018-05-09T09:14:06.160Z,51.62
2018-05-09T09:15:06.091Z,50.96
2018-05-09T09:16:06.174Z,50.96
2018-05-09T09:17:06.064Z,51.45
2018-05-09T09:18:06.043Z,49.80
2018-05-09T09:19:06.097Z,48.95
2018-05-09T09:20:06.015Z,47.20
2018-05-09T09:21:06.008Z,49.82
2018-05-09T09:22:05.981Z,49.07
2018-05-09T09:23:05.975Z,50.02
2018-05-09T09:24:05.952Z,50.82
2018-05-09T09:25:06.035Z,48.61
2018-05-09T09:26:05.921Z,49.10
2018-05-09T09:27:05.956Z,48.32
2018-05-09T09:28:05.889Z,49.78
2018-05-09T09:29:05.988Z,49.19
2018-05-09T09:30:05.856Z,48.44
2018-05-09T09:31:05.874Z,50.38
2018-05-09T09:32:05.828Z,51.39
2018-05-09T09:33:05.888Z,50.21
2018-05-09T09:34:05.791Z,47.20
2018-05-09T09:35:05.796Z,48.75
2018-05-09T09:36:05.767Z,47.88
2018-05-09T09:37:05.808Z,48.07
2018-05-09T09:38:05.749Z,47.03
2018-05-09T09:39:05.840Z,46.44
2018-05-09T09:40:05.709Z,48.02
2018-05-09T09:41:05.734Z,47.44
2018-05-09T09:42:05.696Z,46.66
2018-05-09T09:43:05.749Z,45.78
2018-05-09T09:44:05.650Z,45.98
2018-05-09T09:45:05.659Z,45.88
2018-05-09T09:46:05.625Z,45.49
2018-05-09T09:47:05.678Z,45.90
2018-05-09T09:48:05.597Z,42.86
2018-05-09T09:49:05.692Z,43.95
2018-05-09T09:50:05.572Z,43.47
2018-05-09T09:51:05.607Z,45.15
2018-05-09T09:52:05.541Z,43.00
2018-05-09T09:53:05.619Z,44.97
2018-05-09T09:54:05.514Z,43.80
2018-05-09T09:55:05.532Z,41.46
2018-05-09T09:56:05.489Z,42.73
2018-05-09T09:57:05.543Z,42.54
2018-05-09T09:58:05.464Z,42.85
2018-05-09T09:59:05.561Z,43.73
2018-05-09T10:00:05.439Z,42.19
2018-05-09T10:01:05.472Z,41.89
2018-05-09T10:02:05.408Z,40.41
2018-05-09T10:03:05.484Z,41.70
2018-05-09T10:04:05.387Z,40.50
2018-05-09T10:05:05.395Z,39.92
2018-05-09T10:06:05.356Z,40.33
2018-05-09T10:07:05.413Z,41.21
2018-05-09T10:08:05.411Z,42.97
2018-05-09T10:09:05.424Z,42.79
2018-05-09T10:10:05.306Z,41.15
2018-05-09T10:11:05.337Z,40.17
2018-05-09T10:12:05.280Z,39.39
2018-05-09T10:13:05.351Z,40.37
2018-05-09T10:14:05.256Z,38.32
2018-05-09T10:15:05.265Z,42.22
2018-05-09T10:16:05.279Z,39.98
2018-05-09T10:17:05.277Z,38.02
2018-05-09T10:18:05.207Z,36.75
2018-05-09T10:19:05.290Z,39.18
2018-05-09T10:20:05.183Z,37.62
2018-05-09T10:21:05.205Z,40.23
2018-05-09T10:22:05.155Z,38.59
2018-05-09T10:23:05.216Z,40.45
2018-05-09T10:24:05.142Z,40.94
2018-05-09T10:25:05.231Z,38.61
2018-05-09T10:26:05.107Z,38.89
2018-05-09T10:27:05.143Z,38.20
2018-05-09T10:28:05.089Z,39.10
2018-05-09T10:29:05.157Z,39.39
2018-05-09T10:30:05.067Z,38.71
2018-05-09T10:31:05.173Z,38.71
2018-05-09T10:32:05.043Z,39.00
2018-05-09T10:33:05.082Z,40.17
2018-05-09T10:34:05.022Z,38.34
2018-05-09T10:35:05.095Z,40.19
2018-05-09T10:36:04.997Z,38.92
2018-05-09T10:37:05.011Z,40.19
2018-05-09T10:38:04.979Z,37.65
2018-05-09T10:39:05.022Z,38.43
2018-05-09T10:40:04.949Z,41.09
2018-05-09T10:41:05.039Z,37.18
2018-05-09T10:42:04.928Z,38.55
2018-05-09T10:43:04.947Z,38.45
2018-05-09T10:44:04.922Z,38.18
2018-05-09T10:45:04.962Z,37.18
2018-05-09T10:46:04.892Z,40.21
2018-05-09T10:47:04.980Z,37.29
2018-05-09T10:48:04.862Z,37.59
2018-05-09T10:49:04.889Z,38.76
2018-05-09T10:50:04.840Z,37.41
2018-05-09T10:51:04.900Z,37.10
2018-05-09T10:52:04.821Z,38.28
2018-05-09T10:53:04.916Z,37.49
2018-05-09T10:54:04.799Z,35.53
2018-05-09T10:55:04.930Z,37.19
2018-05-09T10:56:04.779Z,36.32
2018-05-09T10:57:04.841Z,37.59
2018-05-09T10:58:04.758Z,38.59
2018-05-09T10:59:04.836Z,41.25
2018-05-09T11:00:04.736Z,39.29
2018-05-09T11:01:04.870Z,40.09
2018-05-09T11:02:04.734Z,37.25
2018-05-09T11:03:04.794Z,34.78
2018-05-09T11:04:04.708Z,36.04
2018-05-09T11:05:04.834Z,35.85
2018-05-09T11:06:04.680Z,35.34
2018-05-09T11:07:04.825Z,37.10
2018-05-09T11:08:04.665Z,39.15
2018-05-09T11:09:04.748Z,38.86
2018-05-09T11:10:04.734Z,40.03
2018-05-09T11:11:04.736Z,38.78
2018-05-09T11:12:04.623Z,38.39
2018-05-09T11:13:04.753Z,35.53
2018-05-09T11:14:04.602Z,37.39
2018-05-09T11:15:04.663Z,39.07
2018-05-09T11:16:04.578Z,38.59
2018-05-09T11:17:04.569Z,37.61
2018-05-09T11:18:04.704Z,38.68
2018-05-09T11:19:04.551Z,35.75
2018-05-09T11:22:04.718Z,36.74
2018-05-09T11:22:36.218Z,34.67
2018-05-09T11:24:29.362Z,35.94
2018-05-09T11:25:29.164Z,37.12
2018-05-09T11:27:22.295Z,34.98
2018-05-09T11:28:22.106Z,36.16
2018-05-09T11:30:15.242Z,37.63
2018-05-09T11:31:15.061Z,34.18
2018-05-09T11:33:08.405Z,35.76
2018-05-09T11:34:08.105Z,37.23
2018-05-09T11:36:01.192Z,34.41
2018-05-09T11:37:01.007Z,36.18
2018-05-09T11:38:54.255Z,36.08
2018-05-09T11:39:54.078Z,33.04
2018-05-09T11:41:47.348Z,32.14
2018-05-09T11:42:46.992Z,32.92
2018-05-09T11:44:40.226Z,31.16
2018-05-09T11:45:40.065Z,29.98
2018-05-09T11:47:33.114Z,33.22
2018-05-09T11:48:32.943Z,34.51
2018-05-09T11:50:26.024Z,34.92
2018-05-09T11:51:25.932Z,32.56
2018-05-09T11:53:19.167Z,32.76
2018-05-09T11:54:18.940Z,34.23
2018-05-09T11:56:12.048Z,35.31
2018-05-09T11:57:11.874Z,32.97
2018-05-09T11:59:05.103Z,31.19
2018-05-09T12:00:04.927Z,33.14
2018-05-09T12:01:58.161Z,35.02
2018-05-09T12:02:57.986Z,34.93
2018-05-09T12:04:51.218Z,28.55
2018-05-09T12:05:51.063Z,33.95
2018-05-09T12:07:44.275Z,34.05
2018-05-09T12:08:44.099Z,32.79
2018-05-09T12:10:37.442Z,30.84
2018-05-09T12:11:37.162Z,30.25
2018-05-09T12:13:30.391Z,29.34
2018-05-09T12:14:30.215Z,31.50
2018-05-09T12:16:23.450Z,33.46
2018-05-09T12:17:23.274Z,31.02
2018-05-09T12:19:16.509Z,29.34
2018-05-09T12:20:16.332Z,28.16
2018-05-09T12:22:09.566Z,29.72
2018-05-09T12:23:09.390Z,30.30
2018-05-09T12:25:02.625Z,33.25
2018-05-09T12:26:02.448Z,33.85
2018-05-09T12:27:55.579Z,32.89
2018-05-09T12:28:55.508Z,30.33
2018-05-09T12:30:48.638Z,28.85
2018-05-09T12:31:48.566Z,28.85
2018-05-09T12:33:41.592Z,29.63
2018-05-09T12:34:41.524Z,31.40
2018-05-09T12:36:34.625Z,29.73
2018-05-09T12:37:34.480Z,30.32
2018-05-09T12:39:27.508Z,29.91
2018-05-09T12:40:27.435Z,30.50
2018-05-09T12:42:20.471Z,30.50
2018-05-09T12:43:20.392Z,30.70
2018-05-09T12:45:13.415Z,31.60
2018-05-09T12:46:13.347Z,30.02
2018-05-09T12:48:06.370Z,28.64
2018-05-09T12:49:06.308Z,29.02
2018-05-09T12:50:59.326Z,30.67
2018-05-09T12:51:59.261Z,30.19
2018-05-09T12:53:52.280Z,28.41
2018-05-09T12:54:52.215Z,28.71
2018-05-09T12:56:45.235Z,30.49
2018-05-09T12:57:45.171Z,29.70
2018-05-09T12:59:38.301Z,29.69
2018-05-09T13:00:38.127Z,29.80
2018-05-09T13:02:31.151Z,28.61
2018-05-09T13:03:31.079Z,29.50
2018-05-09T13:05:24.211Z,28.63
2018-05-09T13:06:24.038Z,26.95
2018-05-09T13:08:17.167Z,26.73
2018-05-09T13:09:16.994Z,30.36
2018-05-09T13:11:10.122Z,28.81
2018-05-09T13:12:09.952Z,28.33
2018-05-09T13:14:03.076Z,29.11
2018-05-09T13:15:02.907Z,30.01
2018-05-09T13:16:56.031Z,28.74
2018-05-09T13:17:55.856Z,28.05
2018-05-09T13:19:49.071Z,27.55
2018-05-09T13:20:48.817Z,28.72
2018-05-09T13:22:41.787Z,28.43
2018-05-09T13:23:41.769Z,26.86
2018-05-09T13:25:34.896Z,27.83
2018-05-09T13:26:34.724Z,28.40
2018-05-09T13:28:27.702Z,26.54
2018-05-09T13:29:27.835Z,27.92
2018-05-09T13:31:20.809Z,28.23
2018-05-09T13:32:20.643Z,30.00
2018-05-09T13:34:13.761Z,28.44