createdAt,value
2022-09-21T00:02:13.654Z,16.30
2022-09-21T00:04:41.668Z,13.70
2022-09-21T00:07:09.936Z,17.50
2022-09-21T00:12:15.705Z,15.02
2022-09-21T00:14:44.362Z,17.73
2022-09-21T00:17:15.145Z,13.25
2022-09-21T00:22:14.323Z,13.30
2022-09-21T00:24:42.271Z,17.45
2022-09-21T00:27:12.458Z,14.20
2022-09-21T00:29:40.470Z,13.70
2022-09-21T00:32:08.417Z,18.30
2022-09-21T00:34:37.162Z,17.45
2022-09-21T00:37:05.255Z,14.13
2022-09-21T00:39:36.239Z,14.55
2022-09-21T00:42:18.646Z,14.35
2022-09-21T00:44:46.585Z,14.68
2022-09-21T00:47:19.463Z,12.75
2022-09-21T00:49:54.769Z,13.60
2022-09-21T00:52:37.628Z,19.52
2022-09-21T00:55:37.720Z,16.48
2022-09-21T00:58:13.426Z,14.77
2022-09-21T01:00:52.471Z,13.20
2022-09-21T01:03:20.678Z,15.60
2022-09-21T01:05:52.744Z,13.75
2022-09-21T01:08:24.287Z,15.00
2022-09-21T01:11:19.334Z,14.52
2022-09-21T01:14:02.955Z,16.88
2022-09-21T01:16:42.368Z,16.90
2022-09-21T01:19:25.329Z,18.48
2022-09-21T01:22:14.662Z,19.75
2022-09-21T01:24:57.554Z,17.02
2022-09-21T01:28:13.500Z,15.85
2022-09-21T01:30:51.575Z,16.58
2022-09-21T01:33:27.014Z,19.02
2022-09-21T01:35:59.862Z,13.27
2022-09-21T01:38:46.591Z,18.42
2022-09-21T01:41:22.665Z,16.58
2022-09-21T01:43:56.382Z,16.48
2022-09-21T01:46:42.995Z,17.20
2022-09-21T01:49:16.490Z,16.08
2022-09-21T01:51:52.923Z,19.30
2022-09-21T01:54:30.754Z,18.98
2022-09-21T01:57:09.466Z,15.02
2022-09-21T01:59:52.002Z,16.30
2022-09-21T02:03:04.857Z,9.77
2022-09-21T02:05:36.424Z,19.15
2022-09-21T02:08:06.440Z,21.55
2022-09-21T02:10:43.828Z,15.38
2022-09-21T02:13:19.343Z,13.70
2022-09-21T02:16:12.418Z,12.07
2022-09-21T02:19:11.647Z,12.82
2022-09-21T02:22:05.155Z,14.75
2022-09-21T02:24:41.267Z,16.98
2022-09-21T02:27:31.016Z,11.82
2022-09-21T02:30:13.079Z,14.55
2022-09-21T02:33:05.014Z,15.98
2022-09-21T02:35:40.031Z,11.15
2022-09-21T02:38:27.203Z,14.07
2022-09-21T02:41:17.081Z,14.02
2022-09-21T02:44:14.820Z,13.03
2022-09-21T02:46:58.157Z,12.77
2022-09-21T02:49:31.622Z,13.27
2022-09-21T02:52:05.426Z,16.80
2022-09-21T02:54:40.564Z,9.95
2022-09-21T02:57:09.123Z,11.35
2022-09-21T02:59:36.778Z,13.15
2022-09-21T03:02:05.578Z,12.98
2022-09-21T03:04:34.286Z,14.77
2022-09-21T03:07:02.377Z,11.55
2022-09-21T03:09:33.356Z,12.25
2022-09-21T03:12:01.210Z,14.93
2022-09-21T03:14:28.824Z,16.58
2022-09-21T03:16:57.176Z,15.68
2022-09-21T03:19:25.568Z,15.68
2022-09-21T03:21:54.673Z,13.75
2022-09-21T03:24:41.324Z,14.73
2022-09-21T03:27:09.927Z,15.30
2022-09-21T03:29:40.501Z,13.93
2022-09-21T03:34:36.687Z,13.82
2022-09-21T03:37:06.957Z,15.55
2022-09-21T03:39:35.193Z,16.95
2022-09-21T03:42:04.022Z,13.60
2022-09-21T03:44:31.600Z,17.88
2022-09-21T03:46:59.348Z,12.80
2022-09-21T03:49:27.148Z,15.40
2022-09-21T03:51:56.091Z,17.63
2022-09-21T03:54:23.695Z,14.70
2022-09-21T03:56:52.980Z,13.35
2022-09-21T03:59:23.797Z,19.50
2022-09-21T04:01:51.490Z,12.45
2022-09-21T04:04:19.099Z,14.35
2022-09-21T04:06:46.797Z,12.68
2022-09-21T04:09:18.224Z,13.52
2022-09-21T04:11:46.487Z,12.20
2022-09-21T04:14:14.352Z,15.43
2022-09-21T04:16:42.018Z,17.52
2022-09-21T04:19:09.724Z,14.43
2022-09-21T04:21:38.574Z,9.80
2022-09-21T04:24:06.304Z,17.55
2022-09-21T04:26:35.883Z,15.13
2022-09-21T04:29:06.885Z,12.55
2022-09-21T04:31:36.405Z,15.95
2022-09-21T04:34:05.905Z,12.77
2022-09-21T04:36:36.625Z,12.27
2022-09-21T04:39:06.358Z,13.00
2022-09-21T04:41:35.103Z,15.18
2022-09-21T04:44:02.992Z,13.30
2022-09-21T04:46:30.780Z,19.58
2022-09-21T04:48:58.360Z,15.43
2022-09-21T04:51:25.944Z,15.43
2022-09-21T04:53:53.728Z,12.52
2022-09-21T04:56:21.537Z,14.10
2022-09-21T04:58:58.792Z,13.35
2022-09-21T05:01:28.033Z,15.85
2022-09-21T05:04:06.051Z,17.70
2022-09-21T05:06:40.297Z,15.63
2022-09-21T05:09:30.451Z,13.85
2022-09-21T05:12:01.185Z,14.13
2022-09-21T05:14:28.835Z,14.57
2022-09-21T05:16:56.468Z,17.23
2022-09-21T05:19:24.158Z,13.98
2022-09-21T05:22:02.557Z,14.55
2022-09-21T05:24:30.192Z,15.02
2022-09-21T05:26:58.043Z,14.18
2022-09-21T05:29:27.187Z,16.88
2022-09-21T05:32:06.499Z,17.33
2022-09-21T05:34:39.658Z,16.00
2022-09-21T05:37:31.182Z,13.75
2022-09-21T05:40:00.379Z,20.80
2022-09-21T05:42:29.567Z,16.13
2022-09-21T05:45:09.555Z,18.98
2022-09-21T05:47:41.294Z,16.63
2022-09-21T05:50:28.585Z,15.68
2022-09-21T05:53:14.910Z,12.63
2022-09-21T05:56:03.181Z,11.80
2022-09-21T05:58:44.164Z,13.57
2022-09-21T06:01:49.066Z,14.30
2022-09-21T06:04:17.301Z,9.73
2022-09-21T06:06:45.163Z,14.52
2022-09-21T06:09:13.088Z,16.40
2022-09-21T06:11:46.612Z,12.98
2022-09-21T06:14:15.685Z,13.90
2022-09-21T06:16:45.877Z,15.60
2022-09-21T06:19:17.540Z,10.55
2022-09-21T06:21:50.094Z,13.98
2022-09-21T06:24:25.025Z,13.20
2022-09-21T06:26:59.163Z,13.38
2022-09-21T06:29:32.427Z,16.13
2022-09-21T06:32:03.019Z,15.00
2022-09-21T06:34:34.678Z,13.43
2022-09-21T06:37:03.212Z,13.98
2022-09-21T06:39:31.389Z,16.15
2022-09-21T06:41:59.648Z,16.02
2022-09-21T06:44:27.665Z,15.38
2022-09-21T06:46:55.412Z,16.70
2022-09-21T06:49:23.038Z,16.52
2022-09-21T06:51:54.196Z,18.30
2022-09-21T06:54:22.194Z,16.67
2022-09-21T06:57:00.200Z,13.98
2022-09-21T06:59:31.142Z,14.43
2022-09-21T07:02:04.588Z,15.88
2022-09-21T07:04:35.456Z,15.07
2022-09-21T07:07:04.739Z,13.60
2022-09-21T07:12:24.650Z,13.48
2022-09-21T07:14:55.420Z,14.25
2022-09-21T07:17:23.497Z,15.63
2022-09-21T07:20:02.430Z,15.30
2022-09-21T07:22:34.712Z,15.65
2022-09-21T07:25:03.588Z,15.77
2022-09-21T07:27:32.622Z,12.85
2022-09-21T07:30:02.568Z,13.73
2022-09-21T07:32:35.368Z,15.68
2022-09-21T07:35:03.156Z,16.88
2022-09-21T07:37:34.692Z,16.00
2022-09-21T07:40:05.993Z,16.17
2022-09-21T07:42:33.936Z,13.25
2022-09-21T07:45:09.476Z,16.67
2022-09-21T07:47:48.851Z,14.63
2022-09-21T07:50:22.054Z,17.38
2022-09-21T07:52:50.014Z,16.73
2022-09-21T07:55:22.394Z,12.90
2022-09-21T07:58:09.006Z,14.30
2022-09-21T08:00:39.700Z,15.38
2022-09-21T08:03:10.909Z,17.00
2022-09-21T08:05:38.752Z,15.20
2022-09-21T08:08:10.143Z,15.27
2022-09-21T08:10:47.444Z,16.45
2022-09-21T08:13:15.012Z,12.13
2022-09-21T08:15:49.670Z,14.85
2022-09-21T08:18:17.994Z,15.73
2022-09-21T08:20:58.436Z,11.73
2022-09-21T08:23:29.108Z,14.20
2022-09-21T08:26:06.775Z,13.23
2022-09-21T08:28:38.797Z,14.50
2022-09-21T08:31:12.671Z,13.43
2022-09-21T08:33:40.314Z,14.85
2022-09-21T08:36:09.562Z,13.00
2022-09-21T08:38:39.321Z,13.13
2022-09-21T08:41:20.756Z,14.65
2022-09-21T08:44:05.379Z,12.18
2022-09-21T08:46:37.776Z,18.58
2022-09-21T08:49:16.543Z,18.95
2022-09-21T08:51:53.141Z,14.88
2022-09-21T08:54:39.053Z,16.65
2022-09-21T08:57:13.351Z,13.65
2022-09-21T08:59:45.331Z,16.63
2022-09-21T09:02:50.422Z,16.50
2022-09-21T09:05:39.874Z,17.33
2022-09-21T09:08:22.835Z,17.15
2022-09-21T09:11:00.146Z,15.60
2022-09-21T09:14:13.985Z,15.70
2022-09-21T09:17:19.372Z,16.20
2022-09-21T09:20:25.668Z,14.68
2022-09-21T09:23:14.185Z,12.57
2022-09-21T09:25:43.489Z,11.57
2022-09-21T09:28:37.535Z,11.60
2022-09-21T09:31:14.865Z,14.63
2022-09-21T09:33:57.391Z,13.82
2022-09-21T09:36:57.306Z,12.02
2022-09-21T09:39:22.121Z,17.10
2022-09-21T09:42:13.293Z,14.25
2022-09-21T09:44:49.723Z,11.57
2022-09-21T09:47:36.434Z,15.50
2022-09-21T09:50:40.295Z,13.43
2022-09-21T09:53:12.120Z,14.30
2022-09-21T09:55:44.114Z,11.68
2022-09-21T09:58:34.386Z,12.93
2022-09-21T10:01:12.049Z,12.60
2022-09-21T10:03:40.934Z,13.18
2022-09-21T10:06:30.585Z,14.40
2022-09-21T10:08:58.401Z,10.27
2022-09-21T10:11:38.407Z,12.32
2022-09-21T10:14:16.908Z,12.90
2022-09-21T10:16:44.877Z,13.77
2022-09-21T10:19:26.438Z,13.90
2022-09-21T10:22:00.180Z,12.13
2022-09-21T10:24:42.323Z,9.55
2022-09-21T10:27:29.338Z,13.45
2022-09-21T10:29:57.523Z,10.27
2022-09-21T10:32:27.295Z,9.40
2022-09-21T10:35:10.570Z,11.52
2022-09-21T10:37:53.717Z,13.52
2022-09-21T10:40:21.487Z,9.23
2022-09-21T10:42:52.642Z,11.18
2022-09-21T10:45:24.296Z,11.68
2022-09-21T10:48:13.998Z,8.82
2022-09-21T10:50:50.912Z,11.10
2022-09-21T10:53:37.419Z,8.27
2022-09-21T10:56:26.903Z,8.23
2022-09-21T10:59:11.138Z,9.43
2022-09-21T11:01:48.684Z,9.60
2022-09-21T11:04:40.768Z,10.18
2022-09-21T11:07:20.115Z,9.77
2022-09-21T11:10:01.174Z,10.85
2022-09-21T11:12:42.930Z,6.82
2022-09-21T11:15:38.548Z,4.30
2022-09-21T11:18:14.642Z,8.23
2022-09-21T11:20:48.862Z,8.02
2022-09-21T11:23:36.413Z,5.72
2022-09-21T11:26:49.318Z,3.72
2022-09-21T11:29:23.356Z,9.48
2022-09-21T11:32:25.209Z,8.75
2022-09-21T11:35:05.040Z,10.32
2022-09-21T11:37:50.948Z,10.85
2022-09-21T11:40:35.289Z,7.30
2022-09-21T11:43:27.627Z,6.60
2022-09-21T11:45:58.945Z,8.65
2022-09-21T11:48:34.127Z,8.00
2022-09-21T11:51:19.986Z,8.30
2022-09-21T11:54:18.697Z,9.43
2022-09-21T11:57:01.261Z,12.32
2022-09-21T12:00:05.855Z,6.15
2022-09-21T12:03:01.254Z,5.90
2022-09-21T12:05:38.015Z,7.43
2022-09-21T12:08:15.002Z,6.22
2022-09-21T12:11:20.304Z,6.13
2022-09-21T12:14:25.331Z,4.22
2022-09-21T12:17:21.378Z,5.50
2022-09-21T12:20:18.019Z,6.38
2022-09-21T12:22:52.437Z,5.60
2022-09-21T12:25:31.762Z,2.47
2022-09-21T12:28:04.158Z,7.03
2022-09-21T12:30:33.424Z,4.47
2022-09-21T12:33:15.632Z,5.80
2022-09-21T12:35:59.162Z,6.70
2022-09-21T12:38:42.971Z,8.45
2022-09-21T12:41:23.153Z,9.63
2022-09-21T12:44:05.855Z,9.38
2022-09-21T12:46:48.858Z,8.23
2022-09-21T12:49:31.597Z,6.13
2022-09-21T12:52:09.495Z,6.43
2022-09-21T12:54:46.885Z,5.53
2022-09-21T12:58:14.064Z,4.28
2022-09-21T13:01:05.716Z,5.70
2022-09-21T13:03:37.522Z,4.53
2022-09-21T13:06:34.545Z,5.03
2022-09-21T13:09:07.305Z,7.05
2022-09-21T13:12:09.588Z,4.53
2022-09-21T13:14:43.742Z,6.77
2022-09-21T13:17:24.434Z,6.88
2022-09-21T13:20:07.677Z,6.97
2022-09-21T13:22:37.564Z,4.18
2022-09-21T13:25:05.752Z,5.13
2022-09-21T13:28:04.568Z,5.45
2022-09-21T13:30:38.051Z,5.68
2022-09-21T13:33:25.565Z,4.80
2022-09-21T13:36:04.966Z,6.30
2022-09-21T13:38:40.202Z,7.95
2022-09-21T13:41:22.101Z,5.20
2022-09-21T13:44:05.948Z,4.82
2022-09-21T13:46:39.405Z,7.20
2022-09-21T13:49:19.364Z,9.38
2022-09-21T13:52:11.976Z,11.07
2022-09-21T13:55:01.950Z,11.85
2022-09-21T13:57:45.155Z,12.77
2022-09-21T14:00:15.657Z,11.82
2022-09-21T14:03:06.602Z,12.13
2022-09-21T14:05:47.898Z,9.50
2022-09-21T14:08:18.583Z,5.35
2022-09-21T14:10:56.971Z,7.28
2022-09-21T14:13:33.928Z,4.07
2022-09-21T14:16:37.241Z,4.50
2022-09-21T14:19:30.542Z,3.35
2022-09-21T14:22:07.579Z,8.20
2022-09-21T14:25:34.330Z,4.50
2022-09-21T14:28:11.821Z,5.10
2022-09-21T14:30:49.798Z,4.82
2022-09-21T14:35:59.504Z,7.10
2022-09-21T14:38:37.379Z,4.03
2022-09-21T14:41:08.913Z,3.97
2022-09-21T14:43:39.829Z,4.47
2022-09-21T14:46:46.076Z,4.93
2022-09-21T14:49:39.306Z,5.53
2022-09-21T14:52:32.161Z,2.75
2022-09-21T14:55:24.486Z,3.30
2022-09-21T14:58:16.461Z,3.95
2022-09-21T15:00:50.880Z,5.15
2022-09-21T15:03:49.406Z,6.00
2022-09-21T15:06:59.896Z,6.00
2022-09-21T15:10:22.974Z,8.25
2022-09-21T15:13:27.405Z,4.65
2022-09-21T15:15:57.705Z,4.70
2022-09-21T15:18:35.357Z,4.75
2022-09-21T15:21:05.586Z,5.10
2022-09-21T15:23:39.390Z,8.27
2022-09-21T15:26:21.145Z,8.70
2022-09-21T15:29:10.929Z,3.72
2022-09-21T15:31:42.519Z,4.50
2022-09-21T15:34:19.912Z,3.97
2022-09-21T15:36:53.988Z,5.40
2022-09-21T15:39:23.099Z,2.47
2022-09-21T15:42:06.171Z,6.68
2022-09-21T15:44:37.167Z,4.43
2022-09-21T15:47:09.284Z,5.88
2022-09-21T15:49:38.470Z,6.28
2022-09-21T15:52:15.068Z,4.30
2022-09-21T15:54:52.634Z,6.47
2022-09-21T15:57:36.763Z,6.18
2022-09-21T16:00:21.720Z,5.53
2022-09-21T16:03:06.296Z,7.55
2022-09-21T16:05:52.170Z,6.53
2022-09-21T16:08:34.466Z,7.90
2022-09-21T16:11:26.768Z,10.43
2022-09-21T16:14:30.235Z,6.45
2022-09-21T16:17:11.507Z,5.78
2022-09-21T16:19:42.340Z,5.00
2022-09-21T16:22:29.399Z,7.43
2022-09-21T16:24:59.671Z,8.70
2022-09-21T16:27:31.026Z,5.43
2022-09-21T16:30:01.168Z,9.27
2022-09-21T16:32:34.237Z,6.97
2022-09-21T16:35:31.683Z,5.90
2022-09-21T16:38:10.072Z,5.80
2022-09-21T16:40:37.678Z,7.32
2022-09-21T16:43:14.258Z,7.90
2022-09-21T16:45:42.041Z,5.43
2022-09-21T16:48:12.556Z,3.17
2022-09-21T16:50:43.162Z,4.88
2022-09-21T16:55:43.324Z,8.05
2022-09-21T16:58:14.278Z,6.22
2022-09-21T17:00:43.391Z,8.05
2022-09-21T17:03:16.127Z,6.50
2022-09-21T17:05:45.154Z,5.72
2022-09-21T17:08:14.436Z,5.88
2022-09-21T17:10:45.141Z,4.73
2022-09-21T17:13:17.781Z,5.80
2022-09-21T17:15:49.786Z,7.13
2022-09-21T17:18:17.652Z,3.38
2022-09-21T17:20:45.551Z,4.10
2022-09-21T17:23:22.787Z,7.53
2022-09-21T17:25:52.622Z,7.15
2022-09-21T17:28:26.393Z,10.00
2022-09-21T17:31:04.944Z,4.43
2022-09-21T17:33:36.028Z,6.13
2022-09-21T17:36:08.121Z,4.65
2022-09-21T17:38:35.804Z,7.97
2022-09-21T17:41:14.657Z,5.53
2022-09-21T17:43:50.201Z,7.85
2022-09-21T17:46:43.044Z,6.25
2022-09-21T17:49:17.332Z,10.20
2022-09-21T17:52:03.733Z,3.50
2022-09-21T17:54:39.102Z,5.65
2022-09-21T17:57:29.831Z,6.38
2022-09-21T18:00:31.631Z,6.97
2022-09-21T18:02:59.617Z,6.65
2022-09-21T18:05:32.859Z,9.30
2022-09-21T18:08:05.645Z,11.13
2022-09-21T18:10:35.217Z,7.38
2022-09-21T18:13:13.543Z,7.20
2022-09-21T18:15:59.130Z,10.13
2022-09-21T18:18:52.049Z,9.00
2022-09-21T18:21:25.175Z,8.00
2022-09-21T18:24:18.035Z,10.85
2022-09-21T18:26:48.218Z,8.93
2022-09-21T18:29:46.591Z,7.93
2022-09-21T18:32:32.121Z,16.33
2022-09-21T18:35:40.303Z,8.45
2022-09-21T18:38:32.089Z,9.00
2022-09-21T18:41:28.559Z,12.50
2022-09-21T18:43:57.924Z,8.57
2022-09-21T18:47:06.296Z,12.43
2022-09-21T18:50:01.843Z,12.05
2022-09-21T18:52:48.834Z,12.00
2022-09-21T18:55:28.312Z,17.83
2022-09-21T18:58:24.174Z,16.63
2022-09-21T19:00:52.703Z,12.52
2022-09-21T19:03:26.793Z,11.57
2022-09-21T19:06:15.644Z,17.10
2022-09-21T19:09:08.013Z,13.80
2022-09-21T19:11:53.489Z,16.48
2022-09-21T19:14:31.199Z,15.50
2022-09-21T19:17:09.149Z,20.33
2022-09-21T19:20:02.924Z,13.73
2022-09-21T19:23:03.369Z,16.90
2022-09-21T19:25:49.949Z,16.13
2022-09-21T19:28:30.593Z,16.48
2022-09-21T19:31:20.965Z,21.95
2022-09-21T19:33:54.673Z,19.02
2022-09-21T19:36:24.278Z,21.95
2022-09-21T19:38:52.457Z,21.50
2022-09-21T19:41:42.444Z,18.88
2022-09-21T19:44:22.198Z,20.20
2022-09-21T19:47:16.713Z,17.13
2022-09-21T19:49:54.638Z,17.63
2022-09-21T19:52:35.296Z,16.10
2022-09-21T19:55:25.602Z,14.88
2022-09-21T19:58:23.023Z,16.98
2022-09-21T20:00:58.257Z,14.20
2022-09-21T20:03:42.584Z,17.75
2022-09-21T20:06:13.098Z,16.75
2022-09-21T20:09:19.099Z,17.52
2022-09-21T20:12:17.244Z,18.40
2022-09-21T20:14:53.236Z,18.17
2022-09-21T20:17:38.961Z,14.75
2022-09-21T20:20:28.735Z,14.95
2022-09-21T20:22:59.848Z,15.57
2022-09-21T20:25:52.412Z,16.00
2022-09-21T20:28:23.756Z,16.70
2022-09-21T20:30:51.819Z,13.48
2022-09-21T20:33:24.210Z,15.48
2022-09-21T20:35:58.259Z,15.05
2022-09-21T20:38:26.108Z,18.80
2022-09-21T20:41:00.211Z,13.00
2022-09-21T20:43:32.504Z,14.23
2022-09-21T20:46:07.216Z,12.00
2022-09-21T20:48:40.567Z,14.90
2022-09-21T20:51:12.253Z,15.45
2022-09-21T20:53:40.754Z,17.88
2022-09-21T20:56:08.972Z,12.00
2022-09-21T20:58:36.749Z,14.70
2022-09-21T21:01:06.647Z,14.73
2022-09-21T21:03:38.001Z,14.35
2022-09-21T21:06:15.770Z,12.10
2022-09-21T21:08:47.135Z,18.55
2022-09-21T21:11:25.094Z,14.23
2022-09-21T21:13:52.784Z,13.75
2022-09-21T21:16:22.148Z,11.15
2022-09-21T21:18:53.012Z,13.13
2022-09-21T21:21:24.658Z,19.13
2022-09-21T21:24:16.852Z,11.20
2022-09-21T21:27:01.298Z,10.87
2022-09-21T21:29:31.268Z,15.15
2022-09-21T21:32:04.081Z,13.52
2022-09-21T21:34:32.837Z,13.07
2022-09-21T21:37:01.454Z,12.57
2022-09-21T21:39:34.987Z,10.57
2022-09-21T21:42:03.896Z,12.65
2022-09-21T21:44:32.380Z,15.05
2022-09-21T21:47:15.437Z,14.98
2022-09-21T21:49:48.662Z,10.98
2022-09-21T21:52:21.990Z,13.45
2022-09-21T21:54:50.174Z,12.05
2022-09-21T21:57:21.445Z,17.02
2022-09-21T21:59:51.852Z,13.32
2022-09-21T22:02:19.597Z,14.00
2022-09-21T22:04:55.613Z,13.60
2022-09-21T22:07:23.484Z,12.73
2022-09-21T22:09:51.394Z,14.38
2022-09-21T22:12:19.131Z,15.68
2022-09-21T22:14:47.755Z,11.88
2022-09-21T22:17:15.777Z,16.40
2022-09-21T22:19:43.922Z,10.45
2022-09-21T22:22:13.794Z,15.27
2022-09-21T22:24:55.214Z,14.07
2022-09-21T22:27:23.136Z,11.15
2022-09-21T22:29:51.138Z,11.85
2022-09-21T22:32:18.925Z,14.73
2022-09-21T22:34:46.754Z,11.88
2022-09-21T22:37:19.556Z,13.70
2022-09-21T22:39:47.279Z,13.32
2022-09-21T22:42:18.672Z,12.02
2022-09-21T22:44:46.303Z,15.32
2022-09-21T22:47:17.073Z,10.90
2022-09-21T22:49:44.807Z,15.93
2022-09-21T22:52:12.755Z,12.73
2022-09-21T22:54:40.475Z,14.63
2022-09-21T22:57:10.510Z,12.40
2022-09-21T22:59:41.051Z,11.85
2022-09-21T23:02:12.045Z,14.77
2022-09-21T23:04:42.513Z,12.80
2022-09-21T23:07:10.277Z,12.85
2022-09-21T23:09:38.747Z,11.93
2022-09-21T23:12:09.275Z,14.77
2022-09-21T23:17:04.931Z,13.82
2022-09-21T23:19:34.645Z,15.00
2022-09-21T23:22:02.396Z,13.03
2022-09-21T23:24:30.406Z,13.88
2022-09-21T23:26:58.638Z,12.57
2022-09-21T23:29:26.457Z,13.02
2022-09-21T23:31:54.655Z,14.02
2022-09-21T23:34:22.405Z,13.52
2022-09-21T23:36:53.159Z,16.33
2022-09-21T23:39:21.125Z,15.50
2022-09-21T23:41:55.224Z,15.38
2022-09-21T23:44:23.050Z,14.43
2022-09-21T23:46:54.186Z,16.83
2022-09-21T23:49:23.254Z,16.15
2022-09-21T23:51:51.039Z,17.58
2022-09-21T23:54:27.670Z,14.27
2022-09-21T23:56:58.071Z,18.77
2022-09-21T23:59:28.727Z,16.15
