createdAt,value
2023-03-13T00:00:18.954Z,4.60
2023-03-13T00:01:19.193Z,4.90
2023-03-13T00:02:19.552Z,4.90
2023-03-13T00:03:19.707Z,4.60
2023-03-13T00:04:20.006Z,4.70
2023-03-13T00:05:20.384Z,4.50
2023-03-13T00:06:20.621Z,4.90
2023-03-13T00:07:20.801Z,5.10
2023-03-13T00:08:21.088Z,5.10
2023-03-13T00:09:21.383Z,4.60
2023-03-13T00:10:21.716Z,5.30
2023-03-13T00:11:22.620Z,4.80
2023-03-13T00:12:22.340Z,4.90
2023-03-13T00:13:22.653Z,4.70
2023-03-13T00:14:22.950Z,5.00
2023-03-13T00:15:23.238Z,4.40
2023-03-13T00:16:23.644Z,5.20
2023-03-13T00:17:23.856Z,4.60
2023-03-13T00:18:24.224Z,4.90
2023-03-13T00:19:24.568Z,5.00
2023-03-13T00:20:24.753Z,4.80
2023-03-13T00:21:25.056Z,5.20
2023-03-13T00:22:25.371Z,4.90
2023-03-13T00:23:25.629Z,4.90
2023-03-13T00:24:25.962Z,4.90
2023-03-13T00:25:26.293Z,4.60
2023-03-13T00:26:26.627Z,4.80
2023-03-13T00:27:27.468Z,4.60
2023-03-13T00:28:27.263Z,4.70
2023-03-13T00:29:27.539Z,4.60
2023-03-13T00:30:27.957Z,4.70
2023-03-13T00:31:28.341Z,4.70
2023-03-13T00:32:28.564Z,4.90
2023-03-13T00:33:28.838Z,4.90
2023-03-13T00:34:29.188Z,5.00
2023-03-13T00:35:29.526Z,5.10
2023-03-13T00:36:29.833Z,5.00
2023-03-13T00:37:30.150Z,4.60
2023-03-13T00:38:30.469Z,4.70
2023-03-13T00:39:30.769Z,5.00
2023-03-13T00:40:31.089Z,4.90
2023-03-13T00:41:31.410Z,4.80
2023-03-13T00:42:31.710Z,4.80
2023-03-13T00:43:32.004Z,4.70
2023-03-13T00:44:32.326Z,5.10
2023-03-13T00:45:32.589Z,5.00
2023-03-13T00:46:32.996Z,4.30
2023-03-13T00:47:33.193Z,5.00
2023-03-13T00:48:33.488Z,4.70
2023-03-13T00:49:33.784Z,4.90
2023-03-13T00:50:34.061Z,4.70
2023-03-13T00:51:34.381Z,5.00
2023-03-13T00:52:34.743Z,4.80
2023-03-13T00:53:35.024Z,4.70
2023-03-13T00:54:35.351Z,4.70
2023-03-13T00:55:35.856Z,4.60
2023-03-13T00:56:36.053Z,4.50
2023-03-13T00:57:36.388Z,4.60
2023-03-13T00:58:36.580Z,4.80
2023-03-13T00:59:36.865Z,4.50
2023-03-13T01:00:37.158Z,5.00
2023-03-13T01:01:37.465Z,4.40
2023-03-13T01:02:37.931Z,4.80
2023-03-13T01:03:38.180Z,4.80
2023-03-13T01:04:38.384Z,4.50
2023-03-13T01:05:38.675Z,5.10
2023-03-13T01:06:38.951Z,4.50
2023-03-13T01:07:39.303Z,4.40
2023-03-13T01:08:39.595Z,4.70
2023-03-13T01:09:39.906Z,4.60
2023-03-13T01:10:40.154Z,4.80
2023-03-13T01:11:40.451Z,4.70
2023-03-13T01:12:40.772Z,4.90
2023-03-13T01:13:41.106Z,4.30
2023-03-13T01:14:41.426Z,4.40
2023-03-13T01:15:41.746Z,4.70
2023-03-13T01:16:42.121Z,4.70
2023-03-13T01:17:42.284Z,4.40
2023-03-13T01:18:42.598Z,4.40
2023-03-13T01:19:42.859Z,4.50
2023-03-13T01:20:43.139Z,4.50
2023-03-13T01:21:43.503Z,4.60
2023-03-13T01:22:43.769Z,4.00
2023-03-13T01:23:44.185Z,4.30
2023-03-13T01:24:44.358Z,4.60
2023-03-13T01:25:44.712Z,4.20
2023-03-13T01:26:45.078Z,4.60
2023-03-13T01:27:45.241Z,4.20
2023-03-13T01:28:45.514Z,4.40
2023-03-13T01:29:45.852Z,4.40
2023-03-13T01:30:46.183Z,4.20
2023-03-13T01:31:46.473Z,4.00
2023-03-13T01:32:46.843Z,4.10
2023-03-13T01:33:47.074Z,4.50
2023-03-13T01:34:47.388Z,4.20
2023-03-13T01:35:47.773Z,3.90
2023-03-13T01:36:48.960Z,4.20
2023-03-13T01:37:48.286Z,4.00
2023-03-13T01:38:48.626Z,4.20
2023-03-13T01:39:48.948Z,4.10
2023-03-13T01:40:49.282Z,4.30
2023-03-13T01:41:49.609Z,4.20
2023-03-13T01:42:49.906Z,4.30
2023-03-13T01:43:50.270Z,4.10
2023-03-13T01:44:50.571Z,3.80
2023-03-13T01:45:50.854Z,4.10
2023-03-13T01:46:51.255Z,3.90
2023-03-13T01:47:51.563Z,3.70
2023-03-13T01:48:51.775Z,4.00
2023-03-13T01:49:52.131Z,4.20
2023-03-13T01:50:52.442Z,4.00
2023-03-13T01:51:52.740Z,3.90
2023-03-13T01:52:53.074Z,4.00
2023-03-13T01:53:53.373Z,4.10
2023-03-13T01:54:53.702Z,3.90
2023-03-13T01:55:53.969Z,4.00
2023-03-13T01:56:54.263Z,4.10
2023-03-13T01:57:54.571Z,4.10
2023-03-13T01:58:54.906Z,4.00
2023-03-13T01:59:55.219Z,3.80
2023-03-13T02:00:55.527Z,3.90
2023-03-13T02:01:55.959Z,4.30
2023-03-13T02:02:56.216Z,3.70
2023-03-13T02:03:56.388Z,3.80
2023-03-13T02:04:56.722Z,3.70
2023-03-13T02:05:57.047Z,4.10
2023-03-13T02:06:57.398Z,4.10
2023-03-13T02:07:57.574Z,4.20
2023-03-13T02:08:57.907Z,4.20
2023-03-13T02:09:58.254Z,4.50
2023-03-13T02:10:58.459Z,4.00
2023-03-13T02:11:58.722Z,4.00
2023-03-13T02:12:59.053Z,3.80
2023-03-13T02:13:59.412Z,4.00
2023-03-13T02:14:59.596Z,3.80
2023-03-13T02:16:00.863Z,3.80
2023-03-13T02:17:00.216Z,4.10
2023-03-13T02:18:00.494Z,3.80
2023-03-13T02:19:00.837Z,4.00
2023-03-13T02:20:01.130Z,3.90
2023-03-13T02:21:01.461Z,4.20
2023-03-13T02:22:01.808Z,3.80
2023-03-13T02:23:02.061Z,3.70
2023-03-13T02:24:02.385Z,3.90
2023-03-13T02:25:02.689Z,3.90
2023-03-13T02:26:02.980Z,3.70
2023-03-13T02:27:03.284Z,3.80
2023-03-13T02:28:03.598Z,3.80
2023-03-13T02:29:03.926Z,3.70
2023-03-13T02:30:04.123Z,3.70
2023-03-13T02:31:04.516Z,3.80
2023-03-13T02:32:04.748Z,3.50
2023-03-13T02:33:05.060Z,3.80
2023-03-13T02:34:05.356Z,3.80
2023-03-13T02:35:05.630Z,3.70
2023-03-13T02:36:05.913Z,3.60
2023-03-13T02:37:06.277Z,3.80
2023-03-13T02:38:06.440Z,3.40
2023-03-13T02:39:06.829Z,3.60
2023-03-13T02:40:07.115Z,3.70
2023-03-13T02:41:07.433Z,3.70
2023-03-13T02:42:07.715Z,3.60
2023-03-13T02:43:08.035Z,3.80
2023-03-13T02:44:08.338Z,3.60
2023-03-13T02:45:08.630Z,3.60
2023-03-13T02:46:08.965Z,3.70
2023-03-13T02:47:09.299Z,3.60
2023-03-13T02:48:09.589Z,3.90
2023-03-13T02:49:09.864Z,3.50
2023-03-13T02:50:10.225Z,3.60
2023-03-13T02:51:10.564Z,3.50
2023-03-13T02:52:10.902Z,3.60
2023-03-13T02:53:11.229Z,3.50
2023-03-13T02:54:11.502Z,3.60
2023-03-13T02:55:11.807Z,3.50
2023-03-13T02:56:12.987Z,3.60
2023-03-13T02:57:12.434Z,3.30
2023-03-13T02:58:12.787Z,3.50
2023-03-13T02:59:12.953Z,3.50
2023-03-13T03:00:13.327Z,3.60
2023-03-13T03:01:13.711Z,3.40
2023-03-13T03:02:13.977Z,3.50
2023-03-13T03:03:14.267Z,3.80
2023-03-13T03:04:14.675Z,3.50
2023-03-13T03:05:14.939Z,3.50
2023-03-13T03:06:15.165Z,3.60
2023-03-13T03:07:15.353Z,3.60
2023-03-13T03:08:15.650Z,3.20
2023-03-13T03:09:15.920Z,3.50
2023-03-13T03:10:16.298Z,3.60
2023-03-13T03:11:16.624Z,3.30
2023-03-13T03:12:16.941Z,3.30
2023-03-13T03:13:17.230Z,3.40
2023-03-13T03:14:17.505Z,3.50
2023-03-13T03:15:17.873Z,3.20
2023-03-13T03:16:18.221Z,3.10
2023-03-13T03:17:18.386Z,3.30
2023-03-13T03:18:18.760Z,3.10
2023-03-13T03:19:19.081Z,3.40
2023-03-13T03:20:19.366Z,3.30
2023-03-13T03:21:19.645Z,3.30
2023-03-13T03:22:19.966Z,3.10
2023-03-13T03:23:21.128Z,3.50
2023-03-13T03:24:20.578Z,3.10
2023-03-13T03:25:20.860Z,3.50
2023-03-13T03:26:22.027Z,3.20
2023-03-13T03:27:21.548Z,3.50
2023-03-13T03:28:21.853Z,3.00
2023-03-13T03:29:22.168Z,3.40
2023-03-13T03:30:22.469Z,3.20
2023-03-13T03:31:22.821Z,3.00
2023-03-13T03:32:23.040Z,3.20
2023-03-13T03:33:23.327Z,3.40
2023-03-13T03:34:23.633Z,3.10
2023-03-13T03:35:23.949Z,3.00
2023-03-13T03:36:24.265Z,3.00
2023-03-13T03:37:24.621Z,3.20
2023-03-13T03:38:24.788Z,3.00
2023-03-13T03:39:25.100Z,2.90
2023-03-13T03:40:25.403Z,3.20
2023-03-13T03:41:25.675Z,3.00
2023-03-13T03:42:25.988Z,3.20
2023-03-13T03:43:26.341Z,3.20
2023-03-13T03:44:26.558Z,3.00
2023-03-13T03:45:26.831Z,3.20
2023-03-13T03:46:27.180Z,3.10
2023-03-13T03:47:27.460Z,2.90
2023-03-13T03:48:27.759Z,2.80
2023-03-13T03:49:29.024Z,3.10
2023-03-13T03:50:28.294Z,3.00
2023-03-13T03:51:28.870Z,3.00
2023-03-13T03:52:30.940Z,3.10
2023-03-13T03:53:29.181Z,3.00
2023-03-13T03:54:29.776Z,2.80
2023-03-13T03:55:30.192Z,3.10
2023-03-13T03:56:30.271Z,3.00
2023-03-13T03:57:31.102Z,2.80
2023-03-13T03:58:31.065Z,2.90
2023-03-13T03:59:31.023Z,2.60
2023-03-13T04:00:31.081Z,2.70
2023-03-13T04:01:31.381Z,2.80
2023-03-13T04:02:32.600Z,3.20
2023-03-13T04:03:32.118Z,2.90
2023-03-13T04:04:32.400Z,3.30
2023-03-13T04:05:32.605Z,2.60
2023-03-13T04:06:32.915Z,2.90
2023-03-13T04:07:33.223Z,2.80
2023-03-13T04:08:33.520Z,2.80
2023-03-13T04:09:34.749Z,3.10
2023-03-13T04:10:34.180Z,2.60
2023-03-13T04:11:34.514Z,3.80
2023-03-13T04:12:35.558Z,4.50
2023-03-13T04:13:35.106Z,3.30
2023-03-13T04:14:35.273Z,2.80
2023-03-13T04:15:35.613Z,3.60
2023-03-13T04:16:35.980Z,2.70
2023-03-13T04:17:36.198Z,3.40
2023-03-13T04:18:36.519Z,3.60
2023-03-13T04:19:36.823Z,4.20
2023-03-13T04:20:37.118Z,2.90
2023-03-13T04:21:37.458Z,2.90
2023-03-13T04:22:37.657Z,2.50
2023-03-13T04:23:37.972Z,3.40
2023-03-13T04:24:38.281Z,3.60
2023-03-13T04:25:38.572Z,2.80
2023-03-13T04:26:38.869Z,2.90
2023-03-13T04:27:39.180Z,3.80
2023-03-13T04:28:39.453Z,3.30
2023-03-13T04:29:39.841Z,3.40
2023-03-13T04:30:40.087Z,2.80
2023-03-13T04:31:41.204Z,2.30
2023-03-13T04:32:40.684Z,2.50
2023-03-13T04:33:40.947Z,3.10
2023-03-13T04:34:41.158Z,2.70
2023-03-13T04:35:41.598Z,3.20
2023-03-13T04:36:41.696Z,2.80
2023-03-13T04:37:41.984Z,2.50
2023-03-13T04:38:42.291Z,2.60
2023-03-13T04:39:42.536Z,2.60
2023-03-13T04:40:42.920Z,2.50
2023-03-13T04:41:43.182Z,2.40
2023-03-13T04:42:43.504Z,2.70
2023-03-13T04:43:43.775Z,2.50
2023-03-13T04:44:44.121Z,4.30
2023-03-13T04:45:44.449Z,2.50
2023-03-13T04:46:44.726Z,2.20
2023-03-13T04:47:45.026Z,2.40
2023-03-13T04:48:45.298Z,2.90
2023-03-13T04:49:45.652Z,2.50
2023-03-13T04:50:45.915Z,3.00
2023-03-13T04:51:46.292Z,3.00
2023-03-13T04:52:48.079Z,2.80
2023-03-13T04:53:46.771Z,2.40
2023-03-13T04:54:47.048Z,2.40
2023-03-13T04:55:47.403Z,2.50
2023-03-13T04:56:47.718Z,2.30
2023-03-13T04:57:48.009Z,2.60
2023-03-13T04:58:48.250Z,2.50
2023-03-13T04:59:48.556Z,2.60
2023-03-13T05:00:48.866Z,2.90
2023-03-13T05:01:49.228Z,2.50
2023-03-13T05:02:49.391Z,2.40
2023-03-13T05:03:49.772Z,2.60
2023-03-13T05:04:52.130Z,2.60
2023-03-13T05:05:50.378Z,2.40
2023-03-13T05:06:50.640Z,2.30
2023-03-13T05:07:50.970Z,2.40
2023-03-13T05:08:51.168Z,2.30
2023-03-13T05:09:51.542Z,2.40
2023-03-13T05:10:51.735Z,4.00
2023-03-13T05:11:52.076Z,2.70
2023-03-13T05:12:52.339Z,2.20
2023-03-13T05:13:52.683Z,2.30
2023-03-13T05:14:52.986Z,2.50
2023-03-13T05:15:53.423Z,2.60
2023-03-13T05:16:53.552Z,2.60
2023-03-13T05:17:54.798Z,2.10
2023-03-13T05:18:54.100Z,2.40
2023-03-13T05:19:54.418Z,2.10
2023-03-13T05:20:54.682Z,2.30
2023-03-13T05:21:54.963Z,2.30
2023-03-13T05:22:55.276Z,3.00
2023-03-13T05:23:55.503Z,2.30
2023-03-13T05:24:55.805Z,2.20
2023-03-13T05:25:56.156Z,2.30
2023-03-13T05:26:56.410Z,2.20
2023-03-13T05:27:56.675Z,2.20
2023-03-13T05:28:56.896Z,2.20
2023-03-13T05:29:57.250Z,2.30
2023-03-13T05:30:57.596Z,2.00
2023-03-13T05:31:57.900Z,2.50
2023-03-13T05:32:58.073Z,2.30
2023-03-13T05:33:58.336Z,2.30
2023-03-13T05:34:58.675Z,2.10
2023-03-13T05:35:58.892Z,2.30
2023-03-13T05:36:59.423Z,2.30
2023-03-13T05:37:59.622Z,2.20
2023-03-13T05:38:59.687Z,2.00
2023-03-13T05:40:00.074Z,2.20
2023-03-13T05:41:00.432Z,2.20
2023-03-13T05:42:00.613Z,2.30
2023-03-13T05:43:01.774Z,2.20
2023-03-13T05:44:01.127Z,2.20
2023-03-13T05:45:01.333Z,2.00
2023-03-13T05:46:01.716Z,2.10
2023-03-13T05:47:03.979Z,2.10
2023-03-13T05:48:02.154Z,2.10
2023-03-13T05:49:02.368Z,2.20
2023-03-13T05:50:02.714Z,1.90
2023-03-13T05:51:02.979Z,1.90
2023-03-13T05:52:03.215Z,2.00
2023-03-13T05:53:03.588Z,1.80
2023-03-13T05:54:03.666Z,2.00
2023-03-13T05:55:04.019Z,2.00
2023-03-13T05:56:04.234Z,1.80
2023-03-13T05:57:04.711Z,2.00
2023-03-13T05:58:04.769Z,1.90
2023-03-13T05:59:05.004Z,2.00
2023-03-13T06:00:05.387Z,1.70
2023-03-13T06:01:05.644Z,1.80
2023-03-13T06:02:07.970Z,1.90
2023-03-13T06:03:06.724Z,2.00
2023-03-13T06:04:06.804Z,1.80
2023-03-13T06:05:06.833Z,1.90
2023-03-13T06:06:07.012Z,1.70
2023-03-13T06:07:07.208Z,1.60
2023-03-13T06:08:07.574Z,1.80
2023-03-13T06:09:07.762Z,1.90
2023-03-13T06:10:08.048Z,1.70
2023-03-13T06:11:08.298Z,2.00
2023-03-13T06:12:08.543Z,1.70
2023-03-13T06:13:19.519Z,1.60
2023-03-13T06:14:10.094Z,1.50
2023-03-13T06:15:11.903Z,1.80
2023-03-13T06:16:09.752Z,1.80
2023-03-13T06:17:10.005Z,1.70
2023-03-13T06:18:10.339Z,1.60
2023-03-13T06:19:10.570Z,1.80
2023-03-13T06:20:11.009Z,1.60
2023-03-13T06:21:11.129Z,1.60
2023-03-13T06:22:11.385Z,1.80
2023-03-13T06:23:11.652Z,1.90
2023-03-13T06:24:11.867Z,1.70
2023-03-13T06:25:12.169Z,1.80
2023-03-13T06:26:12.404Z,1.60
2023-03-13T06:27:12.671Z,1.60
2023-03-13T06:28:12.921Z,1.70
2023-03-13T06:29:13.214Z,1.70
2023-03-13T06:30:13.456Z,1.60
2023-03-13T06:31:13.812Z,1.50
2023-03-13T06:32:14.122Z,1.80
2023-03-13T06:33:14.470Z,1.80
2023-03-13T06:34:14.607Z,1.70
2023-03-13T06:35:15.007Z,1.80
2023-03-13T06:36:15.196Z,1.30
2023-03-13T06:37:15.484Z,1.50
2023-03-13T06:38:15.749Z,1.50
2023-03-13T06:39:15.958Z,1.60
2023-03-13T06:40:16.285Z,1.70
2023-03-13T06:41:16.571Z,1.60
2023-03-13T06:42:16.906Z,1.80
2023-03-13T06:43:17.209Z,1.40
2023-03-13T06:44:17.546Z,1.30
2023-03-13T06:45:17.871Z,1.30
2023-03-13T06:46:18.204Z,1.50
2023-03-13T06:47:18.461Z,1.30
2023-03-13T06:48:18.569Z,1.70
2023-03-13T06:49:18.877Z,1.40
2023-03-13T06:50:19.193Z,1.30
2023-03-13T06:51:19.651Z,1.50
2023-03-13T06:52:20.639Z,1.30
2023-03-13T06:53:20.020Z,1.40
2023-03-13T06:54:20.295Z,1.60
2023-03-13T06:55:20.540Z,1.50
2023-03-13T06:56:20.807Z,1.30
2023-03-13T06:57:21.065Z,1.20
2023-03-13T06:58:31.961Z,1.60
2023-03-13T06:59:22.949Z,1.30
2023-03-13T07:00:21.868Z,1.20
2023-03-13T07:01:22.158Z,1.40
2023-03-13T07:02:22.403Z,1.30
2023-03-13T07:03:22.950Z,1.30
2023-03-13T07:04:23.172Z,1.30
2023-03-13T07:05:23.772Z,1.30
2023-03-13T07:06:23.619Z,1.30
2023-03-13T07:07:31.827Z,1.20
2023-03-13T07:08:25.324Z,1.30
2023-03-13T07:09:25.457Z,1.20
2023-03-13T07:10:26.166Z,1.30
2023-03-13T07:11:25.022Z,1.30
2023-03-13T07:12:25.350Z,1.30
2023-03-13T07:13:25.570Z,1.50
2023-03-13T07:14:25.767Z,1.30
2023-03-13T07:15:26.118Z,1.60
2023-03-13T07:16:26.451Z,1.30
2023-03-13T07:17:29.428Z,1.30
2023-03-13T07:18:27.374Z,1.30
2023-03-13T07:19:27.212Z,1.40
2023-03-13T07:20:27.670Z,1.50
2023-03-13T07:21:28.171Z,1.90
2023-03-13T07:22:28.429Z,1.60
2023-03-13T07:23:28.602Z,1.40
2023-03-13T07:24:29.009Z,1.30
2023-03-13T07:25:28.881Z,1.30
2023-03-13T07:26:29.965Z,1.30
2023-03-13T07:27:29.732Z,1.30
2023-03-13T07:28:29.845Z,1.20
2023-03-13T07:29:30.047Z,1.60
2023-03-13T07:30:30.356Z,1.30
2023-03-13T07:31:30.635Z,1.50
2023-03-13T07:32:31.132Z,1.30
2023-03-13T07:33:31.393Z,1.40
2023-03-13T07:34:31.453Z,1.40
2023-03-13T07:35:31.712Z,2.10
2023-03-13T07:36:32.022Z,1.50
2023-03-13T07:37:32.701Z,1.60
2023-03-13T07:38:32.601Z,1.90
2023-03-13T07:39:33.158Z,1.70
2023-03-13T07:40:33.132Z,1.60
2023-03-13T07:41:33.403Z,1.50
2023-03-13T07:42:36.292Z,1.50
2023-03-13T07:43:33.930Z,1.90
2023-03-13T07:44:34.190Z,1.50
2023-03-13T07:45:34.918Z,1.60
2023-03-13T07:46:34.761Z,1.70
2023-03-13T07:47:35.125Z,1.50
2023-03-13T07:48:35.415Z,1.50
2023-03-13T07:49:35.680Z,1.50
2023-03-13T07:50:35.979Z,1.40
2023-03-13T07:51:43.347Z,1.40
2023-03-13T07:52:38.270Z,1.90
2023-03-13T07:53:37.879Z,1.50
2023-03-13T07:54:37.358Z,1.60
2023-03-13T07:55:37.532Z,1.50
2023-03-13T07:56:40.559Z,1.50
2023-03-13T07:57:41.745Z,1.40
2023-03-13T07:58:38.840Z,1.40
2023-03-13T07:59:39.995Z,1.40
2023-03-13T08:00:38.988Z,1.50
2023-03-13T08:01:39.839Z,1.30
2023-03-13T08:02:39.649Z,1.30
2023-03-13T08:03:40.238Z,1.60
2023-03-13T08:04:40.791Z,1.50
2023-03-13T08:05:41.215Z,1.70
2023-03-13T08:06:40.641Z,1.90
2023-03-13T08:07:42.589Z,1.50
2023-03-13T08:08:41.551Z,1.70
2023-03-13T08:09:41.608Z,1.80
2023-03-13T08:10:41.786Z,1.90
2023-03-13T08:11:42.368Z,1.90
2023-03-13T08:12:42.444Z,2.50
2023-03-13T08:13:43.668Z,2.80
2023-03-13T08:14:43.143Z,4.90
2023-03-13T08:15:44.082Z,4.60
2023-03-13T08:16:43.640Z,3.60
2023-03-13T08:17:44.627Z,3.20
2023-03-13T08:18:44.063Z,4.50
2023-03-13T08:19:44.507Z,3.70
2023-03-13T08:20:45.700Z,4.70
2023-03-13T08:21:44.934Z,4.60
2023-03-13T08:22:45.808Z,3.30
2023-03-13T08:23:45.456Z,2.90
2023-03-13T08:24:45.850Z,5.80
2023-03-13T08:25:46.044Z,2.80
2023-03-13T08:26:46.408Z,3.20
2023-03-13T08:27:46.611Z,4.40
2023-03-13T08:28:46.985Z,3.50
2023-03-13T08:29:47.242Z,4.60
2023-03-13T08:30:49.032Z,2.80
2023-03-13T08:31:48.158Z,2.40
2023-03-13T08:32:48.514Z,3.00
2023-03-13T08:33:49.576Z,5.10
2023-03-13T08:34:49.188Z,3.10
2023-03-13T08:35:49.005Z,2.30
2023-03-13T08:36:49.658Z,2.80
2023-03-13T08:37:49.508Z,2.70
2023-03-13T08:38:49.813Z,3.70
2023-03-13T08:39:50.941Z,4.30
2023-03-13T08:40:50.200Z,3.70
2023-03-13T08:41:50.652Z,5.50
2023-03-13T08:42:50.868Z,4.60
2023-03-13T08:43:51.133Z,4.50
2023-03-13T08:44:51.329Z,4.60
2023-03-13T08:45:52.798Z,4.60
2023-03-13T08:46:52.958Z,2.70
2023-03-13T08:47:52.360Z,3.20
2023-03-13T08:48:52.459Z,2.60
2023-03-13T08:49:52.660Z,2.30
2023-03-13T08:50:55.972Z,3.50
2023-03-13T08:51:53.869Z,4.00
2023-03-13T08:52:54.088Z,3.00
2023-03-13T08:53:53.761Z,4.00
2023-03-13T08:54:54.790Z,3.70
2023-03-13T08:55:54.445Z,3.60
2023-03-13T08:56:54.612Z,4.00
2023-03-13T08:57:55.003Z,3.60
2023-03-13T08:58:55.245Z,4.50
2023-03-13T08:59:55.659Z,2.70
2023-03-13T09:00:55.724Z,3.80
2023-03-13T09:01:56.083Z,3.20
2023-03-13T09:02:56.384Z,3.30
2023-03-13T09:03:57.605Z,3.70
2023-03-13T09:04:56.867Z,2.50
2023-03-13T09:05:57.209Z,3.20
2023-03-13T09:06:57.548Z,3.10
2023-03-13T09:07:57.900Z,2.00
2023-03-13T09:08:58.073Z,2.00
2023-03-13T09:09:58.388Z,4.70
2023-03-13T09:10:58.713Z,2.20
2023-03-13T09:11:58.975Z,3.20
2023-03-13T09:12:59.600Z,2.30
2023-03-13T09:14:00.403Z,2.20
2023-03-13T09:15:01.460Z,1.60
2023-03-13T09:16:00.145Z,5.70
2023-03-13T09:17:00.290Z,2.80
2023-03-13T09:18:00.611Z,1.80
2023-03-13T09:19:00.845Z,2.30
2023-03-13T09:20:02.416Z,1.70
2023-03-13T09:21:03.656Z,2.10
2023-03-13T09:22:01.824Z,2.70
2023-03-13T09:23:02.105Z,2.90
2023-03-13T09:24:03.233Z,2.20
2023-03-13T09:25:03.122Z,1.90
2023-03-13T09:26:03.050Z,2.00
2023-03-13T09:27:03.318Z,1.90
2023-03-13T09:28:03.727Z,1.90
2023-03-13T09:29:03.811Z,1.80
2023-03-13T09:30:05.108Z,2.00
2023-03-13T09:31:04.490Z,1.90
2023-03-13T09:32:06.473Z,1.90
2023-03-13T09:33:05.243Z,1.70
2023-03-13T09:34:05.581Z,2.10
2023-03-13T09:35:06.750Z,2.30
2023-03-13T09:36:05.952Z,1.70
2023-03-13T09:37:06.318Z,1.70
2023-03-13T09:38:07.213Z,1.90
2023-03-13T09:39:07.411Z,1.70
2023-03-13T09:40:07.055Z,1.60
2023-03-13T09:41:08.310Z,1.60
2023-03-13T09:42:07.903Z,1.50
2023-03-13T09:43:08.265Z,1.80
2023-03-13T09:44:08.212Z,1.60
2023-03-13T09:45:08.656Z,1.60
2023-03-13T09:46:08.623Z,1.80
2023-03-13T09:47:12.669Z,1.80
2023-03-13T09:48:09.271Z,1.70
2023-03-13T09:49:09.851Z,1.60
2023-03-13T09:50:13.662Z,1.90
2023-03-13T09:51:10.391Z,1.80
2023-03-13T09:52:10.679Z,1.80
2023-03-13T09:53:10.983Z,1.70
2023-03-13T09:54:11.007Z,1.90
2023-03-13T09:55:13.858Z,1.70
2023-03-13T09:56:11.517Z,1.80
2023-03-13T09:57:11.775Z,1.80
2023-03-13T09:58:12.710Z,2.00
2023-03-13T09:59:12.232Z,1.80
2023-03-13T10:00:12.794Z,2.30
2023-03-13T10:01:12.839Z,3.00
2023-03-13T10:02:14.413Z,2.20
2023-03-13T10:03:13.541Z,1.90
2023-03-13T10:04:13.758Z,2.00
2023-03-13T10:05:14.028Z,2.00
2023-03-13T10:06:14.257Z,1.80
2023-03-13T10:07:14.603Z,1.80
2023-03-13T10:08:14.808Z,1.80
2023-03-13T10:09:15.052Z,2.00
2023-03-13T10:10:15.305Z,1.70
2023-03-13T10:11:36.617Z,3.00
2023-03-13T10:12:16.043Z,2.10
2023-03-13T10:13:28.865Z,3.00
2023-03-13T10:15:54.370Z,2.50
2023-03-13T10:16:33.496Z,2.60
2023-03-13T10:17:33.760Z,2.20
2023-03-13T10:18:35.375Z,2.20
2023-03-13T10:19:34.257Z,2.20
2023-03-13T10:20:34.509Z,2.40
2023-03-13T10:21:34.804Z,2.00
2023-03-13T10:22:34.979Z,2.10
2023-03-13T10:23:35.397Z,2.10
2023-03-13T10:24:35.606Z,2.30
2023-03-13T10:25:35.926Z,1.80
2023-03-13T10:26:36.114Z,2.00
2023-03-13T10:27:36.478Z,1.90
2023-03-13T10:28:36.738Z,2.10
2023-03-13T10:29:36.998Z,1.80
2023-03-13T10:30:37.282Z,1.90
2023-03-13T10:31:37.619Z,1.90
2023-03-13T10:32:37.898Z,1.80
2023-03-13T10:33:38.086Z,1.80
2023-03-13T10:34:38.386Z,2.00
2023-03-13T10:35:38.682Z,2.00
2023-03-13T10:36:38.900Z,2.10
2023-03-13T10:37:39.150Z,2.20
2023-03-13T10:38:39.572Z,1.90
2023-03-13T10:39:39.756Z,1.90
2023-03-13T10:40:40.088Z,1.90
2023-03-13T10:41:40.456Z,2.00
2023-03-13T10:42:40.740Z,1.70
2023-03-13T10:43:41.043Z,2.10
2023-03-13T10:44:41.242Z,2.10
2023-03-13T10:45:41.452Z,2.00
2023-03-13T10:46:41.841Z,2.10
2023-03-13T10:47:42.027Z,2.20
2023-03-13T10:48:42.423Z,1.90
2023-03-13T10:49:42.624Z,1.70
2023-03-13T10:50:42.880Z,2.00
2023-03-13T10:51:43.140Z,1.90
2023-03-13T10:52:43.422Z,1.80
2023-03-13T10:53:43.649Z,1.80
2023-03-13T10:54:44.001Z,1.80
2023-03-13T10:55:44.248Z,1.90
2023-03-13T10:56:44.691Z,1.80
2023-03-13T10:57:44.857Z,1.90
2023-03-13T10:58:45.236Z,1.90
2023-03-13T10:59:45.470Z,2.10
2023-03-13T11:00:45.762Z,1.90
2023-03-13T11:01:46.044Z,2.00
2023-03-13T11:02:46.388Z,1.90
2023-03-13T11:03:46.595Z,1.80
2023-03-13T11:04:46.771Z,2.00
2023-03-13T11:05:47.025Z,1.90
2023-03-13T11:06:47.331Z,1.80
2023-03-13T11:07:47.552Z,1.80
2023-03-13T11:08:48.006Z,1.80
2023-03-13T11:09:48.089Z,2.50
2023-03-13T11:10:48.349Z,2.50
2023-03-13T11:11:48.619Z,2.00
2023-03-13T11:12:48.874Z,2.00
2023-03-13T11:13:49.146Z,2.90
2023-03-13T11:14:49.393Z,2.00
2023-03-13T11:15:49.674Z,2.20
2023-03-13T11:16:49.882Z,2.10
2023-03-13T11:17:51.067Z,1.80
2023-03-13T11:18:50.484Z,2.00
2023-03-13T11:19:53.137Z,1.90
2023-03-13T11:20:50.933Z,2.00
2023-03-13T11:21:51.137Z,2.10
2023-03-13T11:22:52.329Z,2.00
2023-03-13T11:23:51.811Z,1.90
2023-03-13T11:24:52.085Z,2.00
2023-03-13T11:25:52.311Z,2.10
2023-03-13T11:27:03.762Z,2.00
2023-03-13T11:27:53.989Z,1.90
2023-03-13T11:28:54.153Z,2.10
2023-03-13T11:29:53.602Z,2.10
2023-03-13T11:30:53.706Z,2.20
2023-03-13T11:31:53.994Z,2.30
2023-03-13T11:32:54.317Z,2.10
2023-03-13T11:33:54.573Z,1.90
2023-03-13T11:34:54.812Z,2.20
2023-03-13T11:35:55.120Z,8.70
2023-03-13T11:36:56.266Z,2.70
2023-03-13T11:37:55.654Z,2.50
2023-03-13T11:38:55.973Z,2.10
2023-03-13T11:39:56.168Z,2.20
2023-03-13T11:40:56.398Z,2.10
2023-03-13T11:41:56.785Z,1.90
2023-03-13T11:42:57.064Z,1.80
2023-03-13T11:43:57.398Z,1.90
2023-03-13T11:44:57.615Z,2.00
2023-03-13T11:45:58.024Z,2.20
2023-03-13T11:46:58.323Z,2.10
2023-03-13T11:47:58.385Z,2.20
2023-03-13T11:48:58.632Z,2.20
2023-03-13T11:49:59.292Z,2.10
2023-03-13T11:51:00.217Z,2.30
2023-03-13T11:51:59.725Z,2.20
2023-03-13T11:53:00.106Z,2.10
2023-03-13T11:54:00.125Z,2.10
2023-03-13T11:55:00.344Z,2.30
2023-03-13T11:56:00.623Z,3.60
2023-03-13T11:57:00.902Z,2.40
2023-03-13T11:58:01.243Z,3.60
2023-03-13T11:59:01.483Z,2.40
2023-03-13T12:00:01.849Z,2.50
2023-03-13T12:01:02.199Z,2.10
2023-03-13T12:02:03.371Z,2.10
2023-03-13T12:03:02.601Z,2.80
2023-03-13T12:04:02.891Z,3.20
2023-03-13T12:05:03.164Z,2.10
2023-03-13T12:06:03.376Z,2.20
2023-03-13T12:07:04.871Z,2.10
2023-03-13T12:08:04.041Z,2.10
2023-03-13T12:09:04.299Z,2.60
2023-03-13T12:10:04.564Z,3.50
2023-03-13T12:11:04.785Z,2.20
2023-03-13T12:12:05.065Z,2.20
2023-03-13T12:13:06.271Z,2.10
2023-03-13T12:14:05.677Z,2.00
2023-03-13T12:15:05.961Z,2.10
2023-03-13T12:16:06.352Z,2.00
2023-03-13T12:17:06.480Z,2.40
2023-03-13T12:18:06.736Z,2.20
2023-03-13T12:19:07.007Z,2.10
2023-03-13T12:20:07.228Z,2.00
2023-03-13T12:21:07.512Z,1.90
2023-03-13T12:22:08.312Z,2.20
2023-03-13T12:23:07.988Z,2.10
2023-03-13T12:24:08.224Z,1.90
2023-03-13T12:25:08.639Z,2.10
2023-03-13T12:26:08.846Z,10.30
2023-03-13T12:27:09.085Z,2.10
2023-03-13T12:28:09.467Z,2.00
2023-03-13T12:29:09.709Z,1.80
2023-03-13T12:30:09.974Z,1.80
2023-03-13T12:31:10.237Z,2.10
2023-03-13T12:32:10.478Z,2.60
2023-03-13T12:33:10.834Z,2.10
2023-03-13T12:34:11.046Z,2.80
2023-03-13T12:35:11.313Z,2.10
2023-03-13T12:36:11.547Z,2.70
2023-03-13T12:37:11.786Z,2.60
2023-03-13T12:38:12.978Z,2.40
2023-03-13T12:39:12.337Z,2.20
2023-03-13T12:40:12.559Z,1.90
2023-03-13T12:41:12.943Z,2.00
2023-03-13T12:42:13.180Z,1.90
2023-03-13T12:43:13.428Z,2.00
2023-03-13T12:44:13.668Z,1.90
2023-03-13T12:45:14.012Z,2.00
2023-03-13T12:46:14.345Z,1.90
2023-03-13T12:47:14.559Z,2.10
2023-03-13T12:48:14.771Z,2.60
2023-03-13T12:49:15.010Z,2.30
2023-03-13T12:50:15.356Z,2.30
2023-03-13T12:51:15.611Z,2.30
2023-03-13T12:52:15.836Z,1.90
2023-03-13T12:53:16.050Z,2.50
2023-03-13T12:54:16.439Z,2.00
2023-03-13T12:55:16.723Z,2.10
2023-03-13T12:56:17.010Z,2.70
2023-03-13T12:57:17.350Z,2.70
2023-03-13T12:58:17.518Z,2.50
2023-03-13T12:59:18.663Z,2.60
2023-03-13T13:00:18.140Z,2.00
2023-03-13T13:01:18.436Z,1.90
2023-03-13T13:02:18.673Z,2.10
2023-03-13T13:03:19.050Z,2.50
2023-03-13T13:04:19.375Z,2.00
2023-03-13T13:05:19.772Z,2.00
2023-03-13T13:06:20.087Z,2.00
2023-03-13T13:07:21.700Z,1.90
2023-03-13T13:08:20.328Z,3.40
2023-03-13T13:09:20.589Z,1.70
2023-03-13T13:10:20.848Z,2.30
2023-03-13T13:11:23.387Z,2.00
2023-03-13T13:12:23.156Z,1.90
2023-03-13T13:13:21.847Z,2.10
2023-03-13T13:14:28.684Z,1.80
2023-03-13T13:15:22.338Z,1.80
2023-03-13T13:16:22.596Z,2.10
2023-03-13T13:17:49.260Z,2.40
2023-03-13T13:18:23.122Z,2.00
2023-03-13T13:19:23.992Z,2.50
2023-03-13T13:20:23.750Z,2.40
2023-03-13T13:21:24.000Z,2.10
2023-03-13T13:22:24.301Z,2.00
2023-03-13T13:23:24.549Z,2.20