createdAt,value
2022-07-28T00:00:22.834Z,58.81
2022-07-28T00:02:52.072Z,59.19
2022-07-28T00:05:19.797Z,59.07
2022-07-28T00:07:47.822Z,59.37
2022-07-28T00:10:16.086Z,58.86
2022-07-28T00:12:43.955Z,58.60
2022-07-28T00:15:12.817Z,58.91
2022-07-28T00:17:40.842Z,58.88
2022-07-28T00:20:12.495Z,58.88
2022-07-28T00:22:43.189Z,59.27
2022-07-28T00:25:11.418Z,59.42
2022-07-28T00:27:39.128Z,59.40
2022-07-28T00:30:08.322Z,59.58
2022-07-28T00:32:36.119Z,59.82
2022-07-28T00:35:08.324Z,59.75
2022-07-28T00:37:39.869Z,59.73
2022-07-28T00:40:08.931Z,59.67
2022-07-28T00:42:36.658Z,59.27
2022-07-28T00:45:04.765Z,59.88
2022-07-28T00:47:33.602Z,59.70
2022-07-28T00:50:01.991Z,60.01
2022-07-28T00:52:29.900Z,60.03
2022-07-28T00:55:00.489Z,60.10
2022-07-28T00:57:30.722Z,60.41
2022-07-28T00:59:58.570Z,60.06
2022-07-28T01:02:26.455Z,59.95
2022-07-28T01:04:54.207Z,60.06
2022-07-28T01:07:28.969Z,60.12
2022-07-28T01:10:05.507Z,60.38
2022-07-28T01:12:47.187Z,60.25
2022-07-28T01:15:21.655Z,60.54
2022-07-28T01:17:54.793Z,60.36
2022-07-28T01:20:26.016Z,60.22
2022-07-28T01:23:05.701Z,60.83
2022-07-28T01:25:45.251Z,60.60
2022-07-28T01:28:25.410Z,60.90
2022-07-28T01:30:56.602Z,60.84
2022-07-28T01:33:29.422Z,60.96
2022-07-28T01:36:00.518Z,61.15
2022-07-28T01:38:28.576Z,60.89
2022-07-28T01:40:57.790Z,61.05
2022-07-28T01:43:26.907Z,60.92
2022-07-28T01:45:56.894Z,61.11
2022-07-28T01:48:26.245Z,61.06
2022-07-28T01:50:55.801Z,61.04
2022-07-28T01:53:24.772Z,61.12
2022-07-28T01:55:53.640Z,61.41
2022-07-28T01:58:23.666Z,61.47
2022-07-28T02:00:52.079Z,61.44
2022-07-28T02:03:23.759Z,61.18
2022-07-28T02:05:54.087Z,61.07
2022-07-28T02:08:23.359Z,61.41
2022-07-28T02:11:05.567Z,61.47
2022-07-28T02:13:38.040Z,61.71
2022-07-28T02:16:08.001Z,61.70
2022-07-28T02:18:38.489Z,61.75
2022-07-28T02:21:08.124Z,61.33
2022-07-28T02:23:36.280Z,61.73
2022-07-28T02:26:05.903Z,61.66
2022-07-28T02:28:33.669Z,61.97
2022-07-28T02:31:09.925Z,62.03
2022-07-28T02:34:00.358Z,61.68
2022-07-28T02:36:32.206Z,61.85
2022-07-28T02:39:03.659Z,61.61
2022-07-28T02:41:34.582Z,61.69
2022-07-28T02:44:07.598Z,61.52
2022-07-28T02:46:38.219Z,61.81
2022-07-28T02:49:13.523Z,61.81
2022-07-28T02:51:42.081Z,62.13
2022-07-28T02:54:10.531Z,61.97
2022-07-28T02:56:38.674Z,62.09
2022-07-28T02:59:06.455Z,61.98
2022-07-28T03:01:34.906Z,62.29
2022-07-28T03:04:02.591Z,62.61
2022-07-28T03:06:31.679Z,62.54
2022-07-28T03:08:59.283Z,62.65
2022-07-28T03:11:29.844Z,62.36
2022-07-28T03:13:57.440Z,62.62
2022-07-28T03:16:25.187Z,62.71
2022-07-28T03:18:55.224Z,62.82
2022-07-28T03:21:22.844Z,62.63
2022-07-28T03:23:52.654Z,62.23
2022-07-28T03:26:26.454Z,62.32
2022-07-28T03:28:54.351Z,62.54
2022-07-28T03:31:22.200Z,62.26
2022-07-28T03:33:49.954Z,62.26
2022-07-28T03:36:20.212Z,62.27
2022-07-28T03:38:55.179Z,62.61
2022-07-28T03:41:22.961Z,62.30
2022-07-28T03:43:51.629Z,62.32
2022-07-28T03:46:21.422Z,62.47
2022-07-28T03:48:49.194Z,62.27
2022-07-28T03:51:16.877Z,62.28
2022-07-28T03:53:45.425Z,61.82
2022-07-28T03:56:14.867Z,62.19
2022-07-28T03:58:42.544Z,62.21
2022-07-28T04:01:10.302Z,62.53
2022-07-28T04:03:43.693Z,62.57
2022-07-28T04:06:11.927Z,62.46
2022-07-28T04:08:39.653Z,62.59
2022-07-28T04:11:07.314Z,62.39
2022-07-28T04:13:37.250Z,62.26
2022-07-28T04:16:05.860Z,62.20
2022-07-28T04:18:33.518Z,61.90
2022-07-28T04:21:01.841Z,62.07
2022-07-28T04:23:30.703Z,62.30
2022-07-28T04:25:58.337Z,62.24
2022-07-28T04:28:26.313Z,61.82
2022-07-28T04:30:55.355Z,62.04
2022-07-28T04:33:23.069Z,62.09
2022-07-28T04:35:52.644Z,61.88
2022-07-28T04:38:20.899Z,62.01
2022-07-28T04:40:48.950Z,61.92
2022-07-28T04:43:16.717Z,61.81
2022-07-28T04:45:53.535Z,62.01
2022-07-28T04:48:23.922Z,61.75
2022-07-28T04:50:52.763Z,61.73
2022-07-28T04:53:20.911Z,62.03
2022-07-28T04:55:49.317Z,61.88
2022-07-28T04:58:18.372Z,61.54
2022-07-28T05:00:49.836Z,61.76
2022-07-28T05:03:17.981Z,61.91
2022-07-28T05:05:52.982Z,61.98
2022-07-28T05:08:25.837Z,61.96
2022-07-28T05:10:54.361Z,61.93
2022-07-28T05:13:21.913Z,61.54
2022-07-28T05:15:49.599Z,61.95
2022-07-28T05:18:17.240Z,61.78
2022-07-28T05:20:44.875Z,62.00
2022-07-28T05:23:14.999Z,61.79
2022-07-28T05:25:42.634Z,62.21
2022-07-28T05:28:10.259Z,62.62
2022-07-28T05:30:38.287Z,62.49
2022-07-28T05:33:06.034Z,62.49
2022-07-28T05:35:33.690Z,62.77
2022-07-28T05:38:01.297Z,62.61
2022-07-28T05:40:30.288Z,62.61
2022-07-28T05:42:57.928Z,62.34
2022-07-28T05:45:25.690Z,62.34
2022-07-28T05:47:54.072Z,62.13
2022-07-28T05:50:24.075Z,61.83
2022-07-28T05:52:51.721Z,61.52
2022-07-28T05:55:19.794Z,60.86
2022-07-28T05:57:48.871Z,61.29
2022-07-28T06:00:17.827Z,60.73
2022-07-28T06:02:47.161Z,60.82
2022-07-28T06:05:15.283Z,60.44
2022-07-28T06:07:44.368Z,60.42
2022-07-28T06:10:13.007Z,59.65
2022-07-28T06:12:41.907Z,59.71
2022-07-28T06:15:13.661Z,59.66
2022-07-28T06:17:41.375Z,59.94
2022-07-28T06:20:10.292Z,59.88
2022-07-28T06:22:44.946Z,60.18
2022-07-28T06:25:16.550Z,59.34
2022-07-28T06:27:46.317Z,59.30
2022-07-28T06:30:15.561Z,59.10
2022-07-28T06:32:43.484Z,58.40
2022-07-28T06:35:12.053Z,57.83
2022-07-28T06:37:39.768Z,57.64
2022-07-28T06:40:08.918Z,57.63
2022-07-28T06:42:36.589Z,57.52
2022-07-28T06:45:04.712Z,57.68
2022-07-28T06:47:33.827Z,57.93
2022-07-28T06:50:01.650Z,58.18
2022-07-28T06:52:30.026Z,57.22
2022-07-28T06:54:58.056Z,57.61
2022-07-28T06:57:33.349Z,57.68
2022-07-28T07:00:02.821Z,57.64
2022-07-28T07:02:30.712Z,57.87
2022-07-28T07:04:59.701Z,57.80
2022-07-28T07:07:27.378Z,57.66
2022-07-28T07:09:55.224Z,57.57
2022-07-28T07:12:23.024Z,57.37
2022-07-28T07:14:50.707Z,57.71
2022-07-28T07:17:18.412Z,57.61
2022-07-28T07:19:46.065Z,57.83
2022-07-28T07:22:15.827Z,57.96
2022-07-28T07:24:43.562Z,57.62
2022-07-28T07:27:11.244Z,57.76
2022-07-28T07:29:39.001Z,58.07
2022-07-28T07:32:10.705Z,57.79
2022-07-28T07:34:40.320Z,58.05
2022-07-28T07:37:11.962Z,58.49
2022-07-28T07:39:41.559Z,57.65
2022-07-28T07:42:09.427Z,57.36
2022-07-28T07:44:37.074Z,57.16
2022-07-28T07:47:05.053Z,58.12
2022-07-28T07:49:45.531Z,57.13
2022-07-28T07:52:14.142Z,56.99
2022-07-28T07:54:43.286Z,57.11
2022-07-28T07:57:11.147Z,56.50
2022-07-28T07:59:38.871Z,57.19
2022-07-28T08:02:07.392Z,57.57
2022-07-28T08:04:37.461Z,57.23
2022-07-28T08:07:06.158Z,57.83
2022-07-28T08:09:34.038Z,57.10
2022-07-28T08:12:03.325Z,57.69
2022-07-28T08:14:30.963Z,56.89
2022-07-28T08:16:59.511Z,56.62
2022-07-28T08:19:27.392Z,56.67
2022-07-28T08:21:55.387Z,56.89
2022-07-28T08:24:33.720Z,56.57
2022-07-28T08:27:04.026Z,56.45
2022-07-28T08:29:32.092Z,55.76
2022-07-28T08:32:01.314Z,57.05
2022-07-28T08:34:33.421Z,56.65
2022-07-28T08:37:02.965Z,56.14
2022-07-28T08:39:30.805Z,56.10
2022-07-28T08:42:00.992Z,56.15
2022-07-28T08:44:37.017Z,55.64
2022-07-28T08:47:05.486Z,55.43
2022-07-28T08:49:33.659Z,55.23
2022-07-28T08:52:07.562Z,54.72
2022-07-28T08:54:35.618Z,54.39
2022-07-28T08:57:04.259Z,54.95
2022-07-28T08:59:33.314Z,54.71
2022-07-28T09:02:01.108Z,54.11
2022-07-28T09:04:28.804Z,54.77
2022-07-28T09:06:57.083Z,54.80
2022-07-28T09:09:24.701Z,55.12
2022-07-28T09:11:52.566Z,55.15
2022-07-28T09:14:20.303Z,54.78
2022-07-28T09:16:49.241Z,54.58
2022-07-28T09:19:16.947Z,54.13
2022-07-28T09:21:44.718Z,54.56
2022-07-28T09:24:35.896Z,53.70
2022-07-28T09:27:06.682Z,54.18
2022-07-28T09:29:36.061Z,53.43
2022-07-28T09:32:05.798Z,53.57
2022-07-28T09:34:41.336Z,54.27
2022-07-28T09:37:09.570Z,54.04
2022-07-28T09:39:38.201Z,53.63
2022-07-28T09:42:06.415Z,53.28
2022-07-28T09:44:34.068Z,52.97
2022-07-28T09:47:02.056Z,53.17
2022-07-28T09:49:43.571Z,52.68
2022-07-28T09:52:12.407Z,52.84
2022-07-28T09:54:41.195Z,51.96
2022-07-28T09:57:11.679Z,52.04
2022-07-28T09:59:43.753Z,52.25
2022-07-28T10:02:24.772Z,52.44
2022-07-28T10:04:55.555Z,52.27
2022-07-28T10:07:23.297Z,51.62
2022-07-28T10:10:02.619Z,51.84
2022-07-28T10:12:31.947Z,51.47
2022-07-28T10:15:00.822Z,51.15
2022-07-28T10:17:30.397Z,50.68
2022-07-28T10:20:01.070Z,50.23
2022-07-28T10:22:32.923Z,50.04
2022-07-28T10:25:02.505Z,50.51
2022-07-28T10:27:30.333Z,49.99
2022-07-28T10:29:59.897Z,49.45
2022-07-28T10:32:29.477Z,49.80
2022-07-28T10:35:04.990Z,49.41
2022-07-28T10:37:38.878Z,49.04
2022-07-28T10:40:10.677Z,49.03
2022-07-28T10:42:40.158Z,49.17
2022-07-28T10:45:10.040Z,48.83
2022-07-28T10:47:37.730Z,48.90
2022-07-28T10:50:08.687Z,48.75
2022-07-28T10:52:47.188Z,48.74
2022-07-28T10:55:21.880Z,48.78
2022-07-28T10:58:01.954Z,48.69
2022-07-28T11:00:55.316Z,48.76
2022-07-28T11:03:38.294Z,48.82
2022-07-28T11:06:27.469Z,48.87
2022-07-28T11:08:55.531Z,48.75
2022-07-28T11:11:45.852Z,48.99
2022-07-28T11:14:34.007Z,49.60
2022-07-28T11:17:19.728Z,48.94
2022-07-28T11:22:46.529Z,49.57
2022-07-28T11:25:18.618Z,49.62
2022-07-28T11:28:05.585Z,49.51
2022-07-28T11:30:58.252Z,48.50
2022-07-28T11:33:29.146Z,49.65
2022-07-28T11:35:58.193Z,48.75
2022-07-28T11:38:27.850Z,49.36
2022-07-28T11:40:57.281Z,49.64
2022-07-28T11:43:40.644Z,49.24
2022-07-28T11:46:34.726Z,49.15
2022-07-28T11:49:23.284Z,49.22
2022-07-28T11:52:30.657Z,49.12
2022-07-28T11:55:00.566Z,48.86
2022-07-28T11:57:29.151Z,48.74
2022-07-28T12:00:01.524Z,47.97
2022-07-28T12:02:31.565Z,47.13
2022-07-28T12:05:11.869Z,47.50
2022-07-28T12:07:48.091Z,47.97
2022-07-28T12:10:54.539Z,47.14
2022-07-28T12:13:26.345Z,47.04
2022-07-28T12:15:54.074Z,46.55
2022-07-28T12:18:21.850Z,46.96
2022-07-28T12:20:53.754Z,46.33
2022-07-28T12:23:34.868Z,46.45
2022-07-28T12:26:13.480Z,46.86
2022-07-28T12:28:50.436Z,46.41
2022-07-28T12:31:18.261Z,46.48
2022-07-28T12:33:45.995Z,46.08
2022-07-28T12:36:14.729Z,46.84
2022-07-28T12:38:42.601Z,46.78
2022-07-28T12:41:16.563Z,46.97
2022-07-28T12:43:50.695Z,46.85
2022-07-28T12:46:21.482Z,46.42
2022-07-28T12:48:49.799Z,46.57
2022-07-28T12:51:31.253Z,46.80
2022-07-28T12:53:58.919Z,46.60
2022-07-28T12:56:28.137Z,45.93
2022-07-28T12:59:06.464Z,45.84
2022-07-28T13:01:47.951Z,45.41
2022-07-28T13:04:16.490Z,46.31
2022-07-28T13:06:44.645Z,46.14
2022-07-28T13:09:23.327Z,46.36
2022-07-28T13:11:52.534Z,46.48
2022-07-28T13:14:42.445Z,46.33
2022-07-28T13:17:10.403Z,46.72
2022-07-28T13:19:38.103Z,46.85
2022-07-28T13:22:09.234Z,46.68
2022-07-28T13:24:37.244Z,46.28
2022-07-28T13:27:06.926Z,46.42
2022-07-28T13:29:35.549Z,46.41
2022-07-28T13:32:03.683Z,46.56
2022-07-28T13:34:31.561Z,47.02
2022-07-28T13:36:59.324Z,46.82
2022-07-28T13:39:27.523Z,46.54
2022-07-28T13:41:58.137Z,46.33
2022-07-28T13:44:28.626Z,46.62
2022-07-28T13:46:58.276Z,46.70
2022-07-28T13:49:27.724Z,46.74
2022-07-28T13:51:55.563Z,47.11
2022-07-28T13:54:23.508Z,46.44
2022-07-28T13:57:09.408Z,46.23
2022-07-28T13:59:40.258Z,46.25
2022-07-28T14:02:15.097Z,46.88
2022-07-28T14:04:46.024Z,47.20
2022-07-28T14:07:20.339Z,46.90
2022-07-28T14:09:48.664Z,47.29
2022-07-28T14:12:16.290Z,47.54
2022-07-28T14:14:48.490Z,47.17
2022-07-28T14:20:05.216Z,46.77
2022-07-28T14:22:32.926Z,47.51
2022-07-28T14:25:00.746Z,47.42
2022-07-28T14:27:29.305Z,47.53
2022-07-28T14:29:58.523Z,47.44
2022-07-28T14:32:26.231Z,47.88
2022-07-28T14:34:53.936Z,47.89
2022-07-28T14:37:22.410Z,47.94
2022-07-28T14:39:50.030Z,47.63
2022-07-28T14:42:17.724Z,47.54
2022-07-28T14:44:45.438Z,47.18
2022-07-28T14:47:15.323Z,47.35
2022-07-28T14:49:57.991Z,47.51
2022-07-28T14:52:26.385Z,47.56
2022-07-28T14:54:54.587Z,47.70
2022-07-28T14:57:24.978Z,47.16
2022-07-28T15:00:12.108Z,47.44
2022-07-28T15:02:41.773Z,47.27
2022-07-28T15:05:11.090Z,47.08
2022-07-28T15:07:39.016Z,47.04
2022-07-28T15:10:07.375Z,47.42
2022-07-28T15:12:35.237Z,47.32
2022-07-28T15:15:02.886Z,47.29
2022-07-28T15:17:30.542Z,47.63
2022-07-28T15:19:59.562Z,47.71
2022-07-28T15:22:27.268Z,46.79
2022-07-28T15:24:58.036Z,46.90
2022-07-28T15:27:33.094Z,47.16
2022-07-28T15:30:02.538Z,47.28
2022-07-28T15:32:30.880Z,47.19
2022-07-28T15:35:00.104Z,47.25
2022-07-28T15:37:28.851Z,47.27
2022-07-28T15:39:56.463Z,47.02
2022-07-28T15:42:24.139Z,47.29
2022-07-28T15:44:52.864Z,46.77
2022-07-28T15:47:20.912Z,47.34
2022-07-28T15:49:48.527Z,46.74
2022-07-28T15:52:17.970Z,46.84
2022-07-28T15:54:45.585Z,47.07
2022-07-28T15:57:13.893Z,46.80
2022-07-28T15:59:49.510Z,46.82
2022-07-28T16:02:18.360Z,47.24
2022-07-28T16:04:53.634Z,47.21
2022-07-28T16:07:28.478Z,46.91
2022-07-28T16:09:56.989Z,47.25
2022-07-28T16:12:25.841Z,47.33
2022-07-28T16:14:54.095Z,47.18
2022-07-28T16:17:22.283Z,47.26
2022-07-28T16:19:51.259Z,47.00
2022-07-28T16:22:19.176Z,47.37
2022-07-28T16:24:48.555Z,47.65
2022-07-28T16:27:16.318Z,47.41
2022-07-28T16:29:44.706Z,47.24
2022-07-28T16:32:12.747Z,47.27
2022-07-28T16:34:40.540Z,47.43
2022-07-28T16:37:08.219Z,47.59
2022-07-28T16:39:35.898Z,47.68
2022-07-28T16:42:05.431Z,47.69
2022-07-28T16:44:33.683Z,47.26
2022-07-28T16:47:01.856Z,47.56
2022-07-28T16:49:29.570Z,47.93
2022-07-28T16:51:58.227Z,47.81
2022-07-28T16:54:25.915Z,47.54
2022-07-28T16:56:55.331Z,47.61
2022-07-28T16:59:24.573Z,47.68
2022-07-28T17:02:05.472Z,47.51
2022-07-28T17:04:33.270Z,47.75
2022-07-28T17:07:01.003Z,47.86
2022-07-28T17:09:28.677Z,47.71
2022-07-28T17:11:56.355Z,47.76
2022-07-28T17:14:25.401Z,48.06
2022-07-28T17:16:53.186Z,47.98
2022-07-28T17:19:22.059Z,47.96
2022-07-28T17:21:49.868Z,48.09
2022-07-28T17:24:18.008Z,48.26
2022-07-28T17:29:36.681Z,47.92
2022-07-28T17:32:04.349Z,47.73
2022-07-28T17:34:32.048Z,47.67
2022-07-28T17:36:59.677Z,47.93
2022-07-28T17:39:27.543Z,48.07
2022-07-28T17:41:55.111Z,47.80
2022-07-28T17:44:22.986Z,48.22
2022-07-28T17:46:55.184Z,48.60
2022-07-28T17:49:22.942Z,48.46
2022-07-28T17:51:50.627Z,48.34
2022-07-28T17:54:22.789Z,48.38
2022-07-28T17:56:52.453Z,48.52
2022-07-28T17:59:21.416Z,48.90
2022-07-28T18:01:49.171Z,48.79
2022-07-28T18:04:18.542Z,48.67
2022-07-28T18:06:46.873Z,49.10
2022-07-28T18:09:15.447Z,48.89
2022-07-28T18:11:55.866Z,48.68
2022-07-28T18:14:25.862Z,48.92
2022-07-28T18:16:53.528Z,49.02
2022-07-28T18:19:22.555Z,49.10
2022-07-28T18:21:50.184Z,49.25
2022-07-28T18:24:18.809Z,49.26
2022-07-28T18:26:46.689Z,49.55
2022-07-28T18:29:14.587Z,49.71
2022-07-28T18:31:46.459Z,49.79
2022-07-28T18:34:15.325Z,49.91
2022-07-28T18:36:44.828Z,50.02
2022-07-28T18:39:12.668Z,49.63
2022-07-28T18:41:46.218Z,49.74
2022-07-28T18:44:15.818Z,50.19
2022-07-28T18:46:43.800Z,50.37
2022-07-28T18:49:11.729Z,50.09
2022-07-28T18:51:39.467Z,49.80
2022-07-28T18:54:14.355Z,50.28
2022-07-28T18:56:42.803Z,50.25
2022-07-28T18:59:10.481Z,50.26
2022-07-28T19:01:38.271Z,50.36
2022-07-28T19:04:06.323Z,50.23
2022-07-28T19:06:34.010Z,50.34
2022-07-28T19:09:02.071Z,50.65
2022-07-28T19:11:32.156Z,50.54
2022-07-28T19:14:00.080Z,50.89
2022-07-28T19:16:27.774Z,50.33
2022-07-28T19:18:55.390Z,50.72
2022-07-28T19:21:24.354Z,50.52
2022-07-28T19:23:52.907Z,50.38
2022-07-28T19:26:21.650Z,50.76
2022-07-28T19:28:51.229Z,51.18
2022-07-28T19:31:19.161Z,50.96
2022-07-28T19:33:47.080Z,51.30
2022-07-28T19:36:14.919Z,51.13
2022-07-28T19:38:44.080Z,51.19
2022-07-28T19:41:14.007Z,51.51
2022-07-28T19:43:41.703Z,51.32
2022-07-28T19:46:11.107Z,51.72
2022-07-28T19:48:39.341Z,51.67
2022-07-28T19:51:07.159Z,51.84
2022-07-28T19:53:36.944Z,51.76
2022-07-28T19:56:08.725Z,52.11
2022-07-28T19:58:37.202Z,52.24
2022-07-28T20:01:05.809Z,52.18
2022-07-28T20:04:02.983Z,52.03
2022-07-28T20:06:25.309Z,52.07
2022-07-28T20:08:53.954Z,52.11
2022-07-28T20:11:21.642Z,52.33
2022-07-28T20:13:49.558Z,52.33
2022-07-28T20:16:17.631Z,52.32
2022-07-28T20:18:46.949Z,52.34
2022-07-28T20:21:14.605Z,52.34
2022-07-28T20:23:42.229Z,53.15
2022-07-28T20:26:10.211Z,53.19
2022-07-28T20:28:38.764Z,53.71
2022-07-28T20:31:07.482Z,53.50
2022-07-28T20:33:35.238Z,53.22
2022-07-28T20:36:04.826Z,53.45
2022-07-28T20:38:32.525Z,53.56
2022-07-28T20:41:00.305Z,53.61
2022-07-28T20:43:37.070Z,53.66
2022-07-28T20:46:06.197Z,53.76
2022-07-28T20:48:34.938Z,54.02
2022-07-28T20:51:04.006Z,53.66
2022-07-28T20:53:31.700Z,53.93
2022-07-28T20:55:59.468Z,54.09
2022-07-28T20:58:27.428Z,54.34
2022-07-28T21:00:55.158Z,54.36
2022-07-28T21:03:23.152Z,54.61
2022-07-28T21:05:50.839Z,54.10
2022-07-28T21:08:20.326Z,54.32
2022-07-28T21:10:48.554Z,54.44
2022-07-28T21:13:16.256Z,53.84
2022-07-28T21:15:44.005Z,54.24
2022-07-28T21:18:11.649Z,54.25
2022-07-28T21:20:39.380Z,54.26
2022-07-28T21:23:07.012Z,53.75
2022-07-28T21:25:36.021Z,54.16
2022-07-28T21:28:21.204Z,53.80
2022-07-28T21:30:48.953Z,53.92
2022-07-28T21:33:22.391Z,53.86
2022-07-28T21:35:50.786Z,54.10
2022-07-28T21:38:18.506Z,53.71
2022-07-28T21:40:47.432Z,53.64
2022-07-28T21:43:15.149Z,53.81
2022-07-28T21:45:42.851Z,53.40
2022-07-28T21:48:10.587Z,53.43
2022-07-28T21:50:38.287Z,53.02
2022-07-28T21:53:05.933Z,52.89
2022-07-28T21:55:33.608Z,53.04
2022-07-28T21:58:02.846Z,53.41
2022-07-28T22:00:30.663Z,52.89
2022-07-28T22:03:00.269Z,52.90
2022-07-28T22:05:28.317Z,52.41
2022-07-28T22:07:56.173Z,52.59
2022-07-28T22:10:23.885Z,52.14
2022-07-28T22:12:51.560Z,51.97
2022-07-28T22:15:20.546Z,51.81
2022-07-28T22:17:48.502Z,51.91
2022-07-28T22:20:16.172Z,52.24
2022-07-28T22:22:43.942Z,51.61
2022-07-28T22:25:11.812Z,51.81
2022-07-28T22:27:39.447Z,51.99
2022-07-28T22:30:08.782Z,51.96
2022-07-28T22:32:37.913Z,51.96
2022-07-28T22:35:06.654Z,51.96
2022-07-28T22:37:34.319Z,52.54
2022-07-28T22:40:02.071Z,52.46
2022-07-28T22:42:29.778Z,53.06
2022-07-28T22:44:57.483Z,52.96
2022-07-28T22:47:25.324Z,52.93
2022-07-28T22:49:56.083Z,53.02
2022-07-28T22:52:25.957Z,52.69
2022-07-28T22:54:54.156Z,52.51
2022-07-28T22:57:22.673Z,53.22
2022-07-28T22:59:51.003Z,54.35
2022-07-28T23:02:19.261Z,54.36
2022-07-28T23:04:51.406Z,55.32
2022-07-28T23:07:50.799Z,55.67
2022-07-28T23:10:10.329Z,55.70
2022-07-28T23:12:38.209Z,54.78
2022-07-28T23:15:07.028Z,55.25
2022-07-28T23:17:34.639Z,55.73
2022-07-28T23:20:02.543Z,56.10
2022-07-28T23:22:31.635Z,56.15
2022-07-28T23:24:59.376Z,57.13
2022-07-28T23:27:27.018Z,57.03
2022-07-28T23:29:55.425Z,57.55
2022-07-28T23:32:23.243Z,57.72
2022-07-28T23:34:50.930Z,56.89
2022-07-28T23:37:18.677Z,56.70
2022-07-28T23:39:47.705Z,57.33
2022-07-28T23:42:15.352Z,57.11
2022-07-28T23:44:43.115Z,56.81
2022-07-28T23:47:10.762Z,58.33
2022-07-28T23:49:38.442Z,58.37
2022-07-28T23:52:06.474Z,57.80
2022-07-28T23:54:34.224Z,56.95
2022-07-28T23:57:03.279Z,58.50
2022-07-28T23:59:32.271Z,59.43
