createdAt,value
2023-05-23T00:00:15.784Z,15.0
2023-05-23T00:15:01.808Z,15.0
2023-05-23T00:20:01.783Z,14.9
2023-05-23T00:30:01.937Z,14.9
2023-05-23T00:45:01.244Z,14.9
2023-05-23T01:00:01.218Z,14.8
2023-05-23T01:10:15.916Z,14.7
2023-05-23T01:30:01.353Z,14.5
2023-05-23T01:45:01.965Z,14.5
2023-05-23T02:00:00.914Z,14.5
2023-05-23T02:05:00.971Z,14.6
2023-05-23T02:15:00.923Z,14.6
2023-05-23T02:30:01.040Z,14.6
2023-05-23T02:40:00.904Z,14.5
2023-05-23T02:45:00.913Z,14.5
2023-05-23T03:10:02.436Z,14.3
2023-05-23T03:15:01.232Z,14.3
2023-05-23T03:30:01.309Z,14.3
2023-05-23T04:00:03.153Z,14.1
2023-05-23T04:10:00.841Z,14.2
2023-05-23T04:15:00.809Z,14.2
2023-05-23T04:30:00.955Z,14.2
2023-05-23T04:45:00.826Z,14.2
2023-05-23T04:50:00.860Z,14.3
2023-05-23T05:00:03.130Z,14.4
2023-05-23T05:10:01.482Z,14.5
2023-05-23T05:15:02.461Z,14.5
2023-05-23T05:20:00.859Z,14.6
2023-05-23T05:30:00.746Z,14.6
2023-05-23T05:40:00.621Z,14.7
2023-05-23T05:45:00.897Z,14.7
2023-05-23T05:55:00.767Z,14.8
2023-05-23T06:00:00.640Z,14.8
2023-05-23T06:30:02.504Z,14.6
2023-05-23T06:40:02.280Z,14.5
2023-05-23T06:45:01.429Z,14.5
2023-05-23T06:55:02.702Z,14.4
2023-05-23T07:00:03.046Z,14.4
2023-05-23T07:10:16.173Z,14.6
2023-05-23T07:30:01.210Z,14.3
2023-05-23T07:40:00.950Z,14.1
2023-05-23T07:45:02.089Z,14.0
2023-05-23T07:50:00.958Z,13.9
2023-05-23T07:55:01.073Z,13.7
2023-05-23T08:00:03.960Z,13.4
2023-05-23T08:05:01.134Z,13.3
2023-05-23T08:10:01.107Z,13.1
2023-05-23T08:15:01.192Z,13.0
2023-05-23T08:20:02.180Z,12.9
2023-05-23T08:50:01.954Z,13.2
2023-05-23T09:00:06.376Z,13.2
2023-05-23T09:10:02.007Z,13.4
2023-05-23T09:15:02.257Z,13.5
2023-05-23T09:20:01.021Z,13.6
2023-05-23T09:25:00.919Z,13.8
2023-05-23T09:30:00.925Z,13.9
2023-05-23T09:35:01.019Z,14.0
2023-05-23T09:45:03.297Z,14.0
2023-05-23T10:00:04.845Z,14.0
2023-05-23T10:10:00.922Z,14.1
2023-05-23T10:15:01.387Z,14.1
2023-05-23T10:20:00.902Z,14.2
2023-05-23T10:30:01.200Z,14.3
2023-05-23T10:35:01.873Z,14.4
2023-05-23T10:40:01.109Z,14.6
2023-05-23T10:45:01.506Z,14.7
2023-05-23T10:50:01.593Z,14.8
2023-05-23T10:55:01.261Z,15.0
2023-05-23T11:00:03.118Z,15.1
2023-05-23T11:05:01.081Z,15.2
2023-05-23T11:10:02.945Z,15.5
2023-05-23T11:15:01.008Z,15.6
2023-05-23T11:20:00.891Z,15.8
2023-05-23T11:25:15.664Z,16.0
2023-05-23T11:50:00.901Z,16.2
2023-05-23T12:00:03.076Z,16.3
2023-05-23T12:10:15.618Z,16.4
2023-05-23T12:30:01.787Z,16.7
2023-05-23T12:40:01.371Z,16.8
2023-05-23T12:45:01.319Z,16.8
2023-05-23T12:50:01.556Z,16.9
2023-05-23T13:00:03.150Z,16.9
2023-05-23T13:10:01.472Z,16.8
2023-05-23T13:15:01.416Z,16.6
2023-05-23T13:25:01.693Z,16.7
2023-05-23T13:30:01.699Z,16.8
2023-05-23T13:35:01.394Z,16.9
2023-05-23T13:40:16.070Z,17.0
2023-05-23T14:00:04.654Z,16.3
2023-05-23T14:15:16.040Z,16.3
2023-05-23T14:40:00.794Z,15.2
2023-05-23T14:45:01.831Z,15.2
2023-05-23T14:50:00.700Z,15.1
2023-05-23T14:55:00.726Z,15.0
2023-05-23T15:00:04.459Z,15.0
2023-05-23T15:05:01.656Z,14.9
2023-05-23T15:10:02.297Z,14.8
2023-05-23T15:15:00.830Z,14.8
2023-05-23T15:25:00.792Z,14.7
2023-05-23T15:30:00.733Z,14.5
2023-05-23T15:35:00.803Z,14.4
2023-05-23T15:40:00.705Z,14.2
2023-05-23T15:45:00.885Z,14.1
2023-05-23T15:50:00.786Z,13.9
2023-05-23T15:55:00.705Z,13.8
2023-05-23T16:00:03.771Z,13.7
2023-05-23T16:05:00.892Z,13.6
2023-05-23T16:15:00.838Z,13.6
2023-05-23T16:30:00.649Z,13.5
2023-05-23T16:35:00.509Z,13.4
2023-05-23T16:40:00.667Z,13.3
2023-05-23T16:45:00.724Z,13.2
2023-05-23T17:10:01.291Z,12.9
2023-05-23T17:15:01.148Z,12.9
2023-05-23T17:20:01.397Z,12.8
2023-05-23T17:30:00.949Z,12.7
2023-05-23T17:35:00.919Z,12.6
2023-05-23T17:45:00.930Z,12.5
2023-05-23T17:55:00.951Z,12.4
2023-05-23T18:20:01.254Z,12.3
2023-05-23T18:30:00.905Z,12.2
2023-05-23T18:45:00.929Z,12.2
2023-05-23T19:20:01.038Z,12.0
2023-05-23T19:30:00.816Z,12.0
2023-05-23T19:45:00.842Z,11.9
2023-05-23T20:00:05.349Z,11.8
2023-05-23T20:15:01.815Z,11.7
2023-05-23T20:25:01.950Z,11.6
2023-05-23T20:30:01.725Z,11.6
2023-05-23T20:35:00.896Z,11.5
2023-05-23T20:45:00.922Z,11.4
2023-05-23T21:00:02.996Z,11.3
2023-05-23T21:15:00.954Z,11.3
2023-05-23T21:30:01.066Z,11.3
2023-05-23T21:35:01.827Z,11.4
2023-05-23T21:45:00.922Z,11.4
2023-05-23T22:00:03.572Z,11.4
2023-05-23T22:15:00.955Z,11.4
2023-05-23T22:25:02.189Z,11.3
2023-05-23T22:30:01.651Z,11.3
2023-05-23T22:40:00.877Z,11.4
2023-05-23T22:45:00.966Z,11.4
2023-05-23T23:00:02.875Z,11.4
2023-05-23T23:15:01.711Z,11.4
2023-05-23T23:25:01.054Z,11.3
2023-05-23T23:30:02.319Z,11.3
2023-05-23T23:45:00.990Z,11.3
2023-05-23T23:55:00.960Z,11.4
