createdAt,value
2023-03-01T00:02:21.472Z,-1.40
2023-03-01T00:05:13.799Z,-1.60
2023-03-01T00:08:04.480Z,-1.60
2023-03-01T00:10:52.325Z,-4.10
2023-03-01T00:13:40.909Z,-1.80
2023-03-01T00:16:30.050Z,-1.70
2023-03-01T00:19:19.868Z,-1.70
2023-03-01T00:22:09.674Z,-1.70
2023-03-01T00:24:59.983Z,-1.80
2023-03-01T00:27:50.314Z,-1.80
2023-03-01T00:30:38.063Z,-1.70
2023-03-01T00:33:26.054Z,-1.80
2023-03-01T00:36:21.126Z,-2.00
2023-03-01T00:39:13.452Z,-2.00
2023-03-01T00:42:01.142Z,-2.10
2023-03-01T00:44:49.616Z,-2.20
2023-03-01T00:47:37.020Z,-2.20
2023-03-01T00:50:24.771Z,-2.20
2023-03-01T00:53:12.505Z,-2.20
2023-03-01T00:56:01.507Z,-2.30
2023-03-01T00:58:48.900Z,-2.20
2023-03-01T01:01:36.833Z,-2.30
2023-03-01T01:04:24.775Z,-2.30
2023-03-01T01:07:12.961Z,-2.40
2023-03-01T01:10:01.033Z,-2.40
2023-03-01T01:12:54.036Z,-2.40
2023-03-01T01:15:42.774Z,-2.40
2023-03-01T01:18:33.047Z,-2.40
2023-03-01T01:21:21.807Z,-2.60
2023-03-01T01:24:09.524Z,-2.30
2023-03-01T01:26:57.474Z,-2.10
2023-03-01T01:29:46.438Z,-2.10
2023-03-01T01:32:34.260Z,-2.10
2023-03-01T01:35:21.622Z,-2.10
2023-03-01T01:38:09.378Z,-2.10
2023-03-01T01:40:57.409Z,-2.20
2023-03-01T01:43:46.122Z,-2.20
2023-03-01T01:46:37.118Z,-2.20
2023-03-01T01:49:26.729Z,-2.30
2023-03-01T01:52:15.276Z,-2.20
2023-03-01T01:55:06.242Z,-2.30
2023-03-01T01:57:55.363Z,-2.10
2023-03-01T02:00:43.678Z,-2.20
2023-03-01T02:03:34.530Z,-2.10
2023-03-01T02:06:30.327Z,-2.10
2023-03-01T02:09:18.944Z,-2.10
2023-03-01T02:12:09.022Z,-2.20
2023-03-01T02:14:56.773Z,-2.30
2023-03-01T02:17:44.538Z,-2.30
2023-03-01T02:20:37.063Z,-2.30
2023-03-01T02:23:24.913Z,-2.30
2023-03-01T02:26:18.822Z,-2.40
2023-03-01T02:29:09.456Z,-2.40
2023-03-01T02:31:59.037Z,-2.40
2023-03-01T02:34:47.847Z,-2.50
2023-03-01T02:37:37.267Z,-2.50
2023-03-01T02:40:25.452Z,-2.50
2023-03-01T02:43:14.739Z,-2.50
2023-03-01T02:46:07.609Z,-2.50
2023-03-01T02:48:56.506Z,-2.60
2023-03-01T02:51:48.123Z,-2.60
2023-03-01T02:54:39.130Z,-2.70
2023-03-01T02:57:28.495Z,-2.80
2023-03-01T03:00:20.653Z,-2.80
2023-03-01T03:03:10.530Z,-2.90
2023-03-01T03:06:01.371Z,-2.90
2023-03-01T03:08:51.416Z,-2.90
2023-03-01T03:11:40.310Z,-3.00
2023-03-01T03:14:31.390Z,-3.00
2023-03-01T03:17:19.511Z,-3.30
2023-03-01T03:20:12.877Z,-3.00
2023-03-01T03:23:00.648Z,-3.10
2023-03-01T03:25:50.147Z,-3.10
2023-03-01T03:28:41.011Z,-3.10
2023-03-01T03:31:29.377Z,-3.20
2023-03-01T03:34:19.282Z,-3.10
2023-03-01T03:37:32.925Z,-3.10
2023-03-01T03:40:21.769Z,-3.20
2023-03-01T03:43:10.428Z,-3.20
2023-03-01T03:45:59.235Z,-3.20
2023-03-01T03:48:47.980Z,-3.20
2023-03-01T03:51:36.506Z,-3.20
2023-03-01T03:54:25.324Z,-3.10
2023-03-01T03:57:13.963Z,-3.10
2023-03-01T04:00:02.258Z,-3.20
2023-03-01T04:02:59.868Z,-3.10
2023-03-01T04:05:47.955Z,-3.10
2023-03-01T04:08:36.206Z,-3.00
2023-03-01T04:11:31.241Z,-3.00
2023-03-01T04:14:19.002Z,-2.80
2023-03-01T04:17:10.485Z,-2.80
2023-03-01T04:20:00.084Z,-2.70
2023-03-01T04:22:48.656Z,-2.70
2023-03-01T04:25:36.318Z,-2.70
2023-03-01T04:28:26.609Z,-2.80
2023-03-01T04:31:16.802Z,-2.80
2023-03-01T04:34:06.385Z,-2.90
2023-03-01T04:36:54.594Z,-2.80
2023-03-01T04:39:48.917Z,-2.90
2023-03-01T04:42:37.204Z,-2.90
2023-03-01T04:45:26.288Z,-2.90
2023-03-01T04:48:14.254Z,-3.00
2023-03-01T04:51:02.738Z,-3.00
2023-03-01T04:53:51.319Z,-3.00
2023-03-01T04:56:39.031Z,-3.00
2023-03-01T04:59:27.534Z,-3.00
2023-03-01T05:02:16.899Z,-3.00
2023-03-01T05:05:04.812Z,-2.80
2023-03-01T05:07:53.299Z,-3.00
2023-03-01T05:10:42.247Z,-3.10
2023-03-01T05:13:31.098Z,-3.30
2023-03-01T05:16:19.012Z,-3.20
2023-03-01T05:19:13.005Z,-3.30
2023-03-01T05:22:05.179Z,-3.20
2023-03-01T05:24:58.170Z,-3.30
2023-03-01T05:27:46.466Z,-3.30
2023-03-01T05:30:35.350Z,-3.40
2023-03-01T05:33:24.268Z,-3.40
2023-03-01T05:36:13.733Z,-3.40
2023-03-01T05:39:01.869Z,-3.50
2023-03-01T05:41:50.165Z,-3.50
2023-03-01T05:44:38.303Z,-3.50
2023-03-01T05:47:25.894Z,-3.40
2023-03-01T05:50:20.118Z,-3.50
2023-03-01T05:53:15.989Z,-3.50
2023-03-01T05:56:07.299Z,-3.60
2023-03-01T05:58:57.288Z,-3.60
2023-03-01T06:01:45.497Z,-3.60
2023-03-01T06:04:33.206Z,-3.60
2023-03-01T06:07:22.525Z,-3.50
2023-03-01T06:10:13.918Z,-3.40
2023-03-01T06:13:04.289Z,-3.40
2023-03-01T06:15:52.144Z,-3.40
2023-03-01T06:18:43.484Z,-3.30
2023-03-01T06:21:31.905Z,-3.30
2023-03-01T06:24:19.438Z,-3.20
2023-03-01T06:27:09.455Z,-3.20
2023-03-01T06:29:57.197Z,-3.30
2023-03-01T06:32:44.746Z,-3.30
2023-03-01T06:35:32.657Z,-3.30
2023-03-01T06:38:20.857Z,-3.30
2023-03-01T06:41:11.960Z,-3.20
2023-03-01T06:44:02.741Z,-3.20
2023-03-01T06:46:50.474Z,-3.20
2023-03-01T06:49:37.958Z,-3.30
2023-03-01T06:52:28.462Z,-3.20
2023-03-01T06:55:16.288Z,-3.20
2023-03-01T06:58:07.215Z,-3.30
2023-03-01T07:00:57.143Z,-3.30
2023-03-01T07:03:47.428Z,-3.40
2023-03-01T07:06:40.545Z,-3.40
2023-03-01T07:09:31.295Z,-3.40
2023-03-01T07:12:19.348Z,-3.30
2023-03-01T07:15:13.512Z,-3.30
2023-03-01T07:18:02.931Z,-3.30
2023-03-01T07:20:50.654Z,-3.30
2023-03-01T07:23:39.600Z,-3.30
2023-03-01T07:26:27.211Z,-3.10
2023-03-01T07:29:15.973Z,-3.10
2023-03-01T07:32:14.743Z,-3.10
2023-03-01T07:35:16.579Z,-3.00
2023-03-01T07:38:11.627Z,-2.90
2023-03-01T07:41:00.642Z,-2.90
2023-03-01T07:43:48.089Z,-2.80
2023-03-01T07:46:36.118Z,-2.60
2023-03-01T07:49:31.580Z,-2.60
2023-03-01T07:52:21.171Z,-2.50
2023-03-01T07:55:10.308Z,-2.40
2023-03-01T07:57:59.914Z,-2.30
2023-03-01T08:00:47.765Z,-2.30
2023-03-01T08:07:56.783Z,-2.10
2023-03-01T08:10:47.732Z,-2.00
2023-03-01T08:17:32.133Z,-1.90
2023-03-01T08:20:31.824Z,-1.80
2023-03-01T08:23:32.468Z,-1.70
2023-03-01T08:26:24.681Z,-1.50
2023-03-01T08:29:13.424Z,-1.40
2023-03-01T08:32:02.214Z,-1.40
2023-03-01T08:34:51.331Z,-1.20
2023-03-01T08:37:43.632Z,-1.10
2023-03-01T08:40:35.195Z,-1.00
2023-03-01T08:43:34.550Z,-0.90
2023-03-01T08:46:24.708Z,-0.80
2023-03-01T08:49:15.407Z,-0.80
2023-03-01T08:52:09.022Z,-0.70
2023-03-01T08:54:57.356Z,-0.60
2023-03-01T08:57:46.837Z,-0.50
2023-03-01T09:00:35.975Z,-0.50
2023-03-01T09:03:24.952Z,-0.40
2023-03-01T09:06:13.635Z,-0.30
2023-03-01T09:09:01.261Z,-0.30
2023-03-01T09:11:51.271Z,0.10
2023-03-01T09:14:43.215Z,-0.10
2023-03-01T09:17:34.492Z,0.10
2023-03-01T09:20:24.412Z,0.10
2023-03-01T09:23:12.740Z,0.10
2023-03-01T09:26:00.705Z,0.20
2023-03-01T09:28:50.181Z,0.30
2023-03-01T09:31:41.915Z,0.50
2023-03-01T09:34:29.679Z,0.90
2023-03-01T09:37:17.598Z,1.50
2023-03-01T09:40:06.452Z,0.70
2023-03-01T09:42:57.363Z,0.90
2023-03-01T09:45:46.654Z,-1.60
2023-03-01T09:48:44.198Z,1.20
2023-03-01T09:51:33.626Z,1.30
2023-03-01T09:54:25.555Z,1.40
2023-03-01T09:57:20.432Z,1.60
2023-03-01T10:00:14.975Z,1.70
2023-03-01T10:03:05.669Z,1.80
2023-03-01T10:05:59.709Z,2.00
2023-03-01T10:08:56.284Z,2.10
2023-03-01T10:11:46.195Z,2.50
2023-03-01T10:14:37.350Z,2.10
2023-03-01T10:17:28.682Z,2.10
2023-03-01T10:20:23.556Z,2.30
2023-03-01T10:23:13.459Z,2.40
2023-03-01T10:26:11.887Z,2.60
2023-03-01T10:29:04.237Z,2.80
2023-03-01T10:31:55.849Z,3.40
2023-03-01T10:34:43.512Z,2.90
2023-03-01T10:37:31.853Z,2.80
2023-03-01T10:40:21.868Z,2.90
2023-03-01T10:43:13.442Z,2.90
2023-03-01T10:46:00.977Z,3.00
2023-03-01T10:49:07.222Z,2.80
2023-03-01T10:51:55.974Z,3.10
2023-03-01T10:55:02.416Z,3.20
2023-03-01T10:57:52.833Z,3.30
2023-03-01T11:00:52.297Z,3.40
2023-03-01T11:03:41.134Z,4.30
2023-03-01T11:06:28.948Z,3.60
2023-03-01T11:09:19.612Z,3.40
2023-03-01T11:12:08.011Z,3.60
2023-03-01T11:15:00.138Z,3.60
2023-03-01T11:17:57.015Z,3.70
2023-03-01T11:20:48.768Z,3.80
2023-03-01T11:23:35.988Z,3.90
2023-03-01T11:26:23.691Z,3.90
2023-03-01T11:29:15.412Z,3.90
2023-03-01T11:32:07.799Z,4.00
2023-03-01T11:34:57.698Z,4.50
2023-03-01T11:37:50.822Z,4.20
2023-03-01T11:40:42.185Z,4.40
2023-03-01T11:43:35.409Z,4.40
2023-03-01T11:46:42.423Z,4.40
2023-03-01T11:49:47.078Z,4.50
2023-03-01T11:52:40.181Z,4.70
2023-03-01T11:55:43.932Z,4.80
2023-03-01T11:58:44.243Z,4.50
2023-03-01T12:01:42.445Z,3.60
2023-03-01T12:04:53.778Z,5.00
2023-03-01T12:07:45.009Z,3.80
2023-03-01T12:10:35.656Z,5.80
2023-03-01T12:13:40.447Z,5.90
2023-03-01T12:16:39.853Z,5.90
2023-03-01T12:19:51.162Z,5.80
2023-03-01T12:22:51.430Z,5.90
2023-03-01T12:25:43.961Z,6.70
2023-03-01T12:28:45.139Z,5.80
2023-03-01T12:31:47.398Z,5.90
2023-03-01T12:34:42.646Z,6.40
2023-03-01T12:37:33.963Z,5.80
2023-03-01T12:40:41.110Z,6.10
2023-03-01T12:43:35.942Z,5.80
2023-03-01T12:46:27.948Z,8.50
2023-03-01T12:49:17.589Z,8.30
2023-03-01T12:52:11.746Z,4.30
2023-03-01T12:55:03.449Z,5.30
2023-03-01T12:58:03.137Z,5.60
2023-03-01T13:00:55.754Z,5.60
2023-03-01T13:04:01.160Z,5.70
2023-03-01T13:06:57.022Z,7.90
2023-03-01T13:09:52.763Z,5.60
2023-03-01T13:12:45.355Z,6.10
2023-03-01T13:18:34.492Z,5.90
2023-03-01T13:21:32.106Z,5.90
2023-03-01T13:24:26.717Z,6.10
2023-03-01T13:27:30.621Z,6.20
2023-03-01T13:30:41.964Z,6.40
2023-03-01T13:36:42.159Z,6.40
2023-03-01T13:39:34.385Z,7.70
2023-03-01T13:42:45.180Z,9.20
2023-03-01T13:45:40.752Z,8.50
2023-03-01T13:48:30.282Z,6.90
2023-03-01T13:54:06.578Z,3.80
2023-03-01T14:02:41.400Z,6.80
2023-03-01T14:05:30.074Z,6.90
2023-03-01T14:08:21.568Z,7.30
2023-03-01T14:11:32.992Z,7.20
2023-03-01T14:14:28.764Z,6.90
2023-03-01T14:17:34.094Z,7.10
2023-03-01T14:20:26.902Z,7.40
2023-03-01T14:23:15.184Z,7.70
2023-03-01T14:26:02.673Z,8.50
2023-03-01T14:28:53.273Z,8.80
2023-03-01T14:31:52.846Z,7.90
2023-03-01T14:34:44.890Z,9.80
2023-03-01T14:37:35.026Z,7.50
2023-03-01T14:40:25.447Z,5.10
2023-03-01T14:43:20.984Z,7.40
2023-03-01T14:46:08.556Z,7.40
2023-03-01T14:48:58.336Z,7.30
2023-03-01T14:51:54.187Z,7.60
2023-03-01T14:57:31.062Z,7.70
2023-03-01T15:00:20.073Z,7.60
2023-03-01T15:03:14.558Z,7.80
2023-03-01T15:06:04.859Z,8.10
2023-03-01T15:08:54.335Z,8.00
2023-03-01T15:11:44.666Z,7.50
2023-03-01T15:17:30.344Z,7.40
2023-03-01T15:20:22.717Z,7.40
2023-03-01T15:23:18.899Z,7.20
2023-03-01T15:26:06.631Z,6.70
2023-03-01T15:28:54.951Z,6.60
2023-03-01T15:31:42.842Z,6.50
2023-03-01T15:34:35.592Z,6.40
2023-03-01T15:37:41.582Z,6.50
2023-03-01T15:40:33.434Z,6.60
2023-03-01T15:43:39.000Z,6.50
2023-03-01T15:46:28.913Z,6.50
2023-03-01T15:49:28.269Z,6.60
2023-03-01T15:52:22.005Z,4.90
2023-03-01T15:55:17.514Z,6.40
2023-03-01T15:58:07.827Z,6.40
2023-03-01T16:01:01.611Z,6.50
2023-03-01T16:03:50.348Z,7.70
2023-03-01T16:06:40.358Z,6.40
2023-03-01T16:09:33.421Z,6.60
2023-03-01T16:12:22.445Z,4.40
2023-03-01T16:15:16.232Z,6.30
2023-03-01T16:18:06.485Z,5.20
2023-03-01T16:20:55.199Z,6.10
2023-03-01T16:23:43.798Z,6.00
2023-03-01T16:26:36.107Z,6.30
2023-03-01T16:29:24.520Z,6.20
2023-03-01T16:32:12.212Z,5.90
2023-03-01T16:34:59.895Z,5.80
2023-03-01T16:37:47.732Z,5.80
2023-03-01T16:40:35.434Z,7.40
2023-03-01T16:43:24.723Z,5.60
2023-03-01T16:46:13.404Z,6.10
2023-03-01T16:49:01.311Z,5.50
2023-03-01T16:51:48.772Z,7.30
2023-03-01T16:54:50.454Z,5.40
2023-03-01T16:57:38.485Z,5.70
2023-03-01T17:00:27.659Z,5.80
2023-03-01T17:03:20.632Z,5.70
2023-03-01T17:06:10.163Z,5.60
2023-03-01T17:08:57.654Z,5.00
2023-03-01T17:11:45.066Z,5.10
2023-03-01T17:14:32.766Z,5.00
2023-03-01T17:17:21.536Z,5.30
2023-03-01T17:20:10.654Z,5.00
2023-03-01T17:22:58.950Z,4.60
2023-03-01T17:25:46.905Z,4.60
2023-03-01T17:28:34.885Z,4.50
2023-03-01T17:31:23.139Z,4.80
2023-03-01T17:34:11.896Z,2.60
2023-03-01T17:36:59.400Z,4.10
2023-03-01T17:39:46.672Z,4.00
2023-03-01T17:42:34.671Z,3.90
2023-03-01T17:45:22.187Z,3.80
2023-03-01T17:48:09.946Z,3.70
2023-03-01T17:50:59.272Z,3.70
2023-03-01T17:53:48.454Z,3.60
2023-03-01T17:56:38.701Z,3.50
2023-03-01T17:59:33.651Z,3.40
2023-03-01T18:02:21.846Z,3.10
2023-03-01T18:05:10.154Z,3.10
2023-03-01T18:07:59.048Z,3.20
2023-03-01T18:10:50.025Z,3.00
2023-03-01T18:13:38.409Z,2.80
2023-03-01T18:16:26.798Z,2.50
2023-03-01T18:19:14.908Z,2.20
2023-03-01T18:22:02.377Z,2.00
2023-03-01T18:24:52.384Z,1.70
2023-03-01T18:27:40.871Z,2.10
2023-03-01T18:30:28.588Z,1.90
2023-03-01T18:33:16.921Z,2.20
2023-03-01T18:36:07.846Z,2.70
2023-03-01T18:38:56.622Z,2.70
2023-03-01T18:41:46.195Z,3.80
2023-03-01T18:44:34.542Z,2.40
2023-03-01T18:47:22.763Z,2.30
2023-03-01T18:50:11.270Z,2.10
2023-03-01T18:52:59.248Z,2.10
2023-03-01T18:55:46.581Z,2.00
2023-03-01T18:58:36.844Z,1.70
2023-03-01T19:01:25.550Z,2.00
2023-03-01T19:04:13.162Z,2.10
2023-03-01T19:07:02.901Z,1.80
2023-03-01T19:09:50.671Z,3.80
2023-03-01T19:12:41.606Z,4.20
2023-03-01T19:15:30.879Z,1.80
2023-03-01T19:18:18.511Z,2.00
2023-03-01T19:21:06.282Z,1.70
2023-03-01T19:23:54.966Z,1.70
2023-03-01T19:26:43.391Z,2.10
2023-03-01T19:29:31.081Z,2.20
2023-03-01T19:32:21.295Z,1.80
2023-03-01T19:35:09.675Z,2.30
2023-03-01T19:37:58.018Z,2.00
2023-03-01T19:40:46.470Z,2.10
2023-03-01T19:43:38.374Z,2.00
2023-03-01T19:46:29.382Z,1.60
2023-03-01T19:49:18.980Z,1.60
2023-03-01T19:52:06.666Z,1.40
2023-03-01T19:55:03.868Z,2.30
2023-03-01T19:57:56.476Z,1.40
2023-03-01T20:00:46.981Z,1.40
2023-03-01T20:03:35.262Z,1.20
2023-03-01T20:06:25.820Z,1.10
2023-03-01T20:09:21.796Z,0.70
2023-03-01T20:12:10.157Z,1.10
2023-03-01T20:14:57.545Z,1.10
2023-03-01T20:17:45.366Z,2.20
2023-03-01T20:20:32.891Z,1.40
2023-03-01T20:23:22.358Z,1.00
2023-03-01T20:26:15.220Z,1.70
2023-03-01T20:29:02.805Z,1.50
2023-03-01T20:31:51.155Z,1.50
2023-03-01T20:34:39.365Z,1.60
2023-03-01T20:37:26.977Z,1.60
2023-03-01T20:40:16.185Z,1.70
2023-03-01T20:43:04.125Z,1.60
2023-03-01T20:45:55.575Z,1.50
2023-03-01T20:48:44.584Z,1.70
2023-03-01T20:51:33.583Z,1.60
2023-03-01T20:54:21.285Z,3.80
2023-03-01T20:57:10.940Z,1.40
2023-03-01T20:59:59.586Z,1.20
2023-03-01T21:02:48.453Z,1.10
2023-03-01T21:05:36.358Z,0.90
2023-03-01T21:08:27.255Z,0.60
2023-03-01T21:11:16.240Z,0.60
2023-03-01T21:14:05.573Z,0.30
2023-03-01T21:16:53.632Z,0.10
2023-03-01T21:19:43.814Z,0.10
2023-03-01T21:22:35.036Z,0.20
2023-03-01T21:25:23.430Z,0.10
2023-03-01T21:28:10.749Z,0.20
2023-03-01T21:31:03.210Z,0.20
2023-03-01T21:33:51.937Z,0.20
2023-03-01T21:36:39.498Z,0.00
2023-03-01T21:39:29.090Z,-0.10
2023-03-01T21:42:16.668Z,-0.20
2023-03-01T21:45:04.478Z,-0.30
2023-03-01T21:47:53.396Z,-0.40
2023-03-01T21:50:41.636Z,-0.40
2023-03-01T21:53:30.855Z,-0.30
2023-03-01T21:56:19.502Z,-0.30
2023-03-01T21:59:07.950Z,-0.40
2023-03-01T22:01:55.592Z,-0.40
2023-03-01T22:04:45.622Z,-0.40
2023-03-01T22:07:33.233Z,-0.40
2023-03-01T22:10:27.178Z,-0.40
2023-03-01T22:13:17.351Z,-0.60
2023-03-01T22:16:08.220Z,-0.60
2023-03-01T22:18:56.469Z,-1.10
2023-03-01T22:21:48.084Z,-0.90
2023-03-01T22:24:35.698Z,-1.00
2023-03-01T22:27:23.323Z,-1.00
2023-03-01T22:30:14.660Z,-1.00
2023-03-01T22:33:04.290Z,-0.90
2023-03-01T22:35:54.745Z,-1.00
2023-03-01T22:38:47.288Z,-2.90
2023-03-01T22:44:54.737Z,-1.20
2023-03-01T22:47:43.470Z,-1.10
2023-03-01T22:50:31.281Z,-1.30
2023-03-01T22:53:18.861Z,-1.40
2023-03-01T22:56:16.220Z,-1.30
2023-03-01T22:59:05.046Z,-1.00
2023-03-01T23:01:53.503Z,-1.30
2023-03-01T23:04:44.096Z,-1.20
2023-03-01T23:07:34.274Z,-1.20
2023-03-01T23:10:23.234Z,-1.10
2023-03-01T23:13:12.819Z,-0.90
2023-03-01T23:16:09.904Z,-0.80
2023-03-01T23:18:59.165Z,-0.70
2023-03-01T23:21:53.014Z,-0.80
2023-03-01T23:24:43.345Z,-1.00
2023-03-01T23:27:32.929Z,-1.10
2023-03-01T23:30:21.938Z,-1.20
2023-03-01T23:33:12.348Z,-1.00
2023-03-01T23:36:02.981Z,-1.00
2023-03-01T23:38:52.764Z,-1.00
2023-03-01T23:41:40.326Z,-1.10
2023-03-01T23:44:27.888Z,-1.10
2023-03-01T23:47:17.755Z,-1.20
2023-03-01T23:50:09.127Z,-1.40
2023-03-01T23:52:56.628Z,-1.40
2023-03-01T23:55:46.359Z,-1.50
2023-03-01T23:58:34.431Z,-1.60
