createdAt,value
2022-11-28T00:01:37.702Z,96373.63
2022-11-28T00:04:10.963Z,96376.59
2022-11-28T00:06:41.531Z,96365.34
2022-11-28T00:09:10.060Z,96368.44
2022-11-28T00:11:40.539Z,96364.00
2022-11-28T00:14:09.039Z,96358.41
2022-11-28T00:16:37.986Z,96354.72
2022-11-28T00:19:07.057Z,96356.69
2022-11-28T00:21:36.854Z,96351.13
2022-11-28T00:24:05.984Z,96353.41
2022-11-28T00:26:36.271Z,96338.50
2022-11-28T00:29:05.624Z,96347.38
2022-11-28T00:31:36.124Z,96343.81
2022-11-28T00:34:04.452Z,96345.19
2022-11-28T00:36:32.927Z,96331.53
2022-11-28T00:39:02.636Z,96323.38
2022-11-28T00:41:33.860Z,96327.19
2022-11-28T00:44:02.143Z,96326.81
2022-11-28T00:46:30.698Z,96329.19
2022-11-28T00:48:59.324Z,96325.13
2022-11-28T00:51:28.887Z,96317.56
2022-11-28T00:53:58.462Z,96327.34
2022-11-28T00:56:30.484Z,96340.25
2022-11-28T00:58:59.484Z,96331.53
2022-11-28T01:01:29.577Z,96330.56
2022-11-28T01:03:59.789Z,96323.91
2022-11-28T01:06:30.171Z,96322.47
2022-11-28T01:08:59.691Z,96314.34
2022-11-28T01:11:30.331Z,96318.25
2022-11-28T01:13:58.607Z,96310.72
2022-11-28T01:16:27.188Z,96310.06
2022-11-28T01:18:55.906Z,96315.41
2022-11-28T01:21:24.362Z,96315.19
2022-11-28T01:23:52.666Z,96318.03
2022-11-28T01:26:23.094Z,96302.97
2022-11-28T01:28:52.872Z,96300.50
2022-11-28T01:31:23.550Z,96296.63
2022-11-28T01:33:52.618Z,96286.97
2022-11-28T01:36:21.496Z,96290.44
2022-11-28T01:38:50.245Z,96289.16
2022-11-28T01:41:21.552Z,96292.97
2022-11-28T01:44:03.310Z,96281.59
2022-11-28T01:46:32.562Z,96276.50
2022-11-28T01:49:04.988Z,96272.09
2022-11-28T01:51:33.878Z,96265.25
2022-11-28T01:54:02.851Z,96268.47
2022-11-28T01:56:34.336Z,96265.09
2022-11-28T01:59:06.164Z,96260.44
2022-11-28T02:01:34.473Z,96262.66
2022-11-28T02:04:05.106Z,96251.69
2022-11-28T02:06:33.174Z,96257.22
2022-11-28T02:09:01.411Z,96262.59
2022-11-28T02:12:01.375Z,96268.13
2022-11-28T02:14:44.042Z,96270.09
2022-11-28T02:17:18.114Z,96276.56
2022-11-28T02:20:13.699Z,96285.00
2022-11-28T02:22:51.593Z,96286.53
2022-11-28T02:25:32.977Z,96283.47
2022-11-28T02:28:33.815Z,96287.19
2022-11-28T02:31:04.431Z,96294.78
2022-11-28T02:33:35.546Z,96293.53
2022-11-28T02:36:10.242Z,96293.50
2022-11-28T02:38:48.126Z,96287.25
2022-11-28T02:41:25.488Z,96271.66
2022-11-28T02:43:59.267Z,96278.38
2022-11-28T02:46:33.156Z,96268.69
2022-11-28T02:49:05.399Z,96261.38
2022-11-28T02:51:37.077Z,96257.50
2022-11-28T02:54:07.371Z,96252.72
2022-11-28T02:56:35.727Z,96251.84
2022-11-28T02:59:03.964Z,96239.50
2022-11-28T03:01:34.227Z,96236.66
2022-11-28T03:04:14.172Z,96234.25
2022-11-28T03:06:50.430Z,96232.84
2022-11-28T03:09:33.037Z,96223.94
2022-11-28T03:12:11.473Z,96225.31
2022-11-28T03:14:50.991Z,96232.22
2022-11-28T03:17:25.233Z,96221.03
2022-11-28T03:20:02.256Z,96221.88
2022-11-28T03:22:36.186Z,96213.47
2022-11-28T03:25:11.372Z,96210.00
2022-11-28T03:27:43.393Z,96218.69
2022-11-28T03:30:16.901Z,96224.25
2022-11-28T03:32:47.063Z,96231.19
2022-11-28T03:35:19.800Z,96238.53
2022-11-28T03:37:50.976Z,96241.31
2022-11-28T03:40:23.836Z,96235.47
2022-11-28T03:42:59.658Z,96226.72
2022-11-28T03:45:30.594Z,96219.41
2022-11-28T03:48:01.970Z,96220.94
2022-11-28T03:50:35.353Z,96210.88
2022-11-28T03:53:04.844Z,96216.94
2022-11-28T03:55:37.530Z,96208.25
2022-11-28T03:58:09.074Z,96192.72
2022-11-28T04:00:42.235Z,96178.69
2022-11-28T04:03:12.851Z,96173.69
2022-11-28T04:05:43.484Z,96176.50
2022-11-28T04:08:15.245Z,96173.78
2022-11-28T04:10:45.603Z,96152.16
2022-11-28T04:13:19.160Z,96153.06
2022-11-28T04:15:49.790Z,96165.16
2022-11-28T04:18:19.995Z,96164.66
2022-11-28T04:20:52.531Z,96165.56
2022-11-28T04:23:22.056Z,96160.06
2022-11-28T04:25:53.192Z,96158.41
2022-11-28T04:28:23.759Z,96173.34
2022-11-28T04:30:52.014Z,96169.63
2022-11-28T04:33:22.027Z,96167.44
2022-11-28T04:35:53.235Z,96154.13
2022-11-28T04:38:22.358Z,96155.91
2022-11-28T04:40:53.884Z,96140.53
2022-11-28T04:43:25.092Z,96148.31
2022-11-28T04:45:56.289Z,96152.44
2022-11-28T04:48:26.016Z,96143.31
2022-11-28T04:51:06.500Z,96140.56
2022-11-28T04:53:37.098Z,96152.72
2022-11-28T04:56:06.791Z,96149.56
2022-11-28T04:58:36.696Z,96166.22
2022-11-28T05:01:07.614Z,96169.78
2022-11-28T05:03:41.215Z,96141.41
2022-11-28T05:06:12.883Z,96144.91
2022-11-28T05:08:42.187Z,96172.50
2022-11-28T05:11:10.415Z,96164.81
2022-11-28T05:13:38.680Z,96150.56
2022-11-28T05:16:07.923Z,96159.97
2022-11-28T05:18:36.210Z,96164.22
2022-11-28T05:21:06.710Z,96145.31
2022-11-28T05:23:36.769Z,96144.22
2022-11-28T05:26:07.534Z,96139.88
2022-11-28T05:28:35.882Z,96122.03
2022-11-28T05:31:04.386Z,96164.13
2022-11-28T05:33:34.080Z,96192.53
2022-11-28T05:36:07.360Z,96188.28
2022-11-28T05:38:39.585Z,96202.88
2022-11-28T05:41:08.072Z,96202.50
2022-11-28T05:43:36.326Z,96199.47
2022-11-28T05:46:06.634Z,96172.41
2022-11-28T05:48:35.003Z,96174.88
2022-11-28T05:51:05.149Z,96165.50
2022-11-28T05:53:33.579Z,96163.56
2022-11-28T05:56:07.508Z,96174.88
2022-11-28T05:58:36.104Z,96163.56
2022-11-28T06:01:11.147Z,96181.13
2022-11-28T06:03:39.532Z,96165.91
2022-11-28T06:06:12.269Z,96162.88
2022-11-28T06:08:40.601Z,96153.59
2022-11-28T06:11:10.584Z,96156.91
2022-11-28T06:13:38.954Z,96152.22
2022-11-28T06:16:09.082Z,96144.59
2022-11-28T06:18:37.744Z,96151.94
2022-11-28T06:21:07.058Z,96153.47
2022-11-28T06:23:35.447Z,96146.13
2022-11-28T06:26:07.058Z,96159.28
2022-11-28T06:28:36.889Z,96138.50
2022-11-28T06:31:05.654Z,96145.69
2022-11-28T06:33:34.067Z,96128.03
2022-11-28T06:36:02.611Z,96124.53
2022-11-28T06:38:31.260Z,96134.69
2022-11-28T06:41:00.711Z,96120.38
2022-11-28T06:43:28.947Z,96121.66
2022-11-28T06:45:58.609Z,96125.94
2022-11-28T06:48:26.927Z,96127.06
2022-11-28T06:50:55.706Z,96131.47
2022-11-28T06:53:27.303Z,96131.34
2022-11-28T06:55:58.551Z,96112.94
2022-11-28T06:58:26.853Z,96120.63
2022-11-28T07:00:55.146Z,96114.28
2022-11-28T07:03:25.086Z,96112.94
2022-11-28T07:05:53.435Z,96109.66
2022-11-28T07:08:22.043Z,96115.72
2022-11-28T07:10:50.329Z,96119.44
2022-11-28T07:13:18.564Z,96118.41
2022-11-28T07:15:49.788Z,96109.16
2022-11-28T07:18:18.270Z,96126.91
2022-11-28T07:20:47.891Z,96131.31
2022-11-28T07:23:16.127Z,96135.34
2022-11-28T07:25:44.390Z,96141.97
2022-11-28T07:28:12.664Z,96132.19
2022-11-28T07:30:41.308Z,96147.88
2022-11-28T07:33:09.584Z,96149.75
2022-11-28T07:35:37.857Z,96150.56
2022-11-28T07:38:07.523Z,96154.69
2022-11-28T07:40:35.969Z,96146.13
2022-11-28T07:43:04.202Z,96143.63
2022-11-28T07:45:47.495Z,96150.25
2022-11-28T07:48:20.736Z,96129.28
2022-11-28T07:50:49.024Z,96128.72
2022-11-28T07:53:18.642Z,96125.06
2022-11-28T07:55:46.944Z,96113.03
2022-11-28T07:58:15.264Z,96102.44
2022-11-28T08:00:43.546Z,96094.94
2022-11-28T08:03:11.987Z,96092.91
2022-11-28T08:05:40.631Z,96085.53
2022-11-28T08:08:08.968Z,96083.34
2022-11-28T08:10:38.567Z,96092.44
2022-11-28T08:13:06.892Z,96080.84
2022-11-28T08:15:35.099Z,96088.88
2022-11-28T08:18:03.650Z,96088.91
2022-11-28T08:20:31.982Z,96104.22
2022-11-28T08:23:00.244Z,96098.25
2022-11-28T08:25:28.608Z,96108.84
2022-11-28T08:27:58.267Z,96113.78
2022-11-28T08:30:26.686Z,96119.91
2022-11-28T08:32:55.032Z,96135.72
2022-11-28T08:35:23.414Z,96134.44
2022-11-28T08:37:51.834Z,96130.19
2022-11-28T08:40:20.387Z,96130.44
2022-11-28T08:42:48.870Z,96127.19
2022-11-28T08:45:18.576Z,96140.97
2022-11-28T08:47:46.910Z,96138.34
2022-11-28T08:50:15.139Z,96133.03
2022-11-28T08:52:43.426Z,96125.63
2022-11-28T08:55:11.720Z,96125.34
2022-11-28T08:57:40.075Z,96133.88
2022-11-28T09:00:09.317Z,96113.41
2022-11-28T09:02:38.980Z,96125.56
2022-11-28T09:05:07.822Z,96128.47
2022-11-28T09:07:36.593Z,96115.25
2022-11-28T09:10:05.206Z,96120.53
2022-11-28T09:12:33.521Z,96124.00
2022-11-28T09:15:01.834Z,96116.06
2022-11-28T09:17:30.056Z,96117.44
2022-11-28T09:19:59.681Z,96129.00
2022-11-28T09:22:29.680Z,96122.72
2022-11-28T09:39:00.572Z,96119.31
2022-11-28T09:41:33.904Z,96110.25
2022-11-28T09:44:04.623Z,96110.25
2022-11-28T09:46:35.267Z,96116.09
2022-11-28T09:49:04.635Z,96115.91
2022-11-28T09:51:37.650Z,96106.06
2022-11-28T09:54:14.245Z,96112.34
2022-11-28T09:56:42.960Z,96112.94
2022-11-28T09:59:18.476Z,96109.66
2022-11-28T10:01:51.895Z,96107.53
2022-11-28T10:04:24.444Z,96107.03
2022-11-28T10:06:59.530Z,96114.09
2022-11-28T10:09:34.828Z,96103.09
2022-11-28T10:12:12.271Z,96108.88
2022-11-28T10:14:54.123Z,96115.50
2022-11-28T10:17:29.252Z,96109.88
2022-11-28T10:20:00.342Z,96105.78
2022-11-28T10:22:36.507Z,96108.91
2022-11-28T10:25:11.914Z,96099.88
2022-11-28T10:27:40.636Z,96089.91
2022-11-28T10:30:12.501Z,96099.94
2022-11-28T10:32:44.022Z,96107.78
2022-11-28T10:35:28.092Z,96096.00
2022-11-28T10:37:56.979Z,96093.63
2022-11-28T10:40:35.604Z,96099.66
2022-11-28T10:43:07.891Z,96090.09
2022-11-28T10:45:44.959Z,96092.84
2022-11-28T10:48:39.051Z,96089.41
2022-11-28T10:51:13.548Z,96092.38
2022-11-28T10:53:46.259Z,96088.56
2022-11-28T10:56:22.391Z,96097.69
2022-11-28T10:58:56.303Z,96089.16
2022-11-28T11:01:37.601Z,96091.22
2022-11-28T11:04:06.681Z,96091.91
2022-11-28T11:06:41.831Z,96089.28
2022-11-28T11:09:16.056Z,96085.88
2022-11-28T11:11:51.916Z,96087.78
2022-11-28T11:14:34.193Z,96078.53
2022-11-28T11:17:02.608Z,96083.50
2022-11-28T11:19:32.150Z,96085.22
2022-11-28T11:22:02.712Z,96087.06
2022-11-28T11:24:30.797Z,96085.41
2022-11-28T11:27:07.150Z,96087.09
2022-11-28T11:29:37.086Z,96084.63
2022-11-28T11:32:07.094Z,96084.94
2022-11-28T11:34:39.457Z,96081.50
2022-11-28T11:37:22.603Z,96076.34
2022-11-28T11:39:52.305Z,96086.03
2022-11-28T11:42:23.751Z,96085.13
2022-11-28T11:44:52.160Z,96084.47
2022-11-28T11:47:20.666Z,96084.66
2022-11-28T11:49:49.999Z,96081.50
2022-11-28T11:52:24.370Z,96080.00
2022-11-28T11:55:02.741Z,96087.13
2022-11-28T11:57:36.801Z,96071.59
2022-11-28T12:00:07.935Z,96083.47
2022-11-28T12:02:39.080Z,96082.28
2022-11-28T12:05:12.964Z,96074.50
2022-11-28T12:07:49.907Z,96074.75
2022-11-28T12:10:20.711Z,96075.00
2022-11-28T12:12:50.615Z,96070.41
2022-11-28T12:15:22.837Z,96074.66
2022-11-28T12:18:04.012Z,96068.91
2022-11-28T12:20:39.943Z,96075.66
2022-11-28T12:23:20.482Z,96064.50
2022-11-28T12:25:54.172Z,96063.06
2022-11-28T12:28:35.370Z,96069.53
2022-11-28T12:31:10.633Z,96066.50
2022-11-28T12:33:48.853Z,96067.44
2022-11-28T12:36:22.642Z,96061.81
2022-11-28T12:39:01.376Z,96071.72
2022-11-28T12:41:56.962Z,96063.47
2022-11-28T12:44:32.676Z,96062.31
2022-11-28T12:47:07.971Z,96052.06
2022-11-28T12:49:42.870Z,96059.59
2022-11-28T12:52:19.654Z,96067.78
2022-11-28T12:55:04.226Z,96062.78
2022-11-28T12:57:37.121Z,96066.91
2022-11-28T13:00:11.612Z,96068.41
2022-11-28T13:02:50.118Z,96064.53
2022-11-28T13:05:26.769Z,96067.63
2022-11-28T13:08:16.227Z,96061.63
2022-11-28T13:10:49.026Z,96061.72
2022-11-28T13:13:19.417Z,96067.09
2022-11-28T13:15:57.087Z,96062.19
2022-11-28T13:18:34.641Z,96065.94
2022-11-28T13:21:07.551Z,96069.06
2022-11-28T13:23:43.017Z,96074.19
2022-11-28T13:26:15.103Z,96061.66
2022-11-28T13:28:45.935Z,96069.47
2022-11-28T13:31:21.436Z,96063.53
2022-11-28T13:33:52.160Z,96060.22
2022-11-28T13:39:16.786Z,96059.25
2022-11-28T13:44:46.134Z,96060.38
2022-11-28T13:47:28.806Z,96064.94
2022-11-28T13:50:34.283Z,96060.28
2022-11-28T13:53:04.025Z,96068.91
2022-11-28T13:55:40.677Z,96061.13
2022-11-28T13:58:18.030Z,96063.16
2022-11-28T14:01:04.410Z,96059.09
2022-11-28T14:03:36.568Z,96062.22
2022-11-28T14:06:07.198Z,96061.34
2022-11-28T14:08:37.387Z,96058.56
2022-11-28T14:11:28.178Z,96056.81
2022-11-28T14:13:58.906Z,96055.03
2022-11-28T14:16:36.531Z,96059.72
2022-11-28T14:19:16.848Z,96065.31
2022-11-28T14:21:56.737Z,96062.38
2022-11-28T14:24:31.123Z,96056.50
2022-11-28T14:27:01.525Z,96054.09
2022-11-28T14:29:33.763Z,96054.91
2022-11-28T14:34:51.850Z,96055.13
2022-11-28T14:37:57.613Z,96047.72
2022-11-28T14:41:05.655Z,96054.44
2022-11-28T14:43:36.103Z,96050.56
2022-11-28T14:46:32.545Z,96052.44
2022-11-28T14:49:24.788Z,96056.41
2022-11-28T14:55:20.215Z,96050.94
2022-11-28T14:57:57.332Z,96059.34
2022-11-28T15:00:27.763Z,96058.03
2022-11-28T15:03:09.207Z,96055.41
2022-11-28T15:05:40.031Z,96066.16
2022-11-28T15:08:40.868Z,96061.06
2022-11-28T15:11:15.731Z,96053.78
2022-11-28T15:14:11.541Z,96051.47
2022-11-28T15:16:48.257Z,96062.56
2022-11-28T15:19:23.354Z,96054.47
2022-11-28T15:21:53.506Z,96055.16
2022-11-28T15:24:28.556Z,96047.38
2022-11-28T15:26:58.257Z,96054.78
2022-11-28T15:29:28.449Z,96053.97
2022-11-28T15:31:58.080Z,96057.91
2022-11-28T15:34:28.605Z,96048.47
2022-11-28T15:36:58.621Z,96052.34
2022-11-28T15:39:35.116Z,96049.19
2022-11-28T15:42:05.270Z,96052.72
2022-11-28T15:44:33.738Z,96055.56
2022-11-28T15:47:02.093Z,96055.88
2022-11-28T15:49:32.262Z,96058.31
2022-11-28T15:52:02.011Z,96052.56
2022-11-28T15:54:37.523Z,96059.03
2022-11-28T15:57:06.749Z,96053.44
2022-11-28T15:59:35.250Z,96053.94
2022-11-28T16:02:11.832Z,96053.22
2022-11-28T16:04:40.246Z,96061.88
2022-11-28T16:07:13.974Z,96048.59
2022-11-28T16:09:52.180Z,96050.84
2022-11-28T16:12:20.546Z,96056.50
2022-11-28T16:14:50.899Z,96050.69
2022-11-28T16:17:21.069Z,96050.47
2022-11-28T16:19:51.494Z,96052.13
2022-11-28T16:22:21.282Z,96058.31
2022-11-28T16:24:52.205Z,96055.13
2022-11-28T16:27:30.340Z,96049.34
2022-11-28T16:29:59.023Z,96050.28
2022-11-28T16:32:34.771Z,96051.84
2022-11-28T16:35:03.943Z,96053.75
2022-11-28T16:37:33.232Z,96045.69
2022-11-28T16:40:06.151Z,96047.84
2022-11-28T16:42:35.091Z,96047.47
2022-11-28T16:45:10.941Z,96047.50
2022-11-28T16:47:39.860Z,96049.06
2022-11-28T16:50:20.832Z,96046.13
2022-11-28T16:52:50.846Z,96046.34
2022-11-28T16:55:39.644Z,96046.44
2022-11-28T16:58:25.916Z,96054.09
2022-11-28T17:01:00.809Z,96055.16
2022-11-28T17:03:47.292Z,96047.47
2022-11-28T17:06:21.805Z,96052.81
2022-11-28T17:08:50.500Z,96051.44
2022-11-28T17:11:22.493Z,96051.91
2022-11-28T17:13:51.749Z,96042.91
2022-11-28T17:16:21.853Z,96041.91
2022-11-28T17:18:50.836Z,96035.88
2022-11-28T17:21:25.135Z,96036.13
2022-11-28T17:23:53.434Z,96035.41
2022-11-28T17:26:23.130Z,96040.47
2022-11-28T17:28:51.411Z,96036.94
2022-11-28T17:31:19.808Z,96034.69
2022-11-28T17:33:48.811Z,96034.34
2022-11-28T17:36:17.093Z,96031.97
2022-11-28T17:38:45.323Z,96038.44
2022-11-28T17:41:14.757Z,96047.13
2022-11-28T17:43:44.374Z,96047.34
2022-11-28T17:46:12.705Z,96040.38
2022-11-28T17:48:40.980Z,96044.28
2022-11-28T17:51:11.192Z,96045.66
2022-11-28T17:53:39.493Z,96047.84
2022-11-28T17:56:10.586Z,96048.81
2022-11-28T17:58:38.870Z,96048.34
2022-11-28T18:01:11.918Z,96048.66
2022-11-28T18:03:40.533Z,96052.66
2022-11-28T18:06:15.933Z,96058.59
2022-11-28T18:08:44.277Z,96053.56
2022-11-28T18:11:13.639Z,96051.31
2022-11-28T18:13:42.603Z,96059.88
2022-11-28T18:16:13.054Z,96060.97
2022-11-28T18:18:41.594Z,96051.47
2022-11-28T18:21:10.319Z,96054.00
2022-11-28T18:23:38.650Z,96052.88
2022-11-28T18:26:08.543Z,96049.94
2022-11-28T18:28:37.260Z,96046.78
2022-11-28T18:31:11.402Z,96055.25
2022-11-28T18:33:41.684Z,96050.84
2022-11-28T18:36:11.473Z,96052.16
2022-11-28T18:38:39.991Z,96052.91
2022-11-28T18:41:09.491Z,96055.75
2022-11-28T18:43:38.467Z,96050.41
2022-11-28T18:46:07.891Z,96055.06
2022-11-28T18:48:38.095Z,96053.72
2022-11-28T18:51:12.959Z,96047.00
2022-11-28T18:53:41.583Z,96051.78
2022-11-28T18:56:10.195Z,96061.56
2022-11-28T18:58:40.101Z,96058.66
2022-11-28T19:01:12.079Z,96065.28
2022-11-28T19:03:40.981Z,96056.06
2022-11-28T19:06:11.036Z,96061.53
2022-11-28T19:08:41.442Z,96056.81
2022-11-28T19:11:13.096Z,96060.38
2022-11-28T19:13:41.741Z,96062.94
2022-11-28T19:16:12.067Z,96067.22
2022-11-28T19:18:41.146Z,96067.53
2022-11-28T19:21:10.572Z,96064.31
2022-11-28T19:23:40.745Z,96067.34
2022-11-28T19:26:11.304Z,96064.53
2022-11-28T19:28:40.808Z,96071.50
2022-11-28T19:31:10.542Z,96070.25
2022-11-28T19:33:38.785Z,96065.28
2022-11-28T19:36:08.638Z,96068.22
2022-11-28T19:38:37.491Z,96065.78
2022-11-28T19:41:08.910Z,96072.72
2022-11-28T19:43:37.263Z,96066.38
2022-11-28T19:46:06.045Z,96074.59
2022-11-28T19:48:36.170Z,96076.34
2022-11-28T19:51:05.151Z,96082.78
2022-11-28T19:53:35.760Z,96075.72
2022-11-28T19:56:04.033Z,96080.78
2022-11-28T19:58:35.262Z,96073.16
2022-11-28T20:01:07.645Z,96078.34
2022-11-28T20:03:37.191Z,96078.31
2022-11-28T20:06:08.909Z,96084.41
2022-11-28T20:08:37.861Z,96079.78
2022-11-28T20:11:10.475Z,96086.00
2022-11-28T20:13:40.387Z,96087.47
2022-11-28T20:16:10.116Z,96085.50
2022-11-28T20:18:39.039Z,96084.03
2022-11-28T20:21:08.359Z,96091.72
2022-11-28T20:23:40.934Z,96090.91
2022-11-28T20:26:09.787Z,96092.13
2022-11-28T20:28:41.119Z,96090.19
2022-11-28T20:31:18.585Z,96089.75
2022-11-28T20:33:46.957Z,96097.41
2022-11-28T20:36:16.875Z,96088.44
2022-11-28T20:38:45.292Z,96096.81
2022-11-28T20:41:14.796Z,96094.88
2022-11-28T20:43:44.348Z,96095.31
2022-11-28T20:46:13.847Z,96089.91
2022-11-28T20:48:42.145Z,96104.63
2022-11-28T20:51:11.264Z,96096.09
2022-11-28T20:53:41.282Z,96103.47
2022-11-28T20:56:12.853Z,96094.56
2022-11-28T20:58:41.538Z,96098.31
2022-11-28T21:01:14.302Z,96093.47
2022-11-28T21:03:42.646Z,96101.50
2022-11-28T21:06:11.158Z,96097.97
2022-11-28T21:08:39.908Z,96106.25
2022-11-28T21:11:08.628Z,96097.91
2022-11-28T21:13:36.989Z,96093.59
2022-11-28T21:16:07.241Z,96095.72
2022-11-28T21:18:38.119Z,96105.13
2022-11-28T21:21:08.702Z,96096.56
2022-11-28T21:23:36.824Z,96096.91
2022-11-28T21:26:06.580Z,96096.63
2022-11-28T21:28:36.062Z,96099.28
2022-11-28T21:31:06.256Z,96098.31
2022-11-28T21:33:35.931Z,96095.88
2022-11-28T21:36:05.384Z,96100.84
2022-11-28T21:38:34.098Z,96096.06
2022-11-28T21:41:02.614Z,96095.00
2022-11-28T21:43:31.134Z,96091.53
2022-11-28T21:46:03.194Z,96096.56
2022-11-28T21:48:32.213Z,96093.34
2022-11-28T21:51:02.161Z,96095.88
2022-11-28T21:53:31.250Z,96096.81
2022-11-28T21:56:02.132Z,96096.09
2022-11-28T21:58:31.245Z,96087.41
2022-11-28T22:01:00.208Z,96091.63
2022-11-28T22:03:29.503Z,96098.13
2022-11-28T22:06:03.311Z,96100.59
2022-11-28T22:08:32.090Z,96096.66
2022-11-28T22:11:03.594Z,96096.84
2022-11-28T22:13:32.817Z,96093.59
2022-11-28T22:16:01.157Z,96090.53
2022-11-28T22:18:29.908Z,96098.91
2022-11-28T22:21:06.517Z,96096.91
2022-11-28T22:23:38.716Z,96105.97
2022-11-28T22:26:08.079Z,96110.78
2022-11-28T22:28:37.827Z,96102.13
2022-11-28T22:31:09.372Z,96112.06
2022-11-28T22:33:37.941Z,96108.38
2022-11-28T22:36:10.795Z,96102.09
2022-11-28T22:38:39.508Z,96107.66
2022-11-28T22:41:08.972Z,96104.75
2022-11-28T22:43:37.332Z,96106.31
2022-11-28T22:46:05.926Z,96108.44
2022-11-28T22:48:35.053Z,96102.44
2022-11-28T22:51:09.305Z,96104.00
2022-11-28T22:53:37.705Z,96101.34
2022-11-28T22:56:06.944Z,96106.09
2022-11-28T22:58:40.946Z,96104.34
2022-11-28T23:01:12.115Z,96104.72
2022-11-28T23:03:40.383Z,96104.75
2022-11-28T23:06:12.521Z,96104.25
2022-11-28T23:08:41.009Z,96098.34
2022-11-28T23:11:10.429Z,96094.97
2022-11-28T23:13:39.060Z,96102.69
2022-11-28T23:16:14.796Z,96102.59
2022-11-28T23:18:43.987Z,96097.00
2022-11-28T23:21:14.648Z,96098.50
2022-11-28T23:23:43.979Z,96095.00
2022-11-28T23:26:14.454Z,96096.16
2022-11-28T23:28:43.121Z,96091.44
2022-11-28T23:31:13.268Z,96107.84
2022-11-28T23:33:41.635Z,96104.13
2022-11-28T23:36:17.176Z,96098.16
2022-11-28T23:38:46.772Z,96097.22
2022-11-28T23:41:15.588Z,96097.72
2022-11-28T23:43:43.938Z,96095.47
2022-11-28T23:46:12.816Z,96100.84
2022-11-28T23:48:41.242Z,96102.16
2022-11-28T23:51:09.641Z,96099.72
2022-11-28T23:53:39.318Z,96102.31
2022-11-28T23:56:09.799Z,96103.38
2022-11-28T23:58:38.472Z,96095.97
