createdAt,value
2019-03-11T00:00:49.094Z,0.00
2019-03-11T00:01:49.112Z,0.00
2019-03-11T00:02:49.083Z,0.00
2019-03-11T00:03:49.068Z,0.00
2019-03-11T00:04:49.067Z,0.00
2019-03-11T00:05:49.055Z,0.00
2019-03-11T00:06:49.056Z,0.00
2019-03-11T00:07:49.017Z,0.00
2019-03-11T00:08:49.023Z,0.00
2019-03-11T00:09:49.002Z,0.00
2019-03-11T00:10:48.986Z,0.00
2019-03-11T00:11:48.985Z,0.00
2019-03-11T00:12:49.003Z,0.00
2019-03-11T00:13:48.955Z,0.00
2019-03-11T00:14:48.934Z,0.00
2019-03-11T00:15:48.930Z,0.00
2019-03-11T00:16:48.951Z,0.00
2019-03-11T00:17:48.904Z,0.00
2019-03-11T00:18:48.907Z,0.00
2019-03-11T00:19:48.892Z,0.00
2019-03-11T00:20:48.870Z,0.00
2019-03-11T00:21:48.877Z,0.00
2019-03-11T00:22:48.863Z,0.00
2019-03-11T00:23:48.851Z,0.00
2019-03-11T00:24:48.902Z,0.00
2019-03-11T00:25:48.828Z,0.00
2019-03-11T00:26:48.847Z,0.00
2019-03-11T00:29:08.940Z,0.00
2019-03-11T00:30:09.934Z,0.00
2019-03-11T00:31:09.917Z,0.00
2019-03-11T00:32:09.936Z,0.00
2019-03-11T00:33:09.907Z,0.00
2019-03-11T00:34:09.906Z,0.00
2019-03-11T00:35:09.880Z,0.00
2019-03-11T00:36:09.859Z,0.00
2019-03-11T00:37:09.890Z,0.00
2019-03-11T00:38:09.844Z,0.00
2019-03-11T00:39:09.833Z,0.00
2019-03-11T00:40:09.822Z,0.00
2019-03-11T00:42:08.828Z,0.00
2019-03-11T00:43:09.817Z,0.00
2019-03-11T00:44:09.802Z,0.00
2019-03-11T00:45:09.773Z,0.00
2019-03-11T00:46:09.764Z,0.00
2019-03-11T00:47:09.785Z,0.00
2019-03-11T00:48:09.743Z,0.00
2019-03-11T00:49:09.719Z,0.00
2019-03-11T00:50:09.719Z,0.00
2019-03-11T00:51:09.706Z,0.00
2019-03-11T00:52:09.734Z,0.00
2019-03-11T00:53:09.694Z,0.00
2019-03-11T00:54:09.692Z,0.00
2019-03-11T00:55:09.673Z,0.00
2019-03-11T00:56:09.669Z,0.00
2019-03-11T00:57:09.646Z,0.00
2019-03-11T00:58:09.628Z,0.00
2019-03-11T00:59:09.628Z,0.00
2019-03-11T01:00:09.609Z,0.00
2019-03-11T01:01:09.612Z,0.00
2019-03-11T01:02:09.783Z,0.00
2019-03-11T01:03:09.583Z,0.00
2019-03-11T01:04:09.567Z,0.00
2019-03-11T01:05:09.544Z,0.00
2019-03-11T01:06:09.567Z,0.00
2019-03-11T01:07:09.565Z,0.00
2019-03-11T01:08:09.524Z,0.00
2019-03-11T01:09:09.505Z,0.00
2019-03-11T01:10:09.511Z,0.00
2019-03-11T01:11:09.507Z,0.00
2019-03-11T01:12:09.502Z,0.00
2019-03-11T01:13:09.464Z,0.00
2019-03-11T01:14:09.456Z,0.00
2019-03-11T01:15:09.442Z,0.00
2019-03-11T01:16:09.438Z,0.00
2019-03-11T01:17:09.461Z,0.00
2019-03-11T01:18:09.403Z,0.00
2019-03-11T01:19:09.408Z,0.00
2019-03-11T01:20:09.395Z,0.00
2019-03-11T01:21:09.378Z,0.00
2019-03-11T01:22:09.389Z,0.00
2019-03-11T01:23:09.363Z,0.00
2019-03-11T01:24:09.356Z,0.00
2019-03-11T01:25:09.348Z,0.00
2019-03-11T01:26:09.333Z,0.00
2019-03-11T01:27:09.356Z,0.00
2019-03-11T01:28:09.299Z,0.00
2019-03-11T01:29:09.282Z,0.00
2019-03-11T01:30:09.276Z,0.00
2019-03-11T01:31:09.284Z,0.00
2019-03-11T01:32:09.271Z,0.00
2019-03-11T01:33:09.249Z,0.00
2019-03-11T01:34:09.228Z,0.00
2019-03-11T01:35:09.230Z,0.00
2019-03-11T01:36:09.212Z,0.00
2019-03-11T01:37:09.226Z,0.00
2019-03-11T01:38:09.195Z,0.00
2019-03-11T01:39:09.187Z,0.00
2019-03-11T01:40:09.172Z,0.00
2019-03-11T01:41:09.159Z,0.00
2019-03-11T01:42:09.169Z,0.00
2019-03-11T01:43:09.160Z,0.00
2019-03-11T01:44:09.130Z,0.00
2019-03-11T01:45:09.122Z,0.00
2019-03-11T01:46:09.117Z,0.00
2019-03-11T01:47:09.123Z,0.00
2019-03-11T01:48:09.113Z,0.00
2019-03-11T01:49:09.118Z,0.00
2019-03-11T01:50:09.079Z,0.00
2019-03-11T01:51:09.053Z,0.00
2019-03-11T01:52:09.046Z,0.00
2019-03-11T01:53:09.049Z,0.00
2019-03-11T01:54:09.024Z,0.00
2019-03-11T01:55:09.012Z,0.00
2019-03-11T01:56:09.022Z,0.00
2019-03-11T01:57:08.987Z,0.00
2019-03-11T01:58:09.007Z,0.00
2019-03-11T01:59:08.965Z,0.00
2019-03-11T02:00:08.959Z,0.00
2019-03-11T02:01:08.954Z,0.00
2019-03-11T02:02:08.941Z,0.00
2019-03-11T02:03:08.940Z,0.00
2019-03-11T02:04:08.908Z,0.00
2019-03-11T02:05:08.899Z,0.00
2019-03-11T02:06:08.889Z,0.00
2019-03-11T02:07:08.910Z,0.00
2019-03-11T02:08:08.894Z,0.00
2019-03-11T02:09:08.857Z,0.00
2019-03-11T02:10:08.849Z,0.00
2019-03-11T02:11:08.835Z,0.00
2019-03-11T02:12:08.818Z,0.00
2019-03-11T02:13:08.824Z,0.00
2019-03-11T02:14:08.802Z,0.00
2019-03-11T02:15:08.796Z,0.00
2019-03-11T02:16:08.786Z,0.00
2019-03-11T02:17:08.782Z,0.00
2019-03-11T02:18:08.824Z,0.00
2019-03-11T02:19:08.756Z,0.00
2019-03-11T02:20:08.735Z,0.00
2019-03-11T02:21:08.720Z,0.00
2019-03-11T02:22:08.724Z,0.00
2019-03-11T02:23:08.710Z,0.00
2019-03-11T02:24:08.711Z,0.00
2019-03-11T02:25:08.706Z,0.00
2019-03-11T02:26:08.667Z,0.00
2019-03-11T02:27:08.664Z,0.00
2019-03-11T02:28:08.674Z,0.00
2019-03-11T02:30:18.187Z,0.00
2019-03-11T02:31:19.155Z,0.00
2019-03-11T02:32:19.151Z,0.00
2019-03-11T02:33:19.149Z,0.00
2019-03-11T02:34:19.127Z,0.00
2019-03-11T02:35:19.112Z,0.00
2019-03-11T02:36:19.108Z,0.00
2019-03-11T02:37:19.133Z,0.00
2019-03-11T02:38:19.101Z,0.00
2019-03-11T02:39:19.063Z,0.00
2019-03-11T02:40:19.070Z,0.00
2019-03-11T02:41:19.058Z,0.00
2019-03-11T02:42:19.051Z,0.00
2019-03-11T02:43:19.056Z,0.00
2019-03-11T02:44:19.043Z,0.00
2019-03-11T02:45:19.016Z,0.00
2019-03-11T02:46:19.006Z,0.00
2019-03-11T02:47:18.997Z,0.00
2019-03-11T02:48:18.993Z,0.00
2019-03-11T02:49:18.968Z,0.00
2019-03-11T02:50:18.967Z,0.00
2019-03-11T02:51:18.958Z,0.00
2019-03-11T02:52:18.929Z,0.00
2019-03-11T02:53:18.946Z,0.00
2019-03-11T02:54:18.933Z,0.00
2019-03-11T02:55:18.908Z,0.00
2019-03-11T02:56:18.889Z,0.00
2019-03-11T02:57:18.878Z,0.00
2019-03-11T02:58:18.923Z,0.00
2019-03-11T02:59:18.855Z,0.00
2019-03-11T03:00:18.853Z,0.00
2019-03-11T03:01:18.869Z,0.00
2019-03-11T03:02:18.838Z,0.00
2019-03-11T03:03:18.829Z,0.00
2019-03-11T03:04:18.799Z,0.00
2019-03-11T03:05:18.805Z,0.00
2019-03-11T03:06:18.794Z,0.00
2019-03-11T03:07:18.770Z,0.00
2019-03-11T03:08:18.778Z,0.00
2019-03-11T03:09:18.766Z,0.00
2019-03-11T03:10:18.730Z,0.00
2019-03-11T03:11:18.740Z,0.00
2019-03-11T03:12:18.704Z,0.00
2019-03-11T03:13:18.723Z,0.00
2019-03-11T03:14:18.715Z,0.00
2019-03-11T03:15:18.686Z,0.00
2019-03-11T03:16:18.696Z,0.00
2019-03-11T03:17:18.655Z,0.00
2019-03-11T03:18:18.714Z,0.00
2019-03-11T03:19:18.647Z,0.00
2019-03-11T03:20:18.637Z,0.00
2019-03-11T03:21:18.630Z,0.00
2019-03-11T03:22:18.605Z,0.00
2019-03-11T03:23:18.609Z,0.00
2019-03-11T03:24:18.607Z,0.00
2019-03-11T03:25:33.023Z,0.00
2019-03-11T03:26:18.563Z,0.00
2019-03-11T03:27:18.557Z,0.00
2019-03-11T03:28:18.557Z,0.00
2019-03-11T03:29:18.549Z,0.00
2019-03-11T03:30:18.649Z,0.00
2019-03-11T03:31:18.515Z,0.00
2019-03-11T03:32:18.531Z,0.00
2019-03-11T03:33:18.503Z,0.00
2019-03-11T03:34:18.545Z,0.00
2019-03-11T03:35:18.477Z,0.00
2019-03-11T03:36:18.476Z,0.00
2019-03-11T03:37:18.485Z,0.00
2019-03-11T03:38:29.608Z,0.00
2019-03-11T03:39:18.483Z,0.00
2019-03-11T03:40:18.458Z,0.00
2019-03-11T03:41:18.392Z,0.00
2019-03-11T03:42:18.405Z,0.00
2019-03-11T03:43:18.397Z,0.00
2019-03-11T03:44:18.379Z,0.00
2019-03-11T03:45:18.381Z,0.00
2019-03-11T03:46:19.529Z,0.00
2019-03-11T03:47:18.350Z,0.00
2019-03-11T03:48:18.389Z,0.00
2019-03-11T03:49:18.329Z,0.00
2019-03-11T03:50:18.310Z,0.00
2019-03-11T03:51:18.313Z,0.00
2019-03-11T03:52:18.327Z,0.00
2019-03-11T03:53:18.273Z,0.00
2019-03-11T03:54:18.324Z,0.00
2019-03-11T03:55:18.295Z,0.00
2019-03-11T03:56:18.254Z,0.00
2019-03-11T03:57:18.270Z,0.00
2019-03-11T03:58:18.248Z,0.00
2019-03-11T03:59:18.212Z,0.00
2019-03-11T04:00:18.202Z,0.00
2019-03-11T04:01:18.232Z,0.00
2019-03-11T04:02:18.181Z,0.00
2019-03-11T04:03:18.169Z,0.00
2019-03-11T04:04:18.197Z,0.00
2019-03-11T04:05:18.147Z,0.00
2019-03-11T04:06:18.146Z,0.00
2019-03-11T04:07:18.131Z,0.00
2019-03-11T04:08:18.125Z,0.00
2019-03-11T04:09:18.123Z,0.00
2019-03-11T04:10:18.124Z,0.00
2019-03-11T04:11:18.122Z,0.00
2019-03-11T04:12:18.109Z,0.00
2019-03-11T04:13:18.068Z,0.00
2019-03-11T04:14:18.088Z,0.00
2019-03-11T04:15:18.240Z,0.00
2019-03-11T04:16:18.028Z,0.00
2019-03-11T04:17:18.046Z,0.00
2019-03-11T04:18:18.060Z,0.00
2019-03-11T04:19:18.029Z,0.00
2019-03-11T04:20:17.971Z,0.00
2019-03-11T04:21:17.964Z,0.00
2019-03-11T04:22:17.957Z,0.00
2019-03-11T04:23:17.951Z,0.00
2019-03-11T04:24:17.957Z,0.00
2019-03-11T04:25:17.931Z,0.00
2019-03-11T04:26:17.905Z,0.00
2019-03-11T04:27:17.890Z,0.00
2019-03-11T04:28:17.900Z,0.00
2019-03-11T04:29:17.911Z,0.00
2019-03-11T04:32:10.856Z,0.00
2019-03-11T04:33:11.841Z,0.00
2019-03-11T04:34:11.811Z,0.00
2019-03-11T04:35:11.824Z,0.00
2019-03-11T04:36:11.810Z,0.00
2019-03-11T04:37:11.795Z,0.00
2019-03-11T04:38:11.775Z,0.00
2019-03-11T04:39:11.776Z,0.00
2019-03-11T04:40:11.759Z,0.00
2019-03-11T04:41:11.747Z,0.00
2019-03-11T04:42:11.772Z,0.00
2019-03-11T04:43:11.713Z,0.00
2019-03-11T04:44:11.734Z,0.00
2019-03-11T04:45:11.739Z,0.00
2019-03-11T04:46:11.696Z,0.00
2019-03-11T04:47:11.712Z,0.00
2019-03-11T04:48:11.682Z,0.00
2019-03-11T04:49:11.658Z,0.00
2019-03-11T04:50:11.659Z,0.00
2019-03-11T04:51:11.639Z,0.00
2019-03-11T04:52:11.614Z,0.00
2019-03-11T04:53:11.628Z,0.00
2019-03-11T04:54:11.605Z,0.00
2019-03-11T04:55:11.609Z,0.00
2019-03-11T04:56:11.584Z,0.00
2019-03-11T04:57:11.581Z,0.00
2019-03-11T04:58:11.595Z,0.00
2019-03-11T04:59:11.555Z,0.00
2019-03-11T05:00:11.556Z,0.00
2019-03-11T05:01:11.534Z,0.00
2019-03-11T05:02:11.509Z,0.00
2019-03-11T05:03:11.503Z,0.00
2019-03-11T05:04:11.503Z,0.00
2019-03-11T05:05:11.488Z,0.00
2019-03-11T05:06:11.470Z,0.00
2019-03-11T05:07:11.457Z,0.00
2019-03-11T05:08:11.455Z,0.00
2019-03-11T05:09:11.447Z,0.00
2019-03-11T05:10:11.447Z,0.00
2019-03-11T05:11:11.419Z,0.00
2019-03-11T05:12:11.455Z,0.00
2019-03-11T05:13:11.432Z,0.00
2019-03-11T05:14:11.406Z,0.00
2019-03-11T05:15:11.403Z,0.00
2019-03-11T05:16:11.412Z,0.00
2019-03-11T05:17:11.349Z,0.00
2019-03-11T05:18:11.346Z,0.00
2019-03-11T05:19:11.340Z,0.00
2019-03-11T05:20:11.348Z,0.00
2019-03-11T05:21:11.316Z,0.00
2019-03-11T05:22:11.295Z,0.00
2019-03-11T05:23:11.302Z,0.00
2019-03-11T05:24:11.279Z,0.00
2019-03-11T05:25:11.320Z,0.00
2019-03-11T05:26:11.283Z,0.00
2019-03-11T05:27:11.242Z,0.00
2019-03-11T05:28:11.271Z,0.00
2019-03-11T05:29:11.230Z,0.00
2019-03-11T05:30:11.234Z,0.00
2019-03-11T05:31:11.205Z,0.00
2019-03-11T05:32:11.200Z,0.00
2019-03-11T05:33:11.184Z,0.00
2019-03-11T05:34:11.177Z,0.00
2019-03-11T05:35:11.430Z,0.00
2019-03-11T05:36:11.141Z,0.00
2019-03-11T05:37:11.141Z,0.00
2019-03-11T05:38:11.152Z,0.00
2019-03-11T05:39:11.156Z,0.00
2019-03-11T05:40:11.136Z,0.00
2019-03-11T05:41:11.102Z,0.00
2019-03-11T05:42:11.108Z,0.00
2019-03-11T05:43:11.071Z,0.00
2019-03-11T05:44:11.065Z,0.00
2019-03-11T05:45:11.098Z,0.00
2019-03-11T05:46:11.961Z,0.00
2019-03-11T05:47:11.038Z,0.00
2019-03-11T05:48:11.034Z,0.00
2019-03-11T05:49:11.018Z,0.00
2019-03-11T05:50:11.040Z,0.00
2019-03-11T05:51:11.233Z,0.00
2019-03-11T05:52:10.974Z,0.00
2019-03-11T05:53:10.978Z,0.00
2019-03-11T05:54:10.978Z,0.00
2019-03-11T05:55:11.013Z,0.00
2019-03-11T05:56:10.956Z,5.62
2019-03-11T05:57:10.954Z,11.25
2019-03-11T05:58:10.930Z,11.25
2019-03-11T05:59:10.923Z,11.25
2019-03-11T06:00:10.923Z,16.88
2019-03-11T06:01:10.875Z,11.25
2019-03-11T06:02:10.881Z,11.25
2019-03-11T06:03:10.861Z,11.25
2019-03-11T06:04:10.857Z,16.88
2019-03-11T06:05:10.860Z,22.50
2019-03-11T06:06:10.876Z,22.50
2019-03-11T06:07:10.825Z,22.50
2019-03-11T06:08:10.808Z,22.50
2019-03-11T06:09:10.798Z,22.50
2019-03-11T06:10:10.811Z,22.50
2019-03-11T06:11:10.788Z,22.50
2019-03-11T06:12:10.763Z,28.12
2019-03-11T06:13:10.750Z,28.12
2019-03-11T06:14:10.760Z,33.75
2019-03-11T06:15:10.756Z,33.75
2019-03-11T06:16:10.714Z,33.75
2019-03-11T06:17:10.712Z,28.12
2019-03-11T06:18:10.706Z,28.12
2019-03-11T06:19:10.686Z,33.75
2019-03-11T06:20:10.725Z,39.38
2019-03-11T06:21:10.687Z,39.38
2019-03-11T06:22:10.653Z,39.38
2019-03-11T06:23:10.648Z,33.75
2019-03-11T06:24:10.639Z,28.12
2019-03-11T06:25:10.646Z,28.12
2019-03-11T06:26:10.645Z,28.12
2019-03-11T06:27:10.663Z,28.12
2019-03-11T06:28:10.600Z,22.50
2019-03-11T06:29:10.578Z,16.88
2019-03-11T06:30:10.611Z,16.88
2019-03-11T06:31:10.568Z,16.88
2019-03-11T06:33:19.785Z,16.88
2019-03-11T06:34:20.745Z,16.88
2019-03-11T06:35:20.761Z,11.25
2019-03-11T06:36:20.718Z,11.25
2019-03-11T06:37:20.719Z,16.88
2019-03-11T06:38:20.710Z,16.88
2019-03-11T06:39:20.675Z,16.88
2019-03-11T06:40:20.741Z,16.88
2019-03-11T06:41:20.663Z,11.25
2019-03-11T06:42:20.842Z,11.25
2019-03-11T06:43:20.664Z,5.62
2019-03-11T06:44:20.619Z,5.62
2019-03-11T06:45:20.665Z,11.25
2019-03-11T06:46:20.630Z,16.88
2019-03-11T06:47:20.607Z,16.88
2019-03-11T06:48:20.716Z,16.88
2019-03-11T06:49:20.592Z,22.50
2019-03-11T06:50:20.618Z,28.12
2019-03-11T06:51:20.667Z,28.12
2019-03-11T06:52:20.939Z,22.50
2019-03-11T06:53:20.532Z,28.12
2019-03-11T06:54:20.528Z,33.75
2019-03-11T06:55:20.547Z,39.38
2019-03-11T06:56:20.500Z,33.75
2019-03-11T06:57:20.484Z,39.38
2019-03-11T06:58:20.547Z,39.38
2019-03-11T06:59:20.483Z,50.62
2019-03-11T07:00:20.468Z,56.25
2019-03-11T07:01:20.459Z,56.25
2019-03-11T07:02:20.454Z,67.50
2019-03-11T07:03:20.417Z,61.88
2019-03-11T07:04:20.427Z,61.88
2019-03-11T07:05:21.195Z,56.25
2019-03-11T07:06:20.458Z,61.88
2019-03-11T07:07:20.426Z,67.50
2019-03-11T07:08:20.368Z,78.75
2019-03-11T07:09:20.434Z,78.75
2019-03-11T07:10:20.339Z,84.38
2019-03-11T07:11:20.380Z,84.38
2019-03-11T07:12:20.366Z,106.88
2019-03-11T07:13:20.320Z,106.88
2019-03-11T07:14:20.312Z,106.88
2019-03-11T07:15:20.992Z,90.00
2019-03-11T07:16:20.348Z,67.50
2019-03-11T07:17:20.313Z,56.25
2019-03-11T07:18:20.299Z,67.50
2019-03-11T07:19:20.278Z,90.00
2019-03-11T07:20:20.245Z,78.75
2019-03-11T07:21:20.259Z,67.50
2019-03-11T07:22:20.222Z,56.25
2019-03-11T07:23:20.205Z,56.25
2019-03-11T07:24:20.199Z,50.62
2019-03-11T07:25:20.184Z,56.25
2019-03-11T07:26:20.221Z,56.25
2019-03-11T07:27:20.171Z,78.75
2019-03-11T07:28:20.178Z,95.62
2019-03-11T07:29:21.610Z,95.62
2019-03-11T07:30:20.135Z,101.25
2019-03-11T07:31:20.159Z,118.12
2019-03-11T07:32:20.113Z,146.25
2019-03-11T07:33:20.103Z,208.12
2019-03-11T07:34:20.114Z,270.00
2019-03-11T07:35:20.066Z,292.50
2019-03-11T07:36:20.100Z,281.25
2019-03-11T07:37:20.161Z,213.75
2019-03-11T07:38:20.046Z,135.00
2019-03-11T07:39:20.029Z,101.25
2019-03-11T07:40:29.250Z,90.00
2019-03-11T07:41:20.070Z,67.50
2019-03-11T07:42:20.019Z,61.88
2019-03-11T07:43:19.994Z,45.00
2019-03-11T07:44:20.011Z,28.12
2019-03-11T07:45:19.966Z,22.50
2019-03-11T07:46:19.997Z,22.50
2019-03-11T07:47:20.532Z,28.12
2019-03-11T07:48:19.984Z,28.12
2019-03-11T07:49:19.952Z,28.12
2019-03-11T07:50:19.929Z,45.00
2019-03-11T07:51:19.925Z,45.00
2019-03-11T07:52:19.892Z,39.38
2019-03-11T07:53:19.881Z,39.38
2019-03-11T07:54:19.877Z,39.38
2019-03-11T07:55:19.852Z,45.00
2019-03-11T07:56:19.872Z,39.38
2019-03-11T07:57:19.838Z,45.00
2019-03-11T07:58:19.842Z,45.00
2019-03-11T07:59:19.829Z,45.00
2019-03-11T08:00:19.810Z,45.00
2019-03-11T08:01:19.816Z,45.00
2019-03-11T08:02:19.773Z,45.00
2019-03-11T08:03:19.778Z,39.38
2019-03-11T08:04:19.761Z,28.12
2019-03-11T08:05:19.742Z,28.12
2019-03-11T08:06:20.015Z,28.12
2019-03-11T08:07:19.716Z,33.75
2019-03-11T08:08:19.712Z,33.75
2019-03-11T08:09:19.724Z,45.00
2019-03-11T08:10:19.690Z,45.00
2019-03-11T08:11:19.753Z,50.62
2019-03-11T08:12:19.684Z,56.25
2019-03-11T08:13:19.661Z,45.00
2019-03-11T08:14:19.753Z,39.38
2019-03-11T08:15:19.795Z,33.75
2019-03-11T08:16:19.702Z,28.12
2019-03-11T08:17:19.615Z,28.12
2019-03-11T08:18:19.671Z,33.75
2019-03-11T08:19:19.619Z,50.62
2019-03-11T08:20:19.576Z,61.88
2019-03-11T08:21:19.600Z,67.50
2019-03-11T08:22:19.578Z,67.50
2019-03-11T08:23:19.564Z,78.75
2019-03-11T08:24:19.542Z,84.38
2019-03-11T08:25:19.554Z,78.75
2019-03-11T08:26:19.615Z,78.75
2019-03-11T08:27:19.509Z,67.50
2019-03-11T08:28:19.501Z,61.88
2019-03-11T08:29:19.503Z,61.88
2019-03-11T08:30:19.494Z,56.25
2019-03-11T08:31:19.505Z,67.50
2019-03-11T08:32:19.471Z,78.75
2019-03-11T08:34:28.660Z,90.00
2019-03-11T08:35:29.661Z,78.75
2019-03-11T08:36:29.669Z,78.75
2019-03-11T08:37:29.612Z,73.12
2019-03-11T08:38:29.596Z,67.50
2019-03-11T08:39:30.375Z,67.50
2019-03-11T08:40:29.581Z,61.88
2019-03-11T08:41:29.597Z,56.25
2019-03-11T08:42:29.553Z,56.25
2019-03-11T08:44:41.126Z,67.50
2019-03-11T08:45:41.715Z,73.12
2019-03-11T08:46:41.784Z,101.25
2019-03-11T08:47:41.458Z,146.25
2019-03-11T08:48:41.459Z,157.50
2019-03-11T08:49:41.509Z,146.25
2019-03-11T08:50:41.423Z,157.50
2019-03-11T08:51:41.450Z,191.25
2019-03-11T08:52:41.398Z,213.75
2019-03-11T08:53:41.839Z,196.88
2019-03-11T08:54:41.413Z,157.50
2019-03-11T08:55:41.375Z,118.12
2019-03-11T08:56:41.393Z,101.25
2019-03-11T08:57:41.637Z,106.88
2019-03-11T08:58:41.341Z,106.88
2019-03-11T08:59:41.578Z,106.88
2019-03-11T09:00:41.437Z,101.25
2019-03-11T09:01:41.388Z,90.00
2019-03-11T09:02:41.325Z,84.38
2019-03-11T09:03:41.290Z,78.75
2019-03-11T09:04:41.285Z,67.50
2019-03-11T09:05:41.263Z,67.50
2019-03-11T09:06:41.262Z,78.75
2019-03-11T09:07:41.255Z,106.88
2019-03-11T09:08:41.249Z,129.38
2019-03-11T09:09:41.235Z,129.38
2019-03-11T09:10:41.225Z,118.12
2019-03-11T09:11:41.210Z,135.00
2019-03-11T09:12:41.239Z,151.88
2019-03-11T09:13:41.216Z,151.88
2019-03-11T09:14:41.199Z,140.62
2019-03-11T09:15:41.204Z,118.12
2019-03-11T09:16:41.182Z,135.00
2019-03-11T09:17:42.031Z,163.12
2019-03-11T09:18:41.127Z,174.38
2019-03-11T09:19:41.131Z,168.75
2019-03-11T09:20:41.099Z,174.38
2019-03-11T09:21:44.183Z,180.00
2019-03-11T09:22:41.129Z,140.62
2019-03-11T09:23:42.011Z,106.88
2019-03-11T09:24:41.071Z,101.25
2019-03-11T09:25:41.183Z,95.62
2019-03-11T09:26:41.124Z,78.75
2019-03-11T09:27:41.032Z,61.88
2019-03-11T09:28:41.051Z,73.12
2019-03-11T09:29:41.014Z,84.38
2019-03-11T09:30:41.032Z,101.25
2019-03-11T09:31:41.046Z,101.25
2019-03-11T09:32:41.690Z,106.88
2019-03-11T09:33:41.670Z,118.12
2019-03-11T09:34:40.982Z,140.62
2019-03-11T09:35:41.001Z,146.25
2019-03-11T09:36:41.005Z,135.00
2019-03-11T09:37:40.948Z,118.12
2019-03-11T09:38:40.920Z,90.00
2019-03-11T09:39:40.977Z,78.75
2019-03-11T09:40:40.892Z,61.88
2019-03-11T09:41:40.958Z,50.62
2019-03-11T09:42:40.920Z,39.38
2019-03-11T09:43:40.870Z,33.75
2019-03-11T09:44:40.881Z,28.12
2019-03-11T09:45:40.863Z,22.50
2019-03-11T09:46:40.852Z,16.88
2019-03-11T09:47:40.820Z,22.50
2019-03-11T09:48:40.799Z,28.12
2019-03-11T09:49:40.821Z,33.75
2019-03-11T09:50:40.774Z,33.75
2019-03-11T09:51:40.810Z,28.12
2019-03-11T09:52:40.890Z,22.50
2019-03-11T09:53:40.750Z,22.50
2019-03-11T09:54:40.806Z,22.50
2019-03-11T09:55:40.812Z,22.50
2019-03-11T09:56:43.733Z,22.50
2019-03-11T09:57:40.738Z,33.75
2019-03-11T09:58:41.491Z,39.38
2019-03-11T09:59:40.701Z,39.38
2019-03-11T10:00:40.815Z,56.25
2019-03-11T10:01:41.401Z,95.62
2019-03-11T10:02:51.584Z,123.75
2019-03-11T10:03:40.688Z,123.75
2019-03-11T10:04:40.727Z,129.38
2019-03-11T10:05:40.653Z,140.62
2019-03-11T10:06:40.674Z,135.00
2019-03-11T10:07:40.637Z,112.50
2019-03-11T10:08:40.641Z,95.62
2019-03-11T10:09:40.591Z,118.12
2019-03-11T10:10:40.564Z,191.25
2019-03-11T10:11:40.590Z,253.12
2019-03-11T10:12:40.631Z,230.62
2019-03-11T10:13:41.547Z,219.38
2019-03-11T10:14:40.542Z,483.75
2019-03-11T10:15:40.608Z,703.12
2019-03-11T10:16:41.005Z,427.50
2019-03-11T10:17:40.524Z,461.25
2019-03-11T10:18:40.546Z,354.38
2019-03-11T10:19:40.487Z,202.50
2019-03-11T10:20:41.381Z,174.38
2019-03-11T10:21:40.492Z,174.38
2019-03-11T10:22:42.450Z,202.50
2019-03-11T10:23:40.417Z,191.25
2019-03-11T10:24:41.037Z,163.12
2019-03-11T10:25:41.041Z,123.75
2019-03-11T10:26:40.630Z,101.25
2019-03-11T10:27:41.980Z,95.62
2019-03-11T10:28:49.182Z,129.38
2019-03-11T10:29:42.104Z,140.62
2019-03-11T10:30:41.491Z,140.62
2019-03-11T10:31:41.309Z,112.50
2019-03-11T10:32:41.312Z,90.00
2019-03-11T10:33:40.543Z,78.75
2019-03-11T10:34:43.393Z,67.50
2019-03-11T10:35:41.598Z,61.88
2019-03-11T10:36:40.400Z,73.12
2019-03-11T10:37:40.502Z,101.25
2019-03-11T10:38:40.267Z,101.25
2019-03-11T10:39:40.303Z,129.38
2019-03-11T10:40:40.257Z,157.50
2019-03-11T10:41:40.291Z,185.62
2019-03-11T10:42:40.253Z,168.75
2019-03-11T10:43:41.009Z,151.88
2019-03-11T10:45:49.890Z,135.00
2019-03-11T10:46:50.913Z,135.00
2019-03-11T10:47:50.833Z,123.75
2019-03-11T10:48:50.836Z,123.75
2019-03-11T10:49:50.831Z,129.38
2019-03-11T10:50:50.957Z,118.12
2019-03-11T10:51:51.543Z,129.38
2019-03-11T10:52:50.965Z,213.75
2019-03-11T10:53:50.772Z,180.00
2019-03-11T10:54:50.765Z,174.38
2019-03-11T10:55:50.804Z,213.75
2019-03-11T10:56:50.766Z,292.50
2019-03-11T10:57:50.761Z,219.38
2019-03-11T10:58:50.744Z,270.00
2019-03-11T10:59:50.714Z,292.50
2019-03-11T11:00:50.718Z,253.12
2019-03-11T11:01:50.744Z,258.75
2019-03-11T11:02:50.684Z,247.50
2019-03-11T11:03:50.669Z,292.50
2019-03-11T11:04:50.693Z,315.00
2019-03-11T11:05:50.685Z,320.62
2019-03-11T11:06:50.693Z,309.38
2019-03-11T11:07:50.640Z,275.62
2019-03-11T11:08:50.735Z,236.25
2019-03-11T11:09:50.746Z,275.62
2019-03-11T11:10:50.615Z,303.75
2019-03-11T11:11:50.603Z,331.88
2019-03-11T11:12:50.695Z,303.75
2019-03-11T11:13:50.701Z,298.12
2019-03-11T11:14:50.583Z,337.50
2019-03-11T11:15:50.550Z,326.25
2019-03-11T11:16:50.580Z,315.00
2019-03-11T11:17:50.562Z,315.00
2019-03-11T11:18:50.526Z,343.12
2019-03-11T11:19:50.524Z,348.75
2019-03-11T11:20:50.491Z,343.12
2019-03-11T11:21:50.498Z,354.38
2019-03-11T11:22:50.529Z,343.12
2019-03-11T11:23:50.531Z,331.88
2019-03-11T11:24:50.543Z,326.25
2019-03-11T11:25:50.472Z,326.25
2019-03-11T11:26:50.503Z,286.88
2019-03-11T11:27:50.424Z,281.25
2019-03-11T11:28:50.471Z,270.00
2019-03-11T11:29:50.385Z,286.88
2019-03-11T11:30:50.373Z,298.12
2019-03-11T11:31:50.361Z,298.12
2019-03-11T11:32:50.419Z,298.12
2019-03-11T11:33:50.355Z,292.50
2019-03-11T11:34:50.358Z,281.25
2019-03-11T11:35:50.331Z,275.62
2019-03-11T11:36:50.322Z,264.38
2019-03-11T11:37:50.315Z,253.12
2019-03-11T11:38:50.277Z,241.88
2019-03-11T11:39:50.282Z,230.62
2019-03-11T11:40:50.283Z,225.00
2019-03-11T11:41:50.279Z,213.75
2019-03-11T11:42:50.280Z,202.50
2019-03-11T11:43:50.250Z,180.00
2019-03-11T11:44:50.238Z,157.50
2019-03-11T11:45:50.223Z,129.38
2019-03-11T11:46:50.244Z,106.88
2019-03-11T11:47:50.217Z,90.00
2019-03-11T11:48:50.190Z,84.38
2019-03-11T11:49:50.193Z,84.38
2019-03-11T11:50:50.155Z,90.00
2019-03-11T11:51:50.157Z,90.00
2019-03-11T11:52:50.162Z,90.00
2019-03-11T11:53:50.127Z,90.00
2019-03-11T11:54:50.115Z,90.00
2019-03-11T11:55:57.518Z,95.62
2019-03-11T11:56:50.102Z,101.25
2019-03-11T11:57:50.088Z,118.12
2019-03-11T11:58:50.093Z,135.00
2019-03-11T11:59:54.080Z,140.62
2019-03-11T12:00:50.064Z,146.25
2019-03-11T12:01:50.033Z,151.88
2019-03-11T12:02:50.051Z,146.25
2019-03-11T12:03:50.031Z,123.75
2019-03-11T12:04:50.043Z,95.62
2019-03-11T12:05:50.027Z,90.00
2019-03-11T12:06:50.035Z,73.12
2019-03-11T12:07:50.000Z,78.75
2019-03-11T12:08:49.964Z,101.25
2019-03-11T12:09:49.989Z,123.75
2019-03-11T12:10:49.995Z,168.75
2019-03-11T12:11:49.909Z,196.88
2019-03-11T12:12:49.936Z,196.88
2019-03-11T12:13:49.919Z,185.62
2019-03-11T12:14:49.918Z,157.50
2019-03-11T12:15:49.883Z,163.12
2019-03-11T12:16:49.901Z,191.25
2019-03-11T12:17:49.897Z,196.88
2019-03-11T12:18:49.852Z,191.25
2019-03-11T12:19:49.867Z,174.38
2019-03-11T12:20:49.819Z,135.00
2019-03-11T12:21:49.836Z,123.75
2019-03-11T12:22:49.815Z,129.38
2019-03-11T12:23:49.801Z,123.75
2019-03-11T12:24:49.800Z,135.00
2019-03-11T12:25:49.779Z,123.75
2019-03-11T12:26:49.777Z,101.25
2019-03-11T12:27:54.189Z,118.12
2019-03-11T12:28:49.728Z,157.50
2019-03-11T12:29:49.746Z,202.50
2019-03-11T12:30:49.721Z,213.75
2019-03-11T12:31:49.731Z,247.50
2019-03-11T12:32:49.715Z,309.38
2019-03-11T12:33:49.707Z,787.50
2019-03-11T12:34:49.673Z,916.88
2019-03-11T12:35:49.718Z,1136.25
2019-03-11T12:36:49.687Z,646.88
2019-03-11T12:37:49.640Z,511.88
2019-03-11T12:38:50.161Z,410.62
2019-03-11T12:39:49.662Z,388.12
2019-03-11T12:40:49.633Z,427.50
2019-03-11T12:41:49.654Z,382.50
2019-03-11T12:42:49.606Z,433.12
2019-03-11T12:43:49.572Z,371.25
2019-03-11T12:44:49.573Z,416.25
2019-03-11T12:47:10.834Z,151.88
2019-03-11T12:48:11.765Z,129.38
2019-03-11T12:49:11.743Z,135.00
2019-03-11T12:50:11.739Z,140.62
2019-03-11T12:51:11.823Z,151.88
2019-03-11T12:52:11.760Z,168.75
2019-03-11T12:53:11.772Z,185.62
2019-03-11T12:54:11.729Z,191.25
2019-03-11T12:55:11.718Z,196.88
2019-03-11T12:56:11.713Z,247.50
2019-03-11T12:57:11.663Z,275.62
2019-03-11T12:58:11.670Z,270.00
2019-03-11T12:59:11.734Z,236.25
2019-03-11T13:00:11.659Z,196.88
2019-03-11T13:01:11.707Z,191.25
2019-03-11T13:02:11.696Z,180.00
2019-03-11T13:03:11.628Z,174.38
2019-03-11T13:04:11.621Z,185.62
2019-03-11T13:05:11.620Z,191.25
2019-03-11T13:06:11.581Z,180.00
2019-03-11T13:07:11.648Z,174.38
2019-03-11T13:08:11.547Z,191.25