createdAt,value
2018-06-25T00:00:27.120Z,13.83
2018-06-25T00:01:27.091Z,13.85
2018-06-25T00:02:27.018Z,13.83
2018-06-25T00:03:26.971Z,13.86
2018-06-25T00:04:26.922Z,13.86
2018-06-25T00:05:26.878Z,13.92
2018-06-25T00:06:26.867Z,13.93
2018-06-25T00:07:26.786Z,13.95
2018-06-25T00:08:26.729Z,13.90
2018-06-25T00:09:26.679Z,13.95
2018-06-25T00:10:26.632Z,13.97
2018-06-25T00:11:26.613Z,13.95
2018-06-25T00:12:26.537Z,14.00
2018-06-25T00:13:26.489Z,13.96
2018-06-25T00:14:26.442Z,13.96
2018-06-25T00:15:26.406Z,14.00
2018-06-25T00:16:26.369Z,13.93
2018-06-25T00:17:26.294Z,14.04
2018-06-25T00:18:26.249Z,13.96
2018-06-25T00:19:26.199Z,13.89
2018-06-25T00:20:26.156Z,13.95
2018-06-25T00:21:26.126Z,13.97
2018-06-25T00:22:26.054Z,13.97
2018-06-25T00:23:26.006Z,14.03
2018-06-25T00:24:25.958Z,14.01
2018-06-25T00:25:25.921Z,13.90
2018-06-25T00:26:25.888Z,14.00
2018-06-25T00:27:25.813Z,13.95
2018-06-25T00:28:25.764Z,14.01
2018-06-25T00:29:25.719Z,14.04
2018-06-25T00:30:25.669Z,13.93
2018-06-25T00:31:25.643Z,13.89
2018-06-25T00:32:25.575Z,13.95
2018-06-25T00:33:25.526Z,13.89
2018-06-25T00:34:25.475Z,13.96
2018-06-25T00:35:25.422Z,13.90
2018-06-25T00:36:25.397Z,13.95
2018-06-25T00:37:25.333Z,13.90
2018-06-25T00:38:25.283Z,13.88
2018-06-25T00:39:25.232Z,13.96
2018-06-25T00:40:25.186Z,13.93
2018-06-25T00:41:25.156Z,13.90
2018-06-25T00:42:25.089Z,13.93
2018-06-25T00:43:25.036Z,14.00
2018-06-25T00:44:24.991Z,13.93
2018-06-25T00:45:24.943Z,13.95
2018-06-25T00:46:24.918Z,13.93
2018-06-25T00:47:24.847Z,13.93
2018-06-25T00:48:24.797Z,13.89
2018-06-25T00:49:24.749Z,13.83
2018-06-25T00:50:24.701Z,13.89
2018-06-25T00:51:24.678Z,13.86
2018-06-25T00:52:24.611Z,13.85
2018-06-25T00:53:24.558Z,13.78
2018-06-25T00:54:24.506Z,13.77
2018-06-25T00:55:24.459Z,13.68
2018-06-25T00:56:24.432Z,13.75
2018-06-25T00:57:24.361Z,13.74
2018-06-25T00:58:24.317Z,13.77
2018-06-25T00:59:24.278Z,13.74
2018-06-25T01:00:24.218Z,13.65
2018-06-25T01:01:24.195Z,13.71
2018-06-25T01:02:24.121Z,13.71
2018-06-25T01:03:24.086Z,13.64
2018-06-25T01:04:24.027Z,13.70
2018-06-25T01:05:23.972Z,13.71
2018-06-25T01:06:23.959Z,13.71
2018-06-25T01:07:23.905Z,13.60
2018-06-25T01:08:23.840Z,13.74
2018-06-25T01:09:23.780Z,13.68
2018-06-25T01:10:23.735Z,13.67
2018-06-25T01:11:23.687Z,13.68
2018-06-25T01:12:23.663Z,13.60
2018-06-25T01:13:23.587Z,13.72
2018-06-25T01:14:23.540Z,13.64
2018-06-25T01:15:23.486Z,13.71
2018-06-25T01:16:23.445Z,13.65
2018-06-25T01:17:23.418Z,13.65
2018-06-25T01:18:23.379Z,13.64
2018-06-25T01:19:23.296Z,13.67
2018-06-25T01:20:23.252Z,13.68
2018-06-25T01:21:23.199Z,13.65
2018-06-25T01:22:23.176Z,13.68
2018-06-25T01:23:23.103Z,13.64
2018-06-25T01:24:23.054Z,13.67
2018-06-25T01:25:23.009Z,13.64
2018-06-25T01:26:22.959Z,13.60
2018-06-25T01:27:22.932Z,13.65
2018-06-25T01:28:22.859Z,13.65
2018-06-25T01:29:22.809Z,13.68
2018-06-25T01:30:22.762Z,13.65
2018-06-25T01:31:22.713Z,13.63
2018-06-25T01:32:22.688Z,13.64
2018-06-25T01:33:22.616Z,13.67
2018-06-25T01:34:22.572Z,13.64
2018-06-25T01:35:22.521Z,13.60
2018-06-25T01:36:22.471Z,13.63
2018-06-25T01:37:22.445Z,13.57
2018-06-25T01:38:22.381Z,13.55
2018-06-25T01:39:22.327Z,13.50
2018-06-25T01:40:22.277Z,13.55
2018-06-25T01:41:22.225Z,13.49
2018-06-25T01:42:22.205Z,13.57
2018-06-25T01:43:22.137Z,13.59
2018-06-25T01:44:22.082Z,13.59
2018-06-25T01:45:22.037Z,13.70
2018-06-25T01:46:21.988Z,13.68
2018-06-25T01:47:21.959Z,13.71
2018-06-25T01:48:21.888Z,13.60
2018-06-25T01:49:21.843Z,13.68
2018-06-25T01:50:21.793Z,13.64
2018-06-25T01:51:21.745Z,13.59
2018-06-25T01:52:28.754Z,13.68
2018-06-25T01:53:21.648Z,13.56
2018-06-25T01:54:21.599Z,13.65
2018-06-25T01:55:21.552Z,13.50
2018-06-25T01:56:21.501Z,13.60
2018-06-25T01:57:21.477Z,13.60
2018-06-25T01:58:21.407Z,13.64
2018-06-25T01:59:21.354Z,13.64
2018-06-25T02:00:21.304Z,13.65
2018-06-25T02:01:21.256Z,13.67
2018-06-25T02:02:21.237Z,13.67
2018-06-25T02:03:21.161Z,13.65
2018-06-25T02:04:21.110Z,13.63
2018-06-25T02:05:21.061Z,13.63
2018-06-25T02:06:21.020Z,13.64
2018-06-25T02:07:20.992Z,13.63
2018-06-25T02:08:20.919Z,13.71
2018-06-25T02:09:20.867Z,13.70
2018-06-25T02:10:20.823Z,13.75
2018-06-25T02:11:20.773Z,13.77
2018-06-25T02:12:20.748Z,13.86
2018-06-25T02:13:20.676Z,13.75
2018-06-25T02:14:20.628Z,13.78
2018-06-25T02:15:20.589Z,13.82
2018-06-25T02:16:20.529Z,13.83
2018-06-25T02:17:20.513Z,13.80
2018-06-25T02:18:20.434Z,13.80
2018-06-25T02:19:20.403Z,13.77
2018-06-25T02:20:20.338Z,13.78
2018-06-25T02:21:20.286Z,13.67
2018-06-25T02:22:20.240Z,13.78
2018-06-25T02:23:20.217Z,13.68
2018-06-25T02:24:20.148Z,13.74
2018-06-25T02:25:20.101Z,13.71
2018-06-25T02:26:20.051Z,13.71
2018-06-25T02:27:19.998Z,13.57
2018-06-25T02:28:19.972Z,13.63
2018-06-25T02:29:19.906Z,13.57
2018-06-25T02:30:19.862Z,13.64
2018-06-25T02:31:19.808Z,13.60
2018-06-25T02:32:19.760Z,13.65
2018-06-25T02:33:19.734Z,13.74
2018-06-25T02:34:19.660Z,13.63
2018-06-25T02:35:19.615Z,13.72
2018-06-25T02:36:19.572Z,13.70
2018-06-25T02:37:19.519Z,13.72
2018-06-25T02:38:19.499Z,13.65
2018-06-25T02:39:19.419Z,13.70
2018-06-25T02:40:19.371Z,13.70
2018-06-25T02:41:19.323Z,13.64
2018-06-25T02:42:19.272Z,13.63
2018-06-25T02:43:19.254Z,13.59
2018-06-25T02:44:19.174Z,13.68
2018-06-25T02:45:19.126Z,13.70
2018-06-25T02:46:19.080Z,13.75
2018-06-25T02:47:19.027Z,13.67
2018-06-25T02:48:19.006Z,13.72
2018-06-25T02:49:18.935Z,13.75
2018-06-25T02:50:18.887Z,13.71
2018-06-25T02:51:18.836Z,13.78
2018-06-25T02:52:18.792Z,13.70
2018-06-25T02:53:18.760Z,13.77
2018-06-25T02:54:18.696Z,13.78
2018-06-25T02:55:18.647Z,13.82
2018-06-25T02:56:18.597Z,13.77
2018-06-25T02:57:18.544Z,13.78
2018-06-25T02:58:18.526Z,13.77
2018-06-25T02:59:18.513Z,13.83
2018-06-25T03:00:18.400Z,13.77
2018-06-25T03:01:18.365Z,13.80
2018-06-25T03:02:18.306Z,13.75
2018-06-25T03:03:18.300Z,13.82
2018-06-25T03:04:18.216Z,13.86
2018-06-25T03:05:18.160Z,13.88
2018-06-25T03:06:18.112Z,13.89
2018-06-25T03:07:18.060Z,13.85
2018-06-25T03:08:18.036Z,13.80
2018-06-25T03:09:17.977Z,13.86
2018-06-25T03:10:17.913Z,13.89
2018-06-25T03:11:17.868Z,13.88
2018-06-25T03:12:17.818Z,13.86
2018-06-25T03:13:17.795Z,13.89
2018-06-25T03:14:17.724Z,13.78
2018-06-25T03:15:17.676Z,13.83
2018-06-25T03:16:17.627Z,13.83
2018-06-25T03:17:17.587Z,13.90
2018-06-25T03:18:17.564Z,13.77
2018-06-25T03:19:17.479Z,13.90
2018-06-25T03:20:17.430Z,13.89
2018-06-25T03:21:17.389Z,13.82
2018-06-25T03:22:17.336Z,13.83
2018-06-25T03:23:17.308Z,13.77
2018-06-25T03:24:17.239Z,13.72
2018-06-25T03:25:17.189Z,13.74
2018-06-25T03:26:17.144Z,13.72
2018-06-25T03:27:17.091Z,13.70
2018-06-25T03:28:17.085Z,13.78
2018-06-25T03:29:16.997Z,13.71
2018-06-25T03:30:16.950Z,13.68
2018-06-25T03:31:16.907Z,13.68
2018-06-25T03:32:16.850Z,13.78
2018-06-25T03:33:16.826Z,13.80
2018-06-25T03:34:16.762Z,13.83
2018-06-25T03:35:16.707Z,13.82
2018-06-25T03:36:16.659Z,13.77
2018-06-25T03:37:16.614Z,13.77
2018-06-25T03:38:16.586Z,13.82
2018-06-25T03:39:16.512Z,13.77
2018-06-25T03:40:16.463Z,13.78
2018-06-25T03:41:16.415Z,13.70
2018-06-25T03:42:16.373Z,13.80
2018-06-25T03:43:16.355Z,13.78
2018-06-25T03:44:16.273Z,13.86
2018-06-25T03:45:16.224Z,13.86
2018-06-25T03:46:16.173Z,13.85
2018-06-25T03:47:16.123Z,13.83
2018-06-25T03:48:16.115Z,13.85
2018-06-25T03:49:16.058Z,13.78
2018-06-25T03:50:15.981Z,13.85
2018-06-25T03:51:15.930Z,13.83
2018-06-25T03:52:15.880Z,13.78
2018-06-25T03:53:15.838Z,13.88
2018-06-25T03:54:15.809Z,13.83
2018-06-25T03:55:15.739Z,13.88
2018-06-25T03:56:15.688Z,13.83
2018-06-25T03:57:15.638Z,13.88
2018-06-25T03:58:15.601Z,13.82
2018-06-25T03:59:15.573Z,13.90
2018-06-25T04:00:15.499Z,13.92
2018-06-25T04:01:15.447Z,13.95
2018-06-25T04:02:15.397Z,13.95
2018-06-25T04:03:15.359Z,13.92
2018-06-25T04:04:15.326Z,13.89
2018-06-25T04:05:15.255Z,13.93
2018-06-25T04:06:15.203Z,13.93
2018-06-25T04:07:15.156Z,13.93
2018-06-25T04:08:15.107Z,13.92
2018-06-25T04:09:15.085Z,13.92
2018-06-25T04:10:15.013Z,13.89
2018-06-25T04:11:14.962Z,13.96
2018-06-25T04:12:14.978Z,13.93
2018-06-25T04:13:14.867Z,13.90
2018-06-25T04:14:14.855Z,13.90
2018-06-25T04:15:14.769Z,13.89
2018-06-25T04:16:14.722Z,13.90
2018-06-25T04:17:14.674Z,13.92
2018-06-25T04:18:14.625Z,13.97
2018-06-25T04:19:14.599Z,13.95
2018-06-25T04:20:14.527Z,13.95
2018-06-25T04:21:14.480Z,14.03
2018-06-25T04:22:14.432Z,13.97
2018-06-25T04:23:14.380Z,13.97
2018-06-25T04:24:14.357Z,13.93
2018-06-25T04:25:14.288Z,13.96
2018-06-25T04:26:14.247Z,14.00
2018-06-25T04:27:14.188Z,14.04
2018-06-25T04:28:14.143Z,14.08
2018-06-25T04:29:14.118Z,14.10
2018-06-25T04:30:14.046Z,14.10
2018-06-25T04:31:14.000Z,14.10
2018-06-25T04:32:13.944Z,14.07
2018-06-25T04:33:13.899Z,14.15
2018-06-25T04:34:13.872Z,14.08
2018-06-25T04:35:13.801Z,14.10
2018-06-25T04:36:13.755Z,14.07
2018-06-25T04:37:13.704Z,14.00
2018-06-25T04:38:13.659Z,14.08
2018-06-25T04:39:13.635Z,14.08
2018-06-25T04:40:13.573Z,14.05
2018-06-25T04:41:13.512Z,14.07
2018-06-25T04:42:13.464Z,14.05
2018-06-25T04:43:13.417Z,14.04
2018-06-25T04:44:13.393Z,14.08
2018-06-25T04:45:13.319Z,14.13
2018-06-25T04:46:13.272Z,14.18
2018-06-25T04:47:13.226Z,14.05
2018-06-25T04:48:13.177Z,14.13
2018-06-25T04:49:13.152Z,14.05
2018-06-25T04:50:13.078Z,14.11
2018-06-25T04:51:13.028Z,14.22
2018-06-25T04:52:12.982Z,14.15
2018-06-25T04:53:12.931Z,14.15
2018-06-25T04:54:12.917Z,14.18
2018-06-25T04:55:12.837Z,14.18
2018-06-25T04:56:12.791Z,14.14
2018-06-25T04:57:12.746Z,14.18
2018-06-25T04:58:12.693Z,14.14
2018-06-25T04:59:12.665Z,14.18
2018-06-25T05:00:12.596Z,14.20
2018-06-25T05:01:12.580Z,14.23
2018-06-25T05:02:12.500Z,14.26
2018-06-25T05:03:12.449Z,14.25
2018-06-25T05:04:12.424Z,14.26
2018-06-25T05:05:12.357Z,14.20
2018-06-25T05:06:12.310Z,14.28
2018-06-25T05:07:12.260Z,14.28
2018-06-25T05:08:12.222Z,14.23
2018-06-25T05:09:12.189Z,14.22
2018-06-25T05:10:12.115Z,14.22
2018-06-25T05:11:12.068Z,14.23
2018-06-25T05:12:12.020Z,14.20
2018-06-25T05:13:11.971Z,14.26
2018-06-25T05:14:11.950Z,14.29
2018-06-25T05:15:11.876Z,14.28
2018-06-25T05:16:11.827Z,14.23
2018-06-25T05:17:11.781Z,14.26
2018-06-25T05:18:11.733Z,14.22
2018-06-25T05:19:11.684Z,14.25
2018-06-25T05:20:11.658Z,14.28
2018-06-25T05:21:11.587Z,14.40
2018-06-25T05:22:11.539Z,14.29
2018-06-25T05:23:11.488Z,14.26
2018-06-25T05:24:11.443Z,14.23
2018-06-25T05:25:11.419Z,14.32
2018-06-25T05:26:11.349Z,14.29
2018-06-25T05:27:11.307Z,14.28
2018-06-25T05:28:11.248Z,14.23
2018-06-25T05:29:11.255Z,14.20
2018-06-25T05:30:11.177Z,14.30
2018-06-25T05:31:11.108Z,14.30
2018-06-25T05:32:11.056Z,14.28
2018-06-25T05:33:11.008Z,14.30
2018-06-25T05:34:10.963Z,14.23
2018-06-25T05:35:10.933Z,14.29
2018-06-25T05:36:10.862Z,14.23
2018-06-25T05:37:10.819Z,14.28
2018-06-25T05:38:10.774Z,14.19
2018-06-25T05:39:10.716Z,14.23
2018-06-25T05:40:10.698Z,14.22
2018-06-25T05:41:10.621Z,14.22
2018-06-25T05:42:10.574Z,14.25
2018-06-25T05:43:10.531Z,14.26
2018-06-25T05:44:10.477Z,14.19
2018-06-25T05:45:10.459Z,14.28
2018-06-25T05:46:10.383Z,14.25
2018-06-25T05:47:10.339Z,14.37
2018-06-25T05:48:10.282Z,14.37
2018-06-25T05:49:10.235Z,14.36
2018-06-25T05:50:10.215Z,14.33
2018-06-25T05:51:10.140Z,14.38
2018-06-25T05:52:10.094Z,14.43
2018-06-25T05:53:10.051Z,14.50
2018-06-25T05:54:09.997Z,14.47
2018-06-25T05:55:09.984Z,14.48
2018-06-25T05:56:09.901Z,14.45
2018-06-25T05:57:09.853Z,14.45
2018-06-25T05:58:09.805Z,14.56
2018-06-25T05:59:09.755Z,14.53
2018-06-25T06:00:09.730Z,14.51
2018-06-25T06:01:09.658Z,14.48
2018-06-25T06:02:09.612Z,14.53
2018-06-25T06:03:09.563Z,14.50
2018-06-25T06:04:09.514Z,14.50
2018-06-25T06:05:09.493Z,14.51
2018-06-25T06:06:09.422Z,14.59
2018-06-25T06:07:09.372Z,14.50
2018-06-25T06:08:09.323Z,14.63
2018-06-25T06:09:09.350Z,14.59
2018-06-25T06:10:09.256Z,14.58
2018-06-25T06:11:09.184Z,14.56
2018-06-25T06:12:09.132Z,14.53
2018-06-25T06:13:09.085Z,14.59
2018-06-25T06:14:09.036Z,14.63
2018-06-25T06:15:09.012Z,14.66
2018-06-25T06:16:08.943Z,14.66
2018-06-25T06:17:08.893Z,14.65
2018-06-25T06:18:08.845Z,14.66
2018-06-25T06:19:08.800Z,14.66
2018-06-25T06:20:08.772Z,14.66
2018-06-25T06:21:08.705Z,14.63
2018-06-25T06:22:08.653Z,14.65
2018-06-25T06:23:08.611Z,14.65
2018-06-25T06:24:08.557Z,14.68
2018-06-25T06:25:08.536Z,14.78
2018-06-25T06:26:08.461Z,14.69
2018-06-25T06:27:08.415Z,14.70
2018-06-25T06:28:08.368Z,14.70
2018-06-25T06:29:08.316Z,14.70
2018-06-25T06:30:08.298Z,14.68
2018-06-25T06:31:08.221Z,14.66
2018-06-25T06:32:08.221Z,14.66
2018-06-25T06:33:08.129Z,14.66
2018-06-25T06:34:08.078Z,14.73
2018-06-25T06:35:08.053Z,14.63
2018-06-25T06:36:07.982Z,14.65
2018-06-25T06:37:07.940Z,14.63
2018-06-25T06:38:07.890Z,14.65
2018-06-25T06:39:07.841Z,14.68
2018-06-25T06:40:07.863Z,14.70
2018-06-25T06:41:07.749Z,14.70
2018-06-25T06:42:07.692Z,14.78
2018-06-25T06:43:07.650Z,14.68
2018-06-25T06:44:07.603Z,14.69
2018-06-25T06:45:07.590Z,14.61
2018-06-25T06:46:07.511Z,14.61
2018-06-25T06:47:07.458Z,14.63
2018-06-25T06:48:07.406Z,14.65
2018-06-25T06:49:07.361Z,14.66
2018-06-25T06:50:07.314Z,14.69
2018-06-25T06:51:07.286Z,14.73
2018-06-25T06:52:07.217Z,14.79
2018-06-25T06:53:07.170Z,14.73
2018-06-25T06:54:07.122Z,14.81
2018-06-25T06:55:07.072Z,14.82
2018-06-25T06:56:07.049Z,14.81
2018-06-25T06:57:06.978Z,14.79
2018-06-25T06:58:06.929Z,14.81
2018-06-25T06:59:06.884Z,14.82
2018-06-25T07:00:06.832Z,14.84
2018-06-25T07:01:06.813Z,14.81
2018-06-25T07:02:06.740Z,14.91
2018-06-25T07:03:06.692Z,14.95
2018-06-25T07:04:06.645Z,14.93
2018-06-25T07:05:06.597Z,14.85
2018-06-25T07:06:06.569Z,14.84
2018-06-25T07:07:06.496Z,14.84
2018-06-25T07:08:06.451Z,14.82
2018-06-25T07:09:06.403Z,14.85
2018-06-25T07:10:06.354Z,14.79
2018-06-25T07:11:06.332Z,14.82
2018-06-25T07:12:06.261Z,14.79
2018-06-25T07:13:06.210Z,14.74
2018-06-25T07:14:06.168Z,14.65
2018-06-25T07:15:06.113Z,14.68
2018-06-25T07:16:06.088Z,14.73
2018-06-25T07:17:06.027Z,14.79
2018-06-25T07:18:05.970Z,14.81
2018-06-25T07:19:05.923Z,14.78
2018-06-25T07:20:05.878Z,14.77
2018-06-25T07:21:05.851Z,14.85
2018-06-25T07:22:05.780Z,14.81
2018-06-25T07:23:05.730Z,14.74
2018-06-25T07:24:05.686Z,14.81
2018-06-25T07:25:05.636Z,14.82
2018-06-25T07:26:05.612Z,14.70
2018-06-25T07:27:05.539Z,14.77
2018-06-25T07:28:05.493Z,14.68
2018-06-25T07:29:05.478Z,14.68
2018-06-25T07:30:05.400Z,14.79
2018-06-25T07:31:05.373Z,14.77
2018-06-25T07:32:05.304Z,14.78
2018-06-25T07:33:05.256Z,14.89
2018-06-25T07:34:05.207Z,14.85
2018-06-25T07:35:05.163Z,14.89
2018-06-25T07:36:05.133Z,14.81
2018-06-25T07:37:05.061Z,14.93
2018-06-25T07:38:05.013Z,14.97
2018-06-25T07:39:04.967Z,14.99
2018-06-25T07:40:04.920Z,15.12
2018-06-25T07:41:04.899Z,15.14
2018-06-25T07:42:04.819Z,15.22
2018-06-25T07:43:04.774Z,15.19
2018-06-25T07:44:04.725Z,15.24
2018-06-25T07:45:04.677Z,15.30
2018-06-25T07:46:04.656Z,15.37
2018-06-25T07:47:04.654Z,15.36
2018-06-25T07:48:04.533Z,15.42
2018-06-25T07:49:04.486Z,15.40
2018-06-25T07:50:04.441Z,15.48
2018-06-25T07:51:04.417Z,15.61
2018-06-25T07:52:04.342Z,15.62
2018-06-25T07:53:04.294Z,15.72
2018-06-25T07:54:04.247Z,15.82
2018-06-25T07:55:04.201Z,15.83
2018-06-25T07:56:04.177Z,15.76
2018-06-25T07:57:04.107Z,15.88
2018-06-25T07:58:04.058Z,16.02
2018-06-25T07:59:04.008Z,16.02
2018-06-25T08:00:03.965Z,16.01
2018-06-25T08:01:03.938Z,16.09
2018-06-25T08:02:03.876Z,16.10
2018-06-25T08:03:03.820Z,16.08
2018-06-25T08:04:03.772Z,16.10
2018-06-25T08:05:03.737Z,16.09
2018-06-25T08:06:03.722Z,16.13
2018-06-25T08:07:03.631Z,16.09
2018-06-25T08:08:03.585Z,16.15
2018-06-25T08:09:03.537Z,16.16
2018-06-25T08:10:03.510Z,16.20
2018-06-25T08:11:03.477Z,16.16
2018-06-25T08:12:03.396Z,16.15
2018-06-25T08:13:03.351Z,16.12
2018-06-25T08:14:03.299Z,16.24
2018-06-25T08:15:03.252Z,16.24
2018-06-25T08:16:03.232Z,16.31
2018-06-25T08:17:03.159Z,16.20
2018-06-25T08:18:03.119Z,16.28
2018-06-25T08:19:03.066Z,16.32
2018-06-25T08:20:03.019Z,16.64
2018-06-25T08:21:02.990Z,16.75
2018-06-25T08:22:02.950Z,16.83
2018-06-25T08:23:02.880Z,16.72
2018-06-25T08:24:02.828Z,16.84
2018-06-25T08:25:02.778Z,16.83
2018-06-25T08:26:02.739Z,16.84
2018-06-25T08:27:02.711Z,16.87
2018-06-25T08:28:02.644Z,16.82
2018-06-25T08:29:02.593Z,16.86
2018-06-25T08:30:02.621Z,16.83
2018-06-25T08:31:02.502Z,16.84
2018-06-25T08:32:02.474Z,16.76
2018-06-25T08:33:02.409Z,16.71
2018-06-25T08:34:02.411Z,16.69
2018-06-25T08:35:02.319Z,16.87
2018-06-25T08:36:02.269Z,16.90
2018-06-25T08:37:02.257Z,16.94
2018-06-25T08:38:02.173Z,16.98
2018-06-25T08:39:02.130Z,17.01
2018-06-25T08:40:02.138Z,17.04
2018-06-25T08:41:02.032Z,17.09
2018-06-25T08:42:02.012Z,17.02
2018-06-25T08:43:01.938Z,17.02
2018-06-25T08:44:01.892Z,17.01
2018-06-25T08:45:01.849Z,17.02
2018-06-25T08:46:01.803Z,16.98
2018-06-25T08:47:01.784Z,17.02
2018-06-25T08:48:01.705Z,16.83
2018-06-25T08:49:01.662Z,16.91
2018-06-25T08:50:01.615Z,16.96
2018-06-25T08:51:01.570Z,16.94
2018-06-25T08:52:01.589Z,16.89
2018-06-25T08:53:01.472Z,16.86
2018-06-25T08:54:01.427Z,16.91
2018-06-25T08:55:01.380Z,16.84
2018-06-25T08:56:01.340Z,16.89
2018-06-25T08:57:01.353Z,16.84
2018-06-25T08:58:01.242Z,16.75
2018-06-25T08:59:01.201Z,16.86
2018-06-25T09:00:01.146Z,16.71
2018-06-25T09:01:01.107Z,16.76
2018-06-25T09:02:01.092Z,16.80
2018-06-25T09:03:01.066Z,16.83
2018-06-25T09:04:00.956Z,16.89
2018-06-25T09:05:00.915Z,16.90
2018-06-25T09:06:00.868Z,16.94
2018-06-25T09:07:00.841Z,16.86
2018-06-25T09:08:00.774Z,16.98
2018-06-25T09:09:00.725Z,17.04
2018-06-25T09:10:00.681Z,17.08
2018-06-25T09:11:00.633Z,17.11
2018-06-25T09:12:00.615Z,17.20
2018-06-25T09:13:00.538Z,17.23
2018-06-25T09:14:00.493Z,17.38
2018-06-25T09:15:00.449Z,17.41
2018-06-25T09:16:00.401Z,17.35
2018-06-25T09:17:00.376Z,17.39
2018-06-25T09:18:00.305Z,17.35
2018-06-25T09:19:00.262Z,17.33
2018-06-25T09:20:00.214Z,17.35
2018-06-25T09:21:00.168Z,17.29
2018-06-25T09:22:00.162Z,17.16
2018-06-25T09:23:00.072Z,17.09
2018-06-25T09:24:00.032Z,17.02
2018-06-25T09:24:59.991Z,16.99
2018-06-25T09:25:59.935Z,17.04
2018-06-25T09:26:59.910Z,17.01
2018-06-25T09:27:59.917Z,17.02
2018-06-25T09:28:59.797Z,17.19
2018-06-25T09:29:59.745Z,17.30
2018-06-25T09:30:59.700Z,17.31
2018-06-25T09:31:59.679Z,17.48
2018-06-25T09:32:59.605Z,17.56
2018-06-25T09:33:59.558Z,17.57
2018-06-25T09:34:59.511Z,17.71
2018-06-25T09:35:59.467Z,17.71
2018-06-25T09:36:59.441Z,17.71
2018-06-25T09:37:59.372Z,17.71
2018-06-25T09:38:59.327Z,17.71
2018-06-25T09:39:59.281Z,17.64
2018-06-25T09:40:59.348Z,17.49
2018-06-25T09:41:59.210Z,17.48
2018-06-25T09:42:59.139Z,17.42
2018-06-25T09:43:59.096Z,17.41
2018-06-25T09:44:59.052Z,17.09
2018-06-25T09:45:59.032Z,17.09
2018-06-25T09:46:59.024Z,17.05
2018-06-25T09:47:58.939Z,17.02
2018-06-25T09:48:58.865Z,17.09
2018-06-25T09:49:58.826Z,17.11
2018-06-25T09:50:58.767Z,17.23
2018-06-25T09:51:58.723Z,17.35
2018-06-25T09:52:58.699Z,17.54
2018-06-25T09:53:58.626Z,17.56
2018-06-25T09:54:58.640Z,17.70
2018-06-25T09:55:58.533Z,17.88
2018-06-25T09:56:58.489Z,17.97
2018-06-25T09:57:58.462Z,18.12
2018-06-25T09:58:58.390Z,18.28
2018-06-25T09:59:58.351Z,18.30
2018-06-25T10:00:58.299Z,18.40
2018-06-25T10:01:58.261Z,18.40
2018-06-25T10:02:58.236Z,18.49
2018-06-25T10:03:58.163Z,18.38
2018-06-25T10:04:58.116Z,18.28
2018-06-25T10:05:58.083Z,18.26
2018-06-25T10:06:58.024Z,18.18
2018-06-25T10:07:58.007Z,18.12
2018-06-25T10:08:57.932Z,18.12
2018-06-25T10:09:57.887Z,18.10
2018-06-25T10:10:57.844Z,18.15
2018-06-25T10:11:57.790Z,18.12
2018-06-25T10:12:57.772Z,18.10
2018-06-25T10:13:57.704Z,18.22
2018-06-25T10:14:57.664Z,18.04
2018-06-25T10:15:57.608Z,18.18
2018-06-25T10:16:57.562Z,18.01
2018-06-25T10:17:57.539Z,17.98
2018-06-25T10:18:57.474Z,17.95
2018-06-25T10:19:57.428Z,18.03
2018-06-25T10:20:57.380Z,18.07
2018-06-25T10:21:57.345Z,18.18
2018-06-25T10:22:57.317Z,18.16
2018-06-25T10:23:57.240Z,18.23
2018-06-25T10:24:57.195Z,18.28
2018-06-25T10:25:57.154Z,18.33
2018-06-25T10:26:57.102Z,18.40
2018-06-25T10:27:57.082Z,18.40
2018-06-25T10:28:57.012Z,18.37
2018-06-25T10:29:56.964Z,18.38
2018-06-25T10:30:56.917Z,18.37
2018-06-25T10:31:56.873Z,18.38
2018-06-25T10:32:56.850Z,18.30
2018-06-25T10:33:56.780Z,18.44
2018-06-25T10:34:56.737Z,18.41
2018-06-25T10:35:56.689Z,18.49
2018-06-25T10:36:56.648Z,18.46
2018-06-25T10:37:56.629Z,18.44
2018-06-25T10:38:56.551Z,18.56
2018-06-25T10:39:56.507Z,18.60
2018-06-25T10:40:56.459Z,18.60
2018-06-25T10:41:56.421Z,18.62
2018-06-25T10:42:56.412Z,18.55
2018-06-25T10:43:56.335Z,18.56
2018-06-25T10:44:56.276Z,18.62
2018-06-25T10:45:56.229Z,18.67
2018-06-25T10:46:56.183Z,18.71
2018-06-25T10:47:56.164Z,18.77
2018-06-25T10:48:56.094Z,18.81
2018-06-25T10:49:56.044Z,18.75
2018-06-25T10:50:55.999Z,18.68
2018-06-25T10:51:55.953Z,18.81
2018-06-25T10:52:55.925Z,18.75
2018-06-25T10:53:55.857Z,18.66
2018-06-25T10:54:55.815Z,18.80
2018-06-25T10:55:55.768Z,18.63
2018-06-25T10:56:55.725Z,18.71
2018-06-25T10:57:55.706Z,18.58
2018-06-25T10:58:55.650Z,18.48
2018-06-25T10:59:55.805Z,18.48
2018-06-25T11:00:55.539Z,18.41
2018-06-25T11:01:55.494Z,18.38
2018-06-25T11:02:55.474Z,18.35
2018-06-25T11:03:55.404Z,18.34
2018-06-25T11:04:55.360Z,18.30
2018-06-25T11:05:55.326Z,18.30
2018-06-25T11:06:55.264Z,18.31
2018-06-25T11:07:55.244Z,18.20
2018-06-25T11:08:55.180Z,18.19
2018-06-25T11:09:55.131Z,18.12
2018-06-25T11:10:55.086Z,18.16
2018-06-25T11:12:02.900Z,18.03
2018-06-25T11:12:55.057Z,18.05
2018-06-25T11:13:54.947Z,18.10
2018-06-25T11:14:54.898Z,18.10
2018-06-25T11:15:54.851Z,18.05
2018-06-25T11:16:54.805Z,18.09
2018-06-25T11:17:54.756Z,18.10
2018-06-25T11:18:54.734Z,18.09
2018-06-25T11:19:54.663Z,18.10
2018-06-25T11:20:54.617Z,18.09
2018-06-25T11:21:54.570Z,18.03
2018-06-25T11:22:54.524Z,18.12
2018-06-25T11:23:54.507Z,18.13
2018-06-25T11:24:54.437Z,18.13
2018-06-25T11:25:54.382Z,18.13
2018-06-25T11:26:54.480Z,18.26
2018-06-25T11:27:54.293Z,18.34
2018-06-25T11:28:54.276Z,18.37
2018-06-25T11:29:54.204Z,18.41
2018-06-25T11:30:54.152Z,18.40
2018-06-25T11:31:54.111Z,18.41
2018-06-25T11:32:54.059Z,18.46
2018-06-25T11:33:54.037Z,18.40
2018-06-25T11:34:53.969Z,18.49
2018-06-25T11:35:53.928Z,18.52
2018-06-25T11:36:53.877Z,18.48
2018-06-25T11:37:53.828Z,18.55
2018-06-25T11:38:53.807Z,18.67
2018-06-25T11:39:53.739Z,18.63
2018-06-25T11:40:53.763Z,18.60
2018-06-25T11:41:53.686Z,18.62
2018-06-25T11:42:53.598Z,18.71
2018-06-25T11:43:53.576Z,18.74
2018-06-25T11:44:53.510Z,18.67
2018-06-25T11:45:53.463Z,18.80
2018-06-25T11:46:53.420Z,18.83
2018-06-25T11:47:53.372Z,18.93
2018-06-25T11:48:53.345Z,19.04
2018-06-25T11:49:53.282Z,19.12
2018-06-25T11:50:53.229Z,19.15
2018-06-25T11:51:53.187Z,19.22
2018-06-25T11:52:53.137Z,19.18
2018-06-25T11:53:53.118Z,19.26
2018-06-25T11:54:53.051Z,19.09
2018-06-25T11:55:53.000Z,19.09
2018-06-25T11:56:52.959Z,18.96
2018-06-25T11:57:52.910Z,19.05
2018-06-25T11:58:52.886Z,18.98
2018-06-25T11:59:52.820Z,18.98
2018-06-25T12:00:52.778Z,18.98
2018-06-25T12:01:52.734Z,18.99
2018-06-25T12:02:52.728Z,18.95
2018-06-25T12:03:52.667Z,18.81
2018-06-25T12:04:52.604Z,18.80
2018-06-25T12:05:52.544Z,18.78
2018-06-25T12:06:52.498Z,18.71
2018-06-25T12:07:52.455Z,18.77
2018-06-25T12:08:52.428Z,18.77
2018-06-25T12:09:52.364Z,18.80
2018-06-25T12:10:52.313Z,18.74
2018-06-25T12:11:52.272Z,18.81
2018-06-25T12:12:52.220Z,18.77
2018-06-25T12:13:52.205Z,18.95
2018-06-25T12:14:52.130Z,19.04
2018-06-25T12:15:52.093Z,19.05
2018-06-25T12:16:52.038Z,19.14
2018-06-25T12:17:51.993Z,19.19
2018-06-25T12:18:51.975Z,19.24
2018-06-25T12:19:51.972Z,19.27
2018-06-25T12:20:51.857Z,19.27
2018-06-25T12:21:51.809Z,19.48
2018-06-25T12:22:51.763Z,19.44
2018-06-25T12:23:51.747Z,19.44
2018-06-25T12:24:59.446Z,19.48
2018-06-25T12:25:51.627Z,19.45
2018-06-25T12:26:51.586Z,19.45
2018-06-25T12:27:51.547Z,19.46
2018-06-25T12:28:51.517Z,19.36
2018-06-25T12:29:51.452Z,19.37
2018-06-25T12:30:51.397Z,19.48
2018-06-25T12:31:51.362Z,19.41
2018-06-25T12:32:51.305Z,19.41
2018-06-25T12:33:51.288Z,19.46
2018-06-25T12:34:51.219Z,19.42
2018-06-25T12:35:51.172Z,19.42
2018-06-25T12:36:51.130Z,19.42
2018-06-25T12:37:51.086Z,19.34
2018-06-25T12:38:51.077Z,19.37
2018-06-25T12:39:50.990Z,19.39
2018-06-25T12:40:50.949Z,19.49
2018-06-25T12:41:50.899Z,19.49
2018-06-25T12:42:50.854Z,19.52
2018-06-25T12:43:50.836Z,19.64
2018-06-25T12:44:50.770Z,19.66
2018-06-25T12:45:50.723Z,19.78
2018-06-25T12:46:50.678Z,19.82
2018-06-25T12:47:50.625Z,19.79
2018-06-25T12:48:50.590Z,19.79
2018-06-25T12:49:50.562Z,19.88
2018-06-25T12:50:50.492Z,19.92
2018-06-25T12:51:50.457Z,19.81