createdAt,value
2022-09-27T08:02:07.654Z,8.52
2022-09-27T08:03:15.252Z,8.83
2022-09-27T08:04:16.688Z,8.97
2022-09-27T08:05:18.131Z,8.69
2022-09-27T08:06:19.543Z,8.80
2022-09-27T08:07:23.863Z,8.81
2022-09-27T08:13:13.178Z,9.37
2022-09-27T08:14:14.802Z,9.39
2022-09-27T09:07:04.800Z,8.33
2022-09-27T09:08:28.212Z,8.47
2022-09-27T09:09:40.156Z,8.61
2022-09-27T09:11:27.746Z,8.47
2022-09-27T09:12:52.457Z,8.62
2022-09-27T09:14:04.074Z,8.75
2022-09-27T09:15:14.666Z,8.66
2022-09-27T09:16:28.394Z,8.81
2022-09-27T09:17:48.824Z,10.29
2022-09-27T09:19:08.102Z,11.63
2022-09-27T09:20:34.169Z,12.56
2022-09-27T09:21:53.562Z,13.49
2022-09-27T09:23:18.483Z,13.15
2022-09-27T09:24:40.681Z,14.23
2022-09-27T09:26:00.569Z,14.74
2022-09-27T09:27:32.573Z,14.58
2022-09-27T09:28:43.017Z,15.14
2022-09-27T09:30:03.320Z,15.73
2022-09-27T09:31:23.119Z,14.96
2022-09-27T09:32:27.640Z,13.96
2022-09-27T09:33:35.188Z,13.97
2022-09-27T09:34:47.896Z,14.24
2022-09-27T09:36:01.234Z,14.34
2022-09-27T09:37:14.153Z,14.77
2022-09-27T09:38:27.574Z,14.78
2022-09-27T09:39:36.479Z,15.49
2022-09-27T09:40:50.334Z,15.95
2022-09-27T09:42:01.880Z,15.90
2022-09-27T09:49:39.637Z,13.32
2022-09-27T09:50:58.483Z,13.46
2022-09-27T09:52:08.959Z,14.23
2022-09-27T09:53:28.950Z,14.89
2022-09-27T09:54:37.367Z,13.67
2022-09-27T09:55:42.464Z,13.09
2022-09-27T09:56:56.650Z,12.58
2022-09-27T09:58:33.460Z,12.15
2022-09-27T09:59:48.067Z,11.93
2022-09-27T10:00:52.117Z,11.52
2022-09-27T10:02:00.260Z,11.24
2022-09-27T10:03:03.844Z,11.07
2022-09-27T10:19:33.181Z,9.69
2022-09-27T10:20:43.084Z,9.90
2022-09-27T10:21:48.176Z,10.06
2022-09-27T10:22:55.452Z,10.03
2022-09-27T10:24:06.224Z,10.33
2022-09-27T10:25:13.322Z,10.60
2022-09-27T10:26:19.145Z,10.76
2022-09-27T10:27:20.858Z,10.94
2022-09-27T10:28:34.732Z,11.09
2022-09-27T10:29:38.603Z,11.10
2022-09-27T10:30:40.072Z,11.55
2022-09-27T10:31:46.294Z,11.28
2022-09-27T10:32:51.623Z,11.01
2022-09-27T10:53:03.085Z,10.03
2022-09-27T10:54:35.124Z,9.82
2022-09-27T10:55:37.983Z,10.01
2022-09-27T10:56:39.589Z,10.08
2022-09-27T10:57:45.013Z,10.05
2022-09-27T10:58:46.758Z,10.04
2022-09-27T10:59:55.461Z,9.76
2022-09-27T11:01:11.481Z,10.09
2022-09-27T11:20:11.973Z,9.38
2022-09-27T11:21:47.436Z,9.42
2022-09-27T11:23:12.261Z,9.40
2022-09-27T11:24:35.424Z,9.31
2022-09-27T11:26:21.334Z,9.44
2022-09-27T11:46:44.419Z,6.63
2022-09-27T11:47:50.462Z,6.77
2022-09-27T12:08:15.293Z,6.94
2022-09-27T12:09:40.755Z,7.05
2022-09-27T12:36:02.128Z,7.05
2022-09-27T12:50:01.741Z,7.33
2022-09-27T12:51:10.014Z,7.60
2022-09-27T13:08:33.238Z,7.28
2022-09-27T13:09:40.561Z,7.53
2022-09-27T13:24:40.837Z,8.90
2022-09-27T13:26:03.970Z,8.92
2022-09-27T13:27:29.861Z,8.67
2022-09-27T14:11:03.147Z,8.89
2022-09-27T14:12:19.003Z,9.12
2022-09-27T14:13:22.273Z,9.25
2022-09-27T14:14:27.504Z,9.22
2022-09-27T14:15:31.962Z,9.03
2022-09-27T14:25:57.722Z,8.92
2022-09-27T14:27:28.179Z,8.92
2022-09-27T14:28:36.155Z,8.89
2022-09-27T14:41:09.982Z,11.90
2022-09-27T14:42:26.428Z,11.86
2022-09-27T14:43:29.405Z,11.79
2022-09-27T14:44:32.683Z,11.73
2022-09-27T14:45:37.568Z,11.33
2022-09-27T14:46:41.924Z,11.12
2022-09-27T14:47:47.973Z,11.18
2022-09-27T14:48:50.832Z,11.14
2022-09-27T14:49:55.568Z,11.01
2022-09-27T14:51:05.709Z,11.07
2022-09-27T14:52:17.926Z,10.95
2022-09-27T14:53:24.608Z,10.57
2022-09-27T14:54:31.772Z,10.54
2022-09-27T14:55:35.031Z,10.62
2022-09-27T14:56:38.011Z,10.52
2022-09-27T14:57:41.740Z,10.11
2022-09-27T14:58:48.227Z,10.15
2022-09-27T14:59:50.090Z,10.31
2022-09-27T15:00:51.469Z,10.18
2022-09-27T15:01:58.014Z,9.99
2022-09-27T15:03:03.376Z,9.95
2022-09-27T15:04:11.558Z,9.83
2022-09-27T15:05:21.221Z,9.60
2022-09-27T15:06:24.820Z,9.60
2022-09-27T15:07:27.007Z,9.56
2022-09-27T15:08:35.966Z,9.45
2022-09-27T15:09:39.524Z,9.82
2022-09-27T15:10:41.704Z,10.16
2022-09-27T15:11:48.022Z,10.68
2022-09-27T15:12:53.376Z,11.29
2022-09-27T15:13:55.903Z,11.20
2022-09-27T15:14:58.311Z,11.00
2022-09-27T15:16:00.951Z,11.65
2022-09-27T15:17:05.923Z,11.56
2022-09-27T15:18:46.966Z,11.25
2022-09-27T15:20:04.039Z,10.81
2022-09-27T15:21:07.538Z,11.41
2022-09-27T15:22:36.273Z,10.80
2022-09-27T15:23:43.250Z,10.60
2022-09-27T15:24:48.154Z,10.34
2022-09-27T15:26:23.809Z,10.13
2022-09-27T15:58:56.485Z,9.10
2022-09-27T15:59:58.127Z,9.38
2022-09-27T16:01:08.376Z,9.84
2022-09-27T16:02:17.438Z,9.81
2022-09-27T16:03:19.253Z,9.55
2022-09-27T16:04:20.786Z,9.27
2022-09-27T16:05:26.993Z,9.41
2022-09-27T16:06:29.214Z,9.79
2022-09-27T16:07:30.717Z,9.93
2022-09-27T16:08:32.144Z,9.86
2022-09-27T16:09:33.627Z,10.05
