createdAt,value
2023-02-16T00:01:31.618Z,62.35
2023-02-16T00:03:58.525Z,62.41
2023-02-16T00:06:25.603Z,62.48
2023-02-16T00:08:53.554Z,62.54
2023-02-16T00:11:48.119Z,62.68
2023-02-16T00:14:15.424Z,62.71
2023-02-16T00:16:42.436Z,62.83
2023-02-16T00:19:21.820Z,62.98
2023-02-16T00:21:50.465Z,63.02
2023-02-16T00:24:17.418Z,63.04
2023-02-16T00:26:45.560Z,63.17
2023-02-16T00:29:26.286Z,63.32
2023-02-16T00:31:56.277Z,63.51
2023-02-16T00:34:25.667Z,63.71
2023-02-16T00:36:54.848Z,63.83
2023-02-16T00:39:25.437Z,63.91
2023-02-16T00:42:15.119Z,64.03
2023-02-16T00:44:44.240Z,64.14
2023-02-16T00:47:36.973Z,64.28
2023-02-16T00:50:18.358Z,64.32
2023-02-16T00:52:46.767Z,64.30
2023-02-16T00:55:15.911Z,64.37
2023-02-16T00:58:05.312Z,64.45
2023-02-16T01:00:35.119Z,64.61
2023-02-16T01:03:07.236Z,64.60
2023-02-16T01:05:36.142Z,64.73
2023-02-16T01:08:28.415Z,64.86
2023-02-16T01:11:09.412Z,65.04
2023-02-16T01:13:46.048Z,65.13
2023-02-16T01:16:21.901Z,65.15
2023-02-16T01:18:48.728Z,65.06
2023-02-16T01:21:15.761Z,65.13
2023-02-16T01:23:42.920Z,65.16
2023-02-16T01:26:16.102Z,65.22
2023-02-16T01:28:43.636Z,65.32
2023-02-16T01:31:11.733Z,65.38
2023-02-16T01:33:40.753Z,65.54
2023-02-16T01:36:32.663Z,65.72
2023-02-16T01:39:00.488Z,65.78
2023-02-16T01:41:57.841Z,65.96
2023-02-16T01:44:29.962Z,66.02
2023-02-16T01:47:04.893Z,66.05
2023-02-16T01:49:33.604Z,66.24
2023-02-16T01:52:32.690Z,66.28
2023-02-16T01:55:09.590Z,66.28
2023-02-16T01:57:47.597Z,66.23
2023-02-16T02:00:28.646Z,66.30
2023-02-16T02:03:34.376Z,66.37
2023-02-16T02:06:01.010Z,66.50
2023-02-16T02:08:53.437Z,66.52
2023-02-16T02:11:34.441Z,66.65
2023-02-16T02:14:18.825Z,66.76
2023-02-16T02:16:59.566Z,66.89
2023-02-16T02:19:27.894Z,66.86
2023-02-16T02:22:19.246Z,66.85
2023-02-16T02:24:58.064Z,66.91
2023-02-16T02:27:26.575Z,66.99
2023-02-16T02:30:08.710Z,66.96
2023-02-16T02:33:10.001Z,66.99
2023-02-16T02:35:51.176Z,67.05
2023-02-16T02:38:40.161Z,67.11
2023-02-16T02:41:55.962Z,67.12
2023-02-16T02:44:24.093Z,67.20
2023-02-16T02:46:51.947Z,67.33
2023-02-16T02:49:19.928Z,67.32
2023-02-16T02:51:47.114Z,67.37
2023-02-16T02:54:38.363Z,67.47
2023-02-16T02:57:41.224Z,67.56
2023-02-16T03:00:29.107Z,67.53
2023-02-16T03:03:02.996Z,67.43
2023-02-16T03:05:30.319Z,67.48
2023-02-16T03:08:05.863Z,67.40
2023-02-16T03:10:54.114Z,67.50
2023-02-16T03:13:33.068Z,67.45
2023-02-16T03:16:11.888Z,67.41
2023-02-16T03:18:58.838Z,67.37
2023-02-16T03:21:45.377Z,67.32
2023-02-16T03:24:35.199Z,67.39
2023-02-16T03:27:20.840Z,67.41
2023-02-16T03:29:49.180Z,67.38
2023-02-16T03:32:16.597Z,67.44
2023-02-16T03:34:43.721Z,67.57
2023-02-16T03:37:12.102Z,67.45
2023-02-16T03:39:58.409Z,67.44
2023-02-16T03:42:25.458Z,67.70
2023-02-16T03:44:57.080Z,67.94
2023-02-16T03:47:24.050Z,67.97
2023-02-16T03:49:50.816Z,67.93
2023-02-16T03:52:17.940Z,68.03
2023-02-16T03:54:44.784Z,67.90
2023-02-16T03:57:11.730Z,67.94
2023-02-16T03:59:38.880Z,67.88
2023-02-16T04:02:05.651Z,67.85
2023-02-16T04:04:32.623Z,67.81
2023-02-16T04:07:00.333Z,67.87
2023-02-16T04:09:27.128Z,67.85
2023-02-16T04:12:12.454Z,67.72
2023-02-16T04:14:41.033Z,67.81
2023-02-16T04:17:10.653Z,67.82
2023-02-16T04:19:37.896Z,67.84
2023-02-16T04:22:04.810Z,67.89
2023-02-16T04:24:31.566Z,68.05
2023-02-16T04:26:58.342Z,68.08
2023-02-16T04:29:25.571Z,68.18
2023-02-16T04:31:52.829Z,68.36
2023-02-16T04:34:20.180Z,68.39
2023-02-16T04:36:47.223Z,68.42
2023-02-16T04:39:14.532Z,68.59
2023-02-16T04:41:41.625Z,68.63
2023-02-16T04:44:08.878Z,68.63
2023-02-16T04:46:36.434Z,68.74
2023-02-16T04:49:04.869Z,68.70
2023-02-16T04:51:32.840Z,68.54
2023-02-16T04:54:00.948Z,68.50
2023-02-16T04:56:27.808Z,68.49
2023-02-16T04:58:55.119Z,68.55
2023-02-16T05:01:23.130Z,68.49
2023-02-16T05:03:49.995Z,68.58
2023-02-16T05:06:17.141Z,68.57
2023-02-16T05:08:43.945Z,68.54
2023-02-16T05:11:30.910Z,68.56
2023-02-16T05:14:17.472Z,68.61
2023-02-16T05:16:44.683Z,68.59
2023-02-16T05:19:14.851Z,68.68
2023-02-16T05:21:41.711Z,68.75
2023-02-16T05:24:09.729Z,68.83
2023-02-16T05:26:39.176Z,68.72
2023-02-16T05:29:06.165Z,68.81
2023-02-16T05:31:36.693Z,68.83
2023-02-16T05:34:03.593Z,69.00
2023-02-16T05:36:30.316Z,69.10
2023-02-16T05:38:57.386Z,69.21
2023-02-16T05:41:24.159Z,69.26
2023-02-16T05:43:55.422Z,69.42
2023-02-16T05:46:22.791Z,69.48
2023-02-16T05:48:49.842Z,69.59
2023-02-16T05:51:17.470Z,69.78
2023-02-16T05:53:44.403Z,69.96
2023-02-16T05:56:11.757Z,70.11
2023-02-16T05:58:38.662Z,70.35
2023-02-16T06:01:05.886Z,70.57
2023-02-16T06:03:35.309Z,70.71
2023-02-16T06:06:02.569Z,70.92
2023-02-16T06:08:34.046Z,71.07
2023-02-16T06:11:06.592Z,71.18
2023-02-16T06:13:33.831Z,71.36
2023-02-16T06:16:00.515Z,71.48
2023-02-16T06:18:27.390Z,71.62
2023-02-16T06:20:56.246Z,71.70
2023-02-16T06:23:23.243Z,71.75
2023-02-16T06:25:51.392Z,71.81
2023-02-16T06:28:18.416Z,71.84
2023-02-16T06:30:45.460Z,71.86
2023-02-16T06:33:12.928Z,71.97
2023-02-16T06:35:39.967Z,71.99
2023-02-16T06:38:08.114Z,71.97
2023-02-16T06:40:35.390Z,71.90
2023-02-16T06:43:02.461Z,71.92
2023-02-16T06:45:29.385Z,71.95
2023-02-16T06:47:56.855Z,71.90
2023-02-16T06:50:23.768Z,71.85
2023-02-16T06:52:51.116Z,71.82
2023-02-16T06:55:17.797Z,71.54
2023-02-16T06:57:45.124Z,71.43
2023-02-16T07:00:12.989Z,71.40
2023-02-16T07:02:39.664Z,71.13
2023-02-16T07:05:07.771Z,70.67
2023-02-16T07:07:34.465Z,70.23
2023-02-16T07:10:02.236Z,69.94
2023-02-16T07:12:31.231Z,69.67
2023-02-16T07:15:03.631Z,69.54
2023-02-16T07:17:31.046Z,69.38
2023-02-16T07:19:59.958Z,69.44
2023-02-16T07:22:29.392Z,69.19
2023-02-16T07:24:56.939Z,68.79
2023-02-16T07:27:24.617Z,68.51
2023-02-16T07:29:51.314Z,68.22
2023-02-16T07:32:18.408Z,67.92
2023-02-16T07:34:45.825Z,67.74
2023-02-16T07:37:12.898Z,67.60
2023-02-16T07:39:40.132Z,67.39
2023-02-16T07:42:06.907Z,67.26
2023-02-16T07:44:34.610Z,67.24
2023-02-16T07:47:01.270Z,67.15
2023-02-16T07:49:28.075Z,66.90
2023-02-16T07:51:54.835Z,66.74
2023-02-16T07:54:21.680Z,66.69
2023-02-16T07:56:49.130Z,66.53
2023-02-16T07:59:16.647Z,66.41
2023-02-16T08:01:43.572Z,66.33
2023-02-16T08:04:10.509Z,66.15
2023-02-16T08:06:38.137Z,66.16
2023-02-16T08:09:05.059Z,66.11
2023-02-16T08:11:34.542Z,66.04
2023-02-16T08:14:01.597Z,65.99
2023-02-16T08:16:28.620Z,66.00
2023-02-16T08:18:55.985Z,65.99
2023-02-16T08:21:24.677Z,65.99
2023-02-16T08:23:54.602Z,66.02
2023-02-16T08:26:22.819Z,66.09
2023-02-16T08:28:51.142Z,66.17
2023-02-16T08:31:25.605Z,66.15
2023-02-16T08:33:53.103Z,66.21
2023-02-16T08:36:22.923Z,66.15
2023-02-16T08:38:51.613Z,66.06
2023-02-16T08:41:22.477Z,65.94
2023-02-16T08:43:49.327Z,65.80
2023-02-16T08:46:17.969Z,65.68
2023-02-16T08:48:44.993Z,65.64
2023-02-16T08:51:17.054Z,65.53
2023-02-16T08:53:46.417Z,65.46
2023-02-16T08:56:16.445Z,65.19
2023-02-16T08:58:43.514Z,65.02
2023-02-16T09:01:12.022Z,64.89
2023-02-16T09:03:44.462Z,64.68
2023-02-16T09:06:13.180Z,64.57
2023-02-16T09:08:41.424Z,64.43
2023-02-16T09:11:11.425Z,64.35
2023-02-16T09:13:47.726Z,64.19
2023-02-16T09:16:16.983Z,64.13
2023-02-16T09:18:48.873Z,63.83
2023-02-16T09:21:20.918Z,63.72
2023-02-16T09:23:49.440Z,63.53
2023-02-16T09:26:37.784Z,63.40
2023-02-16T09:29:05.472Z,63.26
2023-02-16T09:31:34.420Z,63.25
2023-02-16T09:34:22.287Z,63.26
2023-02-16T09:36:49.454Z,63.13
2023-02-16T09:39:16.467Z,62.70
2023-02-16T09:41:53.159Z,62.53
2023-02-16T09:44:44.085Z,62.33
2023-02-16T09:47:22.913Z,62.27
2023-02-16T09:49:49.743Z,61.82
2023-02-16T09:52:22.756Z,61.84
2023-02-16T09:54:57.163Z,61.80
2023-02-16T09:57:26.975Z,61.61
2023-02-16T10:00:08.081Z,61.66
2023-02-16T10:02:58.743Z,61.55
2023-02-16T10:05:36.365Z,61.42
2023-02-16T10:08:42.013Z,61.32
2023-02-16T10:11:33.917Z,61.31
2023-02-16T10:14:08.262Z,61.27
2023-02-16T10:16:40.661Z,61.30
2023-02-16T10:19:23.173Z,61.30
2023-02-16T10:21:52.652Z,61.25
2023-02-16T10:24:19.937Z,61.40
2023-02-16T10:26:50.450Z,61.51
2023-02-16T10:29:20.124Z,61.39
2023-02-16T10:32:27.291Z,61.40
2023-02-16T10:35:14.503Z,61.25
2023-02-16T10:38:11.062Z,61.11
2023-02-16T10:40:55.249Z,61.16
2023-02-16T10:43:47.543Z,61.15
2023-02-16T10:46:25.598Z,60.96
2023-02-16T10:48:53.911Z,60.90
2023-02-16T10:51:21.145Z,60.82
2023-02-16T10:53:53.011Z,60.61
2023-02-16T10:56:43.954Z,60.28
2023-02-16T10:59:15.791Z,60.08
2023-02-16T11:01:44.853Z,60.02
2023-02-16T11:04:37.291Z,59.91
2023-02-16T11:07:12.675Z,59.73
2023-02-16T11:09:40.366Z,59.60
2023-02-16T11:12:14.994Z,59.63
2023-02-16T11:14:49.148Z,59.47
2023-02-16T11:17:19.678Z,59.68
2023-02-16T11:19:49.864Z,59.61
2023-02-16T11:22:37.113Z,59.47
2023-02-16T11:25:21.517Z,59.43
2023-02-16T11:27:56.485Z,59.33
2023-02-16T11:30:32.343Z,59.47
2023-02-16T11:33:01.177Z,59.44
2023-02-16T11:35:30.681Z,59.37
2023-02-16T11:37:58.341Z,59.53
2023-02-16T11:40:30.250Z,59.44
2023-02-16T11:42:58.266Z,59.52
2023-02-16T11:45:31.368Z,59.40
2023-02-16T11:48:10.591Z,59.22
2023-02-16T11:50:39.221Z,59.07
2023-02-16T11:53:09.200Z,58.88
2023-02-16T11:55:38.809Z,58.92
2023-02-16T11:58:12.770Z,59.03
2023-02-16T12:00:41.538Z,59.13
2023-02-16T12:03:19.272Z,59.19
2023-02-16T12:06:07.388Z,59.16
2023-02-16T12:08:43.299Z,59.28
2023-02-16T12:11:25.780Z,59.39
2023-02-16T12:14:28.623Z,59.44
2023-02-16T12:17:04.029Z,59.30
2023-02-16T12:19:39.955Z,59.13
2023-02-16T12:22:22.260Z,59.16
2023-02-16T12:25:03.732Z,58.91
2023-02-16T12:27:38.090Z,58.86
2023-02-16T12:30:09.236Z,58.91
2023-02-16T12:32:44.396Z,58.98
2023-02-16T12:35:31.156Z,58.89
2023-02-16T12:38:20.803Z,58.93
2023-02-16T12:40:56.969Z,58.94
2023-02-16T12:43:27.951Z,59.05
2023-02-16T12:45:56.438Z,59.17
2023-02-16T12:48:42.705Z,59.16
2023-02-16T12:51:14.741Z,59.27
2023-02-16T12:53:46.408Z,59.28
2023-02-16T12:56:20.567Z,59.29
2023-02-16T12:58:52.756Z,59.32
2023-02-16T13:01:23.058Z,59.30
2023-02-16T13:04:01.280Z,59.33
2023-02-16T13:06:43.280Z,59.18
2023-02-16T13:09:45.633Z,59.38
2023-02-16T13:12:28.409Z,59.40
2023-02-16T13:15:22.337Z,59.45
2023-02-16T13:17:57.952Z,59.51
2023-02-16T13:20:27.112Z,59.52
2023-02-16T13:23:16.008Z,59.42
2023-02-16T13:26:20.204Z,59.46
2023-02-16T13:29:07.335Z,59.70
2023-02-16T13:31:47.282Z,59.85
2023-02-16T13:34:24.301Z,59.92
2023-02-16T13:37:12.358Z,59.82
2023-02-16T13:39:55.570Z,59.63
2023-02-16T13:42:40.603Z,59.53
2023-02-16T13:45:20.562Z,59.42
2023-02-16T13:47:47.649Z,59.45
2023-02-16T13:50:26.349Z,59.44
2023-02-16T13:52:55.308Z,59.44
2023-02-16T13:55:36.891Z,59.58
2023-02-16T13:58:12.902Z,59.63
2023-02-16T14:00:50.159Z,59.52
2023-02-16T14:03:21.637Z,59.61
2023-02-16T14:05:53.062Z,59.76
2023-02-16T14:08:28.003Z,59.84
2023-02-16T14:11:00.227Z,59.99
2023-02-16T14:13:34.911Z,60.02
2023-02-16T14:16:16.564Z,60.05
2023-02-16T14:18:45.687Z,60.03
2023-02-16T14:21:27.947Z,60.00
2023-02-16T14:23:55.934Z,60.24
2023-02-16T14:26:25.757Z,60.35
2023-02-16T14:29:17.101Z,60.52
2023-02-16T14:31:52.858Z,60.72
2023-02-16T14:34:45.984Z,60.86
2023-02-16T14:37:16.428Z,60.99
2023-02-16T14:40:06.590Z,61.01
2023-02-16T14:42:32.031Z,61.20
2023-02-16T14:45:19.475Z,61.32
2023-02-16T14:48:08.662Z,61.37
2023-02-16T14:51:16.006Z,61.59
2023-02-16T14:54:21.299Z,61.60
2023-02-16T14:56:56.296Z,61.76
2023-02-16T14:59:28.371Z,61.87
2023-02-16T15:01:55.393Z,61.97
2023-02-16T15:04:29.734Z,62.06
2023-02-16T15:06:57.647Z,62.15
2023-02-16T15:09:33.095Z,62.18
2023-02-16T15:12:22.077Z,62.23
2023-02-16T15:14:52.652Z,62.31
2023-02-16T15:17:23.868Z,62.35
2023-02-16T15:19:51.939Z,62.43
2023-02-16T15:22:21.465Z,62.49
2023-02-16T15:24:58.289Z,62.54
2023-02-16T15:27:25.445Z,62.66
2023-02-16T15:30:05.697Z,62.66
2023-02-16T15:32:32.737Z,62.70
2023-02-16T15:35:13.439Z,62.72
2023-02-16T15:37:40.546Z,62.70
2023-02-16T15:40:30.449Z,62.63
2023-02-16T15:43:09.188Z,62.64
2023-02-16T15:45:37.456Z,62.60
2023-02-16T15:48:25.137Z,62.62
2023-02-16T15:50:54.514Z,62.63
2023-02-16T15:53:48.872Z,62.47
2023-02-16T15:56:27.414Z,62.39
2023-02-16T15:58:55.434Z,62.34
2023-02-16T16:01:32.370Z,62.31
2023-02-16T16:04:20.324Z,62.24
2023-02-16T16:06:47.760Z,62.19
2023-02-16T16:09:21.053Z,62.21
2023-02-16T16:11:48.468Z,62.16
2023-02-16T16:14:15.491Z,62.20
2023-02-16T16:16:43.428Z,62.27
2023-02-16T16:19:33.982Z,62.37
2023-02-16T16:22:01.968Z,62.54
2023-02-16T16:24:42.756Z,62.58
2023-02-16T16:27:11.183Z,62.64
2023-02-16T16:29:46.971Z,62.76
2023-02-16T16:32:24.868Z,62.79
2023-02-16T16:34:55.530Z,62.83
2023-02-16T16:37:31.170Z,62.86
2023-02-16T16:40:06.326Z,62.93
2023-02-16T16:42:36.007Z,62.98
2023-02-16T16:45:33.129Z,62.97
2023-02-16T16:47:59.989Z,63.12
2023-02-16T16:50:36.741Z,63.14
2023-02-16T16:53:30.269Z,63.23
2023-02-16T16:55:57.609Z,63.30
2023-02-16T16:58:24.386Z,63.34
2023-02-16T17:00:51.823Z,63.37
2023-02-16T17:03:19.039Z,63.42
2023-02-16T17:05:46.846Z,63.51
2023-02-16T17:08:14.650Z,63.52
2023-02-16T17:10:44.648Z,63.51
2023-02-16T17:13:17.443Z,63.56
2023-02-16T17:15:51.770Z,63.59
2023-02-16T17:18:20.494Z,63.62
2023-02-16T17:20:47.499Z,63.68
2023-02-16T17:23:18.550Z,63.66
2023-02-16T17:25:45.599Z,63.79
2023-02-16T17:28:13.875Z,63.84
2023-02-16T17:30:41.837Z,63.84
2023-02-16T17:33:09.344Z,63.90
2023-02-16T17:35:37.842Z,63.87
2023-02-16T17:38:26.041Z,63.90
2023-02-16T17:40:54.521Z,63.90
2023-02-16T17:43:22.603Z,63.85
2023-02-16T17:45:50.672Z,63.84
2023-02-16T17:48:28.289Z,63.94
2023-02-16T17:50:56.330Z,64.03
2023-02-16T17:53:24.075Z,64.04
2023-02-16T17:55:52.594Z,64.01
2023-02-16T17:58:23.322Z,64.06
2023-02-16T18:00:50.611Z,64.13
2023-02-16T18:03:18.528Z,64.17
2023-02-16T18:05:46.039Z,64.12
2023-02-16T18:08:13.022Z,64.11
2023-02-16T18:10:42.210Z,64.18
2023-02-16T18:13:11.195Z,64.20
2023-02-16T18:15:39.864Z,64.23
2023-02-16T18:18:07.301Z,64.26
2023-02-16T18:20:34.646Z,64.33
2023-02-16T18:23:02.135Z,64.40
2023-02-16T18:25:29.241Z,64.41
2023-02-16T18:27:56.328Z,64.47
2023-02-16T18:30:23.625Z,64.46
2023-02-16T18:32:51.414Z,64.55
2023-02-16T18:35:18.369Z,64.52
2023-02-16T18:37:45.489Z,64.61
2023-02-16T18:40:15.403Z,64.63
2023-02-16T18:42:44.193Z,64.59
2023-02-16T18:45:11.490Z,64.65
2023-02-16T18:47:38.544Z,64.67
2023-02-16T18:50:05.794Z,64.77
2023-02-16T18:52:32.841Z,64.75
2023-02-16T18:54:59.875Z,64.79
2023-02-16T18:57:26.577Z,64.82
2023-02-16T18:59:53.586Z,64.77
2023-02-16T19:02:20.717Z,64.76
2023-02-16T19:04:47.659Z,64.75
2023-02-16T19:07:14.949Z,64.78
2023-02-16T19:09:42.675Z,64.70
2023-02-16T19:12:09.930Z,64.71
2023-02-16T19:14:37.119Z,64.77
2023-02-16T19:17:05.615Z,64.79
2023-02-16T19:19:32.756Z,64.80
2023-02-16T19:21:59.893Z,64.86
2023-02-16T19:24:27.086Z,64.80
2023-02-16T19:26:56.719Z,64.78
2023-02-16T19:29:23.662Z,64.84
2023-02-16T19:31:50.714Z,64.83
2023-02-16T19:40:51.154Z,64.93
2023-02-16T19:43:20.579Z,64.97
2023-02-16T19:45:47.519Z,64.96
2023-02-16T19:48:18.540Z,65.02
2023-02-16T19:50:46.582Z,65.03
2023-02-16T19:53:13.990Z,65.15
2023-02-16T19:55:42.502Z,65.15
2023-02-16T19:58:09.465Z,65.16
2023-02-16T20:00:37.788Z,65.14
2023-02-16T20:03:05.177Z,65.21
2023-02-16T20:05:32.861Z,65.18
2023-02-16T20:08:01.154Z,65.26
2023-02-16T20:10:28.395Z,65.28
2023-02-16T20:12:55.726Z,65.31
2023-02-16T20:15:23.880Z,65.25
2023-02-16T20:17:52.193Z,65.25
2023-02-16T20:20:18.966Z,65.26
2023-02-16T20:22:46.447Z,65.29
2023-02-16T20:25:13.511Z,65.24
2023-02-16T20:27:43.161Z,65.21
2023-02-16T20:30:19.205Z,65.24
2023-02-16T20:32:48.220Z,65.21
2023-02-16T20:35:15.119Z,65.20
2023-02-16T20:37:43.270Z,65.22
2023-02-16T20:40:12.476Z,65.19
2023-02-16T20:42:42.610Z,65.20
2023-02-16T20:45:09.558Z,65.18
2023-02-16T20:47:36.367Z,65.16
2023-02-16T20:50:03.847Z,65.08
2023-02-16T20:52:30.882Z,65.07
2023-02-16T20:54:58.105Z,65.05
2023-02-16T20:57:27.295Z,65.03
2023-02-16T20:59:55.295Z,65.02
2023-02-16T21:02:33.241Z,64.98
2023-02-16T21:05:01.186Z,65.02
2023-02-16T21:07:28.648Z,64.98
2023-02-16T21:09:55.553Z,64.99
2023-02-16T21:19:25.677Z,64.86
2023-02-16T21:21:52.561Z,64.84
2023-02-16T21:24:19.583Z,64.79
2023-02-16T21:26:46.729Z,64.73
2023-02-16T21:29:13.444Z,64.63
2023-02-16T21:31:40.464Z,64.59
2023-02-16T21:34:08.297Z,64.59
2023-02-16T21:36:37.002Z,64.59
2023-02-16T21:39:06.951Z,64.59
2023-02-16T21:41:34.772Z,64.58
2023-02-16T21:44:46.242Z,64.66
2023-02-16T21:47:33.803Z,64.70
2023-02-16T21:50:01.033Z,64.71
2023-02-16T21:52:27.733Z,64.78
2023-02-16T21:55:13.314Z,64.80
2023-02-16T21:57:40.243Z,64.83
2023-02-16T22:00:14.881Z,64.87
2023-02-16T22:02:41.763Z,64.91
2023-02-16T22:05:11.183Z,64.95
2023-02-16T22:07:38.525Z,65.01
2023-02-16T22:10:09.002Z,65.04
2023-02-16T22:12:37.854Z,65.08
2023-02-16T22:15:05.292Z,65.13
2023-02-16T22:17:34.415Z,65.17
2023-02-16T22:20:01.569Z,65.29
2023-02-16T22:22:33.090Z,65.35
2023-02-16T22:25:00.607Z,65.37
2023-02-16T22:27:33.855Z,65.44
2023-02-16T22:30:01.001Z,65.40
2023-02-16T22:32:27.965Z,65.44
2023-02-16T22:34:54.747Z,65.50
2023-02-16T22:37:21.833Z,65.56
2023-02-16T22:39:48.849Z,65.55
2023-02-16T22:42:15.632Z,65.65
2023-02-16T22:44:42.705Z,65.66
2023-02-16T22:47:11.542Z,65.74
2023-02-16T22:49:43.575Z,65.71
2023-02-16T22:52:13.795Z,65.79
2023-02-16T22:54:41.150Z,65.80
2023-02-16T22:57:08.868Z,65.80
2023-02-16T22:59:36.665Z,65.85
2023-02-16T23:02:03.591Z,65.85
2023-02-16T23:04:30.407Z,65.90
2023-02-16T23:06:57.430Z,66.00
2023-02-16T23:09:24.370Z,66.06
2023-02-16T23:11:51.588Z,66.15
2023-02-16T23:14:18.556Z,66.21
2023-02-16T23:16:46.978Z,66.26
2023-02-16T23:19:15.454Z,66.23
2023-02-16T23:21:42.268Z,66.31
2023-02-16T23:24:17.212Z,66.25
2023-02-16T23:26:44.699Z,66.32
2023-02-16T23:29:11.709Z,66.40
2023-02-16T23:31:40.281Z,66.43
2023-02-16T23:34:07.596Z,66.44
2023-02-16T23:36:35.289Z,66.50
2023-02-16T23:39:05.681Z,66.52
2023-02-16T23:41:32.422Z,66.54
2023-02-16T23:44:01.163Z,66.61
2023-02-16T23:46:28.203Z,66.55
2023-02-16T23:48:55.045Z,66.66
2023-02-16T23:51:21.673Z,66.70
2023-02-16T23:53:48.756Z,66.71
2023-02-16T23:56:18.377Z,66.74
2023-02-16T23:58:45.305Z,66.82
