createdAt,value
2019-05-25T00:00:19.640Z,2.80
2019-05-25T00:01:19.584Z,2.80
2019-05-25T00:02:19.536Z,2.60
2019-05-25T00:03:19.498Z,2.80
2019-05-25T00:04:19.436Z,2.80
2019-05-25T00:05:19.379Z,3.20
2019-05-25T00:06:19.328Z,2.80
2019-05-25T00:07:19.278Z,2.90
2019-05-25T00:08:19.249Z,2.80
2019-05-25T00:09:19.184Z,2.90
2019-05-25T00:10:19.127Z,2.60
2019-05-25T00:11:19.075Z,3.00
2019-05-25T00:12:19.023Z,2.90
2019-05-25T00:13:19.001Z,3.40
2019-05-25T00:14:18.922Z,3.00
2019-05-25T00:15:18.874Z,3.40
2019-05-25T00:16:18.823Z,3.30
2019-05-25T00:17:18.775Z,3.10
2019-05-25T00:18:18.743Z,3.00
2019-05-25T00:19:18.669Z,3.30
2019-05-25T00:20:18.621Z,3.10
2019-05-25T00:21:18.569Z,3.50
2019-05-25T00:22:18.510Z,3.30
2019-05-25T00:23:18.491Z,3.60
2019-05-25T00:24:18.415Z,3.50
2019-05-25T00:25:18.369Z,3.40
2019-05-25T00:26:18.315Z,3.40
2019-05-25T00:27:18.261Z,3.30
2019-05-25T00:28:18.239Z,3.30
2019-05-25T00:29:18.164Z,3.60
2019-05-25T00:30:18.109Z,3.40
2019-05-25T00:31:18.060Z,3.70
2019-05-25T00:32:18.011Z,3.70
2019-05-25T00:33:17.981Z,3.40
2019-05-25T00:34:17.909Z,3.30
2019-05-25T00:35:17.854Z,3.70
2019-05-25T00:36:17.803Z,3.50
2019-05-25T00:37:17.752Z,3.70
2019-05-25T00:38:17.734Z,3.70
2019-05-25T00:39:17.651Z,3.90
2019-05-25T00:40:17.597Z,3.50
2019-05-25T00:41:17.546Z,3.70
2019-05-25T00:42:17.495Z,3.60
2019-05-25T00:43:17.470Z,3.60
2019-05-25T00:44:17.391Z,3.60
2019-05-25T00:45:17.340Z,3.80
2019-05-25T00:46:17.290Z,4.10
2019-05-25T00:47:17.239Z,4.20
2019-05-25T00:48:17.211Z,3.70
2019-05-25T00:49:17.142Z,3.90
2019-05-25T00:50:17.089Z,3.70
2019-05-25T00:51:17.041Z,3.80
2019-05-25T00:52:16.987Z,3.90
2019-05-25T00:53:16.963Z,4.10
2019-05-25T00:54:27.422Z,3.70
2019-05-25T00:55:16.831Z,3.60
2019-05-25T00:56:16.780Z,4.00
2019-05-25T00:57:16.730Z,3.90
2019-05-25T00:58:16.714Z,4.10
2019-05-25T00:59:16.627Z,4.00
2019-05-25T01:00:16.575Z,3.90
2019-05-25T01:01:16.538Z,4.10
2019-05-25T01:02:16.472Z,4.10
2019-05-25T01:03:16.498Z,4.00
2019-05-25T01:04:16.370Z,3.70
2019-05-25T01:05:16.321Z,3.90
2019-05-25T01:06:16.270Z,3.80
2019-05-25T01:07:16.219Z,4.00
2019-05-25T01:08:16.198Z,3.80
2019-05-25T01:09:16.139Z,3.80
2019-05-25T01:10:16.067Z,3.80
2019-05-25T01:11:16.009Z,4.30
2019-05-25T01:12:15.967Z,4.00
2019-05-25T01:13:15.905Z,4.10
2019-05-25T01:14:15.886Z,3.90
2019-05-25T01:15:15.816Z,4.00
2019-05-25T01:16:15.770Z,3.80
2019-05-25T01:17:15.704Z,3.50
2019-05-25T01:18:15.654Z,3.80
2019-05-25T01:19:15.629Z,3.50
2019-05-25T01:20:15.550Z,3.60
2019-05-25T01:21:15.499Z,3.50
2019-05-25T01:22:15.448Z,3.60
2019-05-25T01:23:15.406Z,3.80
2019-05-25T01:24:15.383Z,3.90
2019-05-25T01:25:15.298Z,3.90
2019-05-25T01:26:15.248Z,3.40
2019-05-25T01:27:15.193Z,3.30
2019-05-25T01:28:15.139Z,3.50
2019-05-25T01:29:15.121Z,3.90
2019-05-25T01:30:15.038Z,3.70
2019-05-25T01:31:15.000Z,3.40
2019-05-25T01:32:14.939Z,3.80
2019-05-25T01:33:14.883Z,3.80
2019-05-25T01:34:14.855Z,3.80
2019-05-25T01:35:14.780Z,3.60
2019-05-25T01:36:14.729Z,3.50
2019-05-25T01:37:14.682Z,3.90
2019-05-25T01:38:14.622Z,3.70
2019-05-25T01:39:14.603Z,4.10
2019-05-25T01:40:14.523Z,4.10
2019-05-25T01:41:14.475Z,3.90
2019-05-25T01:42:14.420Z,4.10
2019-05-25T01:43:14.371Z,4.10
2019-05-25T01:44:14.343Z,4.00
2019-05-25T01:45:14.266Z,4.30
2019-05-25T01:46:14.215Z,4.40
2019-05-25T01:47:14.161Z,4.60
2019-05-25T01:48:14.114Z,4.50
2019-05-25T01:49:14.087Z,4.20
2019-05-25T01:50:14.015Z,4.70
2019-05-25T01:51:13.958Z,4.60
2019-05-25T01:52:13.906Z,4.40
2019-05-25T01:53:13.902Z,4.30
2019-05-25T01:54:13.827Z,4.00
2019-05-25T01:55:13.756Z,4.20
2019-05-25T01:56:13.700Z,4.40
2019-05-25T01:57:13.651Z,4.60
2019-05-25T01:58:13.599Z,4.80
2019-05-25T01:59:13.571Z,4.50
2019-05-25T02:00:13.495Z,4.60
2019-05-25T02:01:13.444Z,4.80
2019-05-25T02:02:13.397Z,5.00
2019-05-25T02:03:13.341Z,4.80
2019-05-25T02:04:13.325Z,4.90
2019-05-25T02:05:13.308Z,5.20
2019-05-25T02:06:13.180Z,5.00
2019-05-25T02:07:13.131Z,5.20
2019-05-25T02:08:13.085Z,5.40
2019-05-25T02:09:13.058Z,5.20
2019-05-25T02:10:12.987Z,5.20
2019-05-25T02:11:12.923Z,5.40
2019-05-25T02:12:12.879Z,5.10
2019-05-25T02:13:12.823Z,5.30
2019-05-25T02:14:12.796Z,5.40
2019-05-25T02:15:12.721Z,5.60
2019-05-25T02:16:12.669Z,4.90
2019-05-25T02:17:12.618Z,4.90
2019-05-25T02:18:12.567Z,5.20
2019-05-25T02:19:12.538Z,4.90
2019-05-25T02:20:12.465Z,4.70
2019-05-25T02:21:12.420Z,4.70
2019-05-25T02:22:12.361Z,4.40
2019-05-25T02:23:12.307Z,4.30
2019-05-25T02:24:12.315Z,4.40
2019-05-25T02:25:18.248Z,4.40
2019-05-25T02:26:12.154Z,4.10
2019-05-25T02:27:12.106Z,4.50
2019-05-25T02:28:12.049Z,4.60
2019-05-25T02:29:11.997Z,4.60
2019-05-25T02:30:11.970Z,4.50
2019-05-25T02:31:11.890Z,4.80
2019-05-25T02:32:11.839Z,4.70
2019-05-25T02:33:11.789Z,5.00
2019-05-25T02:34:11.738Z,5.00
2019-05-25T02:35:11.705Z,5.00
2019-05-25T02:36:11.629Z,4.80
2019-05-25T02:37:11.587Z,4.90
2019-05-25T02:38:11.531Z,4.50
2019-05-25T02:39:11.476Z,4.90
2019-05-25T02:40:11.451Z,4.80
2019-05-25T02:41:11.379Z,5.10
2019-05-25T02:42:11.321Z,5.30
2019-05-25T02:43:11.270Z,5.20
2019-05-25T02:44:11.219Z,5.10
2019-05-25T02:45:11.188Z,5.30
2019-05-25T02:46:11.117Z,5.20
2019-05-25T02:47:11.067Z,5.30
2019-05-25T02:48:11.010Z,5.50
2019-05-25T02:49:10.962Z,5.60
2019-05-25T02:50:10.934Z,5.40
2019-05-25T02:51:10.859Z,5.80
2019-05-25T02:52:10.799Z,4.60
2019-05-25T02:53:10.752Z,4.90
2019-05-25T02:54:10.700Z,4.90
2019-05-25T02:55:10.670Z,4.80
2019-05-25T02:56:10.598Z,5.70
2019-05-25T02:57:10.545Z,5.50
2019-05-25T02:58:10.492Z,5.40
2019-05-25T02:59:10.437Z,5.10
2019-05-25T03:00:10.411Z,5.10
2019-05-25T03:01:10.338Z,5.20
2019-05-25T03:02:10.283Z,5.30
2019-05-25T03:03:10.234Z,5.50
2019-05-25T03:04:10.179Z,5.20
2019-05-25T03:05:10.153Z,5.50
2019-05-25T03:06:10.176Z,5.10
2019-05-25T03:07:10.024Z,5.40
2019-05-25T03:08:09.970Z,5.60
2019-05-25T03:09:09.923Z,5.30
2019-05-25T03:10:09.894Z,5.50
2019-05-25T03:11:09.818Z,5.50
2019-05-25T03:12:09.767Z,5.70
2019-05-25T03:13:09.714Z,5.50
2019-05-25T03:14:09.658Z,5.30
2019-05-25T03:15:09.633Z,5.40
2019-05-25T03:16:09.555Z,5.50
2019-05-25T03:17:09.507Z,5.70
2019-05-25T03:18:09.452Z,5.70
2019-05-25T03:19:09.409Z,5.40
2019-05-25T03:20:09.374Z,5.80
2019-05-25T03:21:09.303Z,5.60
2019-05-25T03:22:09.246Z,6.10
2019-05-25T03:23:09.202Z,5.70
2019-05-25T03:24:09.145Z,5.60
2019-05-25T03:25:09.114Z,5.10
2019-05-25T03:26:09.036Z,5.70
2019-05-25T03:27:08.980Z,5.50
2019-05-25T03:28:08.937Z,5.40
2019-05-25T03:29:08.878Z,5.50
2019-05-25T03:30:08.888Z,5.50
2019-05-25T03:31:08.777Z,5.70
2019-05-25T03:32:08.721Z,5.70
2019-05-25T03:33:08.671Z,5.80
2019-05-25T03:34:08.625Z,4.60
2019-05-25T03:35:08.587Z,4.70
2019-05-25T03:36:08.526Z,5.10
2019-05-25T03:37:08.470Z,5.10
2019-05-25T03:38:08.425Z,5.30
2019-05-25T03:39:08.357Z,5.00
2019-05-25T03:40:08.330Z,5.20
2019-05-25T03:41:08.259Z,5.20
2019-05-25T03:42:08.203Z,5.60
2019-05-25T03:43:08.155Z,5.50
2019-05-25T03:44:08.100Z,5.00
2019-05-25T03:45:08.076Z,5.00
2019-05-25T03:46:07.996Z,5.30
2019-05-25T03:47:07.942Z,5.70
2019-05-25T03:48:07.895Z,5.50
2019-05-25T03:49:07.852Z,5.20
2019-05-25T03:50:07.816Z,5.80
2019-05-25T03:51:07.737Z,5.60
2019-05-25T03:52:07.682Z,5.40
2019-05-25T03:53:07.630Z,5.40
2019-05-25T03:54:07.578Z,5.20
2019-05-25T03:55:07.566Z,5.30
2019-05-25T03:56:07.479Z,5.10
2019-05-25T03:57:07.421Z,5.40
2019-05-25T03:58:07.375Z,5.20
2019-05-25T03:59:07.323Z,5.50
2019-05-25T04:00:07.269Z,5.40
2019-05-25T04:01:07.248Z,5.40
2019-05-25T04:02:07.160Z,5.40
2019-05-25T04:03:07.112Z,5.10
2019-05-25T04:04:07.058Z,5.10
2019-05-25T04:05:07.012Z,5.40
2019-05-25T04:06:06.979Z,5.10
2019-05-25T04:07:06.903Z,5.10
2019-05-25T04:08:06.852Z,5.20
2019-05-25T04:09:06.800Z,5.20
2019-05-25T04:10:06.747Z,5.00
2019-05-25T04:11:06.717Z,5.20
2019-05-25T04:12:06.639Z,5.30
2019-05-25T04:13:06.592Z,5.40
2019-05-25T04:14:06.537Z,5.00
2019-05-25T04:15:06.493Z,5.50
2019-05-25T04:16:06.460Z,5.40
2019-05-25T04:17:06.387Z,5.40
2019-05-25T04:18:06.334Z,5.60
2019-05-25T04:19:06.281Z,5.50
2019-05-25T04:20:06.231Z,5.20
2019-05-25T04:21:06.212Z,5.50
2019-05-25T04:22:06.125Z,5.20
2019-05-25T04:23:06.075Z,5.50
2019-05-25T04:24:06.026Z,5.60
2019-05-25T04:25:05.974Z,5.50
2019-05-25T04:26:21.537Z,5.40
2019-05-25T04:27:05.867Z,5.40
2019-05-25T04:28:05.818Z,5.40
2019-05-25T04:29:05.765Z,5.30
2019-05-25T04:30:05.713Z,5.30
2019-05-25T04:31:05.686Z,5.60
2019-05-25T04:32:05.615Z,5.30
2019-05-25T04:33:05.563Z,5.70
2019-05-25T04:34:05.543Z,5.10
2019-05-25T04:35:05.458Z,5.50
2019-05-25T04:36:05.426Z,5.20
2019-05-25T04:37:05.352Z,5.40
2019-05-25T04:38:05.303Z,5.50
2019-05-25T04:39:05.250Z,5.30
2019-05-25T04:40:05.199Z,5.50
2019-05-25T04:41:05.173Z,4.90
2019-05-25T04:42:05.102Z,5.20
2019-05-25T04:43:05.038Z,5.40
2019-05-25T04:44:04.993Z,5.20
2019-05-25T04:45:04.943Z,5.10
2019-05-25T04:46:04.907Z,5.40
2019-05-25T04:47:04.833Z,5.00
2019-05-25T04:48:04.781Z,5.20
2019-05-25T04:49:04.752Z,5.60
2019-05-25T04:50:04.689Z,5.30
2019-05-25T04:51:04.655Z,4.70
2019-05-25T04:52:04.583Z,5.00
2019-05-25T04:53:04.540Z,5.40
2019-05-25T04:54:04.474Z,5.00
2019-05-25T04:55:04.422Z,5.20
2019-05-25T04:56:04.398Z,5.30
2019-05-25T04:57:04.593Z,5.50
2019-05-25T04:58:04.273Z,5.30
2019-05-25T04:59:04.220Z,5.10
2019-05-25T05:00:04.171Z,5.20
2019-05-25T05:01:04.169Z,4.90
2019-05-25T05:02:04.063Z,4.90
2019-05-25T05:03:04.023Z,5.10
2019-05-25T05:04:03.959Z,5.00
2019-05-25T05:05:03.916Z,4.60
2019-05-25T05:06:03.884Z,5.40
2019-05-25T05:07:03.810Z,5.10
2019-05-25T05:08:03.759Z,4.90
2019-05-25T05:09:03.706Z,5.00
2019-05-25T05:10:03.658Z,4.90
2019-05-25T05:11:03.634Z,4.90
2019-05-25T05:12:03.552Z,4.80
2019-05-25T05:13:03.509Z,4.50
2019-05-25T05:14:03.453Z,4.80
2019-05-25T05:15:03.411Z,4.90
2019-05-25T05:16:03.394Z,4.70
2019-05-25T05:17:03.320Z,4.80
2019-05-25T05:18:03.256Z,4.90
2019-05-25T05:19:03.206Z,4.50
2019-05-25T05:20:03.154Z,4.50
2019-05-25T05:21:03.099Z,4.60
2019-05-25T05:22:05.789Z,4.70
2019-05-25T05:23:02.999Z,4.30
2019-05-25T05:24:02.936Z,4.60
2019-05-25T05:25:02.892Z,4.70
2019-05-25T05:26:02.832Z,4.40
2019-05-25T05:27:02.820Z,4.60
2019-05-25T05:28:02.738Z,4.60
2019-05-25T05:29:02.687Z,4.60
2019-05-25T05:30:02.635Z,4.20
2019-05-25T05:31:02.585Z,5.00
2019-05-25T05:32:02.560Z,4.50
2019-05-25T05:33:02.483Z,5.10
2019-05-25T05:34:02.433Z,4.90
2019-05-25T05:35:02.380Z,4.60
2019-05-25T05:36:02.331Z,4.60
2019-05-25T05:37:02.341Z,4.50
2019-05-25T05:38:02.230Z,4.40
2019-05-25T05:39:02.173Z,4.30
2019-05-25T05:40:02.175Z,4.30
2019-05-25T05:41:02.075Z,4.10
2019-05-25T05:42:02.058Z,4.20
2019-05-25T05:43:01.973Z,4.10
2019-05-25T05:44:01.929Z,4.50
2019-05-25T05:45:01.874Z,4.50
2019-05-25T05:46:01.822Z,4.60
2019-05-25T05:47:01.795Z,4.30
2019-05-25T05:48:01.717Z,4.60
2019-05-25T05:49:01.672Z,4.20
2019-05-25T05:50:01.616Z,4.20
2019-05-25T05:51:01.568Z,4.30
2019-05-25T05:52:01.538Z,4.60
2019-05-25T05:53:01.463Z,4.30
2019-05-25T05:54:01.414Z,4.50
2019-05-25T05:55:01.365Z,4.60
2019-05-25T05:56:01.303Z,4.80
2019-05-25T05:57:11.686Z,4.60
2019-05-25T05:58:01.208Z,4.10
2019-05-25T05:59:01.159Z,4.40
2019-05-25T06:00:01.114Z,4.50
2019-05-25T06:01:01.065Z,4.80
2019-05-25T06:02:01.124Z,5.10
2019-05-25T06:03:00.953Z,4.90
2019-05-25T06:04:00.904Z,4.60
2019-05-25T06:05:00.857Z,4.70
2019-05-25T06:06:00.808Z,4.80
2019-05-25T06:07:00.801Z,5.00
2019-05-25T06:08:00.746Z,4.80
2019-05-25T06:09:00.654Z,5.00
2019-05-25T06:10:00.600Z,5.10
2019-05-25T06:11:00.549Z,5.10
2019-05-25T06:12:00.531Z,4.90
2019-05-25T06:13:00.450Z,5.20
2019-05-25T06:14:00.398Z,5.50
2019-05-25T06:15:00.351Z,5.10
2019-05-25T06:16:00.300Z,4.90
2019-05-25T06:17:00.272Z,5.10
2019-05-25T06:18:00.202Z,5.10
2019-05-25T06:19:00.145Z,5.10
2019-05-25T06:20:00.094Z,5.40
2019-05-25T06:21:00.061Z,5.00
2019-05-25T06:22:00.075Z,5.20
2019-05-25T06:22:59.942Z,5.10
2019-05-25T06:23:59.893Z,5.00
2019-05-25T06:24:59.844Z,5.00
2019-05-25T06:25:59.789Z,5.60
2019-05-25T06:26:59.774Z,5.60
2019-05-25T06:27:59.689Z,5.10
2019-05-25T06:28:59.639Z,5.50
2019-05-25T06:29:59.585Z,5.40
2019-05-25T06:30:59.540Z,5.10
2019-05-25T06:31:59.489Z,5.20
2019-05-25T06:32:59.470Z,5.40
2019-05-25T06:33:59.386Z,5.00
2019-05-25T06:34:59.329Z,5.00
2019-05-25T06:35:59.285Z,5.30
2019-05-25T06:36:59.233Z,5.40
2019-05-25T06:37:59.206Z,5.20
2019-05-25T06:38:59.132Z,5.50
2019-05-25T06:39:59.081Z,5.10
2019-05-25T06:40:59.035Z,5.10
2019-05-25T06:41:58.984Z,4.80
2019-05-25T06:42:58.958Z,5.10
2019-05-25T06:43:58.877Z,5.20
2019-05-25T06:44:58.826Z,5.20
2019-05-25T06:45:58.778Z,5.50
2019-05-25T06:46:58.733Z,5.30
2019-05-25T06:47:58.701Z,4.80
2019-05-25T06:48:58.628Z,5.20
2019-05-25T06:49:58.590Z,4.80
2019-05-25T06:50:58.518Z,5.20
2019-05-25T06:51:58.470Z,5.10
2019-05-25T06:52:58.452Z,5.20
2019-05-25T06:53:58.375Z,4.90
2019-05-25T06:54:58.319Z,5.00
2019-05-25T06:55:58.268Z,5.10
2019-05-25T06:56:58.229Z,5.20
2019-05-25T06:57:58.199Z,5.00
2019-05-25T06:58:58.111Z,5.10
2019-05-25T06:59:58.072Z,5.40
2019-05-25T07:00:58.017Z,5.50
2019-05-25T07:01:57.970Z,5.20
2019-05-25T07:02:57.940Z,5.40
2019-05-25T07:03:57.871Z,5.70
2019-05-25T07:04:57.817Z,5.00
2019-05-25T07:05:57.791Z,5.30
2019-05-25T07:06:57.716Z,4.70
2019-05-25T07:07:57.693Z,4.80
2019-05-25T07:08:57.614Z,4.70
2019-05-25T07:09:57.561Z,4.90
2019-05-25T07:10:57.515Z,5.00
2019-05-25T07:11:57.467Z,5.10
2019-05-25T07:12:57.437Z,5.70
2019-05-25T07:13:57.359Z,5.10
2019-05-25T07:14:57.310Z,4.70
2019-05-25T07:15:57.258Z,5.10
2019-05-25T07:16:57.209Z,5.10
2019-05-25T07:17:57.182Z,5.40
2019-05-25T07:18:57.106Z,5.60
2019-05-25T07:19:57.081Z,5.20
2019-05-25T07:20:57.005Z,5.50
2019-05-25T07:21:56.974Z,5.20
2019-05-25T07:22:56.938Z,5.20
2019-05-25T07:23:56.856Z,5.10
2019-05-25T07:24:56.805Z,5.30
2019-05-25T07:25:56.751Z,5.00
2019-05-25T07:26:56.714Z,5.20
2019-05-25T07:27:59.999Z,5.20
2019-05-25T07:28:56.600Z,4.90
2019-05-25T07:29:56.549Z,5.20
2019-05-25T07:30:56.498Z,5.50
2019-05-25T07:31:56.447Z,4.80
2019-05-25T07:32:56.425Z,4.70
2019-05-25T07:33:56.354Z,4.80
2019-05-25T07:34:56.300Z,4.60
2019-05-25T07:35:56.241Z,4.80
2019-05-25T07:36:56.196Z,5.00
2019-05-25T07:37:56.171Z,4.90
2019-05-25T07:38:56.095Z,5.10
2019-05-25T07:39:56.044Z,4.70
2019-05-25T07:40:55.996Z,4.40
2019-05-25T07:41:55.946Z,4.50
2019-05-25T07:42:55.917Z,4.60
2019-05-25T07:43:55.842Z,4.10
2019-05-25T07:44:55.793Z,4.40
2019-05-25T07:45:55.745Z,5.10
2019-05-25T07:46:55.692Z,5.20
2019-05-25T07:47:55.677Z,5.10
2019-05-25T07:48:55.593Z,4.20
2019-05-25T07:49:55.540Z,4.30
2019-05-25T07:50:55.487Z,4.20
2019-05-25T07:51:55.438Z,4.20
2019-05-25T07:52:55.383Z,4.10
2019-05-25T07:53:55.360Z,4.00
2019-05-25T07:54:55.286Z,4.30
2019-05-25T07:55:55.236Z,4.20
2019-05-25T07:56:55.185Z,4.70
2019-05-25T07:57:55.136Z,3.90
2019-05-25T07:58:55.107Z,4.00
2019-05-25T07:59:55.032Z,3.90
2019-05-25T08:00:54.977Z,3.80
2019-05-25T08:01:54.968Z,4.20
2019-05-25T08:02:54.914Z,4.10
2019-05-25T08:03:54.843Z,4.30
2019-05-25T08:04:54.779Z,4.10
2019-05-25T08:05:54.733Z,3.80
2019-05-25T08:06:54.735Z,4.40
2019-05-25T08:07:54.628Z,4.00
2019-05-25T08:08:54.609Z,3.80
2019-05-25T08:09:54.537Z,4.00
2019-05-25T08:10:54.495Z,4.10
2019-05-25T08:11:54.443Z,3.80
2019-05-25T08:12:54.419Z,4.00
2019-05-25T08:13:54.355Z,4.20
2019-05-25T08:14:54.273Z,4.40
2019-05-25T08:15:54.231Z,4.30
2019-05-25T08:16:54.180Z,4.20
2019-05-25T08:17:54.129Z,4.00
2019-05-25T08:18:54.100Z,3.80
2019-05-25T08:19:54.024Z,4.00
2019-05-25T08:20:53.977Z,4.00
2019-05-25T08:21:53.926Z,4.20
2019-05-25T08:22:53.883Z,3.80
2019-05-25T08:23:53.856Z,3.50
2019-05-25T08:24:53.778Z,4.00
2019-05-25T08:25:53.727Z,3.90
2019-05-25T08:26:53.674Z,3.70
2019-05-25T08:27:53.625Z,3.60
2019-05-25T08:28:53.598Z,3.90
2019-05-25T08:29:53.526Z,3.80
2019-05-25T08:30:53.543Z,3.80
2019-05-25T08:31:53.428Z,3.80
2019-05-25T08:32:53.382Z,3.50
2019-05-25T08:33:53.349Z,3.80
2019-05-25T08:34:53.279Z,3.20
2019-05-25T08:35:53.226Z,3.60
2019-05-25T08:36:53.175Z,3.10
2019-05-25T08:37:53.127Z,3.50
2019-05-25T08:38:54.915Z,9.20
2019-05-25T08:39:53.021Z,5.00
2019-05-25T08:40:53.049Z,3.70
2019-05-25T08:41:52.927Z,3.40
2019-05-25T08:42:52.887Z,3.50
2019-05-25T08:43:52.848Z,3.90
2019-05-25T08:44:52.778Z,3.30
2019-05-25T08:45:52.729Z,3.30
2019-05-25T08:46:55.303Z,3.40
2019-05-25T08:47:52.630Z,3.40
2019-05-25T08:48:52.608Z,3.00
2019-05-25T08:49:52.536Z,3.00
2019-05-25T08:50:52.474Z,3.00
2019-05-25T08:51:54.908Z,3.10
2019-05-25T08:52:52.373Z,2.80
2019-05-25T08:53:52.354Z,2.90
2019-05-25T08:54:52.278Z,3.00
2019-05-25T08:55:52.227Z,2.80
2019-05-25T08:56:52.180Z,2.70
2019-05-25T08:57:52.128Z,3.10
2019-05-25T08:58:55.379Z,3.00
2019-05-25T08:59:52.030Z,3.40
2019-05-25T09:00:51.978Z,3.20
2019-05-25T09:01:51.927Z,3.00
2019-05-25T09:02:51.875Z,3.30
2019-05-25T09:03:51.851Z,3.10
2019-05-25T09:04:51.782Z,3.00
2019-05-25T09:05:51.733Z,3.40
2019-05-25T09:06:51.683Z,3.30
2019-05-25T09:07:51.631Z,3.20
2019-05-25T09:08:51.619Z,3.30
2019-05-25T09:09:51.528Z,3.00
2019-05-25T09:10:51.482Z,3.30
2019-05-25T09:11:51.433Z,3.60
2019-05-25T09:12:51.451Z,3.20
2019-05-25T09:13:51.346Z,3.50
2019-05-25T09:14:51.362Z,3.50
2019-05-25T09:15:51.236Z,3.30
2019-05-25T09:16:51.270Z,3.30
2019-05-25T09:17:51.358Z,3.20
2019-05-25T09:18:51.092Z,3.40
2019-05-25T09:19:51.307Z,3.30
2019-05-25T09:20:50.987Z,3.30
2019-05-25T09:22:02.165Z,3.60
2019-05-25T09:22:50.888Z,3.30
2019-05-25T09:23:50.855Z,3.50
2019-05-25T09:24:50.813Z,3.60
2019-05-25T09:25:50.744Z,3.10
2019-05-25T09:26:50.694Z,3.50
2019-05-25T09:27:50.639Z,3.90
2019-05-25T09:29:03.439Z,3.80
2019-05-25T09:29:50.564Z,3.40
2019-05-25T09:30:50.494Z,3.80
2019-05-25T09:31:50.442Z,4.10
2019-05-25T09:32:50.550Z,4.00
2019-05-25T09:33:50.350Z,4.20
2019-05-25T09:34:50.323Z,4.10
2019-05-25T09:35:50.252Z,4.00
2019-05-25T09:36:50.200Z,4.10
2019-05-25T09:37:50.149Z,3.80
2019-05-25T09:38:50.100Z,3.80
2019-05-25T09:39:50.083Z,4.10
2019-05-25T09:40:49.999Z,3.80
2019-05-25T09:41:49.945Z,4.00
2019-05-25T09:42:50.036Z,3.90
2019-05-25T09:43:49.853Z,3.80
2019-05-25T09:44:49.825Z,3.80
2019-05-25T09:45:49.756Z,3.50
2019-05-25T09:46:49.707Z,3.40
2019-05-25T09:47:49.658Z,3.50
2019-05-25T09:48:49.604Z,3.60
2019-05-25T09:49:49.585Z,3.50
2019-05-25T09:50:49.509Z,3.50
2019-05-25T09:51:49.461Z,3.70
2019-05-25T09:52:49.415Z,3.90
2019-05-25T09:53:49.363Z,3.90
2019-05-25T09:54:51.336Z,4.20
2019-05-25T09:55:49.265Z,3.50
2019-05-25T09:56:49.259Z,3.30
2019-05-25T09:57:49.169Z,3.30
2019-05-25T09:58:49.121Z,3.40
2019-05-25T09:59:49.090Z,3.20
2019-05-25T10:00:49.026Z,3.80
2019-05-25T10:01:48.973Z,3.40
2019-05-25T10:02:48.946Z,3.30
2019-05-25T10:03:48.875Z,3.30
2019-05-25T10:04:48.864Z,3.60
2019-05-25T10:05:48.779Z,3.50
2019-05-25T10:06:48.734Z,3.20
2019-05-25T10:07:48.685Z,3.20
2019-05-25T10:08:48.642Z,3.40
2019-05-25T10:09:48.618Z,3.20
2019-05-25T10:10:48.541Z,3.40
2019-05-25T10:11:48.489Z,3.40
2019-05-25T10:12:48.452Z,3.50
2019-05-25T10:13:48.396Z,3.20
2019-05-25T10:14:48.369Z,3.30
2019-05-25T10:15:48.291Z,3.20
2019-05-25T10:16:48.242Z,3.10
2019-05-25T10:17:48.195Z,3.10
2019-05-25T10:18:48.148Z,3.00
2019-05-25T10:19:48.117Z,3.00
2019-05-25T10:20:48.045Z,2.90
2019-05-25T10:21:48.001Z,2.80
2019-05-25T10:22:47.950Z,2.70
2019-05-25T10:23:47.895Z,3.20
2019-05-25T10:24:47.881Z,3.20
2019-05-25T10:25:47.802Z,3.20
2019-05-25T10:26:47.759Z,3.00
2019-05-25T10:27:47.706Z,3.00
2019-05-25T10:28:47.660Z,3.20
2019-05-25T10:29:47.639Z,2.70
2019-05-25T10:30:47.560Z,2.80
2019-05-25T10:31:47.525Z,2.80
2019-05-25T10:32:47.464Z,3.10
2019-05-25T10:33:47.419Z,3.10
2019-05-25T10:34:47.391Z,3.10
2019-05-25T10:35:47.342Z,2.80
2019-05-25T10:36:47.271Z,3.30
2019-05-25T10:37:47.234Z,3.00
2019-05-25T10:38:47.180Z,2.90
2019-05-25T10:39:47.131Z,2.90
2019-05-25T10:40:47.102Z,2.90
2019-05-25T10:41:47.031Z,2.80
2019-05-25T10:42:46.982Z,2.90
2019-05-25T10:43:46.936Z,3.10
2019-05-25T10:44:46.893Z,2.90
2019-05-25T10:45:46.864Z,2.70
2019-05-25T10:46:46.795Z,3.00
2019-05-25T10:47:46.742Z,3.30
2019-05-25T10:48:46.703Z,3.20
2019-05-25T10:49:46.644Z,2.90
2019-05-25T10:50:46.622Z,3.10
2019-05-25T10:51:46.553Z,3.40
2019-05-25T10:52:46.507Z,2.80
2019-05-25T10:53:46.449Z,2.80
2019-05-25T10:54:46.411Z,3.20
2019-05-25T10:55:46.382Z,3.20
2019-05-25T10:56:46.313Z,3.40
2019-05-25T10:57:46.269Z,3.30
2019-05-25T10:58:46.219Z,3.30
2019-05-25T10:59:52.788Z,3.20
2019-05-25T11:00:46.146Z,3.30
2019-05-25T11:01:46.077Z,3.50
2019-05-25T11:02:46.031Z,3.20
2019-05-25T11:03:45.980Z,3.30
2019-05-25T11:04:45.929Z,3.40
2019-05-25T11:05:45.904Z,3.50
2019-05-25T11:06:45.837Z,3.70
2019-05-25T11:07:45.791Z,3.40
2019-05-25T11:08:45.741Z,3.40
2019-05-25T11:09:45.692Z,3.00
2019-05-25T11:10:45.669Z,2.70
2019-05-25T11:11:45.597Z,3.00
2019-05-25T11:12:45.549Z,3.30
2019-05-25T11:13:45.500Z,3.00
2019-05-25T11:14:45.455Z,3.20
2019-05-25T11:15:45.434Z,3.00
2019-05-25T11:16:45.360Z,3.20
2019-05-25T11:17:45.316Z,3.60
2019-05-25T11:18:45.264Z,3.20
2019-05-25T11:19:45.213Z,3.10
2019-05-25T11:20:45.188Z,3.00
2019-05-25T11:21:45.114Z,3.20
2019-05-25T11:22:45.075Z,3.30
2019-05-25T11:23:45.020Z,3.30
2019-05-25T11:24:44.972Z,3.10
2019-05-25T11:25:44.947Z,3.40
2019-05-25T11:26:44.878Z,2.70
2019-05-25T11:27:44.832Z,3.20
2019-05-25T11:28:44.790Z,3.00
2019-05-25T11:29:44.736Z,3.30
2019-05-25T11:30:44.715Z,3.20
2019-05-25T11:31:54.040Z,3.10
2019-05-25T11:32:44.590Z,3.20
2019-05-25T11:33:44.544Z,3.00
2019-05-25T11:34:44.499Z,3.00
2019-05-25T11:35:44.477Z,2.60
2019-05-25T11:36:44.400Z,3.00
2019-05-25T11:37:44.360Z,3.30
2019-05-25T11:38:44.319Z,3.20
2019-05-25T11:39:44.258Z,3.10
2019-05-25T11:40:44.231Z,3.50
2019-05-25T11:41:44.165Z,3.20
2019-05-25T11:42:44.119Z,3.10
2019-05-25T11:43:44.069Z,3.00
2019-05-25T11:44:44.025Z,3.30
2019-05-25T11:45:45.463Z,3.10
2019-05-25T11:46:43.927Z,3.10
2019-05-25T11:47:43.871Z,3.10
2019-05-25T11:48:43.837Z,3.20
2019-05-25T11:49:43.780Z,3.20
2019-05-25T11:50:43.761Z,3.00
2019-05-25T11:51:43.713Z,2.90
2019-05-25T11:52:43.665Z,2.90
2019-05-25T11:53:43.595Z,3.10
2019-05-25T11:54:43.542Z,2.80
2019-05-25T11:55:43.511Z,2.60
2019-05-25T11:56:43.469Z,2.80
2019-05-25T11:57:43.402Z,3.10
2019-05-25T11:58:47.484Z,2.90
2019-05-25T11:59:43.303Z,2.90
2019-05-25T12:00:43.253Z,3.10
2019-05-25T12:01:43.238Z,3.00
2019-05-25T12:02:43.161Z,2.80
2019-05-25T12:03:43.116Z,2.80
2019-05-25T12:04:43.066Z,2.60
2019-05-25T12:05:43.014Z,3.20
2019-05-25T12:06:42.993Z,3.00
2019-05-25T12:07:44.640Z,2.90
2019-05-25T12:08:42.877Z,3.00
2019-05-25T12:09:42.835Z,3.30
2019-05-25T12:10:42.779Z,2.70
2019-05-25T12:11:42.755Z,3.20
2019-05-25T12:12:42.686Z,3.20
2019-05-25T12:13:42.639Z,3.10
2019-05-25T12:14:42.589Z,3.00
2019-05-25T12:15:42.541Z,2.80
2019-05-25T12:16:42.523Z,2.80
2019-05-25T12:17:42.438Z,2.80
2019-05-25T12:18:42.399Z,2.90
2019-05-25T12:19:42.349Z,2.50
2019-05-25T12:20:42.822Z,2.70
2019-05-25T12:21:42.274Z,2.60
2019-05-25T12:22:42.209Z,2.80
2019-05-25T12:23:42.162Z,2.80
2019-05-25T12:24:42.107Z,2.80
2019-05-25T12:25:42.060Z,3.00
2019-05-25T12:26:42.039Z,2.90
2019-05-25T12:27:41.973Z,2.70
2019-05-25T12:28:41.921Z,2.70
2019-05-25T12:29:41.870Z,2.90
2019-05-25T12:30:41.824Z,2.60
2019-05-25T12:31:41.799Z,2.70
2019-05-25T12:32:41.724Z,2.70
2019-05-25T12:33:41.682Z,2.80
2019-05-25T12:34:41.631Z,2.80
2019-05-25T12:35:45.040Z,3.30
2019-05-25T12:36:41.561Z,2.70
2019-05-25T12:37:41.494Z,3.10
2019-05-25T12:38:41.443Z,3.20
2019-05-25T12:39:41.390Z,3.00
2019-05-25T12:40:53.131Z,3.00
2019-05-25T12:41:41.328Z,2.90
2019-05-25T12:42:41.251Z,3.20
2019-05-25T12:43:41.199Z,3.10
2019-05-25T12:44:41.169Z,3.30
2019-05-25T12:45:42.252Z,3.50
2019-05-25T12:46:41.088Z,3.10
2019-05-25T12:47:41.015Z,3.10
2019-05-25T12:48:40.966Z,2.80
2019-05-25T12:49:50.563Z,3.10
2019-05-25T12:50:40.868Z,3.10
2019-05-25T12:51:40.842Z,3.00
2019-05-25T12:52:40.780Z,3.00
2019-05-25T12:53:40.721Z,3.00
2019-05-25T12:54:40.676Z,2.80
2019-05-25T12:55:40.622Z,3.20
2019-05-25T12:56:40.607Z,2.80
2019-05-25T12:57:40.527Z,2.90
2019-05-25T12:58:40.480Z,3.10
2019-05-25T12:59:40.440Z,2.80
2019-05-25T13:00:53.424Z,3.10
2019-05-25T13:01:40.364Z,3.20
2019-05-25T13:02:40.287Z,3.10
2019-05-25T13:03:40.245Z,2.90
2019-05-25T13:04:40.434Z,3.10
2019-05-25T13:05:40.146Z,2.90
2019-05-25T13:06:40.125Z,3.30
2019-05-25T13:07:40.055Z,2.70
2019-05-25T13:08:43.607Z,3.30
2019-05-25T13:09:39.953Z,3.20
2019-05-25T13:10:39.912Z,3.10
2019-05-25T13:11:39.862Z,2.90
2019-05-25T13:12:39.838Z,3.50
2019-05-25T13:13:39.760Z,3.10
2019-05-25T13:14:39.705Z,3.30
2019-05-25T13:15:39.660Z,2.90
2019-05-25T13:16:39.616Z,2.90
2019-05-25T13:17:39.595Z,2.90