createdAt,value
2022-08-22T00:00:19.433Z,19.20
2022-08-22T00:02:42.143Z,23.55
2022-08-22T00:02:47.240Z,20.90
2022-08-22T00:03:01.118Z,23.50
2022-08-22T00:03:10.645Z,20.67
2022-08-22T00:03:17.634Z,19.06
2022-08-22T00:06:01.934Z,18.83
2022-08-22T00:08:38.992Z,18.69
2022-08-22T00:11:15.944Z,18.77
2022-08-22T00:13:54.843Z,18.79
2022-08-22T00:16:34.794Z,18.80
2022-08-22T00:19:13.232Z,18.75
2022-08-22T00:21:52.417Z,18.78
2022-08-22T00:24:26.805Z,18.77
2022-08-22T00:27:00.234Z,18.73
2022-08-22T00:29:34.707Z,18.61
2022-08-22T00:32:11.761Z,18.55
2022-08-22T00:34:47.608Z,18.54
2022-08-22T00:37:24.255Z,18.39
2022-08-22T00:39:59.819Z,18.27
2022-08-22T00:42:57.530Z,18.23
2022-08-22T00:45:58.178Z,18.21
2022-08-22T00:48:44.292Z,18.24
2022-08-22T00:51:45.595Z,18.24
2022-08-22T00:54:29.968Z,18.19
2022-08-22T00:57:19.386Z,18.10
2022-08-22T01:00:05.554Z,18.09
2022-08-22T01:02:57.684Z,18.05
2022-08-22T01:05:45.907Z,17.98
2022-08-22T01:08:31.608Z,17.90
2022-08-22T01:11:18.716Z,17.84
2022-08-22T01:14:03.948Z,17.83
2022-08-22T01:16:54.723Z,17.91
2022-08-22T01:20:00.404Z,17.94
2022-08-22T01:23:03.188Z,17.93
2022-08-22T01:26:02.943Z,17.82
2022-08-22T01:29:03.840Z,17.60
2022-08-22T01:32:04.435Z,17.64
2022-08-22T01:35:10.912Z,17.53
2022-08-22T01:38:12.776Z,17.45
2022-08-22T01:41:27.875Z,17.43
2022-08-22T01:44:13.616Z,17.49
2022-08-22T01:46:59.594Z,17.53
2022-08-22T01:49:35.765Z,17.52
2022-08-22T01:52:10.726Z,17.34
2022-08-22T01:54:49.974Z,17.28
2022-08-22T01:57:19.300Z,17.27
2022-08-22T01:59:49.992Z,17.26
2022-08-22T02:02:34.852Z,17.30
2022-08-22T02:05:11.059Z,17.31
2022-08-22T02:07:49.160Z,17.29
2022-08-22T02:10:23.771Z,17.24
2022-08-22T02:13:04.916Z,17.19
2022-08-22T02:15:45.089Z,17.16
2022-08-22T02:18:21.553Z,17.08
2022-08-22T02:21:03.786Z,16.95
2022-08-22T02:23:45.624Z,16.72
2022-08-22T02:26:18.203Z,16.73
2022-08-22T02:28:57.875Z,16.75
2022-08-22T02:31:38.603Z,16.75
2022-08-22T02:34:25.918Z,16.57
2022-08-22T02:37:03.684Z,16.39
2022-08-22T02:39:39.242Z,16.32
2022-08-22T02:42:21.379Z,16.23
2022-08-22T02:44:59.047Z,16.21
2022-08-22T02:47:34.186Z,16.22
2022-08-22T02:50:13.150Z,16.34
2022-08-22T02:52:53.908Z,16.35
2022-08-22T02:55:36.739Z,16.43
2022-08-22T02:58:10.615Z,16.41
2022-08-22T03:00:49.205Z,16.38
2022-08-22T03:03:22.201Z,16.28
2022-08-22T03:06:01.103Z,16.24
2022-08-22T03:08:32.810Z,16.31
2022-08-22T03:11:14.608Z,16.38
2022-08-22T03:13:54.940Z,16.32
2022-08-22T03:16:33.854Z,16.26
2022-08-22T03:19:07.567Z,16.16
2022-08-22T03:21:46.773Z,16.21
2022-08-22T03:24:22.187Z,16.24
2022-08-22T03:26:57.664Z,16.16
2022-08-22T03:29:28.132Z,16.18
2022-08-22T03:32:12.453Z,16.19
2022-08-22T03:34:56.508Z,16.20
2022-08-22T03:37:33.694Z,16.09
2022-08-22T03:40:08.158Z,16.03
2022-08-22T03:43:14.644Z,15.95
2022-08-22T03:46:24.727Z,15.91
2022-08-22T03:49:16.015Z,15.87
2022-08-22T03:52:11.020Z,15.86
2022-08-22T03:55:14.594Z,15.91
2022-08-22T03:58:05.019Z,15.85
2022-08-22T04:01:00.205Z,15.69
2022-08-22T04:04:18.836Z,15.67
2022-08-22T04:07:17.771Z,15.53
2022-08-22T04:10:38.887Z,15.51
2022-08-22T04:13:28.766Z,15.48
2022-08-22T04:16:20.748Z,15.52
2022-08-22T04:19:05.709Z,15.49
2022-08-22T04:22:15.656Z,15.46
2022-08-22T04:24:57.432Z,15.34
2022-08-22T04:27:30.251Z,15.40
2022-08-22T04:30:03.807Z,15.41
2022-08-22T04:32:39.356Z,15.49
2022-08-22T04:35:11.993Z,15.51
2022-08-22T04:37:46.265Z,15.53
2022-08-22T04:40:23.294Z,15.50
2022-08-22T04:42:55.510Z,15.34
2022-08-22T04:45:29.637Z,15.27
2022-08-22T04:48:05.198Z,15.34
2022-08-22T04:50:38.021Z,15.42
2022-08-22T04:53:23.273Z,15.50
2022-08-22T04:56:03.010Z,15.53
2022-08-22T04:58:44.915Z,15.63
2022-08-22T05:01:18.086Z,15.66
2022-08-22T05:03:53.833Z,15.69
2022-08-22T05:06:26.401Z,15.74
2022-08-22T05:08:56.976Z,15.79
2022-08-22T05:11:25.525Z,15.79
2022-08-22T05:13:57.733Z,15.86
2022-08-22T05:16:29.817Z,15.89
2022-08-22T05:19:03.865Z,15.91
2022-08-22T05:21:35.201Z,15.97
2022-08-22T05:24:09.492Z,16.13
2022-08-22T05:26:41.550Z,16.19
2022-08-22T05:29:12.048Z,16.30
2022-08-22T05:31:42.901Z,16.60
2022-08-22T05:34:16.261Z,16.91
2022-08-22T05:36:49.384Z,17.09
2022-08-22T05:39:20.704Z,17.20
2022-08-22T05:41:50.693Z,17.56
2022-08-22T05:44:22.421Z,17.70
2022-08-22T05:46:57.281Z,17.94
2022-08-22T05:49:34.679Z,18.09
2022-08-22T05:52:10.693Z,17.99
2022-08-22T05:54:51.195Z,18.24
2022-08-22T05:57:28.803Z,18.69
2022-08-22T06:00:04.017Z,18.82
2022-08-22T06:02:50.967Z,18.78
2022-08-22T06:05:27.263Z,18.80
2022-08-22T06:08:02.086Z,18.28
2022-08-22T06:10:40.013Z,18.63
2022-08-22T06:13:12.798Z,18.94
2022-08-22T06:15:46.324Z,18.96
2022-08-22T06:18:18.031Z,19.33
2022-08-22T06:20:50.487Z,19.29
2022-08-22T06:23:26.199Z,19.61
2022-08-22T06:25:56.747Z,20.16
2022-08-22T06:28:27.015Z,20.30
2022-08-22T06:30:58.081Z,20.34
2022-08-22T06:33:29.289Z,20.81
2022-08-22T06:36:20.580Z,20.82
2022-08-22T06:39:05.479Z,21.95
2022-08-22T06:41:37.024Z,22.17
2022-08-22T06:44:08.135Z,21.71
2022-08-22T06:46:39.400Z,21.60
2022-08-22T06:49:09.849Z,22.14
2022-08-22T06:51:40.354Z,22.71
2022-08-22T06:54:16.177Z,22.06
2022-08-22T06:56:47.559Z,22.35
2022-08-22T06:59:18.132Z,23.25
2022-08-22T07:01:52.039Z,23.64
2022-08-22T07:04:26.417Z,22.91
2022-08-22T07:06:58.121Z,23.84
2022-08-22T07:09:29.133Z,23.57
2022-08-22T07:12:01.889Z,24.21
2022-08-22T07:14:34.477Z,24.32
2022-08-22T07:17:05.492Z,24.47
2022-08-22T07:19:36.900Z,24.85
2022-08-22T07:22:15.568Z,24.99
2022-08-22T07:24:49.219Z,24.92
2022-08-22T07:27:33.089Z,25.19
2022-08-22T07:30:06.696Z,25.58
2022-08-22T07:32:48.120Z,26.39
2022-08-22T07:35:19.124Z,26.47
2022-08-22T07:38:00.269Z,26.83
2022-08-22T07:40:35.450Z,26.76
2022-08-22T07:43:13.377Z,27.56
2022-08-22T07:45:48.497Z,27.45
2022-08-22T07:48:25.878Z,27.75
2022-08-22T07:51:01.533Z,28.03
2022-08-22T07:53:39.905Z,28.58
2022-08-22T07:56:10.761Z,28.75
2022-08-22T07:58:41.905Z,29.22
2022-08-22T08:01:12.485Z,29.26
2022-08-22T08:03:40.589Z,29.08
2022-08-22T08:06:10.456Z,29.14
2022-08-22T08:08:44.040Z,29.33
2022-08-22T08:11:15.967Z,30.05
2022-08-22T08:13:48.796Z,30.46
2022-08-22T08:16:19.948Z,30.89
2022-08-22T08:18:50.968Z,30.33
2022-08-22T08:21:38.476Z,29.87
2022-08-22T08:24:13.334Z,30.98
2022-08-22T08:27:05.333Z,30.23
2022-08-22T08:29:32.847Z,30.46
2022-08-22T08:32:02.270Z,31.66
2022-08-22T08:34:34.460Z,31.15
2022-08-22T08:37:12.776Z,31.80
2022-08-22T08:39:48.390Z,32.24
2022-08-22T08:43:14.203Z,32.20
2022-08-22T08:46:00.120Z,31.80
2022-08-22T08:49:06.414Z,31.07
2022-08-22T08:51:56.262Z,31.68
2022-08-22T08:54:49.994Z,30.79
2022-08-22T08:57:29.964Z,31.13
2022-08-22T09:00:07.439Z,31.79
2022-08-22T09:02:55.244Z,31.14
2022-08-22T09:05:52.711Z,31.92
2022-08-22T09:08:59.333Z,31.36
2022-08-22T09:12:11.365Z,31.27
2022-08-22T09:15:05.256Z,33.06
2022-08-22T09:18:13.368Z,33.65
2022-08-22T09:21:31.271Z,33.97
2022-08-22T09:24:59.193Z,32.94
2022-08-22T09:27:34.844Z,32.75
2022-08-22T09:30:11.656Z,32.88
2022-08-22T09:32:48.485Z,32.86
2022-08-22T09:35:27.742Z,33.02
2022-08-22T09:38:26.800Z,32.15
2022-08-22T09:41:05.245Z,32.48
2022-08-22T09:43:45.059Z,32.56
2022-08-22T09:46:29.450Z,32.56
2022-08-22T09:49:10.377Z,33.39
2022-08-22T09:51:40.389Z,33.83
2022-08-22T09:54:31.418Z,32.33
2022-08-22T09:57:17.353Z,32.15
2022-08-22T10:00:03.366Z,32.71
2022-08-22T10:02:43.698Z,33.23
2022-08-22T10:05:35.238Z,33.61
2022-08-22T10:08:19.794Z,33.68
2022-08-22T10:11:11.268Z,32.93
2022-08-22T10:13:57.751Z,31.82
2022-08-22T10:16:50.153Z,31.67
2022-08-22T10:19:27.395Z,31.91
2022-08-22T10:22:20.504Z,30.90
2022-08-22T10:25:00.437Z,30.26
2022-08-22T10:27:44.986Z,30.74
2022-08-22T10:30:18.053Z,31.52
2022-08-22T10:32:54.142Z,31.15
2022-08-22T10:35:34.030Z,32.35
2022-08-22T10:38:10.713Z,33.52
2022-08-22T10:40:44.196Z,33.15
2022-08-22T10:43:29.194Z,33.42
2022-08-22T10:46:06.827Z,34.69
2022-08-22T10:48:59.514Z,34.28
2022-08-22T10:51:45.604Z,33.48
2022-08-22T10:54:38.451Z,33.16
2022-08-22T10:57:20.936Z,33.52
2022-08-22T10:59:58.483Z,32.58
2022-08-22T11:02:44.904Z,32.30
2022-08-22T11:05:40.748Z,33.07
2022-08-22T11:08:34.937Z,32.61
2022-08-22T11:11:10.070Z,32.64
2022-08-22T11:13:46.210Z,33.61
2022-08-22T11:16:28.791Z,33.76
2022-08-22T11:19:28.506Z,32.61
2022-08-22T11:22:07.325Z,32.68
2022-08-22T11:25:11.235Z,32.87
2022-08-22T11:27:49.138Z,32.36
2022-08-22T11:30:21.864Z,32.20
2022-08-22T11:33:18.017Z,32.34
2022-08-22T11:35:55.934Z,31.61
2022-08-22T11:38:36.162Z,31.81
2022-08-22T11:41:13.118Z,32.36
2022-08-22T11:43:54.387Z,32.01
2022-08-22T11:46:30.362Z,32.53
2022-08-22T11:49:09.425Z,32.05
2022-08-22T11:51:59.499Z,31.96
2022-08-22T11:54:42.185Z,32.70
2022-08-22T11:57:14.937Z,32.98
2022-08-22T12:00:02.754Z,33.43
2022-08-22T12:02:45.221Z,33.95
2022-08-22T12:05:24.635Z,33.18
2022-08-22T12:07:58.025Z,33.51
2022-08-22T12:10:31.319Z,34.27
2022-08-22T12:13:07.923Z,33.92
2022-08-22T12:15:43.568Z,33.67
2022-08-22T12:18:45.352Z,33.86
2022-08-22T12:21:38.688Z,34.91
2022-08-22T12:24:37.122Z,36.19
2022-08-22T12:27:32.973Z,35.05
2022-08-22T12:30:19.267Z,35.92
2022-08-22T12:33:25.727Z,35.36
2022-08-22T12:36:09.586Z,35.64
2022-08-22T12:38:59.037Z,35.77
2022-08-22T12:41:46.742Z,35.26
2022-08-22T12:44:37.649Z,36.03
2022-08-22T12:47:28.856Z,37.28
2022-08-22T12:50:25.992Z,36.73
2022-08-22T12:53:23.200Z,36.24
2022-08-22T12:56:05.967Z,35.86
2022-08-22T12:59:01.380Z,34.99
2022-08-22T13:01:40.197Z,34.90
2022-08-22T13:04:32.497Z,34.78
2022-08-22T13:07:17.362Z,35.42
2022-08-22T13:09:50.281Z,35.14
2022-08-22T13:12:25.984Z,34.16
2022-08-22T13:15:00.780Z,33.15
2022-08-22T13:17:29.647Z,33.66
2022-08-22T13:20:04.629Z,33.60
2022-08-22T13:22:36.477Z,33.57
2022-08-22T13:25:15.566Z,32.74
2022-08-22T13:27:56.136Z,32.58
2022-08-22T13:30:31.660Z,33.10
2022-08-22T13:33:08.581Z,33.05
2022-08-22T13:35:44.643Z,33.02
2022-08-22T13:38:25.850Z,32.74
2022-08-22T13:40:56.830Z,32.23
2022-08-22T13:43:29.705Z,32.28
2022-08-22T13:46:01.724Z,32.54
2022-08-22T13:48:46.799Z,32.37
2022-08-22T13:51:24.642Z,31.80
2022-08-22T13:54:02.187Z,32.01
2022-08-22T13:56:36.722Z,31.82
2022-08-22T13:59:08.270Z,31.81
2022-08-22T14:01:50.312Z,32.17
2022-08-22T14:04:32.146Z,32.31
2022-08-22T14:07:28.269Z,32.54
2022-08-22T14:09:59.263Z,32.36
2022-08-22T14:12:33.918Z,31.92
2022-08-22T14:15:24.119Z,32.06
2022-08-22T14:18:03.366Z,31.88
2022-08-22T14:20:33.712Z,31.56
2022-08-22T14:23:08.722Z,31.81
2022-08-22T14:25:39.923Z,32.61
2022-08-22T14:28:10.299Z,32.52
2022-08-22T14:30:59.501Z,32.32
2022-08-22T14:33:35.366Z,32.47
2022-08-22T14:36:05.200Z,32.52
2022-08-22T14:38:40.421Z,32.14
2022-08-22T14:41:26.260Z,31.60
2022-08-22T14:43:58.533Z,31.76
2022-08-22T14:46:31.543Z,31.67
2022-08-22T14:49:26.883Z,31.62
2022-08-22T14:52:02.876Z,31.65
2022-08-22T14:54:33.685Z,31.66
2022-08-22T14:57:10.375Z,31.51
2022-08-22T14:59:46.571Z,31.34
2022-08-22T15:02:27.641Z,31.30
2022-08-22T15:04:57.094Z,31.51
2022-08-22T15:07:29.428Z,31.55
2022-08-22T15:10:03.828Z,31.08
2022-08-22T15:12:37.758Z,31.34
2022-08-22T15:15:11.304Z,31.01
2022-08-22T15:17:44.570Z,31.16
2022-08-22T15:20:27.871Z,31.24
2022-08-22T15:22:59.833Z,31.16
2022-08-22T15:25:33.305Z,30.95
2022-08-22T15:28:05.759Z,31.00
2022-08-22T15:30:38.634Z,30.84
2022-08-22T15:33:19.038Z,31.32
2022-08-22T15:35:48.872Z,31.29
2022-08-22T15:38:32.527Z,31.18
2022-08-22T15:41:36.011Z,31.37
2022-08-22T15:44:14.804Z,31.51
2022-08-22T15:47:00.037Z,31.57
2022-08-22T15:49:31.289Z,31.82
2022-08-22T15:52:15.241Z,31.20
2022-08-22T15:55:06.210Z,30.93
2022-08-22T15:57:38.854Z,30.79
2022-08-22T16:00:28.002Z,30.82
2022-08-22T16:03:01.751Z,30.58
2022-08-22T16:05:45.612Z,30.53
2022-08-22T16:08:16.974Z,30.64
2022-08-22T16:10:48.640Z,30.54
2022-08-22T16:13:40.812Z,30.10
2022-08-22T16:16:13.748Z,30.04
2022-08-22T16:19:15.281Z,30.06
2022-08-22T16:22:06.646Z,30.22
2022-08-22T16:25:14.215Z,29.97
2022-08-22T16:27:56.591Z,29.99
2022-08-22T16:30:35.477Z,29.84
2022-08-22T16:33:04.499Z,29.91
2022-08-22T16:36:23.722Z,29.57
2022-08-22T16:38:55.829Z,29.54
2022-08-22T16:41:29.199Z,29.61
2022-08-22T16:44:41.451Z,29.64
2022-08-22T16:47:16.045Z,29.46
2022-08-22T16:49:58.090Z,29.51
2022-08-22T16:52:53.158Z,29.44
2022-08-22T16:55:48.933Z,29.47
2022-08-22T16:59:03.323Z,29.24
2022-08-22T17:02:16.907Z,29.25
2022-08-22T17:04:54.493Z,29.23
2022-08-22T17:07:34.351Z,29.24
2022-08-22T17:10:27.720Z,29.15
2022-08-22T17:13:10.517Z,29.12
2022-08-22T17:15:58.407Z,29.06
2022-08-22T17:18:45.613Z,29.06
2022-08-22T17:21:25.440Z,29.06
2022-08-22T17:24:01.327Z,28.99
2022-08-22T17:26:41.899Z,29.01
2022-08-22T17:29:18.107Z,29.11
2022-08-22T17:31:54.385Z,28.99
2022-08-22T17:34:34.503Z,28.91
2022-08-22T17:37:10.696Z,28.87
2022-08-22T17:39:57.221Z,28.80
2022-08-22T17:42:53.465Z,28.94
2022-08-22T17:45:33.786Z,28.89
2022-08-22T17:48:16.853Z,28.86
2022-08-22T17:50:50.189Z,28.63
2022-08-22T17:53:30.983Z,28.60
2022-08-22T17:56:06.628Z,28.53
2022-08-22T17:58:43.849Z,28.47
2022-08-22T18:01:19.701Z,28.50
2022-08-22T18:03:58.566Z,28.47
2022-08-22T18:06:33.849Z,28.33
2022-08-22T18:09:13.955Z,28.26
2022-08-22T18:11:48.229Z,28.24
2022-08-22T18:14:28.564Z,28.11
2022-08-22T18:16:59.061Z,28.04
2022-08-22T18:19:40.999Z,28.02
2022-08-22T18:22:20.305Z,28.01
2022-08-22T18:24:54.497Z,27.93
2022-08-22T18:27:35.413Z,27.81
2022-08-22T18:30:15.457Z,27.75
2022-08-22T18:32:52.580Z,27.80
2022-08-22T18:35:26.228Z,27.67
2022-08-22T18:38:18.260Z,27.61
2022-08-22T18:40:53.374Z,27.49
2022-08-22T18:43:26.900Z,27.45
2022-08-22T18:46:03.287Z,27.31
2022-08-22T18:48:54.417Z,27.23
2022-08-22T18:51:30.911Z,27.15
2022-08-22T18:54:26.756Z,27.12
2022-08-22T18:57:01.204Z,26.97
2022-08-22T18:59:45.910Z,26.87
2022-08-22T19:02:50.652Z,26.81
2022-08-22T19:05:44.764Z,26.76
2022-08-22T19:08:27.629Z,26.66
2022-08-22T19:11:10.153Z,26.52
2022-08-22T19:14:08.869Z,26.56
2022-08-22T19:17:02.631Z,26.48
2022-08-22T19:20:02.374Z,26.29
2022-08-22T19:22:34.126Z,26.23
2022-08-22T19:25:12.015Z,26.22
2022-08-22T19:27:44.610Z,26.13
2022-08-22T19:30:43.042Z,26.04
2022-08-22T19:33:12.132Z,25.97
2022-08-22T19:36:07.010Z,25.92
2022-08-22T19:39:00.256Z,25.89
2022-08-22T19:41:47.341Z,25.93
2022-08-22T19:44:35.818Z,26.02
2022-08-22T19:47:11.301Z,26.09
2022-08-22T19:49:43.963Z,26.09
2022-08-22T19:52:27.679Z,26.09
2022-08-22T19:55:02.972Z,26.07
2022-08-22T19:57:43.059Z,26.04
2022-08-22T20:00:15.116Z,25.96
2022-08-22T20:02:58.981Z,25.86
2022-08-22T20:05:33.900Z,25.82
2022-08-22T20:08:25.477Z,25.79
2022-08-22T20:11:05.163Z,25.68
2022-08-22T20:13:35.630Z,25.51
2022-08-22T20:16:13.419Z,25.41
2022-08-22T20:19:14.905Z,25.38
2022-08-22T20:21:52.792Z,25.36
2022-08-22T20:24:27.135Z,25.31
2022-08-22T20:27:13.249Z,25.31
2022-08-22T20:29:49.075Z,25.29
2022-08-22T20:32:22.999Z,25.27
2022-08-22T20:34:56.907Z,25.20
2022-08-22T20:37:50.719Z,24.98
2022-08-22T20:40:56.990Z,24.71
2022-08-22T20:43:24.520Z,24.56
2022-08-22T20:46:05.540Z,24.49
2022-08-22T20:48:39.253Z,24.41
2022-08-22T20:51:09.989Z,24.39
2022-08-22T20:53:38.094Z,24.34
2022-08-22T20:56:08.221Z,24.26
2022-08-22T20:58:39.938Z,24.29
2022-08-22T21:01:12.560Z,24.31
2022-08-22T21:03:47.168Z,24.23
2022-08-22T21:06:17.672Z,24.16
2022-08-22T21:08:47.421Z,24.18
2022-08-22T21:11:39.820Z,24.14
2022-08-22T21:14:20.801Z,24.15
2022-08-22T21:16:49.677Z,24.14
2022-08-22T21:19:20.967Z,24.15
2022-08-22T21:21:48.863Z,24.07
2022-08-22T21:24:17.195Z,23.97
2022-08-22T21:26:50.078Z,24.02
2022-08-22T21:29:27.035Z,24.05
2022-08-22T21:32:12.065Z,23.97
2022-08-22T21:34:46.679Z,23.76
2022-08-22T21:37:16.959Z,23.58
2022-08-22T21:39:48.706Z,23.59
2022-08-22T21:42:26.377Z,23.51
2022-08-22T21:44:59.051Z,23.59
2022-08-22T21:47:31.647Z,23.60
2022-08-22T21:50:10.317Z,23.61
2022-08-22T21:52:39.831Z,23.64
2022-08-22T21:55:25.535Z,23.64
2022-08-22T21:58:04.939Z,23.60
2022-08-22T22:00:50.981Z,23.59
2022-08-22T22:03:21.684Z,23.43
2022-08-22T22:05:52.794Z,23.38
2022-08-22T22:08:20.601Z,23.27
2022-08-22T22:10:49.987Z,23.14
2022-08-22T22:13:20.614Z,23.15
2022-08-22T22:15:53.707Z,23.13
2022-08-22T22:18:24.194Z,23.09
2022-08-22T22:20:55.143Z,23.06
2022-08-22T22:23:23.501Z,23.00
2022-08-22T22:25:52.312Z,22.86
2022-08-22T22:28:23.454Z,22.82
2022-08-22T22:30:53.298Z,22.81
2022-08-22T22:33:23.199Z,22.71
2022-08-22T22:35:54.061Z,22.55
2022-08-22T22:38:24.312Z,22.51
2022-08-22T22:40:52.538Z,22.34
2022-08-22T22:43:20.452Z,21.99
2022-08-22T22:45:48.298Z,21.95
2022-08-22T22:48:23.920Z,21.91
2022-08-22T22:50:54.070Z,21.96
2022-08-22T22:53:38.178Z,22.02
2022-08-22T22:56:09.130Z,22.01
2022-08-22T22:58:37.572Z,21.89
2022-08-22T23:01:09.206Z,21.85
2022-08-22T23:03:37.089Z,21.81
2022-08-22T23:06:11.030Z,21.80
2022-08-22T23:08:38.855Z,21.78
2022-08-22T23:11:10.558Z,21.74
2022-08-22T23:13:39.743Z,21.73
2022-08-22T23:16:12.928Z,21.74
2022-08-22T23:18:40.796Z,21.65
2022-08-22T23:21:15.270Z,21.53
2022-08-22T23:23:43.580Z,21.41
2022-08-22T23:26:12.289Z,21.35
2022-08-22T23:28:40.508Z,21.33
2022-08-22T23:31:14.501Z,21.36
2022-08-22T23:33:42.372Z,21.20
2022-08-22T23:36:14.186Z,21.18
2022-08-22T23:38:42.093Z,21.14
2022-08-22T23:41:11.072Z,21.17
2022-08-22T23:43:42.929Z,21.12
2022-08-22T23:46:11.213Z,21.03
2022-08-22T23:48:39.051Z,21.08
2022-08-22T23:51:07.541Z,20.98
2022-08-22T23:53:37.661Z,20.88
2022-08-22T23:56:19.400Z,20.85
2022-08-22T23:58:49.139Z,20.80
