createdAt,value
2022-12-08T00:00:06.004Z,21.83
2022-12-08T00:03:21.397Z,20.70
2022-12-08T00:06:43.326Z,21.95
2022-12-08T00:09:51.925Z,21.62
2022-12-08T00:13:00.339Z,21.25
2022-12-08T00:16:09.061Z,23.77
2022-12-08T00:19:17.321Z,26.52
2022-12-08T00:22:32.375Z,22.75
2022-12-08T00:25:40.898Z,23.62
2022-12-08T00:28:50.349Z,26.50
2022-12-08T00:31:59.014Z,32.17
2022-12-08T00:35:07.351Z,34.15
2022-12-08T00:38:16.403Z,41.47
2022-12-08T00:41:27.294Z,40.03
2022-12-08T00:44:35.867Z,39.53
2022-12-08T00:47:50.333Z,40.40
2022-12-08T00:50:59.142Z,39.72
2022-12-08T00:54:15.371Z,42.53
2022-12-08T00:57:24.169Z,36.15
2022-12-08T01:00:32.383Z,47.33
2022-12-08T01:03:47.995Z,39.27
2022-12-08T01:06:56.313Z,40.70
2022-12-08T01:10:12.416Z,35.10
2022-12-08T01:13:20.325Z,41.17
2022-12-08T01:16:39.405Z,38.78
2022-12-08T01:19:47.405Z,39.27
2022-12-08T01:22:55.922Z,41.40
2022-12-08T01:26:10.369Z,42.80
2022-12-08T01:29:19.298Z,42.45
2022-12-08T01:32:27.475Z,42.78
2022-12-08T01:35:36.022Z,39.83
2022-12-08T01:38:44.359Z,38.92
2022-12-08T01:41:59.379Z,46.58
2022-12-08T01:45:24.994Z,47.17
2022-12-08T01:48:34.362Z,47.42
2022-12-08T01:51:59.369Z,51.40
2022-12-08T01:55:07.314Z,46.72
2022-12-08T01:58:29.367Z,49.05
2022-12-08T02:01:31.343Z,42.30
2022-12-08T02:04:53.382Z,46.45
2022-12-08T02:07:57.225Z,43.10
2022-12-08T02:11:16.363Z,44.95
2022-12-08T02:14:32.455Z,48.05
2022-12-08T02:18:01.367Z,50.08
2022-12-08T02:21:26.535Z,48.55
2022-12-08T02:24:38.894Z,45.07
2022-12-08T02:28:14.406Z,43.60
2022-12-08T02:31:52.370Z,46.25
2022-12-08T02:35:21.398Z,40.95
2022-12-08T02:38:49.703Z,43.50
2022-12-08T02:42:08.394Z,45.23
2022-12-08T02:45:29.706Z,44.58
2022-12-08T02:48:40.394Z,41.42
2022-12-08T02:51:49.057Z,43.63
2022-12-08T02:55:06.445Z,43.83
2022-12-08T02:58:48.345Z,46.53
2022-12-08T03:02:14.125Z,45.03
2022-12-08T03:06:02.463Z,48.20
2022-12-08T03:09:23.433Z,47.47
2022-12-08T03:12:40.026Z,48.40
2022-12-08T03:15:52.827Z,45.97
2022-12-08T03:19:10.061Z,43.55
2022-12-08T03:22:30.403Z,39.92
2022-12-08T03:25:43.417Z,37.05
2022-12-08T03:28:52.386Z,32.30
2022-12-08T03:32:22.432Z,33.83
2022-12-08T03:35:41.423Z,36.47
2022-12-08T03:38:45.683Z,35.08
2022-12-08T03:42:00.393Z,32.92
2022-12-08T03:45:02.246Z,30.35
2022-12-08T03:48:17.403Z,34.60
2022-12-08T03:51:26.418Z,29.00
2022-12-08T03:54:35.036Z,33.17
2022-12-08T03:57:43.442Z,32.40
2022-12-08T04:00:52.144Z,29.27
2022-12-08T04:04:07.469Z,23.00
2022-12-08T04:07:22.519Z,23.58
2022-12-08T04:10:24.426Z,23.20
2022-12-08T04:13:41.421Z,23.10
2022-12-08T04:16:43.285Z,28.08
2022-12-08T04:19:58.449Z,24.87
2022-12-08T04:23:06.439Z,24.10
2022-12-08T04:26:16.692Z,26.40
2022-12-08T04:29:25.443Z,22.92
2022-12-08T04:32:34.071Z,25.17
2022-12-08T04:35:42.427Z,28.03
2022-12-08T04:38:51.107Z,24.55
2022-12-08T04:42:00.470Z,23.87
2022-12-08T04:45:09.420Z,25.88
2022-12-08T04:48:24.474Z,21.17
2022-12-08T04:51:33.100Z,25.90
2022-12-08T04:54:41.434Z,22.00
2022-12-08T04:57:56.497Z,28.12
2022-12-08T05:01:04.485Z,23.33
2022-12-08T05:04:26.433Z,23.98
2022-12-08T05:07:41.580Z,29.20
2022-12-08T05:10:50.153Z,27.62
2022-12-08T05:13:58.438Z,29.98
2022-12-08T05:17:09.727Z,26.30
2022-12-08T05:20:24.537Z,28.05
2022-12-08T05:23:27.055Z,25.13
2022-12-08T05:26:41.519Z,30.10
2022-12-08T05:29:51.281Z,25.90
2022-12-08T05:33:06.465Z,32.92
2022-12-08T05:36:10.362Z,33.25
2022-12-08T05:39:25.516Z,34.67
2022-12-08T05:42:27.553Z,38.60
2022-12-08T05:45:42.568Z,36.35
2022-12-08T05:48:44.502Z,34.47
2022-12-08T05:51:59.527Z,33.90
2022-12-08T05:55:09.494Z,39.63
2022-12-08T05:58:20.967Z,37.33
2022-12-08T06:01:32.527Z,33.08
2022-12-08T06:04:54.518Z,41.17
2022-12-08T06:07:56.397Z,39.45
2022-12-08T06:11:11.477Z,34.70
2022-12-08T06:14:20.490Z,39.00
2022-12-08T06:17:35.515Z,39.80
2022-12-08T06:20:43.555Z,38.97
2022-12-08T06:23:56.923Z,32.13
2022-12-08T06:27:12.476Z,36.53
2022-12-08T06:30:14.827Z,35.33
2022-12-08T06:33:29.530Z,35.45
2022-12-08T06:36:31.762Z,31.42
2022-12-08T06:39:46.503Z,34.47
2022-12-08T06:42:48.413Z,34.87
2022-12-08T06:46:03.633Z,34.42
2022-12-08T06:49:12.543Z,36.85
2022-12-08T06:52:21.150Z,36.20
2022-12-08T06:55:57.782Z,28.87
2022-12-08T06:59:05.751Z,29.40
2022-12-08T07:02:21.675Z,32.10
2022-12-08T07:05:29.861Z,35.58
2022-12-08T07:08:44.551Z,37.30
2022-12-08T07:11:59.545Z,33.85
2022-12-08T07:15:01.484Z,36.13
2022-12-08T07:18:19.587Z,31.58
2022-12-08T07:21:34.594Z,32.15
2022-12-08T07:24:36.610Z,32.80
2022-12-08T07:27:52.605Z,34.10
2022-12-08T07:30:54.669Z,39.63
2022-12-08T07:34:12.760Z,40.20
2022-12-08T07:37:14.626Z,34.35
2022-12-08T07:40:29.751Z,34.63
2022-12-08T07:43:38.843Z,36.20
2022-12-08T07:46:56.195Z,37.93
2022-12-08T07:50:04.856Z,31.15
2022-12-08T07:53:20.553Z,32.20
2022-12-08T07:56:31.354Z,35.00
2022-12-08T07:59:41.776Z,35.03
2022-12-08T08:03:03.613Z,33.67
2022-12-08T08:06:18.591Z,36.53
2022-12-08T08:09:28.365Z,35.70
2022-12-08T08:12:50.659Z,33.53
2022-12-08T08:19:32.958Z,35.22
2022-12-08T08:22:58.907Z,30.73
2022-12-08T08:26:15.851Z,31.27
2022-12-08T08:29:46.757Z,32.75
2022-12-08T08:33:00.236Z,35.28
2022-12-08T08:36:10.659Z,40.78
2022-12-08T08:39:29.583Z,43.10
2022-12-08T08:42:45.670Z,35.73
2022-12-08T08:45:58.348Z,36.90
2022-12-08T08:49:14.595Z,43.72
2022-12-08T08:52:16.714Z,38.80
2022-12-08T08:55:31.694Z,30.10
2022-12-08T08:58:40.604Z,35.07
2022-12-08T09:01:49.436Z,32.70
2022-12-08T09:05:12.605Z,38.20
2022-12-08T09:08:21.689Z,34.25
2022-12-08T09:11:31.615Z,30.87
2022-12-08T09:14:40.598Z,38.70
2022-12-08T09:17:55.706Z,28.75
2022-12-08T09:21:14.726Z,31.58
2022-12-08T09:24:23.706Z,32.60
2022-12-08T09:27:32.434Z,25.07
2022-12-08T09:30:43.644Z,32.87
2022-12-08T09:33:52.365Z,32.40
2022-12-08T09:37:08.674Z,40.45
2022-12-08T09:40:21.256Z,29.63
2022-12-08T09:44:05.604Z,26.90
2022-12-08T09:47:35.876Z,33.90
2022-12-08T09:50:53.356Z,36.88
2022-12-08T09:54:07.729Z,32.75
2022-12-08T09:57:20.952Z,33.08
2022-12-08T10:00:29.725Z,37.07
2022-12-08T10:03:45.526Z,40.07
2022-12-08T10:07:11.646Z,38.80
2022-12-08T10:10:46.843Z,26.60
2022-12-08T10:14:15.454Z,30.77
2022-12-08T10:17:35.678Z,34.20
2022-12-08T10:20:44.375Z,26.63
2022-12-08T10:24:08.732Z,30.55
2022-12-08T10:27:17.365Z,27.45
2022-12-08T10:30:31.886Z,25.95
2022-12-08T10:33:40.250Z,26.37
2022-12-08T10:40:36.869Z,25.90
2022-12-08T10:43:59.813Z,44.33
2022-12-08T10:47:17.081Z,26.67
2022-12-08T10:50:38.682Z,23.53
2022-12-08T10:53:47.747Z,22.90
2022-12-08T10:57:04.698Z,21.67
2022-12-08T11:00:18.073Z,19.80
2022-12-08T11:03:39.653Z,18.98
2022-12-08T11:06:56.673Z,18.50
2022-12-08T11:10:06.564Z,19.97
2022-12-08T11:13:26.708Z,22.13
2022-12-08T11:16:36.192Z,19.02
2022-12-08T11:20:00.758Z,26.35
2022-12-08T11:23:28.719Z,18.63
2022-12-08T11:26:35.331Z,21.80
2022-12-08T11:29:49.874Z,23.87
2022-12-08T11:33:06.700Z,20.67
2022-12-08T11:36:22.682Z,20.48
2022-12-08T11:39:34.588Z,20.13
2022-12-08T11:43:07.956Z,29.27
2022-12-08T11:46:26.816Z,18.75
2022-12-08T11:49:39.872Z,19.00
2022-12-08T11:52:58.930Z,24.40
2022-12-08T11:56:26.747Z,21.20
2022-12-08T11:59:41.919Z,24.00
2022-12-08T12:03:14.789Z,24.83
2022-12-08T12:06:55.606Z,22.15
2022-12-08T12:10:36.030Z,21.15
2022-12-08T12:14:14.998Z,24.90
2022-12-08T12:17:51.739Z,20.27
2022-12-08T12:21:18.769Z,28.95
2022-12-08T12:24:36.267Z,22.95
2022-12-08T12:27:47.710Z,23.85
2022-12-08T12:31:06.931Z,23.63
2022-12-08T12:34:23.766Z,22.80
2022-12-08T12:37:46.815Z,20.17
2022-12-08T12:40:50.202Z,23.58
2022-12-08T12:44:31.088Z,22.20
2022-12-08T12:47:57.815Z,17.43
2022-12-08T12:51:00.082Z,21.30
2022-12-08T12:54:28.830Z,31.87
2022-12-08T12:57:49.638Z,22.30
2022-12-08T13:01:34.876Z,18.33
2022-12-08T13:05:11.807Z,19.80
2022-12-08T13:08:23.178Z,18.00
2022-12-08T13:11:53.718Z,21.05
2022-12-08T13:15:08.727Z,21.50
2022-12-08T13:18:38.831Z,18.83
2022-12-08T13:21:41.062Z,24.60
2022-12-08T13:24:55.858Z,17.13
2022-12-08T13:28:24.721Z,23.60
2022-12-08T13:31:38.437Z,19.70
2022-12-08T13:35:01.834Z,13.88
2022-12-08T13:38:04.620Z,20.23
2022-12-08T13:41:28.819Z,23.10
2022-12-08T13:50:42.721Z,21.58
2022-12-08T13:59:35.890Z,18.43
2022-12-08T14:02:48.969Z,22.70
2022-12-08T14:06:12.620Z,25.30
2022-12-08T14:09:22.307Z,24.02
2022-12-08T14:12:37.819Z,26.20
2022-12-08T14:15:52.894Z,22.43
2022-12-08T14:19:19.986Z,26.10
2022-12-08T14:22:49.259Z,19.58
2022-12-08T14:25:51.631Z,23.33
2022-12-08T14:29:08.163Z,21.90
2022-12-08T14:32:39.308Z,19.90
2022-12-08T14:35:59.786Z,23.30
2022-12-08T14:39:15.854Z,18.75
2022-12-08T14:42:24.200Z,24.58
2022-12-08T14:45:40.402Z,21.63
2022-12-08T14:48:42.546Z,21.30
2022-12-08T14:51:57.838Z,23.23
2022-12-08T14:55:07.668Z,21.45
2022-12-08T14:58:26.762Z,20.23
2022-12-08T15:01:36.321Z,22.37
2022-12-08T15:04:49.677Z,23.07
2022-12-08T15:08:22.921Z,22.17
2022-12-08T15:11:36.593Z,25.35
2022-12-08T15:15:23.546Z,25.67
2022-12-08T15:18:42.875Z,22.97
2022-12-08T15:21:59.277Z,23.53
2022-12-08T15:25:12.530Z,18.95
2022-12-08T15:28:31.258Z,20.88
2022-12-08T15:31:36.639Z,15.05
2022-12-08T15:34:53.116Z,20.17
2022-12-08T15:38:08.902Z,22.73
2022-12-08T15:41:15.203Z,20.67
2022-12-08T15:44:29.793Z,26.87
2022-12-08T15:47:33.590Z,23.25
2022-12-08T15:50:49.860Z,20.63
2022-12-08T15:53:59.902Z,22.83
2022-12-08T16:01:08.233Z,20.67
2022-12-08T16:05:06.412Z,25.52
2022-12-08T16:08:17.082Z,27.20
2022-12-08T16:11:56.597Z,29.87
2022-12-08T16:15:48.424Z,25.77
2022-12-08T16:25:17.813Z,24.13
2022-12-08T16:31:56.114Z,25.70
2022-12-08T16:35:08.079Z,26.17
2022-12-08T16:38:23.871Z,23.27
2022-12-08T16:41:32.848Z,20.57
2022-12-08T16:44:42.221Z,22.97
2022-12-08T16:48:00.864Z,24.30
2022-12-08T16:51:15.821Z,25.60
2022-12-08T16:54:30.863Z,22.45
2022-12-08T16:57:46.870Z,24.67
2022-12-08T17:00:48.857Z,22.33
2022-12-08T17:07:32.427Z,19.95
2022-12-08T17:10:47.858Z,22.73
2022-12-08T17:13:49.710Z,23.20
2022-12-08T17:17:04.939Z,21.93
2022-12-08T17:20:17.858Z,19.55
2022-12-08T17:23:26.450Z,21.67
2022-12-08T17:26:40.895Z,23.73
2022-12-08T17:29:49.919Z,19.37
2022-12-08T17:33:04.839Z,22.40
2022-12-08T17:36:11.481Z,19.55
2022-12-08T17:39:25.951Z,20.67
2022-12-08T17:42:34.406Z,26.00
2022-12-08T17:45:48.982Z,20.43
2022-12-08T17:49:03.974Z,18.67
2022-12-08T17:52:12.918Z,23.85
2022-12-08T17:55:27.834Z,21.83
2022-12-08T17:58:29.790Z,17.80
2022-12-08T18:01:45.906Z,24.77
2022-12-08T18:05:07.837Z,22.27
2022-12-08T18:08:17.126Z,18.70
2022-12-08T18:11:34.007Z,20.85
2022-12-08T18:14:35.844Z,19.48
2022-12-08T18:17:50.903Z,25.40
2022-12-08T18:21:05.922Z,19.07
2022-12-08T18:24:15.859Z,18.35
2022-12-08T18:27:30.905Z,17.80
2022-12-08T18:30:33.129Z,17.75
2022-12-08T18:33:49.946Z,21.87
2022-12-08T18:36:58.450Z,22.90
2022-12-08T18:40:07.203Z,26.85
2022-12-08T18:43:15.657Z,22.23
2022-12-08T18:46:23.987Z,20.52
2022-12-08T18:49:32.566Z,24.37
2022-12-08T18:52:46.917Z,20.83
2022-12-08T18:56:01.862Z,23.00
2022-12-08T18:59:13.891Z,18.80
2022-12-08T19:02:30.045Z,19.55
2022-12-08T19:05:31.951Z,20.60
2022-12-08T19:08:49.438Z,21.20
2022-12-08T19:11:58.052Z,20.42
2022-12-08T19:15:13.888Z,21.23
2022-12-08T19:18:16.071Z,19.58
2022-12-08T19:21:31.874Z,17.60
2022-12-08T19:24:40.755Z,19.83
2022-12-08T19:27:48.909Z,20.05
2022-12-08T19:31:03.996Z,18.12
2022-12-08T19:34:06.100Z,19.55
2022-12-08T19:37:20.914Z,18.47
2022-12-08T19:40:28.940Z,22.93
2022-12-08T19:43:37.580Z,19.77
2022-12-08T19:46:45.994Z,20.58
2022-12-08T19:49:55.224Z,19.73
2022-12-08T19:53:12.937Z,19.70
2022-12-08T19:56:27.893Z,22.63
2022-12-08T19:59:37.035Z,23.92
2022-12-08T20:02:52.981Z,20.05
2022-12-08T20:06:00.987Z,24.60
2022-12-08T20:09:16.970Z,21.57
2022-12-08T20:12:25.703Z,26.80
2022-12-08T20:15:34.011Z,32.28
2022-12-08T20:18:43.689Z,19.95
2022-12-08T20:21:59.078Z,26.42
2022-12-08T20:25:12.803Z,20.53
2022-12-08T20:28:21.954Z,23.67
2022-12-08T20:31:38.993Z,24.58
2022-12-08T20:34:41.078Z,23.83
2022-12-08T20:37:55.963Z,24.23
2022-12-08T20:40:59.285Z,20.77
2022-12-08T20:44:14.953Z,29.63
2022-12-08T20:47:23.912Z,24.87
2022-12-08T20:50:32.192Z,26.65
2022-12-08T20:53:40.761Z,23.55
2022-12-08T20:56:49.097Z,24.57
2022-12-08T20:59:57.876Z,24.77
2022-12-08T21:03:13.129Z,22.98
2022-12-08T21:06:28.200Z,26.87
2022-12-08T21:09:37.288Z,29.20
2022-12-08T21:12:45.758Z,24.77
2022-12-08T21:15:54.119Z,25.33
2022-12-08T21:19:09.322Z,26.67
2022-12-08T21:22:11.401Z,24.30
2022-12-08T21:25:26.078Z,26.02
2022-12-08T21:28:35.013Z,25.43
2022-12-08T21:31:50.154Z,34.83
2022-12-08T21:34:59.038Z,27.20
2022-12-08T21:38:14.082Z,28.20
2022-12-08T21:41:19.805Z,25.70
2022-12-08T21:44:35.262Z,24.03
2022-12-08T21:47:37.184Z,29.60
2022-12-08T21:50:52.065Z,25.77
2022-12-08T21:53:54.735Z,29.92
2022-12-08T21:57:10.290Z,26.77
2022-12-08T22:00:22.296Z,24.10
2022-12-08T22:03:37.199Z,27.20
2022-12-08T22:06:45.321Z,32.38
2022-12-08T22:10:00.304Z,26.45
2022-12-08T22:13:08.690Z,26.12
2022-12-08T22:16:19.277Z,30.73
2022-12-08T22:19:27.527Z,27.93
2022-12-08T22:22:36.166Z,35.03
2022-12-08T22:25:47.059Z,26.67
2022-12-08T22:29:03.010Z,25.80
2022-12-08T22:32:12.029Z,27.50
2022-12-08T22:35:20.687Z,32.67
2022-12-08T22:38:29.160Z,34.03
2022-12-08T22:41:37.768Z,27.27
2022-12-08T22:44:53.052Z,27.02
2022-12-08T22:47:55.088Z,30.30
2022-12-08T22:51:10.139Z,33.53
2022-12-08T22:54:19.058Z,31.30
2022-12-08T22:57:35.130Z,30.02
2022-12-08T23:00:37.969Z,30.67
2022-12-08T23:03:53.376Z,31.90
2022-12-08T23:07:03.022Z,30.57
2022-12-08T23:10:19.234Z,29.65
2022-12-08T23:13:21.934Z,34.15
2022-12-08T23:16:37.053Z,33.20
2022-12-08T23:19:39.823Z,32.90
2022-12-08T23:22:55.233Z,28.33
2022-12-08T23:25:57.393Z,29.35
2022-12-08T23:29:12.122Z,34.67
2022-12-08T23:32:21.104Z,30.27
2022-12-08T23:35:29.618Z,31.40
2022-12-08T23:38:38.040Z,31.53
2022-12-08T23:41:52.986Z,32.47
2022-12-08T23:44:54.825Z,34.13
2022-12-08T23:48:11.214Z,29.02
2022-12-08T23:51:14.009Z,33.40
2022-12-08T23:54:29.067Z,33.07
2022-12-08T23:57:37.108Z,30.67
