createdAt,value
2018-06-28T00:00:56.796Z,264.30
2018-06-28T00:01:56.843Z,281.50
2018-06-28T00:02:56.904Z,272.90
2018-06-28T00:03:56.918Z,279.90
2018-06-28T00:04:56.971Z,280.60
2018-06-28T00:05:57.111Z,265.80
2018-06-28T00:06:57.058Z,254.90
2018-06-28T00:07:57.114Z,261.70
2018-06-28T00:08:57.306Z,280.80
2018-06-28T00:09:57.190Z,263.40
2018-06-28T00:10:57.431Z,261.00
2018-06-28T00:11:57.287Z,253.30
2018-06-28T00:12:57.335Z,195.80
2018-06-28T00:13:57.376Z,182.90
2018-06-28T00:14:57.422Z,165.50
2018-06-28T00:15:57.459Z,152.10
2018-06-28T00:16:57.600Z,153.60
2018-06-28T00:17:57.537Z,151.70
2018-06-28T00:18:57.593Z,149.00
2018-06-28T00:19:57.656Z,144.10
2018-06-28T00:20:57.688Z,130.80
2018-06-28T00:21:57.720Z,129.60
2018-06-28T00:22:57.766Z,122.50
2018-06-28T00:23:57.804Z,133.50
2018-06-28T00:24:57.855Z,122.90
2018-06-28T00:25:57.911Z,115.20
2018-06-28T00:26:58.062Z,157.10
2018-06-28T00:27:58.003Z,120.60
2018-06-28T00:28:58.037Z,108.50
2018-06-28T00:29:58.092Z,118.70
2018-06-28T00:30:58.120Z,122.10
2018-06-28T00:31:58.180Z,122.80
2018-06-28T00:32:58.215Z,134.50
2018-06-28T00:33:58.250Z,130.20
2018-06-28T00:34:58.313Z,131.30
2018-06-28T00:35:58.341Z,119.50
2018-06-28T00:36:58.499Z,136.90
2018-06-28T00:37:58.433Z,138.00
2018-06-28T00:38:58.479Z,135.90
2018-06-28T00:39:58.537Z,130.30
2018-06-28T00:40:58.571Z,145.10
2018-06-28T00:41:58.631Z,145.40
2018-06-28T00:42:58.767Z,150.00
2018-06-28T00:43:58.702Z,142.80
2018-06-28T00:44:58.762Z,150.40
2018-06-28T00:45:58.798Z,146.90
2018-06-28T00:46:58.852Z,145.20
2018-06-28T00:47:58.879Z,146.30
2018-06-28T00:48:58.938Z,141.60
2018-06-28T00:49:58.977Z,152.80
2018-06-28T00:50:59.025Z,151.10
2018-06-28T00:51:59.070Z,149.90
2018-06-28T00:52:59.203Z,161.80
2018-06-28T00:53:59.161Z,154.00
2018-06-28T00:54:59.193Z,159.20
2018-06-28T00:55:59.257Z,169.10
2018-06-28T00:56:59.299Z,151.30
2018-06-28T00:57:59.331Z,152.20
2018-06-28T00:58:59.584Z,161.80
2018-06-28T00:59:59.439Z,162.40
2018-06-28T01:00:59.456Z,158.00
2018-06-28T01:01:59.523Z,142.50
2018-06-28T01:02:59.560Z,132.00
2018-06-28T01:03:59.695Z,144.10
2018-06-28T01:04:59.637Z,139.10
2018-06-28T01:05:59.681Z,145.10
2018-06-28T01:06:59.759Z,145.00
2018-06-28T01:07:59.776Z,151.30
2018-06-28T01:08:59.824Z,144.90
2018-06-28T01:09:59.881Z,144.60
2018-06-28T01:11:00.034Z,143.40
2018-06-28T01:11:59.951Z,142.00
2018-06-28T01:12:59.995Z,134.70
2018-06-28T01:14:00.058Z,135.60
2018-06-28T01:15:00.102Z,145.60
2018-06-28T01:16:00.134Z,139.30
2018-06-28T01:17:00.297Z,138.60
2018-06-28T01:18:00.226Z,143.50
2018-06-28T01:19:00.280Z,141.50
2018-06-28T01:20:00.329Z,148.30
2018-06-28T01:21:00.361Z,152.60
2018-06-28T01:22:00.401Z,156.40
2018-06-28T01:23:00.445Z,145.80
2018-06-28T01:24:00.512Z,155.70
2018-06-28T01:25:00.555Z,145.40
2018-06-28T01:26:00.596Z,194.30
2018-06-28T01:27:00.725Z,181.70
2018-06-28T01:28:00.665Z,195.20
2018-06-28T01:29:00.728Z,194.50
2018-06-28T01:30:00.752Z,189.90
2018-06-28T01:31:00.804Z,202.30
2018-06-28T01:32:00.858Z,193.20
2018-06-28T01:33:01.003Z,206.00
2018-06-28T01:34:00.931Z,282.40
2018-06-28T01:35:00.996Z,228.00
2018-06-28T01:36:01.046Z,224.00
2018-06-28T01:37:01.067Z,263.20
2018-06-28T01:38:01.224Z,267.10
2018-06-28T01:39:01.170Z,276.00
2018-06-28T01:40:01.227Z,285.30
2018-06-28T01:41:01.262Z,283.20
2018-06-28T01:42:01.298Z,280.60
2018-06-28T01:43:01.332Z,282.90
2018-06-28T01:44:01.378Z,275.70
2018-06-28T01:45:01.522Z,281.60
2018-06-28T01:46:01.487Z,280.50
2018-06-28T01:47:01.531Z,270.30
2018-06-28T01:48:01.563Z,264.70
2018-06-28T01:49:01.626Z,297.70
2018-06-28T01:50:01.668Z,278.60
2018-06-28T01:51:01.806Z,277.20
2018-06-28T01:52:01.751Z,282.20
2018-06-28T01:53:01.849Z,268.00
2018-06-28T01:54:01.825Z,276.60
2018-06-28T01:55:01.885Z,272.10
2018-06-28T01:56:01.917Z,269.00
2018-06-28T01:57:01.962Z,270.30
2018-06-28T01:58:02.017Z,275.90
2018-06-28T01:59:02.041Z,277.20
2018-06-28T02:00:02.093Z,298.30
2018-06-28T02:01:02.253Z,284.40
2018-06-28T02:02:02.181Z,279.40
2018-06-28T02:03:02.230Z,271.70
2018-06-28T02:04:02.263Z,270.20
2018-06-28T02:05:02.309Z,288.40
2018-06-28T02:06:02.556Z,264.20
2018-06-28T02:07:02.408Z,271.30
2018-06-28T02:08:02.462Z,275.90
2018-06-28T02:09:02.490Z,281.40
2018-06-28T02:10:02.533Z,276.00
2018-06-28T02:11:02.579Z,271.70
2018-06-28T02:12:02.727Z,286.20
2018-06-28T02:13:02.661Z,285.80
2018-06-28T02:14:02.719Z,290.80
2018-06-28T02:15:02.754Z,287.10
2018-06-28T02:16:02.820Z,303.50
2018-06-28T02:17:02.843Z,290.60
2018-06-28T02:18:02.889Z,295.90
2018-06-28T02:19:03.042Z,292.00
2018-06-28T02:20:02.992Z,301.60
2018-06-28T02:21:03.020Z,309.50
2018-06-28T02:22:03.070Z,314.10
2018-06-28T02:23:03.105Z,313.40
2018-06-28T02:24:03.367Z,313.80
2018-06-28T02:25:03.212Z,324.30
2018-06-28T02:26:03.243Z,293.80
2018-06-28T02:27:03.301Z,301.90
2018-06-28T02:28:03.330Z,305.40
2018-06-28T02:29:03.394Z,315.10
2018-06-28T02:30:03.417Z,311.30
2018-06-28T02:31:03.475Z,315.40
2018-06-28T02:32:03.518Z,312.60
2018-06-28T02:33:03.557Z,304.80
2018-06-28T02:34:03.713Z,313.30
2018-06-28T02:35:03.655Z,307.40
2018-06-28T02:36:03.683Z,297.00
2018-06-28T02:37:03.741Z,288.40
2018-06-28T02:38:03.782Z,276.00
2018-06-28T02:39:03.825Z,279.20
2018-06-28T02:40:03.863Z,269.40
2018-06-28T02:41:03.907Z,272.90
2018-06-28T02:42:03.945Z,267.50
2018-06-28T02:43:04.010Z,260.80
2018-06-28T02:44:04.144Z,252.90
2018-06-28T02:45:04.098Z,250.00
2018-06-28T02:46:04.152Z,241.50
2018-06-28T02:47:04.170Z,245.50
2018-06-28T02:48:04.228Z,256.60
2018-06-28T02:49:04.260Z,258.50
2018-06-28T02:50:04.425Z,260.20
2018-06-28T02:51:04.374Z,260.10
2018-06-28T02:52:04.400Z,268.00
2018-06-28T02:53:04.445Z,290.10
2018-06-28T02:54:04.496Z,293.60
2018-06-28T02:55:04.541Z,264.20
2018-06-28T02:56:04.683Z,255.50
2018-06-28T02:57:04.610Z,257.50
2018-06-28T02:58:04.655Z,240.80
2018-06-28T02:59:04.702Z,229.60
2018-06-28T03:00:04.748Z,235.40
2018-06-28T03:01:04.910Z,257.10
2018-06-28T03:02:04.849Z,253.30
2018-06-28T03:03:04.896Z,256.50
2018-06-28T03:04:04.956Z,219.50
2018-06-28T03:05:04.968Z,223.20
2018-06-28T03:06:05.022Z,217.80
2018-06-28T03:07:05.261Z,201.50
2018-06-28T03:08:05.113Z,228.20
2018-06-28T03:09:05.150Z,211.50
2018-06-28T03:10:05.196Z,214.50
2018-06-28T03:11:05.229Z,193.30
2018-06-28T03:12:05.293Z,197.20
2018-06-28T03:13:05.329Z,185.60
2018-06-28T03:14:05.382Z,190.90
2018-06-28T03:15:05.425Z,194.10
2018-06-28T03:16:05.470Z,187.90
2018-06-28T03:17:05.599Z,197.00
2018-06-28T03:18:05.538Z,208.80
2018-06-28T03:19:05.602Z,203.10
2018-06-28T03:20:05.650Z,205.80
2018-06-28T03:21:05.673Z,201.30
2018-06-28T03:22:05.735Z,191.10
2018-06-28T03:23:05.762Z,186.40
2018-06-28T03:24:05.817Z,177.90
2018-06-28T03:25:05.869Z,190.00
2018-06-28T03:26:05.917Z,200.80
2018-06-28T03:27:06.093Z,229.50
2018-06-28T03:28:05.984Z,197.90
2018-06-28T03:29:06.037Z,201.20
2018-06-28T03:30:06.070Z,197.90
2018-06-28T03:31:06.147Z,200.00
2018-06-28T03:32:06.183Z,207.70
2018-06-28T03:33:06.415Z,191.70
2018-06-28T03:34:06.255Z,208.70
2018-06-28T03:35:06.294Z,203.00
2018-06-28T03:36:06.357Z,201.00
2018-06-28T03:37:06.382Z,184.30
2018-06-28T03:38:06.487Z,196.50
2018-06-28T03:39:06.476Z,201.50
2018-06-28T03:40:06.524Z,181.70
2018-06-28T03:41:06.566Z,199.90
2018-06-28T03:42:06.618Z,188.60
2018-06-28T03:43:06.740Z,198.30
2018-06-28T03:44:06.687Z,206.00
2018-06-28T03:45:06.743Z,201.80
2018-06-28T03:46:06.786Z,216.30
2018-06-28T03:47:06.831Z,233.90
2018-06-28T03:48:06.882Z,218.90
2018-06-28T03:49:06.908Z,232.50
2018-06-28T03:50:06.957Z,235.20
2018-06-28T03:51:06.993Z,213.20
2018-06-28T03:52:07.056Z,219.70
2018-06-28T03:53:07.344Z,257.30
2018-06-28T03:54:07.246Z,236.40
2018-06-28T03:55:07.186Z,252.10
2018-06-28T03:56:07.234Z,250.40
2018-06-28T03:57:07.274Z,254.50
2018-06-28T03:58:07.328Z,258.40
2018-06-28T03:59:07.369Z,254.10
2018-06-28T04:00:07.598Z,243.80
2018-06-28T04:01:07.460Z,264.70
2018-06-28T04:02:07.482Z,237.10
2018-06-28T04:03:07.544Z,248.00
2018-06-28T04:04:07.590Z,246.70
2018-06-28T04:05:07.716Z,232.20
2018-06-28T04:06:07.657Z,221.90
2018-06-28T04:07:07.709Z,214.20
2018-06-28T04:08:07.745Z,216.40
2018-06-28T04:09:07.797Z,209.30
2018-06-28T04:10:07.831Z,225.20
2018-06-28T04:11:08.077Z,203.80
2018-06-28T04:12:07.924Z,217.20
2018-06-28T04:13:07.984Z,238.60
2018-06-28T04:14:08.010Z,228.20
2018-06-28T04:15:08.070Z,214.30
2018-06-28T04:16:08.208Z,242.10
2018-06-28T04:17:08.153Z,236.10
2018-06-28T04:18:08.198Z,234.40
2018-06-28T04:19:08.228Z,224.10
2018-06-28T04:20:08.291Z,235.50
2018-06-28T04:21:08.335Z,215.80
2018-06-28T04:22:08.559Z,218.40
2018-06-28T04:23:08.417Z,222.30
2018-06-28T04:24:08.449Z,238.50
2018-06-28T04:25:08.504Z,225.70
2018-06-28T04:26:08.544Z,232.10
2018-06-28T04:27:08.588Z,233.50
2018-06-28T04:28:08.738Z,264.90
2018-06-28T04:29:08.680Z,247.90
2018-06-28T04:30:08.727Z,267.80
2018-06-28T04:31:08.769Z,273.10
2018-06-28T04:32:08.793Z,235.30
2018-06-28T04:33:08.887Z,274.20
2018-06-28T04:34:08.883Z,272.10
2018-06-28T04:35:08.926Z,271.50
2018-06-28T04:36:08.969Z,262.60
2018-06-28T04:37:09.018Z,262.10
2018-06-28T04:38:09.153Z,281.40
2018-06-28T04:39:09.118Z,282.70
2018-06-28T04:40:09.159Z,284.90
2018-06-28T04:41:09.209Z,262.10
2018-06-28T04:42:09.249Z,252.00
2018-06-28T04:43:09.294Z,261.30
2018-06-28T04:44:09.334Z,295.20
2018-06-28T04:45:09.576Z,276.00
2018-06-28T04:46:09.408Z,291.50
2018-06-28T04:47:09.454Z,307.00
2018-06-28T04:48:09.512Z,292.90
2018-06-28T04:49:09.555Z,287.10
2018-06-28T04:50:09.696Z,288.20
2018-06-28T04:51:09.620Z,305.70
2018-06-28T04:52:09.667Z,272.70
2018-06-28T04:53:09.708Z,311.60
2018-06-28T04:54:09.757Z,291.40
2018-06-28T04:55:09.800Z,292.50
2018-06-28T04:56:10.055Z,304.70
2018-06-28T04:57:09.878Z,300.80
2018-06-28T04:58:09.943Z,292.00
2018-06-28T04:59:09.987Z,286.60
2018-06-28T05:00:10.022Z,287.60
2018-06-28T05:01:10.214Z,302.30
2018-06-28T05:02:10.111Z,303.00
2018-06-28T05:03:10.157Z,316.30
2018-06-28T05:04:10.195Z,299.70
2018-06-28T05:05:10.232Z,303.20
2018-06-28T05:06:10.277Z,285.30
2018-06-28T05:07:10.324Z,298.20
2018-06-28T05:08:10.384Z,259.40
2018-06-28T05:09:10.418Z,276.40
2018-06-28T05:10:10.451Z,288.60
2018-06-28T05:11:10.493Z,295.40
2018-06-28T05:12:10.688Z,296.60
2018-06-28T05:13:10.588Z,276.90
2018-06-28T05:14:10.622Z,287.50
2018-06-28T05:15:10.690Z,267.50
2018-06-28T05:16:10.730Z,291.50
2018-06-28T05:17:10.781Z,292.30
2018-06-28T05:18:10.814Z,297.80
2018-06-28T05:19:10.845Z,290.80
2018-06-28T05:20:10.905Z,293.00
2018-06-28T05:21:12.130Z,295.70
2018-06-28T05:22:11.171Z,289.10
2018-06-28T05:23:11.034Z,280.90
2018-06-28T05:24:11.058Z,281.90
2018-06-28T05:25:11.121Z,261.80
2018-06-28T05:26:11.148Z,268.20
2018-06-28T05:27:11.299Z,303.90
2018-06-28T05:28:11.240Z,267.60
2018-06-28T05:29:11.339Z,269.90
2018-06-28T05:30:11.320Z,298.70
2018-06-28T05:31:11.382Z,290.90
2018-06-28T05:32:11.419Z,285.40
2018-06-28T05:33:11.470Z,285.20
2018-06-28T05:34:11.508Z,266.40
2018-06-28T05:35:11.541Z,305.80
2018-06-28T05:36:11.590Z,315.20
2018-06-28T05:37:11.837Z,297.30
2018-06-28T05:38:11.664Z,272.90
2018-06-28T05:39:11.729Z,283.60
2018-06-28T05:40:11.769Z,363.90
2018-06-28T05:41:11.799Z,295.50
2018-06-28T05:42:11.942Z,286.40
2018-06-28T05:43:11.883Z,289.20
2018-06-28T05:44:11.923Z,310.60
2018-06-28T05:45:11.982Z,297.00
2018-06-28T05:46:12.031Z,307.10
2018-06-28T05:47:12.119Z,340.60
2018-06-28T05:48:12.113Z,342.00
2018-06-28T05:49:12.145Z,357.90
2018-06-28T05:50:12.189Z,362.00
2018-06-28T05:51:12.239Z,361.60
2018-06-28T05:52:12.470Z,345.60
2018-06-28T05:53:12.430Z,370.40
2018-06-28T05:54:12.451Z,363.10
2018-06-28T05:55:12.547Z,385.80
2018-06-28T05:56:12.441Z,400.30
2018-06-28T05:57:12.486Z,407.00
2018-06-28T05:58:12.531Z,420.20
2018-06-28T05:59:12.790Z,417.30
2018-06-28T06:00:12.633Z,404.20
2018-06-28T06:01:12.661Z,429.70
2018-06-28T06:02:12.715Z,433.90
2018-06-28T06:03:12.759Z,384.70
2018-06-28T06:04:12.911Z,359.40
2018-06-28T06:05:12.841Z,383.30
2018-06-28T06:06:12.871Z,414.90
2018-06-28T06:07:12.914Z,395.20
2018-06-28T06:08:12.976Z,412.20
2018-06-28T06:09:13.017Z,396.10
2018-06-28T06:10:13.296Z,402.10
2018-06-28T06:11:13.098Z,428.80
2018-06-28T06:12:13.145Z,470.50
2018-06-28T06:13:13.177Z,469.10
2018-06-28T06:14:13.267Z,473.40
2018-06-28T06:15:13.271Z,500.50
2018-06-28T06:16:13.488Z,474.10
2018-06-28T06:17:13.366Z,537.60
2018-06-28T06:18:13.386Z,494.90
2018-06-28T06:19:13.446Z,483.30
2018-06-28T06:20:13.537Z,508.30
2018-06-28T06:21:13.539Z,532.20
2018-06-28T06:22:13.566Z,336.40
2018-06-28T06:23:13.605Z,339.30
2018-06-28T06:24:13.646Z,354.60
2018-06-28T06:25:13.727Z,348.80
2018-06-28T06:26:14.001Z,353.60
2018-06-28T06:27:13.889Z,359.10
2018-06-28T06:28:13.824Z,386.80
2018-06-28T06:29:13.877Z,419.40
2018-06-28T06:30:13.914Z,402.80
2018-06-28T06:31:13.952Z,392.80
2018-06-28T06:32:13.996Z,456.50
2018-06-28T06:33:14.233Z,480.30
2018-06-28T06:34:14.075Z,488.90
2018-06-28T06:35:14.132Z,479.40
2018-06-28T06:36:14.177Z,479.10
2018-06-28T06:37:14.207Z,453.90
2018-06-28T06:38:14.366Z,514.40
2018-06-28T06:39:14.296Z,527.00
2018-06-28T06:40:14.333Z,526.40
2018-06-28T06:41:14.374Z,523.70
2018-06-28T06:42:14.420Z,530.60
2018-06-28T06:43:14.479Z,528.60
2018-06-28T06:44:14.771Z,561.40
2018-06-28T06:45:14.549Z,559.90
2018-06-28T06:46:14.589Z,540.50
2018-06-28T06:47:14.642Z,548.00
2018-06-28T06:48:14.672Z,540.10
2018-06-28T06:49:14.834Z,560.70
2018-06-28T06:50:14.758Z,561.40
2018-06-28T06:51:14.803Z,537.60
2018-06-28T06:52:14.848Z,506.40
2018-06-28T06:53:14.887Z,524.00
2018-06-28T06:54:14.945Z,516.00
2018-06-28T06:55:15.166Z,499.70
2018-06-28T06:56:15.073Z,540.20
2018-06-28T06:57:15.058Z,533.70
2018-06-28T06:58:15.116Z,522.30
2018-06-28T06:59:15.155Z,501.80
2018-06-28T07:00:15.192Z,522.30
2018-06-28T07:01:15.332Z,520.10
2018-06-28T07:02:15.265Z,527.60
2018-06-28T07:03:15.318Z,517.20
2018-06-28T07:04:15.363Z,544.60
2018-06-28T07:05:15.404Z,476.80
2018-06-28T07:06:15.435Z,508.50
2018-06-28T07:07:15.496Z,502.10
2018-06-28T07:08:15.523Z,486.90
2018-06-28T07:09:15.566Z,474.80
2018-06-28T07:10:15.630Z,482.90
2018-06-28T07:11:15.772Z,498.10
2018-06-28T07:12:15.809Z,483.00
2018-06-28T07:13:15.749Z,510.30
2018-06-28T07:14:15.795Z,508.60
2018-06-28T07:15:15.839Z,532.90
2018-06-28T07:16:15.872Z,499.40
2018-06-28T07:17:15.927Z,501.40
2018-06-28T07:18:16.049Z,500.70
2018-06-28T07:19:15.999Z,502.10
2018-06-28T07:20:16.035Z,474.10
2018-06-28T07:21:16.078Z,496.20
2018-06-28T07:22:16.117Z,511.90
2018-06-28T07:23:16.286Z,472.50
2018-06-28T07:24:16.215Z,493.20
2018-06-28T07:25:16.267Z,491.00
2018-06-28T07:26:16.304Z,448.80
2018-06-28T07:27:16.337Z,428.40
2018-06-28T07:28:16.377Z,496.40
2018-06-28T07:29:16.437Z,414.80
2018-06-28T07:30:16.460Z,433.80
2018-06-28T07:31:16.523Z,471.30
2018-06-28T07:32:16.563Z,526.50
2018-06-28T07:33:16.696Z,554.10
2018-06-28T07:34:16.643Z,527.90
2018-06-28T07:35:16.668Z,448.40
2018-06-28T07:36:16.727Z,488.20
2018-06-28T07:37:16.757Z,451.40
2018-06-28T07:38:16.796Z,438.00
2018-06-28T07:39:16.949Z,445.90
2018-06-28T07:40:17.002Z,424.90
2018-06-28T07:41:16.950Z,468.60
2018-06-28T07:42:16.981Z,460.30
2018-06-28T07:43:17.010Z,476.70
2018-06-28T07:44:17.054Z,459.10
2018-06-28T07:45:17.120Z,450.00
2018-06-28T07:46:17.248Z,448.30
2018-06-28T07:47:17.181Z,459.70
2018-06-28T07:48:17.240Z,457.90
2018-06-28T07:49:17.283Z,431.50
2018-06-28T07:50:17.330Z,457.80
2018-06-28T07:51:17.471Z,448.30
2018-06-28T07:52:17.397Z,463.70
2018-06-28T07:53:17.443Z,481.60
2018-06-28T07:54:17.480Z,433.20
2018-06-28T07:55:17.599Z,453.00
2018-06-28T07:56:17.570Z,437.30
2018-06-28T07:57:17.811Z,460.00
2018-06-28T07:58:17.756Z,475.00
2018-06-28T07:59:17.710Z,436.00
2018-06-28T08:00:17.758Z,417.40
2018-06-28T08:01:17.919Z,429.80
2018-06-28T08:02:17.822Z,458.90
2018-06-28T08:03:17.887Z,442.00
2018-06-28T08:04:17.908Z,427.80
2018-06-28T08:05:17.966Z,442.30
2018-06-28T08:06:18.009Z,416.90
2018-06-28T08:07:18.048Z,406.40
2018-06-28T08:08:18.276Z,427.60
2018-06-28T08:09:18.236Z,449.90
2018-06-28T08:10:18.160Z,436.50
2018-06-28T08:11:18.208Z,492.10
2018-06-28T08:12:18.248Z,415.00
2018-06-28T08:13:18.290Z,416.60
2018-06-28T08:14:18.532Z,438.20
2018-06-28T08:15:18.381Z,411.00
2018-06-28T08:16:18.418Z,420.60
2018-06-28T08:17:18.482Z,404.50
2018-06-28T08:18:18.507Z,429.60
2018-06-28T08:19:18.647Z,433.20
2018-06-28T08:20:18.586Z,389.10
2018-06-28T08:21:18.649Z,418.60
2018-06-28T08:22:18.673Z,375.70
2018-06-28T08:23:18.716Z,501.40
2018-06-28T08:24:18.776Z,534.70
2018-06-28T08:25:19.005Z,470.30
2018-06-28T08:26:18.863Z,419.10
2018-06-28T08:27:18.898Z,458.00
2018-06-28T08:28:18.972Z,469.20
2018-06-28T08:29:18.982Z,438.40
2018-06-28T08:30:19.111Z,513.40
2018-06-28T08:31:19.073Z,484.90
2018-06-28T08:32:19.111Z,459.30
2018-06-28T08:33:19.151Z,461.20
2018-06-28T08:34:19.191Z,397.10
2018-06-28T08:35:19.238Z,471.20
2018-06-28T08:36:19.464Z,500.50
2018-06-28T08:37:19.303Z,437.10
2018-06-28T08:38:19.347Z,435.20
2018-06-28T08:39:19.408Z,410.30
2018-06-28T08:40:19.431Z,404.30
2018-06-28T08:41:19.492Z,438.70
2018-06-28T08:42:19.534Z,415.30
2018-06-28T08:43:19.571Z,410.70
2018-06-28T08:44:19.603Z,428.70
2018-06-28T08:45:19.651Z,409.20
2018-06-28T08:46:19.795Z,410.50
2018-06-28T08:47:19.741Z,416.40
2018-06-28T08:48:19.787Z,429.80
2018-06-28T08:49:19.832Z,431.50
2018-06-28T08:50:19.857Z,418.50
2018-06-28T08:51:20.106Z,400.80
2018-06-28T08:52:19.950Z,402.10
2018-06-28T08:53:19.985Z,404.90
2018-06-28T08:54:20.028Z,439.00
2018-06-28T08:55:20.087Z,410.70
2018-06-28T08:56:20.121Z,414.90
2018-06-28T08:57:20.157Z,420.30
2018-06-28T08:58:20.263Z,420.70
2018-06-28T08:59:20.256Z,398.90
2018-06-28T09:00:20.298Z,397.00
2018-06-28T09:01:20.448Z,421.40
2018-06-28T09:02:20.587Z,416.70
2018-06-28T09:03:20.410Z,435.90
2018-06-28T09:04:20.459Z,464.00
2018-06-28T09:05:20.518Z,406.90
2018-06-28T09:06:20.558Z,389.10
2018-06-28T09:07:20.597Z,403.40
2018-06-28T09:08:20.727Z,393.20
2018-06-28T09:09:20.671Z,425.30
2018-06-28T09:10:20.730Z,372.30
2018-06-28T09:11:20.752Z,383.80
2018-06-28T09:12:20.799Z,389.90
2018-06-28T09:13:20.843Z,387.70
2018-06-28T09:14:20.983Z,376.50
2018-06-28T09:15:20.962Z,366.70
2018-06-28T09:16:20.981Z,346.70
2018-06-28T09:17:21.024Z,337.90
2018-06-28T09:18:21.076Z,328.70
2018-06-28T09:19:21.103Z,358.20
2018-06-28T09:20:21.156Z,334.20
2018-06-28T09:21:21.182Z,374.70
2018-06-28T09:22:21.225Z,341.70
2018-06-28T09:23:21.276Z,345.50
2018-06-28T09:24:21.514Z,323.50
2018-06-28T09:25:21.372Z,261.00
2018-06-28T09:26:21.395Z,318.90
2018-06-28T09:27:21.441Z,345.80
2018-06-28T09:28:21.503Z,337.20
2018-06-28T09:29:21.621Z,339.50
2018-06-28T09:30:21.570Z,319.20
2018-06-28T09:31:21.625Z,276.10
2018-06-28T09:32:21.658Z,286.20
2018-06-28T09:33:21.708Z,276.50
2018-06-28T09:34:21.756Z,290.50
2018-06-28T09:35:21.983Z,250.10
2018-06-28T09:36:21.818Z,271.70
2018-06-28T09:37:21.878Z,268.90
2018-06-28T09:38:21.909Z,250.50
2018-06-28T09:39:21.966Z,255.20
2018-06-28T09:40:22.010Z,233.60
2018-06-28T09:41:22.153Z,239.70
2018-06-28T09:42:22.091Z,254.70
2018-06-28T09:43:22.136Z,235.00
2018-06-28T09:44:22.166Z,278.10
2018-06-28T09:45:22.210Z,243.70
2018-06-28T09:46:22.268Z,294.90
2018-06-28T09:47:22.406Z,245.40
2018-06-28T09:48:22.344Z,262.70
2018-06-28T09:49:22.396Z,229.00
2018-06-28T09:50:22.445Z,262.10
2018-06-28T09:51:22.469Z,245.00
2018-06-28T09:52:22.520Z,259.60
2018-06-28T09:53:22.547Z,223.70
2018-06-28T09:54:22.613Z,263.00
2018-06-28T09:55:22.651Z,264.80
2018-06-28T09:56:22.690Z,263.40
2018-06-28T09:57:22.823Z,312.50
2018-06-28T09:58:22.762Z,337.00
2018-06-28T09:59:22.819Z,283.20
2018-06-28T10:00:22.908Z,321.20
2018-06-28T10:01:22.910Z,284.10
2018-06-28T10:02:22.951Z,323.70
2018-06-28T10:03:22.977Z,309.50
2018-06-28T10:04:23.023Z,291.20
2018-06-28T10:05:23.063Z,326.80
2018-06-28T10:06:23.122Z,339.80
2018-06-28T10:07:23.147Z,351.90
2018-06-28T10:08:23.315Z,345.70
2018-06-28T10:09:23.248Z,339.40
2018-06-28T10:10:23.295Z,358.70
2018-06-28T10:11:23.340Z,325.90
2018-06-28T10:12:23.365Z,342.00
2018-06-28T10:13:23.411Z,362.20
2018-06-28T10:14:23.711Z,351.20
2018-06-28T10:15:23.493Z,362.50
2018-06-28T10:16:23.555Z,369.50
2018-06-28T10:17:23.578Z,369.00
2018-06-28T10:18:23.636Z,375.30
2018-06-28T10:19:23.772Z,348.40
2018-06-28T10:20:23.729Z,368.10
2018-06-28T10:21:23.772Z,403.00
2018-06-28T10:22:23.798Z,407.70
2018-06-28T10:23:23.849Z,398.40
2018-06-28T10:24:23.878Z,399.80
2018-06-28T10:25:23.938Z,415.40
2018-06-28T10:26:24.178Z,411.60
2018-06-28T10:27:24.026Z,437.40
2018-06-28T10:28:24.064Z,448.80
2018-06-28T10:29:24.096Z,448.70
2018-06-28T10:30:24.140Z,432.00
2018-06-28T10:31:24.307Z,466.80
2018-06-28T10:32:24.238Z,445.60
2018-06-28T10:33:24.294Z,474.30
2018-06-28T10:34:24.341Z,475.00
2018-06-28T10:35:24.381Z,452.40
2018-06-28T10:36:24.402Z,459.30
2018-06-28T10:37:24.460Z,489.10
2018-06-28T10:38:24.507Z,467.30
2018-06-28T10:39:24.540Z,444.10
2018-06-28T10:40:24.593Z,486.20
2018-06-28T10:41:24.632Z,490.40
2018-06-28T10:42:24.885Z,493.00
2018-06-28T10:43:24.728Z,489.90
2018-06-28T10:44:24.761Z,461.70
2018-06-28T10:45:24.845Z,492.10
2018-06-28T10:46:24.864Z,470.70
2018-06-28T10:47:24.895Z,483.40
2018-06-28T10:48:24.928Z,455.80
2018-06-28T10:49:24.992Z,452.40
2018-06-28T10:50:25.105Z,466.50
2018-06-28T10:51:25.080Z,454.30
2018-06-28T10:52:25.226Z,471.50
2018-06-28T10:53:25.171Z,458.60
2018-06-28T10:54:25.194Z,458.00
2018-06-28T10:55:25.260Z,463.50
2018-06-28T10:56:25.334Z,455.80
2018-06-28T10:57:25.326Z,444.30
2018-06-28T10:58:25.380Z,461.60
2018-06-28T10:59:25.521Z,450.20
2018-06-28T11:00:25.475Z,450.10
2018-06-28T11:01:25.510Z,466.70
2018-06-28T11:02:25.549Z,440.60
2018-06-28T11:03:25.604Z,432.00
2018-06-28T11:04:25.647Z,423.70
2018-06-28T11:05:25.849Z,394.40
2018-06-28T11:06:25.729Z,412.20
2018-06-28T11:07:25.825Z,410.70
2018-06-28T11:08:25.910Z,392.30
2018-06-28T11:09:25.859Z,352.30
2018-06-28T11:10:25.914Z,336.10
2018-06-28T11:11:26.158Z,332.10
2018-06-28T11:12:25.996Z,290.90
2018-06-28T11:13:26.044Z,274.00
2018-06-28T11:14:26.095Z,266.20
2018-06-28T11:15:26.143Z,273.30
2018-06-28T11:16:26.270Z,239.10
2018-06-28T11:17:26.219Z,240.90
2018-06-28T11:18:26.279Z,253.60
2018-06-28T11:19:26.376Z,245.80
2018-06-28T11:20:26.369Z,255.20
2018-06-28T11:21:26.397Z,241.00
2018-06-28T11:22:26.456Z,237.30
2018-06-28T11:23:26.485Z,235.50
2018-06-28T11:24:26.530Z,241.50
2018-06-28T11:25:26.574Z,241.80
2018-06-28T11:26:26.622Z,233.90
2018-06-28T11:27:26.890Z,257.30
2018-06-28T11:28:26.710Z,225.80
2018-06-28T11:29:26.763Z,243.20
2018-06-28T11:30:26.820Z,270.70
2018-06-28T11:31:26.846Z,267.80
2018-06-28T11:32:26.904Z,283.10
2018-06-28T11:33:27.042Z,309.70
2018-06-28T11:34:27.001Z,288.60
2018-06-28T11:35:27.033Z,292.00
2018-06-28T11:36:27.093Z,298.40
2018-06-28T11:37:27.135Z,321.80
2018-06-28T11:38:27.172Z,325.10
2018-06-28T11:39:27.221Z,295.60
2018-06-28T11:40:27.284Z,271.60
2018-06-28T11:41:27.326Z,311.90
2018-06-28T11:42:27.356Z,307.90
2018-06-28T11:43:27.429Z,259.70
2018-06-28T11:44:27.480Z,113.20
2018-06-28T11:45:27.514Z,96.30
2018-06-28T11:46:27.567Z,100.30
2018-06-28T11:47:27.601Z,100.10
2018-06-28T11:48:27.659Z,102.30
2018-06-28T11:49:27.698Z,97.70
2018-06-28T11:50:27.754Z,115.20
2018-06-28T11:51:27.813Z,101.40
2018-06-28T11:52:27.851Z,108.90
2018-06-28T11:53:27.995Z,130.40
2018-06-28T11:54:27.961Z,134.90
2018-06-28T11:55:27.989Z,152.90
2018-06-28T11:56:28.039Z,193.60
2018-06-28T11:57:28.085Z,131.90
2018-06-28T11:58:28.144Z,119.30
2018-06-28T11:59:28.181Z,129.10
2018-06-28T12:00:28.345Z,145.30
2018-06-28T12:01:28.285Z,177.50
2018-06-28T12:02:28.336Z,222.30
2018-06-28T12:03:28.399Z,294.40
2018-06-28T12:04:28.442Z,251.80
2018-06-28T12:05:28.524Z,246.70
2018-06-28T12:06:28.644Z,311.40
2018-06-28T12:07:28.600Z,276.40
2018-06-28T12:08:28.642Z,333.10
2018-06-28T12:09:28.695Z,312.30
2018-06-28T12:10:28.741Z,295.60
2018-06-28T12:11:28.801Z,243.90
2018-06-28T12:12:28.950Z,219.30
2018-06-28T12:13:28.889Z,197.70
2018-06-28T12:14:28.948Z,220.90
2018-06-28T12:15:29.034Z,199.90
2018-06-28T12:16:29.041Z,225.70
2018-06-28T12:17:29.092Z,166.80
2018-06-28T12:18:29.154Z,194.60
2018-06-28T12:19:29.184Z,149.20
2018-06-28T12:20:29.236Z,167.60
2018-06-28T12:21:29.289Z,194.80
2018-06-28T12:22:29.566Z,167.70
2018-06-28T12:23:29.399Z,172.20
2018-06-28T12:24:29.444Z,193.40
2018-06-28T12:25:29.490Z,166.40
2018-06-28T12:26:29.532Z,185.10
2018-06-28T12:27:29.586Z,163.70
2018-06-28T12:28:29.726Z,146.90
2018-06-28T12:29:29.687Z,134.10