createdAt,value
2019-03-10T00:00:25.495Z,12.50
2019-03-10T00:03:32.806Z,12.00
2019-03-10T00:06:38.660Z,11.00
2019-03-10T00:09:44.451Z,10.17
2019-03-10T00:12:50.294Z,9.83
2019-03-10T00:15:56.141Z,10.53
2019-03-10T00:19:02.024Z,8.93
2019-03-10T00:22:07.888Z,12.37
2019-03-10T00:25:14.073Z,10.00
2019-03-10T00:28:20.486Z,10.20
2019-03-10T00:31:26.223Z,14.43
2019-03-10T00:34:31.939Z,11.57
2019-03-10T00:37:37.810Z,16.03
2019-03-10T00:41:23.412Z,8.97
2019-03-10T00:45:17.236Z,11.03
2019-03-10T00:48:56.407Z,9.30
2019-03-10T00:52:11.883Z,10.07
2019-03-10T00:55:17.642Z,12.30
2019-03-10T00:58:23.667Z,10.90
2019-03-10T01:01:29.405Z,10.20
2019-03-10T01:04:35.257Z,11.10
2019-03-10T01:07:41.100Z,13.00
2019-03-10T01:10:47.082Z,12.17
2019-03-10T01:13:52.809Z,9.80
2019-03-10T01:17:00.716Z,10.87
2019-03-10T01:20:07.395Z,11.17
2019-03-10T01:23:13.383Z,12.87
2019-03-10T01:26:19.216Z,15.20
2019-03-10T01:29:24.987Z,13.10
2019-03-10T01:33:22.847Z,9.93
2019-03-10T01:36:26.680Z,13.20
2019-03-10T01:39:32.411Z,11.07
2019-03-10T01:42:38.182Z,15.83
2019-03-10T01:45:44.101Z,11.77
2019-03-10T01:48:49.838Z,12.37
2019-03-10T01:51:55.826Z,12.37
2019-03-10T01:55:01.563Z,11.10
2019-03-10T01:58:07.304Z,11.63
2019-03-10T02:01:13.026Z,9.10
2019-03-10T02:04:18.781Z,12.00
2019-03-10T02:07:24.603Z,11.00
2019-03-10T02:10:30.462Z,12.40
2019-03-10T02:13:36.246Z,9.03
2019-03-10T02:16:42.171Z,10.70
2019-03-10T02:19:47.989Z,10.20
2019-03-10T02:22:53.821Z,7.37
2019-03-10T02:25:59.553Z,9.47
2019-03-10T02:29:05.411Z,9.97
2019-03-10T02:32:11.292Z,13.63
2019-03-10T02:35:17.048Z,11.70
2019-03-10T02:38:22.778Z,12.73
2019-03-10T02:41:29.570Z,17.90
2019-03-10T02:44:35.352Z,15.33
2019-03-10T02:47:41.089Z,23.50
2019-03-10T02:50:46.864Z,12.67
2019-03-10T02:53:52.583Z,12.07
2019-03-10T02:56:58.350Z,15.37
2019-03-10T03:00:04.313Z,14.27
2019-03-10T03:03:10.144Z,16.10
2019-03-10T03:06:15.979Z,15.40
2019-03-10T03:09:21.741Z,14.87
2019-03-10T03:12:27.472Z,14.83
2019-03-10T03:15:33.365Z,13.90
2019-03-10T03:18:39.183Z,8.43
2019-03-10T03:21:45.039Z,10.13
2019-03-10T03:24:50.778Z,15.77
2019-03-10T03:27:56.511Z,9.80
2019-03-10T03:31:02.311Z,10.37
2019-03-10T03:34:08.063Z,11.17
2019-03-10T03:37:17.188Z,15.83
2019-03-10T03:40:22.982Z,11.83
2019-03-10T03:43:28.696Z,13.53
2019-03-10T03:46:35.542Z,10.43
2019-03-10T03:49:41.267Z,9.43
2019-03-10T03:52:47.024Z,11.80
2019-03-10T03:55:53.028Z,10.20
2019-03-10T03:58:58.821Z,13.93
2019-03-10T04:02:22.454Z,8.57
2019-03-10T04:05:28.212Z,14.93
2019-03-10T04:08:34.008Z,12.23
2019-03-10T04:11:40.005Z,11.47
2019-03-10T04:14:45.725Z,6.77
2019-03-10T04:17:51.648Z,7.53
2019-03-10T04:20:57.457Z,11.33
2019-03-10T04:24:03.235Z,12.13
2019-03-10T04:27:09.040Z,10.00
2019-03-10T04:30:14.875Z,10.70
2019-03-10T04:33:20.614Z,8.67
2019-03-10T04:36:26.392Z,10.53
2019-03-10T04:39:32.125Z,10.00
2019-03-10T04:42:37.847Z,12.93
2019-03-10T04:45:43.791Z,10.67
2019-03-10T04:48:49.657Z,8.23
2019-03-10T04:51:55.589Z,9.47
2019-03-10T04:55:13.275Z,11.80
2019-03-10T04:58:19.072Z,12.83
2019-03-10T05:01:24.984Z,8.93
2019-03-10T05:04:31.712Z,9.03
2019-03-10T05:07:37.732Z,10.90
2019-03-10T05:10:43.554Z,10.83
2019-03-10T05:13:49.347Z,8.23
2019-03-10T05:16:55.145Z,9.50
2019-03-10T05:20:00.981Z,8.47
2019-03-10T05:23:28.289Z,10.07
2019-03-10T05:26:34.063Z,10.07
2019-03-10T05:29:39.766Z,8.63
2019-03-10T05:32:45.572Z,9.27
2019-03-10T05:35:51.416Z,10.13
2019-03-10T05:38:57.245Z,8.97
2019-03-10T05:42:03.105Z,7.97
2019-03-10T05:45:08.961Z,10.50
2019-03-10T05:48:14.815Z,8.17
2019-03-10T05:51:20.586Z,9.73
2019-03-10T05:54:26.470Z,13.40
2019-03-10T05:57:32.205Z,13.30
2019-03-10T06:00:42.511Z,9.10
2019-03-10T06:03:45.397Z,9.90
2019-03-10T06:06:51.378Z,8.13
2019-03-10T06:09:57.205Z,9.30
2019-03-10T06:13:02.930Z,9.33
2019-03-10T06:16:08.705Z,9.23
2019-03-10T06:19:14.428Z,10.67
2019-03-10T06:22:20.140Z,7.80
2019-03-10T06:25:25.880Z,10.17
2019-03-10T06:28:31.952Z,12.57
2019-03-10T06:31:37.713Z,10.07
2019-03-10T06:34:43.437Z,12.83
2019-03-10T06:37:49.311Z,15.30
2019-03-10T06:40:55.128Z,9.07
2019-03-10T06:44:00.993Z,10.93
2019-03-10T06:47:06.747Z,8.90
2019-03-10T06:50:14.343Z,11.67
2019-03-10T06:53:20.090Z,9.27
2019-03-10T06:56:25.829Z,13.13
2019-03-10T06:59:31.640Z,8.70
2019-03-10T07:02:37.399Z,10.07
2019-03-10T07:05:43.158Z,8.50
2019-03-10T07:08:48.868Z,8.07
2019-03-10T07:11:54.613Z,8.60
2019-03-10T07:15:00.449Z,9.03
2019-03-10T07:18:06.316Z,8.00
2019-03-10T07:21:12.074Z,9.80
2019-03-10T07:24:17.815Z,9.10
2019-03-10T07:27:25.387Z,7.43
2019-03-10T07:30:48.606Z,5.57
2019-03-10T07:34:13.335Z,8.63
2019-03-10T07:37:31.883Z,8.60
2019-03-10T07:40:55.067Z,11.73
2019-03-10T07:44:11.923Z,7.57
2019-03-10T07:47:36.628Z,7.77
2019-03-10T07:51:10.543Z,7.27
2019-03-10T07:54:26.078Z,8.30
2019-03-10T07:57:53.542Z,8.57
2019-03-10T08:01:17.117Z,9.90
2019-03-10T08:04:38.238Z,4.63
2019-03-10T08:07:49.384Z,13.53
2019-03-10T08:11:04.975Z,10.70
2019-03-10T08:14:32.569Z,8.57
2019-03-10T08:17:59.987Z,9.17
2019-03-10T08:21:33.944Z,7.70
2019-03-10T08:24:52.632Z,5.47
2019-03-10T08:28:15.896Z,8.27
2019-03-10T08:31:40.563Z,5.63
2019-03-10T08:35:11.614Z,7.63
2019-03-10T08:38:48.999Z,6.83
2019-03-10T08:42:20.271Z,7.93
2019-03-10T08:45:42.981Z,6.03
2019-03-10T08:49:01.037Z,2.13
2019-03-10T08:52:20.264Z,10.33
2019-03-10T08:55:47.922Z,8.20
2019-03-10T08:59:08.838Z,7.90
2019-03-10T09:02:36.516Z,4.63
2019-03-10T09:05:57.435Z,5.90
2019-03-10T09:09:12.402Z,7.07
2019-03-10T09:12:27.375Z,5.90
2019-03-10T09:16:07.233Z,10.57
2019-03-10T09:19:18.648Z,7.03
2019-03-10T09:22:52.149Z,6.20
2019-03-10T09:26:35.125Z,7.30
2019-03-10T09:30:14.868Z,3.03
2019-03-10T09:33:26.315Z,5.83
2019-03-10T09:36:57.076Z,5.30
2019-03-10T09:40:17.791Z,4.53
2019-03-10T09:43:46.256Z,5.37
2019-03-10T09:47:10.857Z,3.83
2019-03-10T09:50:53.953Z,6.50
2019-03-10T09:54:21.580Z,6.00
2019-03-10T09:57:44.987Z,4.80
2019-03-10T10:01:06.973Z,4.27
2019-03-10T10:04:46.744Z,4.43
2019-03-10T10:08:10.125Z,4.20
2019-03-10T10:11:23.599Z,4.73
2019-03-10T10:14:48.656Z,3.13
2019-03-10T10:18:16.400Z,3.77
2019-03-10T10:21:44.045Z,4.90
2019-03-10T10:25:05.060Z,5.17
2019-03-10T10:28:38.957Z,6.73
2019-03-10T10:32:18.905Z,5.03
2019-03-10T10:35:46.310Z,6.70
2019-03-10T10:39:11.094Z,3.67
2019-03-10T10:42:41.935Z,2.57
2019-03-10T10:46:09.741Z,4.83
2019-03-10T10:49:33.330Z,3.23
2019-03-10T10:53:10.495Z,4.93
2019-03-10T10:56:33.828Z,2.73
2019-03-10T10:59:48.635Z,3.70
2019-03-10T11:03:03.708Z,4.27
2019-03-10T11:06:28.437Z,5.57
2019-03-10T11:09:51.800Z,4.83
2019-03-10T11:13:15.040Z,3.77
2019-03-10T11:16:48.809Z,3.37
2019-03-10T11:20:26.027Z,4.67
2019-03-10T11:23:50.583Z,7.60
2019-03-10T11:27:07.395Z,2.83
2019-03-10T11:30:30.989Z,5.33
2019-03-10T11:33:55.535Z,3.50
2019-03-10T11:37:32.164Z,1.90
2019-03-10T11:41:09.166Z,1.27
2019-03-10T11:44:32.813Z,1.83
2019-03-10T11:48:00.448Z,5.67
2019-03-10T11:51:40.282Z,4.27
2019-03-10T11:55:10.763Z,5.07
2019-03-10T11:58:24.751Z,2.77
2019-03-10T12:01:48.573Z,5.50
2019-03-10T12:05:05.000Z,2.53
2019-03-10T12:08:41.853Z,4.53
2019-03-10T12:11:47.697Z,2.70
2019-03-10T12:14:53.396Z,1.60
2019-03-10T12:17:59.334Z,2.70
2019-03-10T12:21:05.224Z,3.27
2019-03-10T12:24:11.056Z,6.67
2019-03-10T12:27:16.899Z,2.40
2019-03-10T12:30:22.711Z,2.10
2019-03-10T12:33:28.517Z,3.37
2019-03-10T12:36:34.286Z,6.27
2019-03-10T12:39:40.048Z,8.73
2019-03-10T12:42:46.224Z,3.67
2019-03-10T12:45:52.346Z,3.33
2019-03-10T12:48:58.198Z,4.17
2019-03-10T12:52:03.976Z,4.77
2019-03-10T12:55:09.807Z,4.43
2019-03-10T12:58:15.655Z,5.13
2019-03-10T13:01:21.454Z,2.77
2019-03-10T13:04:27.229Z,3.30
2019-03-10T13:07:33.520Z,4.87
2019-03-10T13:10:39.480Z,2.90
2019-03-10T13:13:45.211Z,3.97
2019-03-10T13:16:51.190Z,3.53
2019-03-10T13:19:57.153Z,2.50
2019-03-10T13:23:03.338Z,5.27
2019-03-10T13:26:09.156Z,2.53
2019-03-10T13:29:15.073Z,5.83
2019-03-10T13:32:20.915Z,4.77
2019-03-10T13:35:26.894Z,4.17
2019-03-10T13:38:32.757Z,2.20
2019-03-10T13:41:38.613Z,3.33
2019-03-10T13:44:44.448Z,2.07
2019-03-10T13:47:50.384Z,4.63
2019-03-10T13:50:56.203Z,1.93
2019-03-10T13:54:02.183Z,4.93
2019-03-10T13:57:07.935Z,3.20
2019-03-10T14:00:18.122Z,3.77
2019-03-10T14:03:24.022Z,5.33
2019-03-10T14:06:29.909Z,4.60
2019-03-10T14:09:35.863Z,4.23
2019-03-10T14:12:41.708Z,5.50
2019-03-10T14:15:47.588Z,2.60
2019-03-10T14:18:53.389Z,3.07
2019-03-10T14:21:59.188Z,3.93
2019-03-10T14:25:05.162Z,3.00
2019-03-10T14:28:11.244Z,4.63
2019-03-10T14:31:17.092Z,2.47
2019-03-10T14:34:22.890Z,6.87
2019-03-10T14:37:28.702Z,5.23
2019-03-10T14:40:34.429Z,3.90
2019-03-10T14:43:40.293Z,2.93
2019-03-10T14:46:48.634Z,5.43
2019-03-10T14:49:54.428Z,3.70
2019-03-10T14:53:00.377Z,3.33
2019-03-10T14:56:06.220Z,3.30
2019-03-10T14:59:12.143Z,6.23
2019-03-10T15:02:17.924Z,4.03
2019-03-10T15:05:23.781Z,4.60
2019-03-10T15:08:29.511Z,4.33
2019-03-10T15:11:36.448Z,7.47
2019-03-10T15:14:42.219Z,4.47
2019-03-10T15:17:48.196Z,4.83
2019-03-10T15:20:54.054Z,3.40
2019-03-10T15:23:59.929Z,4.97
2019-03-10T15:27:05.817Z,7.87
2019-03-10T15:30:15.135Z,7.37
2019-03-10T15:33:20.939Z,11.57
2019-03-10T15:36:26.803Z,8.93
2019-03-10T15:39:32.557Z,8.20
2019-03-10T15:42:38.286Z,6.27
2019-03-10T15:45:44.110Z,9.90
2019-03-10T15:48:49.999Z,6.77
2019-03-10T15:51:55.956Z,13.27
2019-03-10T15:55:01.794Z,8.70
2019-03-10T15:58:07.913Z,10.93
2019-03-10T16:01:13.958Z,11.37
2019-03-10T16:04:23.734Z,11.37
2019-03-10T16:07:29.638Z,12.00
2019-03-10T16:10:35.409Z,12.90
2019-03-10T16:13:41.172Z,10.73
2019-03-10T16:16:46.968Z,14.47
2019-03-10T16:19:52.713Z,27.17
2019-03-10T16:22:58.451Z,13.10
2019-03-10T16:26:04.294Z,13.27
2019-03-10T16:29:10.039Z,14.13
2019-03-10T16:32:15.994Z,18.80
2019-03-10T16:35:22.568Z,12.07
2019-03-10T16:38:28.482Z,14.23
2019-03-10T16:41:35.500Z,18.60
2019-03-10T16:44:41.207Z,24.13
2019-03-10T16:47:47.156Z,26.33
2019-03-10T16:50:52.917Z,17.43
2019-03-10T16:53:59.703Z,20.57
2019-03-10T16:57:05.655Z,16.00
2019-03-10T17:00:13.084Z,25.73
2019-03-10T17:03:19.104Z,24.70
2019-03-10T17:06:24.895Z,22.53
2019-03-10T17:09:30.750Z,24.63
2019-03-10T17:12:36.630Z,25.97
2019-03-10T17:15:42.490Z,28.03
2019-03-10T17:18:48.224Z,25.97
2019-03-10T17:21:53.973Z,28.07
2019-03-10T17:24:59.686Z,28.40
2019-03-10T17:28:05.771Z,37.13
2019-03-10T17:31:12.526Z,35.67
2019-03-10T17:34:21.145Z,30.20
2019-03-10T17:37:28.028Z,30.23
2019-03-10T17:40:36.651Z,28.10
2019-03-10T17:43:42.668Z,54.97
2019-03-10T17:46:51.638Z,123.07
2019-03-10T17:50:00.043Z,84.90
2019-03-10T17:53:07.436Z,52.53
2019-03-10T17:56:13.608Z,59.00
2019-03-10T17:59:19.358Z,46.07
2019-03-10T18:02:25.231Z,49.97
2019-03-10T18:05:31.052Z,34.67
2019-03-10T18:08:36.923Z,30.47
2019-03-10T18:11:42.796Z,41.80
2019-03-10T18:14:48.620Z,45.13
2019-03-10T18:17:54.455Z,42.63
2019-03-10T18:21:00.285Z,39.50
2019-03-10T18:24:06.111Z,41.17
2019-03-10T18:27:11.847Z,43.30
2019-03-10T18:30:18.331Z,32.87
2019-03-10T18:33:24.067Z,40.97
2019-03-10T18:36:29.830Z,36.43
2019-03-10T18:39:35.596Z,32.57
2019-03-10T18:42:42.762Z,26.40
2019-03-10T18:45:48.785Z,30.73
2019-03-10T18:48:54.751Z,28.20
2019-03-10T18:52:09.560Z,37.70
2019-03-10T18:55:15.587Z,32.40
2019-03-10T18:58:21.455Z,36.80
2019-03-10T19:01:27.412Z,32.63
2019-03-10T19:04:33.208Z,34.13
2019-03-10T19:07:41.107Z,64.60
2019-03-10T19:10:46.977Z,48.43
2019-03-10T19:13:53.916Z,59.33
2019-03-10T19:17:01.259Z,32.53
2019-03-10T19:20:11.406Z,33.97
2019-03-10T19:23:17.244Z,34.03
2019-03-10T19:26:23.209Z,35.93
2019-03-10T19:29:29.014Z,41.13
2019-03-10T19:32:35.176Z,40.07
2019-03-10T19:35:40.958Z,58.33
2019-03-10T19:38:49.296Z,37.17
2019-03-10T19:41:55.191Z,34.90
2019-03-10T19:45:00.976Z,39.13
2019-03-10T19:48:06.834Z,37.20
2019-03-10T19:51:12.673Z,42.27
2019-03-10T19:54:18.571Z,40.70
2019-03-10T19:57:24.540Z,48.10
2019-03-10T20:00:30.537Z,45.73
2019-03-10T20:03:36.455Z,44.77
2019-03-10T20:06:42.250Z,38.90
2019-03-10T20:09:48.062Z,45.63
2019-03-10T20:12:53.913Z,50.90
2019-03-10T20:15:59.625Z,55.63
2019-03-10T20:19:05.424Z,60.27
2019-03-10T20:22:11.196Z,58.83
2019-03-10T20:25:17.206Z,60.73
2019-03-10T20:28:22.949Z,58.73
2019-03-10T20:31:28.739Z,60.03
2019-03-10T20:34:34.546Z,59.50
2019-03-10T20:37:40.349Z,56.67
2019-03-10T20:40:46.192Z,57.53
2019-03-10T20:43:51.943Z,56.37
2019-03-10T20:46:57.755Z,57.67
2019-03-10T20:50:03.930Z,53.93
2019-03-10T20:53:10.063Z,50.97
2019-03-10T20:56:15.940Z,46.23
2019-03-10T20:59:21.759Z,48.00
2019-03-10T21:02:27.551Z,49.70
2019-03-10T21:05:34.952Z,40.80
2019-03-10T21:08:40.721Z,33.97
2019-03-10T21:11:46.551Z,33.50
2019-03-10T21:14:52.297Z,30.97
2019-03-10T21:17:58.138Z,28.60
2019-03-10T21:21:03.881Z,29.63
2019-03-10T21:24:09.772Z,30.87
2019-03-10T21:27:15.513Z,26.10
2019-03-10T21:30:22.909Z,25.90
2019-03-10T21:33:28.668Z,23.73
2019-03-10T21:36:34.453Z,21.93
2019-03-10T21:39:40.168Z,25.40
2019-03-10T21:42:45.933Z,24.60
2019-03-10T21:45:51.725Z,20.03
2019-03-10T21:48:59.158Z,20.37
2019-03-10T21:52:05.115Z,21.37
2019-03-10T21:55:11.934Z,21.13
2019-03-10T21:58:17.850Z,24.17
2019-03-10T22:01:23.669Z,22.33
2019-03-10T22:04:29.549Z,21.03
2019-03-10T22:07:35.304Z,20.97
2019-03-10T22:10:41.172Z,26.13
2019-03-10T22:13:47.146Z,22.03
2019-03-10T22:16:53.066Z,18.33
2019-03-10T22:19:58.842Z,20.90
2019-03-10T22:23:04.593Z,19.83
2019-03-10T22:26:10.343Z,20.07
2019-03-10T22:29:16.058Z,19.60
2019-03-10T22:32:21.855Z,21.97
2019-03-10T22:35:46.136Z,24.10
2019-03-10T22:38:52.003Z,21.57
2019-03-10T22:41:58.059Z,22.23
2019-03-10T22:45:03.994Z,21.20
2019-03-10T22:48:09.859Z,19.27
2019-03-10T22:51:15.588Z,18.40
2019-03-10T22:54:21.414Z,21.17
2019-03-10T22:57:27.146Z,25.03
2019-03-10T23:00:47.075Z,21.13
2019-03-10T23:03:53.446Z,24.33
2019-03-10T23:06:59.208Z,24.90
2019-03-10T23:10:05.882Z,19.70
2019-03-10T23:13:11.708Z,23.00
2019-03-10T23:16:17.476Z,21.13
2019-03-10T23:19:23.237Z,21.53
2019-03-10T23:22:29.027Z,20.10
2019-03-10T23:25:34.924Z,19.13
2019-03-10T23:28:40.716Z,30.43
2019-03-10T23:31:46.481Z,41.40
2019-03-10T23:34:52.260Z,38.67
2019-03-10T23:37:57.991Z,35.80
2019-03-10T23:41:03.779Z,35.30
2019-03-10T23:44:09.632Z,33.73
2019-03-10T23:47:15.481Z,37.13
2019-03-10T23:50:21.338Z,31.40
2019-03-10T23:53:27.155Z,31.70
2019-03-10T23:56:32.901Z,48.53
2019-03-10T23:59:38.653Z,33.33
