createdAt,value
2018-05-16T00:00:00.174Z,18.57
2018-05-16T00:01:00.417Z,18.49
2018-05-16T00:02:00.239Z,18.44
2018-05-16T00:03:00.135Z,18.44
2018-05-16T00:04:00.392Z,18.39
2018-05-16T00:05:00.376Z,18.39
2018-05-16T00:06:00.104Z,18.36
2018-05-16T00:06:59.825Z,18.28
2018-05-16T00:08:00.077Z,18.31
2018-05-16T00:09:00.073Z,18.33
2018-05-16T00:10:00.328Z,18.39
2018-05-16T00:11:00.051Z,18.24
2018-05-16T00:11:59.771Z,18.28
2018-05-16T00:12:59.763Z,18.29
2018-05-16T00:14:00.229Z,18.27
2018-05-16T00:15:00.010Z,18.28
2018-05-16T00:16:00.271Z,18.19
2018-05-16T00:17:00.266Z,18.12
2018-05-16T00:18:00.243Z,18.12
2018-05-16T00:18:59.702Z,18.22
2018-05-16T00:20:00.229Z,18.17
2018-05-16T00:21:00.233Z,18.13
2018-05-16T00:21:59.669Z,18.09
2018-05-16T00:23:00.190Z,18.07
2018-05-16T00:23:59.913Z,18
2018-05-16T00:24:59.637Z,17.95
2018-05-16T00:26:00.160Z,17.85
2018-05-16T00:26:59.884Z,17.87
2018-05-16T00:27:59.605Z,17.99
2018-05-16T00:28:59.862Z,17.89
2018-05-16T00:30:00.202Z,17.85
2018-05-16T00:31:00.105Z,17.82
2018-05-16T00:31:59.828Z,17.66
2018-05-16T00:33:00.091Z,17.59
2018-05-16T00:33:59.541Z,17.53
2018-05-16T00:35:00.070Z,17.51
2018-05-16T00:35:59.803Z,17.48
2018-05-16T00:36:59.777Z,17.54
2018-05-16T00:38:00.031Z,17.38
2018-05-16T00:38:59.754Z,17.32
2018-05-16T00:39:59.742Z,17.26
2018-05-16T00:40:59.730Z,17.25
2018-05-16T00:41:59.986Z,17.26
2018-05-16T00:42:59.988Z,17.18
2018-05-16T00:43:59.699Z,17.1
2018-05-16T00:44:59.688Z,17.1
2018-05-16T00:46:00.028Z,17
2018-05-16T00:46:59.933Z,16.95
2018-05-16T00:47:59.393Z,16.95
2018-05-16T00:48:59.908Z,16.89
2018-05-16T00:49:59.642Z,16.77
2018-05-16T00:50:59.619Z,16.86
2018-05-16T00:51:59.348Z,16.8
2018-05-16T00:52:59.606Z,16.74
2018-05-16T00:53:59.850Z,16.73
2018-05-16T00:54:59.580Z,16.67
2018-05-16T00:55:59.563Z,16.59
2018-05-16T00:56:59.833Z,16.59
2018-05-16T00:57:59.544Z,16.63
2018-05-16T00:58:59.273Z,16.55
2018-05-16T00:59:59.791Z,16.56
2018-05-16T01:00:59.511Z,16.5
2018-05-16T01:01:59.766Z,16.53
2018-05-16T01:02:59.491Z,16.42
2018-05-16T01:03:59.473Z,16.48
2018-05-16T01:04:59.208Z,16.48
2018-05-16T01:05:59.720Z,16.48
2018-05-16T01:06:59.446Z,16.45
2018-05-16T01:07:59.164Z,16.34
2018-05-16T01:08:59.423Z,16.35
2018-05-16T01:09:59.417Z,16.37
2018-05-16T01:10:59.664Z,16.41
2018-05-16T01:11:59.118Z,16.35
2018-05-16T01:12:59.639Z,16.44
2018-05-16T01:13:59.625Z,16.37
2018-05-16T01:14:59.616Z,16.35
2018-05-16T01:15:59.344Z,16.26
2018-05-16T01:16:59.603Z,16.34
2018-05-16T01:17:59.048Z,16.33
2018-05-16T01:18:59.570Z,16.31
2018-05-16T01:19:59.477Z,16.26
2018-05-16T01:20:59.287Z,16.2
2018-05-16T01:21:59.548Z,16.18
2018-05-16T01:22:59.533Z,16.31
2018-05-16T01:23:59.524Z,16.25
2018-05-16T01:24:59.522Z,16.27
2018-05-16T01:25:59.227Z,16.33
2018-05-16T01:26:59.215Z,16.18
2018-05-16T01:27:59.468Z,16.18
2018-05-16T01:28:59.457Z,16.15
2018-05-16T01:29:58.914Z,16.2
2018-05-16T01:30:59.165Z,16.2
2018-05-16T01:31:59.157Z,16.2
2018-05-16T01:32:59.413Z,16.15
2018-05-16T01:33:59.397Z,16.04
2018-05-16T01:34:59.124Z,16.07
2018-05-16T01:35:59.116Z,16.06
2018-05-16T01:36:59.362Z,16.07
2018-05-16T01:37:59.087Z,16.07
2018-05-16T01:38:59.130Z,16.09
2018-05-16T01:39:58.873Z,16.04
2018-05-16T01:40:59.048Z,16.04
2018-05-16T01:41:59.038Z,15.99
2018-05-16T01:42:58.754Z,16.01
2018-05-16T01:43:59.018Z,16.03
2018-05-16T01:44:59.023Z,16.03
2018-05-16T01:45:59.251Z,16
2018-05-16T01:46:59.242Z,16.06
2018-05-16T01:47:58.963Z,16.03
2018-05-16T01:48:58.952Z,15.99
2018-05-16T01:49:58.674Z,15.99
2018-05-16T01:50:58.662Z,15.94
2018-05-16T01:51:58.919Z,15.93
2018-05-16T01:52:58.904Z,15.92
2018-05-16T01:53:58.894Z,15.89
2018-05-16T01:54:58.620Z,15.92
2018-05-16T01:55:59.132Z,15.81
2018-05-16T01:56:59.126Z,15.76
2018-05-16T01:57:58.844Z,15.75
2018-05-16T01:58:58.833Z,15.68
2018-05-16T01:59:58.560Z,15.64
2018-05-16T02:00:58.811Z,15.63
2018-05-16T02:01:59.064Z,15.64
2018-05-16T02:02:58.781Z,15.64
2018-05-16T02:03:58.776Z,15.64
2018-05-16T02:04:58.760Z,15.63
2018-05-16T02:05:58.744Z,15.57
2018-05-16T02:06:58.732Z,15.6
2018-05-16T02:07:58.725Z,15.67
2018-05-16T02:08:58.971Z,15.59
2018-05-16T02:09:58.695Z,15.59
2018-05-16T02:10:58.683Z,15.56
2018-05-16T02:11:58.940Z,15.63
2018-05-16T02:12:58.867Z,15.59
2018-05-16T02:13:58.851Z,15.57
2018-05-16T02:14:58.716Z,15.64
2018-05-16T02:15:58.635Z,15.63
2018-05-16T02:16:58.876Z,15.6
2018-05-16T02:17:58.863Z,15.54
2018-05-16T02:18:58.583Z,15.57
2018-05-16T02:19:58.580Z,15.52
2018-05-16T02:20:58.823Z,15.56
2018-05-16T02:21:58.550Z,15.46
2018-05-16T02:22:58.800Z,15.57
2018-05-16T02:23:58.530Z,15.48
2018-05-16T02:24:58.783Z,15.51
2018-05-16T02:25:58.500Z,15.45
2018-05-16T02:26:58.751Z,15.56
2018-05-16T02:27:58.211Z,15.48
2018-05-16T02:28:58.204Z,15.57
2018-05-16T02:29:58.189Z,15.46
2018-05-16T02:30:58.709Z,15.49
2018-05-16T02:31:58.696Z,15.46
2018-05-16T02:32:58.682Z,15.48
2018-05-16T02:33:58.405Z,15.42
2018-05-16T02:34:58.386Z,15.43
2018-05-16T02:35:58.660Z,15.43
2018-05-16T02:36:58.645Z,15.39
2018-05-16T02:37:58.352Z,15.3
2018-05-16T02:38:58.341Z,15.36
2018-05-16T02:39:58.596Z,15.3
2018-05-16T02:40:58.321Z,15.26
2018-05-16T02:41:58.573Z,15.26
2018-05-16T02:42:58.562Z,15.24
2018-05-16T02:43:58.285Z,15.09
2018-05-16T02:44:58.537Z,15.15
2018-05-16T02:45:58.263Z,15.03
2018-05-16T02:46:58.508Z,14.98
2018-05-16T02:47:58.525Z,15.05
2018-05-16T02:48:58.532Z,14.91
2018-05-16T02:49:58.473Z,14.99
2018-05-16T02:50:58.459Z,14.83
2018-05-16T02:51:58.183Z,14.84
2018-05-16T02:52:58.429Z,14.81
2018-05-16T02:53:58.423Z,14.78
2018-05-16T02:54:58.417Z,14.81
2018-05-16T02:55:58.135Z,14.68
2018-05-16T02:56:58.123Z,14.75
2018-05-16T02:57:58.375Z,14.69
2018-05-16T02:58:58.093Z,14.64
2018-05-16T02:59:57.812Z,14.6
2018-05-16T03:00:58.066Z,14.6
2018-05-16T03:01:58.316Z,14.57
2018-05-16T03:02:57.778Z,14.54
2018-05-16T03:03:58.018Z,14.5
2018-05-16T03:04:58.275Z,14.56
2018-05-16T03:05:57.735Z,14.49
2018-05-16T03:06:58.278Z,14.54
2018-05-16T03:07:57.707Z,14.46
2018-05-16T03:08:58.228Z,14.43
2018-05-16T03:09:57.688Z,14.43
2018-05-16T03:10:58.210Z,14.47
2018-05-16T03:11:57.931Z,14.47
2018-05-16T03:12:58.187Z,14.5
2018-05-16T03:13:57.896Z,14.46
2018-05-16T03:14:57.897Z,14.42
2018-05-16T03:15:57.862Z,14.39
2018-05-16T03:16:58.119Z,14.32
2018-05-16T03:17:58.109Z,14.42
2018-05-16T03:18:58.168Z,14.32
2018-05-16T03:19:57.556Z,14.37
2018-05-16T03:20:58.065Z,14.29
2018-05-16T03:21:57.787Z,14.24
2018-05-16T03:22:57.771Z,14.2
2018-05-16T03:23:57.770Z,14.21
2018-05-16T03:24:57.760Z,14.24
2018-05-16T03:25:57.995Z,14.14
2018-05-16T03:26:57.457Z,14.17
2018-05-16T03:27:57.707Z,14.13
2018-05-16T03:28:57.987Z,14.06
2018-05-16T03:29:57.950Z,14.1
2018-05-16T03:30:57.934Z,14.02
2018-05-16T03:31:57.663Z,14.02
2018-05-16T03:32:57.644Z,14.04
2018-05-16T03:33:57.899Z,13.91
2018-05-16T03:34:57.885Z,13.99
2018-05-16T03:35:57.868Z,13.95
2018-05-16T03:36:57.329Z,13.94
2018-05-16T03:37:57.580Z,13.95
2018-05-16T03:38:57.822Z,13.96
2018-05-16T03:39:57.551Z,13.89
2018-05-16T03:40:57.541Z,13.92
2018-05-16T03:41:57.527Z,13.89
2018-05-16T03:42:57.782Z,13.92
2018-05-16T03:43:57.763Z,13.91
2018-05-16T03:44:57.491Z,13.83
2018-05-16T03:45:57.733Z,13.81
2018-05-16T03:46:57.712Z,13.88
2018-05-16T03:47:57.708Z,13.83
2018-05-16T03:48:57.696Z,13.88
2018-05-16T03:49:57.409Z,13.76
2018-05-16T03:50:57.402Z,13.81
2018-05-16T03:51:57.523Z,13.83
2018-05-16T03:52:57.109Z,13.91
2018-05-16T03:53:57.092Z,13.88
2018-05-16T03:54:57.347Z,13.79
2018-05-16T03:55:57.330Z,13.8
2018-05-16T03:56:57.050Z,13.81
2018-05-16T03:57:57.039Z,13.91
2018-05-16T03:58:57.295Z,13.79
2018-05-16T03:59:57.546Z,13.92
2018-05-16T04:00:57.277Z,13.91
2018-05-16T04:01:57.258Z,13.77
2018-05-16T04:02:57.241Z,13.8
2018-05-16T04:03:57.222Z,13.79
2018-05-16T04:04:57.216Z,13.84
2018-05-16T04:05:56.928Z,13.92
2018-05-16T04:06:57.191Z,13.81
2018-05-16T04:07:57.430Z,13.84
2018-05-16T04:08:56.888Z,13.81
2018-05-16T04:09:57.136Z,13.91
2018-05-16T04:10:56.864Z,13.87
2018-05-16T04:11:57.117Z,13.87
2018-05-16T04:12:57.104Z,13.87
2018-05-16T04:13:57.489Z,13.83
2018-05-16T04:14:57.067Z,13.88
2018-05-16T04:15:56.794Z,13.92
2018-05-16T04:16:56.772Z,13.77
2018-05-16T04:17:57.289Z,13.89
2018-05-16T04:18:57.018Z,13.92
2018-05-16T04:19:57.005Z,13.89
2018-05-16T04:20:56.994Z,13.88
2018-05-16T04:21:57.240Z,13.99
2018-05-16T04:22:57.220Z,13.99
2018-05-16T04:23:57.205Z,13.99
2018-05-16T04:24:56.931Z,13.95
2018-05-16T04:25:57.235Z,13.99
2018-05-16T04:26:57.176Z,14.02
2018-05-16T04:27:56.895Z,14.02
2018-05-16T04:28:56.986Z,14.04
2018-05-16T04:29:56.867Z,13.96
2018-05-16T04:30:57.118Z,14.02
2018-05-16T04:31:56.838Z,14.01
2018-05-16T04:32:56.826Z,14.01
2018-05-16T04:33:56.808Z,14.02
2018-05-16T04:34:56.801Z,13.99
2018-05-16T04:35:56.788Z,14.04
2018-05-16T04:36:56.784Z,14.01
2018-05-16T04:37:56.756Z,14.1
2018-05-16T04:38:57.011Z,14.06
2018-05-16T04:39:56.995Z,14.06
2018-05-16T04:40:56.989Z,14.07
2018-05-16T04:41:57.047Z,14.1
2018-05-16T04:42:56.688Z,14.09
2018-05-16T04:43:56.948Z,14.14
2018-05-16T04:44:56.405Z,14.19
2018-05-16T04:45:56.911Z,14.25
2018-05-16T04:46:56.372Z,14.19
2018-05-16T04:47:56.909Z,14.32
2018-05-16T04:48:56.894Z,14.24
2018-05-16T04:49:56.334Z,14.19
2018-05-16T04:50:56.595Z,14.25
2018-05-16T04:51:56.842Z,14.38
2018-05-16T04:52:56.732Z,14.31
2018-05-16T04:53:56.805Z,14.35
2018-05-16T04:54:56.537Z,14.34
2018-05-16T04:55:56.254Z,14.5
2018-05-16T04:56:56.777Z,14.49
2018-05-16T04:57:56.494Z,14.44
2018-05-16T04:58:56.476Z,14.43
2018-05-16T04:59:56.729Z,14.47
2018-05-16T05:00:56.889Z,14.49
2018-05-16T05:01:56.435Z,14.47
2018-05-16T05:02:56.745Z,14.54
2018-05-16T05:03:56.411Z,14.56
2018-05-16T05:04:56.129Z,14.49
2018-05-16T05:05:56.121Z,14.52
2018-05-16T05:06:56.113Z,14.56
2018-05-16T05:07:56.618Z,14.57
2018-05-16T05:08:56.834Z,14.57
2018-05-16T05:09:56.065Z,14.54
2018-05-16T05:10:56.317Z,14.65
2018-05-16T05:11:56.307Z,14.67
2018-05-16T05:12:56.553Z,14.65
2018-05-16T05:13:56.019Z,14.74
2018-05-16T05:14:56.270Z,14.74
2018-05-16T05:15:56.254Z,14.81
2018-05-16T05:16:56.243Z,14.8
2018-05-16T05:17:56.227Z,14.81
2018-05-16T05:18:56.379Z,14.84
2018-05-16T05:19:56.197Z,14.9
2018-05-16T05:20:56.193Z,14.87
2018-05-16T05:21:55.909Z,14.88
2018-05-16T05:22:56.164Z,14.9
2018-05-16T05:23:56.242Z,15.02
2018-05-16T05:24:56.405Z,14.95
2018-05-16T05:25:56.126Z,15.03
2018-05-16T05:26:56.119Z,14.98
2018-05-16T05:27:56.361Z,15.02
2018-05-16T05:28:56.361Z,15.03
2018-05-16T05:29:56.339Z,15.03
2018-05-16T05:30:56.060Z,15.12
2018-05-16T05:31:56.050Z,15.12
2018-05-16T05:32:56.304Z,15.11
2018-05-16T05:33:56.293Z,15.17
2018-05-16T05:34:56.010Z,15.19
2018-05-16T05:35:56.009Z,15.26
2018-05-16T05:36:56.448Z,15.26
2018-05-16T05:37:55.978Z,15.28
2018-05-16T05:38:56.225Z,15.24
2018-05-16T05:39:55.688Z,15.28
2018-05-16T05:40:55.930Z,15.26
2018-05-16T05:41:55.927Z,15.33
2018-05-16T05:42:55.911Z,15.33
2018-05-16T05:43:55.896Z,15.35
2018-05-16T05:44:56.149Z,15.41
2018-05-16T05:45:55.868Z,15.3
2018-05-16T05:46:55.857Z,15.41
2018-05-16T05:47:56.185Z,15.36
2018-05-16T05:48:55.833Z,15.43
2018-05-16T05:49:56.092Z,15.49
2018-05-16T05:50:56.077Z,15.49
2018-05-16T05:51:55.524Z,15.54
2018-05-16T05:52:55.782Z,15.54
2018-05-16T05:53:56.032Z,15.49
2018-05-16T05:54:55.763Z,15.54
2018-05-16T05:55:56.011Z,15.6
2018-05-16T05:56:55.737Z,15.67
2018-05-16T05:57:55.980Z,15.56
2018-05-16T05:58:55.706Z,15.7
2018-05-16T05:59:55.697Z,15.68
2018-05-16T06:00:55.947Z,15.7
2018-05-16T06:01:55.663Z,15.72
2018-05-16T06:02:55.653Z,15.85
2018-05-16T06:03:55.643Z,15.84
2018-05-16T06:04:55.900Z,15.89
2018-05-16T06:05:55.618Z,15.93
2018-05-16T06:06:55.343Z,15.94
2018-05-16T06:07:55.863Z,15.99
2018-05-16T06:08:55.847Z,15.99
2018-05-16T06:09:55.313Z,16.06
2018-05-16T06:10:55.826Z,16.11
2018-05-16T06:11:55.559Z,16.09
2018-05-16T06:12:55.533Z,16.18
2018-05-16T06:13:55.262Z,16.18
2018-05-16T06:14:55.716Z,16.18
2018-05-16T06:15:55.760Z,16.22
2018-05-16T06:16:55.757Z,16.3
2018-05-16T06:17:55.484Z,16.3
2018-05-16T06:18:55.471Z,16.26
2018-05-16T06:19:55.633Z,16.3
2018-05-16T06:20:55.444Z,16.4
2018-05-16T06:21:55.166Z,16.38
2018-05-16T06:22:55.684Z,16.4
2018-05-16T06:23:55.672Z,16.45
2018-05-16T06:24:55.652Z,16.49
2018-05-16T06:25:55.654Z,16.48
2018-05-16T06:26:55.108Z,16.53
2018-05-16T06:27:55.620Z,16.56
2018-05-16T06:28:55.079Z,16.53
2018-05-16T06:29:55.598Z,16.6
2018-05-16T06:30:55.320Z,16.59
2018-05-16T06:31:55.314Z,16.75
2018-05-16T06:32:55.308Z,16.71
2018-05-16T06:33:55.287Z,16.77
2018-05-16T06:34:55.008Z,16.71
2018-05-16T06:35:55.529Z,16.68
2018-05-16T06:36:55.259Z,16.8
2018-05-16T06:37:55.503Z,16.74
2018-05-16T06:38:55.222Z,16.89
2018-05-16T06:39:55.211Z,16.8
2018-05-16T06:40:55.203Z,16.89
2018-05-16T06:41:55.188Z,16.89
2018-05-16T06:42:55.448Z,16.93
2018-05-16T06:43:55.173Z,16.98
2018-05-16T06:44:55.154Z,16.86
2018-05-16T06:45:54.978Z,16.86
2018-05-16T06:46:55.401Z,16.95
2018-05-16T06:47:55.121Z,16.96
2018-05-16T06:48:55.109Z,16.98
2018-05-16T06:49:55.095Z,16.9
2018-05-16T06:50:55.088Z,16.95
2018-05-16T06:51:54.807Z,17.08
2018-05-16T06:52:55.328Z,17.11
2018-05-16T06:53:55.312Z,17.04
2018-05-16T06:54:55.034Z,17.04
2018-05-16T06:55:54.760Z,16.99
2018-05-16T06:56:55.012Z,17.11
2018-05-16T06:57:55.026Z,17.1
2018-05-16T06:58:54.991Z,17.14
2018-05-16T06:59:54.720Z,17.2
2018-05-16T07:00:54.705Z,17.22
2018-05-16T07:01:55.218Z,17.29
2018-05-16T07:02:54.948Z,17.26
2018-05-16T07:03:54.941Z,17.29
2018-05-16T07:04:55.190Z,17.25
2018-05-16T07:05:54.644Z,17.38
2018-05-16T07:06:54.639Z,17.51
2018-05-16T07:07:54.893Z,17.5
2018-05-16T07:08:55.143Z,17.44
2018-05-16T07:09:54.617Z,17.48
2018-05-16T07:10:54.860Z,17.51
2018-05-16T07:11:55.111Z,17.62
2018-05-16T07:12:54.567Z,17.55
2018-05-16T07:13:55.180Z,17.69
2018-05-16T07:14:55.077Z,17.74
2018-05-16T07:15:55.060Z,17.81
2018-05-16T07:16:54.527Z,17.81
2018-05-16T07:17:54.779Z,17.87
2018-05-16T07:18:54.768Z,17.99
2018-05-16T07:19:55.024Z,18.12
2018-05-16T07:20:55.015Z,18.17
2018-05-16T07:21:54.737Z,18.13
2018-05-16T07:22:55.028Z,18.19
2018-05-16T07:23:54.449Z,18.19
2018-05-16T07:24:54.705Z,18.25
2018-05-16T07:25:54.691Z,18.15
2018-05-16T07:26:54.414Z,18.12
2018-05-16T07:27:54.407Z,18.24
2018-05-16T07:28:54.665Z,18.21
2018-05-16T07:29:54.916Z,18.27
2018-05-16T07:30:54.900Z,18.28
2018-05-16T07:31:54.891Z,18.25
2018-05-16T07:32:54.614Z,18.34
2018-05-16T07:33:54.344Z,18.39
2018-05-16T07:34:54.591Z,18.43
2018-05-16T07:35:54.860Z,18.4
2018-05-16T07:36:54.309Z,18.58
2018-05-16T07:37:54.298Z,18.58
2018-05-16T07:38:54.560Z,18.72
2018-05-16T07:39:54.548Z,18.7
2018-05-16T07:40:54.806Z,18.55
2018-05-16T07:41:54.529Z,18.74
2018-05-16T07:42:54.783Z,18.65
2018-05-16T07:43:54.506Z,18.67
2018-05-16T07:44:54.765Z,18.65
2018-05-16T07:45:54.755Z,18.67
2018-05-16T07:46:54.739Z,18.61
2018-05-16T07:47:54.472Z,18.65
2018-05-16T07:48:54.461Z,18.61
2018-05-16T07:49:54.450Z,18.57
2018-05-16T07:50:54.438Z,18.59
2018-05-16T07:51:54.423Z,18.61
2018-05-16T07:52:54.684Z,18.65
2018-05-16T07:53:54.670Z,18.62
2018-05-16T07:54:54.663Z,18.67
2018-05-16T07:55:54.717Z,18.65
2018-05-16T07:56:54.385Z,18.62
2018-05-16T07:57:54.633Z,18.64
2018-05-16T07:58:54.627Z,18.65
2018-05-16T07:59:54.616Z,18.7
2018-05-16T08:00:54.335Z,18.73
2018-05-16T08:01:54.064Z,18.76
2018-05-16T08:02:54.317Z,18.83
2018-05-16T08:03:54.313Z,18.82
2018-05-16T08:04:54.034Z,18.83
2018-05-16T08:05:54.290Z,18.83
2018-05-16T08:06:54.280Z,18.87
2018-05-16T08:07:54.528Z,18.86
2018-05-16T08:08:54.536Z,18.87
2018-05-16T08:09:53.984Z,18.94
2018-05-16T08:10:54.505Z,18.98
2018-05-16T08:11:53.967Z,18.94
2018-05-16T08:12:54.221Z,18.92
2018-05-16T08:13:54.476Z,18.87
2018-05-16T08:14:54.402Z,18.94
2018-05-16T08:15:53.934Z,19.02
2018-05-16T08:16:54.455Z,19.05
2018-05-16T08:17:54.174Z,19.11
2018-05-16T08:18:54.426Z,19.23
2018-05-16T08:19:54.152Z,19.18
2018-05-16T08:20:54.413Z,19.24
2018-05-16T08:21:54.247Z,19.2
2018-05-16T08:22:53.863Z,19.31
2018-05-16T08:23:54.383Z,19.23
2018-05-16T08:24:54.373Z,19.21
2018-05-16T08:25:54.094Z,19.18
2018-05-16T08:26:54.351Z,19.23
2018-05-16T08:27:54.083Z,19.18
2018-05-16T08:28:53.809Z,19.14
2018-05-16T08:29:54.060Z,19.18
2018-05-16T08:30:54.321Z,19.35
2018-05-16T08:31:53.779Z,19.36
2018-05-16T08:32:54.299Z,19.24
2018-05-16T08:33:54.023Z,19.31
2018-05-16T08:34:53.758Z,19.31
2018-05-16T08:35:54.273Z,19.32
2018-05-16T08:36:53.734Z,19.36
2018-05-16T08:37:53.990Z,19.32
2018-05-16T08:38:53.986Z,19.36
2018-05-16T08:39:54.234Z,19.39
2018-05-16T08:40:53.698Z,19.4
2018-05-16T08:41:53.954Z,19.39
2018-05-16T08:42:54.006Z,19.33
2018-05-16T08:43:53.941Z,19.31
2018-05-16T08:44:53.925Z,19.25
2018-05-16T08:45:54.184Z,19.35
2018-05-16T08:46:54.177Z,19.4
2018-05-16T08:47:53.910Z,19.51
2018-05-16T08:48:53.890Z,19.51
2018-05-16T08:49:54.147Z,19.53
2018-05-16T08:50:54.148Z,19.65
2018-05-16T08:51:54.135Z,19.7
2018-05-16T08:52:53.867Z,19.68
2018-05-16T08:53:54.119Z,19.72
2018-05-16T08:54:54.107Z,19.86
2018-05-16T08:55:54.100Z,19.9
2018-05-16T08:56:54.093Z,19.93
2018-05-16T08:57:53.818Z,20.13
2018-05-16T08:58:54.081Z,20.2
2018-05-16T08:59:54.071Z,20.25
2018-05-16T09:00:53.528Z,20.28
2018-05-16T09:01:53.800Z,20.25
2018-05-16T09:02:53.783Z,20.3
2018-05-16T09:03:54.037Z,20.3
2018-05-16T09:04:53.763Z,20.34
2018-05-16T09:05:54.020Z,20.3
2018-05-16T09:06:53.748Z,20.28
2018-05-16T09:07:54.009Z,20.3
2018-05-16T09:08:53.998Z,20.23
2018-05-16T09:09:53.724Z,20.23
2018-05-16T09:10:54.182Z,20.3
2018-05-16T09:11:53.708Z,20.24
2018-05-16T09:12:53.438Z,20.39
2018-05-16T09:13:53.691Z,20.39
2018-05-16T09:14:53.691Z,20.41
2018-05-16T09:15:53.679Z,20.39
2018-05-16T09:16:53.932Z,20.43
2018-05-16T09:17:53.673Z,20.47
2018-05-16T09:18:53.656Z,20.49
2018-05-16T09:19:53.650Z,20.53
2018-05-16T09:20:53.902Z,20.35
2018-05-16T09:21:53.373Z,20.28
2018-05-16T09:22:53.627Z,20.24
2018-05-16T09:23:53.619Z,20.35
2018-05-16T09:24:53.878Z,20.28
2018-05-16T09:25:53.602Z,20.28
2018-05-16T09:26:53.869Z,20.31
2018-05-16T09:27:53.854Z,20.46
2018-05-16T09:28:53.859Z,20.49
2018-05-16T09:29:53.581Z,20.66
2018-05-16T09:30:53.834Z,20.8
2018-05-16T09:31:53.832Z,20.83
2018-05-16T09:32:53.557Z,20.87
2018-05-16T09:33:53.546Z,20.86
2018-05-16T09:34:53.801Z,20.95
2018-05-16T09:35:53.529Z,20.99
2018-05-16T09:36:53.265Z,20.95
2018-05-16T09:37:53.788Z,20.98
2018-05-16T09:38:53.770Z,20.87
2018-05-16T09:39:53.518Z,20.84
2018-05-16T09:40:53.230Z,20.86
2018-05-16T09:41:53.755Z,20.76
2018-05-16T09:42:53.745Z,20.87
2018-05-16T09:43:53.735Z,20.79
2018-05-16T09:44:53.521Z,20.81
2018-05-16T09:45:53.647Z,20.86
2018-05-16T09:46:53.451Z,20.74
2018-05-16T09:47:53.446Z,20.74
2018-05-16T09:48:53.708Z,20.68
2018-05-16T09:49:53.696Z,20.84
2018-05-16T09:50:53.694Z,20.8
2018-05-16T09:51:53.417Z,20.83
2018-05-16T09:52:53.674Z,20.77
2018-05-16T09:53:53.672Z,20.83
2018-05-16T09:54:53.402Z,20.72
2018-05-16T09:55:53.127Z,20.8
2018-05-16T09:56:53.379Z,20.74
2018-05-16T09:57:53.636Z,20.62
2018-05-16T09:58:53.362Z,20.53
2018-05-16T09:59:53.629Z,20.41
2018-05-16T10:00:53.084Z,20.51
2018-05-16T10:01:53.609Z,20.41
2018-05-16T10:02:53.088Z,20.46
2018-05-16T10:03:53.325Z,20.34
2018-05-16T10:04:53.587Z,20.33
2018-05-16T10:05:53.581Z,20.27
2018-05-16T10:06:53.038Z,20.28
2018-05-16T10:07:53.302Z,20.34
2018-05-16T10:08:53.562Z,20.3
2018-05-16T10:09:53.437Z,20.25
2018-05-16T10:10:53.276Z,20.28
2018-05-16T10:11:53.275Z,20.43
2018-05-16T10:12:52.988Z,20.39
2018-05-16T10:13:53.244Z,20.33
2018-05-16T10:14:53.762Z,20.42
2018-05-16T10:15:53.230Z,20.31
2018-05-16T10:16:53.259Z,20.27
2018-05-16T10:17:53.212Z,20.16
2018-05-16T10:18:53.220Z,20.23
2018-05-16T10:19:52.933Z,20.24
2018-05-16T10:20:53.193Z,20.24
2018-05-16T10:21:53.449Z,20.23
2018-05-16T10:22:53.173Z,20.24
2018-05-16T10:23:53.283Z,20.18
2018-05-16T10:24:53.159Z,20.1
2018-05-16T10:25:53.592Z,20.16
2018-05-16T10:26:53.400Z,20.09
2018-05-16T10:27:53.401Z,20.06
2018-05-16T10:28:53.397Z,20.05
2018-05-16T10:29:53.116Z,19.98
2018-05-16T10:30:53.376Z,19.97
2018-05-16T10:31:53.105Z,20.02
2018-05-16T10:32:53.358Z,20
2018-05-16T10:33:53.078Z,20.02
2018-05-16T10:34:53.343Z,19.91
2018-05-16T10:35:53.343Z,19.88
2018-05-16T10:36:53.062Z,19.98
2018-05-16T10:37:53.042Z,19.91
2018-05-16T10:38:53.305Z,19.9
2018-05-16T10:39:53.037Z,19.97
2018-05-16T10:40:53.022Z,20.02
2018-05-16T10:41:53.013Z,19.94
2018-05-16T10:42:53.004Z,19.93
2018-05-16T10:43:52.989Z,19.93
2018-05-16T10:44:53.258Z,19.98
2018-05-16T10:45:53.239Z,20.02
2018-05-16T10:46:52.974Z,20.02
2018-05-16T10:47:52.694Z,19.95
2018-05-16T10:48:52.954Z,20.16
2018-05-16T10:49:52.677Z,20.09
2018-05-16T10:50:52.939Z,20.23
2018-05-16T10:51:52.661Z,20.27
2018-05-16T10:52:52.916Z,20.27
2018-05-16T10:53:52.904Z,20.39
2018-05-16T10:54:52.897Z,20.39
2018-05-16T10:55:52.635Z,20.41
2018-05-16T10:56:53.151Z,20.43
2018-05-16T10:57:53.147Z,20.38
2018-05-16T10:58:52.603Z,20.34
2018-05-16T10:59:53.125Z,20.38
2018-05-16T11:00:53.109Z,20.25
2018-05-16T11:01:52.843Z,20.31
2018-05-16T11:02:53.102Z,20.16
2018-05-16T11:03:53.103Z,20.1
2018-05-16T11:04:52.552Z,20.13
2018-05-16T11:05:53.074Z,20.06
2018-05-16T11:06:52.808Z,20.06
2018-05-16T11:07:52.796Z,20.05
2018-05-16T11:08:52.789Z,20.06
2018-05-16T11:09:53.039Z,20.06
2018-05-16T11:10:52.774Z,20.1
2018-05-16T11:11:52.759Z,20.13
2018-05-16T11:12:52.492Z,20.15
2018-05-16T11:13:53.012Z,20.16
2018-05-16T11:14:52.749Z,20.15
2018-05-16T11:15:52.461Z,20.1
2018-05-16T11:16:52.992Z,20.15
2018-05-16T11:17:52.733Z,20.24
2018-05-16T11:18:52.701Z,20.08
2018-05-16T11:19:52.962Z,20.15
2018-05-16T11:20:52.954Z,20.15
2018-05-16T11:21:52.938Z,20.1
2018-05-16T11:22:52.997Z,20.24
2018-05-16T11:23:52.931Z,20.3
2018-05-16T11:24:52.936Z,20.33
2018-05-16T11:25:52.958Z,20.35
2018-05-16T11:26:52.641Z,20.3
2018-05-16T11:27:52.883Z,20.34
2018-05-16T11:28:52.636Z,20.41
2018-05-16T11:29:52.876Z,20.41
2018-05-16T11:30:52.608Z,20.51
2018-05-16T11:31:52.326Z,20.58
2018-05-16T11:32:52.605Z,20.58
2018-05-16T11:33:52.843Z,20.56
2018-05-16T11:34:52.834Z,20.5
2018-05-16T11:35:52.291Z,20.51
2018-05-16T11:36:52.818Z,20.54
2018-05-16T11:37:52.816Z,20.62
2018-05-16T11:38:52.551Z,20.64
2018-05-16T11:39:52.789Z,20.69
2018-05-16T11:40:52.529Z,20.69
2018-05-16T11:41:52.782Z,20.76
2018-05-16T11:42:52.788Z,20.8
2018-05-16T11:43:52.486Z,20.77
2018-05-16T11:44:52.754Z,20.87
2018-05-16T11:45:52.802Z,20.81
2018-05-16T11:46:52.484Z,20.84
2018-05-16T11:47:52.456Z,20.83
2018-05-16T11:48:52.851Z,20.91
2018-05-16T11:49:52.446Z,20.93
2018-05-16T11:50:52.703Z,21.09
2018-05-16T11:51:52.695Z,21.19
2018-05-16T11:52:52.684Z,21.19
2018-05-16T11:53:52.409Z,21.21
2018-05-16T11:54:52.401Z,21.23
2018-05-16T11:55:52.396Z,21.26
2018-05-16T11:56:52.391Z,21.29
2018-05-16T11:57:52.383Z,21.35
2018-05-16T11:58:52.636Z,21.29
2018-05-16T11:59:52.370Z,21.35
2018-05-16T12:00:52.366Z,21.35
2018-05-16T12:01:52.352Z,21.42
2018-05-16T12:02:52.100Z,21.51
2018-05-16T12:03:52.388Z,21.56
2018-05-16T12:04:52.603Z,21.57
2018-05-16T12:05:52.323Z,21.61
2018-05-16T12:06:52.578Z,21.82
2018-05-16T12:07:52.579Z,21.85
2018-05-16T12:08:52.302Z,22.01
2018-05-16T12:09:52.558Z,22.38
2018-05-16T12:10:52.280Z,22.57
2018-05-16T12:11:52.277Z,22.72
2018-05-16T12:12:52.268Z,22.86
2018-05-16T12:13:52.261Z,23.12
2018-05-16T12:14:52.580Z,23.27
2018-05-16T12:15:51.988Z,23.26
2018-05-16T12:16:52.522Z,23.39
2018-05-16T12:17:52.505Z,23.4
2018-05-16T12:18:51.975Z,23.4
2018-05-16T12:19:52.226Z,23.34
2018-05-16T12:20:52.498Z,23.34
2018-05-16T12:21:52.218Z,23.26
2018-05-16T12:22:52.507Z,23.14
2018-05-16T12:23:52.215Z,23.01
2018-05-16T12:24:51.937Z,22.87
2018-05-16T12:25:52.461Z,22.86
2018-05-16T12:26:52.194Z,22.78
2018-05-16T12:27:52.186Z,22.64
2018-05-16T12:28:52.336Z,22.47
2018-05-16T12:29:52.450Z,22.49
2018-05-16T12:30:52.437Z,22.32
2018-05-16T12:31:51.905Z,22.23
2018-05-16T12:32:52.163Z,22.22
2018-05-16T12:33:52.153Z,22.09
2018-05-16T12:34:52.157Z,22.07
2018-05-16T12:35:52.147Z,22.02
2018-05-16T12:36:52.140Z,21.99
2018-05-16T12:37:52.142Z,21.92
2018-05-16T12:38:52.124Z,21.94
2018-05-16T12:39:52.122Z,21.92
2018-05-16T12:40:52.393Z,21.85
2018-05-16T12:41:52.372Z,21.83
2018-05-16T12:42:52.101Z,21.81
2018-05-16T12:43:52.379Z,21.69
2018-05-16T12:44:52.348Z,21.63
2018-05-16T12:45:52.346Z,21.59
2018-05-16T12:46:52.332Z,21.6
2018-05-16T12:47:52.331Z,21.59
2018-05-16T12:48:51.792Z,21.56
2018-05-16T12:49:52.050Z,21.54
2018-05-16T12:50:52.042Z,21.45
2018-05-16T12:51:52.303Z,21.46
2018-05-16T12:52:52.031Z,21.32
2018-05-16T12:53:52.028Z,21.38
2018-05-16T12:54:52.010Z,21.34