createdAt,value
2018-02-03T00:02:05.357Z,99804.44
2018-02-03T00:04:37.733Z,99802.48
2018-02-03T00:07:06.934Z,99804.81
2018-02-03T00:09:36.456Z,99801.08
2018-02-03T00:12:08.268Z,99805.48
2018-02-03T00:14:40.213Z,99795.88
2018-02-03T00:17:09.723Z,99794.52
2018-02-03T00:19:40.022Z,99794.93
2018-02-03T00:22:11.213Z,99799.60
2018-02-03T00:24:40.629Z,99797.74
2018-02-03T00:27:09.502Z,99802.25
2018-02-03T00:29:52.910Z,99805.44
2018-02-03T00:32:22.813Z,99789.67
2018-02-03T00:34:51.741Z,99792.55
2018-02-03T00:37:20.505Z,99787.27
2018-02-03T00:39:49.569Z,99791.08
2018-02-03T00:42:18.750Z,99786.86
2018-02-03T00:44:48.388Z,99788.48
2018-02-03T00:47:17.469Z,99794.91
2018-02-03T00:49:46.238Z,99791.10
2018-02-03T00:52:15.058Z,99784.65
2018-02-03T00:54:44.158Z,99786.41
2018-02-03T00:57:12.962Z,99787.95
2018-02-03T00:59:42.004Z,99785.29
2018-02-03T01:02:11.093Z,99794.32
2018-02-03T01:04:40.059Z,99796.03
2018-02-03T01:07:08.884Z,99796.82
2018-02-03T01:09:40.067Z,99796.93
2018-02-03T01:12:08.890Z,99799.92
2018-02-03T01:14:38.219Z,99792.88
2018-02-03T01:17:07.340Z,99800.67
2018-02-03T01:19:37.400Z,99803.91
2018-02-03T01:22:06.257Z,99802.17
2018-02-03T01:24:36.422Z,99802.53
2018-02-03T01:27:05.807Z,99797.79
2018-02-03T01:29:36.919Z,99801.31
2018-02-03T01:32:06.336Z,99790.16
2018-02-03T01:34:36.016Z,99789.22
2018-02-03T01:37:05.159Z,99792.08
2018-02-03T01:39:36.519Z,99788.66
2018-02-03T01:42:06.126Z,99791.41
2018-02-03T01:44:35.734Z,99781.48
2018-02-03T01:47:04.928Z,99787.66
2018-02-03T01:49:34.709Z,99788.89
2018-02-03T01:52:05.303Z,99791.81
2018-02-03T01:54:34.740Z,99789.75
2018-02-03T01:57:04.227Z,99792.26
2018-02-03T01:59:33.297Z,99787.27
2018-02-03T02:02:03.360Z,99782.34
2018-02-03T02:04:32.508Z,99777.75
2018-02-03T02:07:02.779Z,99776.06
2018-02-03T02:09:31.546Z,99774.53
2018-02-03T02:12:00.485Z,99774.66
2018-02-03T02:14:29.278Z,99773.53
2018-02-03T02:16:58.085Z,99775.50
2018-02-03T02:19:27.179Z,99770.81
2018-02-03T02:21:56.040Z,99770.64
2018-02-03T02:24:24.917Z,99771.41
2018-02-03T02:26:53.984Z,99763.09
2018-02-03T02:29:22.883Z,99763.19
2018-02-03T02:31:51.656Z,99756.31
2018-02-03T02:34:20.832Z,99753.80
2018-02-03T02:36:49.881Z,99753.27
2018-02-03T02:39:18.812Z,99754.86
2018-02-03T02:41:48.197Z,99752.75
2018-02-03T02:44:17.389Z,99752.29
2018-02-03T02:46:46.165Z,99747.39
2018-02-03T02:49:15.068Z,99750.39
2018-02-03T02:51:44.267Z,99745.59
2018-02-03T02:54:13.117Z,99746.65
2018-02-03T02:57:44.680Z,99752.73
2018-02-03T03:00:13.749Z,99758.50
2018-02-03T03:02:43.515Z,99754.00
2018-02-03T03:05:12.604Z,99757.50
2018-02-03T03:07:41.748Z,99759.64
2018-02-03T03:10:10.648Z,99750.33
2018-02-03T03:12:40.094Z,99746.30
2018-02-03T03:15:09.245Z,99744.98
2018-02-03T03:17:38.538Z,99751.22
2018-02-03T03:20:07.308Z,99750.75
2018-02-03T03:22:38.299Z,99750.86
2018-02-03T03:25:07.828Z,99753.65
2018-02-03T03:27:37.240Z,99753.99
2018-02-03T03:30:06.017Z,99751.71
2018-02-03T03:32:35.739Z,99747.88
2018-02-03T03:35:04.796Z,99747.19
2018-02-03T03:37:33.720Z,99754.17
2018-02-03T03:41:05.309Z,99751.05
2018-02-03T03:43:35.005Z,99752.55
2018-02-03T03:46:04.680Z,99745.86
2018-02-03T03:48:33.718Z,99748.53
2018-02-03T03:51:03.060Z,99747.98
2018-02-03T03:53:32.182Z,99759.17
2018-02-03T03:56:03.111Z,99758.27
2018-02-03T03:58:32.452Z,99754.67
2018-02-03T04:01:01.473Z,99757.29
2018-02-03T04:03:30.318Z,99751.70
2018-02-03T04:05:59.439Z,99748.14
2018-02-03T04:08:28.636Z,99748.98
2018-02-03T04:10:57.438Z,99746.22
2018-02-03T04:13:26.459Z,99747.63
2018-02-03T04:15:56.518Z,99746.95
2018-02-03T04:18:25.338Z,99745.22
2018-02-03T04:20:54.132Z,99740.47
2018-02-03T04:23:23.296Z,99744.89
2018-02-03T04:25:52.140Z,99741.67
2018-02-03T04:28:20.981Z,99747.16
2018-02-03T04:30:49.864Z,99745.80
2018-02-03T04:33:18.927Z,99746.23
2018-02-03T04:35:48.675Z,99745.64
2018-02-03T04:38:17.496Z,99740.03
2018-02-03T04:40:46.281Z,99749.33
2018-02-03T04:43:15.070Z,99746.64
2018-02-03T04:45:43.950Z,99736.80
2018-02-03T04:48:12.763Z,99741.47
2018-02-03T04:50:42.221Z,99738.25
2018-02-03T04:53:11.008Z,99735.69
2018-02-03T04:55:41.253Z,99742.95
2018-02-03T04:58:10.050Z,99739.70
2018-02-03T05:00:39.152Z,99743.41
2018-02-03T05:03:07.924Z,99741.08
2018-02-03T05:05:39.327Z,99740.36
2018-02-03T05:08:08.125Z,99741.25
2018-02-03T05:10:37.884Z,99742.60
2018-02-03T05:13:07.673Z,99735.86
2018-02-03T05:15:37.811Z,99736.84
2018-02-03T05:18:06.575Z,99736.10
2018-02-03T05:20:36.467Z,99735.38
2018-02-03T05:23:05.646Z,99733.75
2018-02-03T05:25:35.417Z,99733.94
2018-02-03T05:28:05.340Z,99740.51
2018-02-03T05:30:35.708Z,99748.91
2018-02-03T05:33:04.837Z,99740.27
2018-02-03T05:35:34.029Z,99741.39
2018-02-03T05:38:04.118Z,99738.14
2018-02-03T05:40:32.957Z,99738.38
2018-02-03T05:43:02.253Z,99733.94
2018-02-03T05:45:31.124Z,99735.16
2018-02-03T05:48:00.318Z,99735.09
2018-02-03T05:50:29.129Z,99737.49
2018-02-03T05:52:57.937Z,99741.99
2018-02-03T05:55:27.945Z,99744.41
2018-02-03T05:57:56.988Z,99738.70
2018-02-03T06:00:25.825Z,99746.23
2018-02-03T06:02:54.638Z,99746.25
2018-02-03T06:05:23.559Z,99747.67
2018-02-03T06:07:52.656Z,99747.45
2018-02-03T06:10:21.473Z,99746.22
2018-02-03T06:12:50.597Z,99746.17
2018-02-03T06:15:19.984Z,99743.53
2018-02-03T06:17:48.863Z,99740.42
2018-02-03T06:20:17.688Z,99753.42
2018-02-03T06:22:47.751Z,99747.09
2018-02-03T06:25:17.214Z,99744.85
2018-02-03T06:27:48.101Z,99745.05
2018-02-03T06:30:16.887Z,99749.74
2018-02-03T06:32:47.292Z,99757.40
2018-02-03T06:35:16.086Z,99750.58
2018-02-03T06:37:44.983Z,99755.78
2018-02-03T06:40:14.633Z,99752.34
2018-02-03T06:42:44.836Z,99748.20
2018-02-03T06:45:13.730Z,99748.44
2018-02-03T06:47:43.848Z,99746.25
2018-02-03T06:50:13.112Z,99753.27
2018-02-03T06:52:42.265Z,99757.50
2018-02-03T06:55:15.044Z,99757.34
2018-02-03T06:57:44.927Z,99760.72
2018-02-03T07:00:13.913Z,99755.16
2018-02-03T07:02:43.252Z,99759.87
2018-02-03T07:05:12.124Z,99758.34
2018-02-03T07:07:41.460Z,99763.77
2018-02-03T07:10:10.781Z,99758.38
2018-02-03T07:12:40.840Z,99757.61
2018-02-03T07:15:09.746Z,99760.81
2018-02-03T07:17:39.700Z,99763.08
2018-02-03T07:20:08.707Z,99759.52
2018-02-03T07:22:41.665Z,99761.54
2018-02-03T07:25:11.022Z,99763.11
2018-02-03T07:27:39.832Z,99767.00
2018-02-03T07:30:09.015Z,99774.81
2018-02-03T07:32:38.753Z,99776.73
2018-02-03T07:35:07.608Z,99773.00
2018-02-03T07:37:37.225Z,99771.70
2018-02-03T07:40:07.885Z,99773.42
2018-02-03T07:42:39.577Z,99777.69
2018-02-03T07:45:08.513Z,99777.23
2018-02-03T07:47:37.654Z,99777.79
2018-02-03T07:50:06.861Z,99777.25
2018-02-03T07:52:37.185Z,99782.98
2018-02-03T07:55:06.061Z,99782.06
2018-02-03T07:57:36.258Z,99778.20
2018-02-03T08:00:06.029Z,99777.61
2018-02-03T08:02:35.716Z,99776.83
2018-02-03T08:05:04.971Z,99781.97
2018-02-03T08:07:34.598Z,99791.77
2018-02-03T08:10:06.044Z,99789.00
2018-02-03T08:12:35.801Z,99787.59
2018-02-03T08:15:04.779Z,99784.01
2018-02-03T08:17:33.583Z,99781.92
2018-02-03T08:20:04.391Z,99788.30
2018-02-03T08:22:33.285Z,99781.63
2018-02-03T08:25:02.716Z,99784.78
2018-02-03T08:27:31.953Z,99781.42
2018-02-03T08:30:00.884Z,99783.70
2018-02-03T08:32:29.900Z,99784.16
2018-02-03T08:34:59.196Z,99782.69
2018-02-03T08:37:28.029Z,99780.98
2018-02-03T08:39:57.050Z,99779.92
2018-02-03T08:42:27.345Z,99779.84
2018-02-03T08:44:56.433Z,99779.45
2018-02-03T08:47:25.279Z,99782.88
2018-02-03T08:49:55.108Z,99784.86
2018-02-03T08:52:24.206Z,99785.50
2018-02-03T08:54:53.136Z,99788.66
2018-02-03T08:57:24.466Z,99781.05
2018-02-03T08:59:53.325Z,99780.52
2018-02-03T09:02:22.236Z,99777.96
2018-02-03T09:04:51.654Z,99785.81
2018-02-03T09:07:20.545Z,99782.97
2018-02-03T09:09:50.369Z,99780.30
2018-02-03T09:12:20.618Z,99786.80
2018-02-03T09:14:51.447Z,99790.52
2018-02-03T09:17:20.234Z,99782.71
2018-02-03T09:19:49.399Z,99787.05
2018-02-03T09:22:19.983Z,99781.86
2018-02-03T09:24:48.932Z,99791.15
2018-02-03T09:27:18.440Z,99793.28
2018-02-03T09:29:47.248Z,99794.25
2018-02-03T09:32:31.168Z,99789.75
2018-02-03T09:35:01.682Z,99789.03
2018-02-03T09:37:30.506Z,99786.00
2018-02-03T09:39:59.399Z,99789.95
2018-02-03T09:42:28.544Z,99794.70
2018-02-03T09:44:57.406Z,99788.18
2018-02-03T09:47:26.222Z,99790.69
2018-02-03T09:49:55.331Z,99789.11
2018-02-03T09:52:24.208Z,99784.94
2018-02-03T09:54:53.079Z,99787.64
2018-02-03T09:57:22.292Z,99789.34
2018-02-03T09:59:51.138Z,99787.44
2018-02-03T10:02:20.012Z,99784.59
2018-02-03T10:04:50.774Z,99779.37
2018-02-03T10:07:19.713Z,99778.45
2018-02-03T10:09:49.109Z,99770.81
2018-02-03T10:12:18.348Z,99770.48
2018-02-03T10:14:47.158Z,99773.22
2018-02-03T10:17:15.968Z,99762.88
2018-02-03T10:19:45.567Z,99761.22
2018-02-03T10:22:14.571Z,99753.91
2018-02-03T10:24:43.554Z,99749.14
2018-02-03T10:27:12.942Z,99755.86
2018-02-03T10:29:42.172Z,99754.16
2018-02-03T10:32:10.930Z,99750.94
2018-02-03T10:34:40.544Z,99744.70
2018-02-03T10:37:09.330Z,99749.80
2018-02-03T10:39:39.112Z,99745.28
2018-02-03T10:42:08.484Z,99747.64
2018-02-03T10:44:39.858Z,99738.41
2018-02-03T10:47:11.245Z,99745.39
2018-02-03T10:49:45.120Z,99740.03
2018-02-03T10:52:14.367Z,99737.21
2018-02-03T10:54:45.023Z,99738.09
2018-02-03T10:57:16.364Z,99734.15
2018-02-03T10:59:45.177Z,99736.64
2018-02-03T11:02:14.296Z,99732.19
2018-02-03T11:04:43.573Z,99733.31
2018-02-03T11:07:12.636Z,99729.30
2018-02-03T11:09:44.568Z,99728.02
2018-02-03T11:12:15.195Z,99721.08
2018-02-03T11:14:46.511Z,99723.36
2018-02-03T11:17:18.176Z,99725.11
2018-02-03T11:19:50.562Z,99728.52
2018-02-03T11:22:22.169Z,99729.91
2018-02-03T11:24:51.846Z,99735.69
2018-02-03T11:27:20.851Z,99725.04
2018-02-03T11:29:49.778Z,99722.48
2018-02-03T11:32:18.907Z,99719.37
2018-02-03T11:34:47.802Z,99712.69
2018-02-03T11:37:16.725Z,99714.84
2018-02-03T11:39:45.984Z,99712.05
2018-02-03T11:42:14.929Z,99704.69
2018-02-03T11:44:46.378Z,99703.86
2018-02-03T11:47:17.137Z,99700.89
2018-02-03T11:49:47.292Z,99706.11
2018-02-03T11:52:16.173Z,99702.72
2018-02-03T11:54:45.663Z,99705.94
2018-02-03T11:57:14.605Z,99703.39
2018-02-03T11:59:43.661Z,99706.20
2018-02-03T12:02:12.920Z,99702.58
2018-02-03T12:04:42.342Z,99700.62
2018-02-03T12:07:11.261Z,99702.52
2018-02-03T12:09:43.833Z,99702.34
2018-02-03T12:12:14.220Z,99697.03
2018-02-03T12:14:45.351Z,99692.56
2018-02-03T12:17:15.725Z,99687.47
2018-02-03T12:19:44.957Z,99694.31
2018-02-03T12:22:14.096Z,99693.05
2018-02-03T12:24:43.567Z,99689.09
2018-02-03T12:27:13.602Z,99688.07
2018-02-03T12:29:43.308Z,99674.42
2018-02-03T12:32:16.717Z,99672.05
2018-02-03T12:34:47.089Z,99660.20
2018-02-03T12:37:16.438Z,99661.58
2018-02-03T12:39:46.249Z,99657.81
2018-02-03T12:42:15.364Z,99650.58
2018-02-03T12:44:44.307Z,99656.67
2018-02-03T12:47:13.889Z,99655.11
2018-02-03T12:49:43.351Z,99653.02
2018-02-03T12:52:12.248Z,99649.20
2018-02-03T12:54:41.673Z,99652.30
2018-02-03T12:57:10.843Z,99651.10
2018-02-03T13:02:15.227Z,99644.38
2018-02-03T13:04:44.691Z,99642.63
2018-02-03T13:07:16.304Z,99636.74
2018-02-03T13:10:49.203Z,99634.02
2018-02-03T13:13:19.221Z,99636.81
2018-02-03T13:15:49.893Z,99633.20
2018-02-03T13:18:20.371Z,99627.50
2018-02-03T13:20:49.632Z,99630.09
2018-02-03T13:23:18.470Z,99623.36
2018-02-03T13:25:47.587Z,99617.83
2018-02-03T13:28:16.709Z,99622.56
2018-02-03T13:30:47.739Z,99623.36
2018-02-03T13:33:16.971Z,99627.18
2018-02-03T13:35:48.001Z,99626.87
2018-02-03T13:38:17.146Z,99619.42
2018-02-03T13:40:46.023Z,99631.78
2018-02-03T13:43:15.273Z,99633.80
2018-02-03T13:45:44.757Z,99635.03
2018-02-03T13:48:14.465Z,99642.34
2018-02-03T13:50:44.970Z,99637.73
2018-02-03T13:53:13.829Z,99640.94
2018-02-03T13:58:16.614Z,99644.84
2018-02-03T14:00:45.563Z,99637.23
2018-02-03T14:03:14.466Z,99644.09
2018-02-03T14:05:44.272Z,99643.51
2018-02-03T14:08:13.788Z,99634.83
2018-02-03T14:10:42.853Z,99638.13
2018-02-03T14:13:13.088Z,99630.96
2018-02-03T14:15:42.500Z,99623.17
2018-02-03T14:18:11.540Z,99618.81
2018-02-03T14:20:44.184Z,99621.64
2018-02-03T14:23:13.527Z,99621.83
2018-02-03T14:25:45.598Z,99621.42
2018-02-03T14:28:14.919Z,99619.94
2018-02-03T14:30:43.977Z,99624.97
2018-02-03T14:33:13.030Z,99617.56
2018-02-03T14:35:42.356Z,99624.04
2018-02-03T14:38:12.559Z,99622.03
2018-02-03T14:40:42.156Z,99616.86
2018-02-03T14:43:11.585Z,99614.38
2018-02-03T14:45:41.157Z,99620.86
2018-02-03T14:48:10.365Z,99621.28
2018-02-03T14:50:43.602Z,99613.38
2018-02-03T14:53:12.474Z,99617.42
2018-02-03T14:55:41.470Z,99620.52
2018-02-03T14:58:10.557Z,99617.64
2018-02-03T15:00:39.766Z,99620.70
2018-02-03T15:03:08.826Z,99618.16
2018-02-03T15:05:39.129Z,99620.92
2018-02-03T15:08:08.116Z,99613.47
2018-02-03T15:10:39.355Z,99616.93
2018-02-03T15:13:08.233Z,99618.50
2018-02-03T15:15:38.104Z,99617.25
2018-02-03T15:18:07.720Z,99626.00
2018-02-03T15:20:37.181Z,99624.24
2018-02-03T15:23:06.863Z,99625.20
2018-02-03T15:25:36.964Z,99632.05
2018-02-03T15:28:05.898Z,99627.46
2018-02-03T15:30:34.722Z,99619.33
2018-02-03T15:33:04.714Z,99617.16
2018-02-03T15:35:33.588Z,99627.70
2018-02-03T15:38:03.907Z,99628.02
2018-02-03T15:40:33.711Z,99634.27
2018-02-03T15:43:09.008Z,99636.27
2018-02-03T15:45:39.025Z,99637.84
2018-02-03T15:48:08.904Z,99632.52
2018-02-03T15:50:41.301Z,99637.91
2018-02-03T15:53:10.417Z,99638.23
2018-02-03T15:55:39.990Z,99630.66
2018-02-03T15:58:11.525Z,99642.09
2018-02-03T16:00:42.524Z,99644.70
2018-02-03T16:03:11.734Z,99630.33
2018-02-03T16:05:40.955Z,99637.10
2018-02-03T16:08:09.868Z,99634.10
2018-02-03T16:10:40.381Z,99638.16
2018-02-03T16:13:10.146Z,99642.53
2018-02-03T16:15:40.111Z,99638.66
2018-02-03T16:18:09.074Z,99642.65
2018-02-03T16:20:41.513Z,99649.67
2018-02-03T16:23:12.951Z,99649.95
2018-02-03T16:25:44.336Z,99656.94
2018-02-03T16:30:40.385Z,99660.16
2018-02-03T16:33:09.509Z,99666.20
2018-02-03T16:35:39.628Z,99664.50
2018-02-03T16:38:09.417Z,99666.59
2018-02-03T16:40:39.164Z,99667.48
2018-02-03T16:43:08.008Z,99663.41
2018-02-03T16:45:40.387Z,99667.89
2018-02-03T16:48:09.341Z,99672.14
2018-02-03T16:50:38.632Z,99672.32
2018-02-03T16:53:07.849Z,99668.88
2018-02-03T16:55:37.364Z,99678.89
2018-02-03T16:58:07.216Z,99679.39
2018-02-03T17:00:40.153Z,99686.72
2018-02-03T17:03:09.404Z,99688.33
2018-02-03T17:05:39.654Z,99694.26
2018-02-03T17:08:09.888Z,99692.11
2018-02-03T17:10:39.805Z,99691.77
2018-02-03T17:13:10.590Z,99689.52
2018-02-03T17:15:42.885Z,99692.88
2018-02-03T17:18:11.870Z,99696.01
2018-02-03T17:20:40.940Z,99697.35
2018-02-03T17:23:10.275Z,99697.33
2018-02-03T17:25:40.433Z,99695.86
2018-02-03T17:28:13.171Z,99696.59
2018-02-03T17:30:42.881Z,99696.45
2018-02-03T17:33:11.732Z,99708.52
2018-02-03T17:35:41.052Z,99696.20
2018-02-03T17:38:47.357Z,99701.66
2018-02-03T17:41:16.308Z,99697.33
2018-02-03T17:43:45.606Z,99700.35
2018-02-03T17:47:16.779Z,99708.66
2018-02-03T17:49:46.614Z,99704.85
2018-02-03T17:52:15.393Z,99707.88
2018-02-03T17:54:44.634Z,99706.03
2018-02-03T17:57:49.081Z,99708.53
2018-02-03T18:00:17.914Z,99710.00
2018-02-03T18:02:48.104Z,99710.67
2018-02-03T18:05:17.891Z,99710.77
2018-02-03T18:07:47.252Z,99716.84
2018-02-03T18:10:16.429Z,99715.56
2018-02-03T18:12:45.339Z,99714.24
2018-02-03T18:15:14.369Z,99716.18
2018-02-03T18:17:44.012Z,99721.70
2018-02-03T18:20:12.933Z,99716.16
2018-02-03T18:22:42.620Z,99720.58
2018-02-03T18:25:11.788Z,99726.89
2018-02-03T18:27:40.824Z,99731.51
2018-02-03T18:30:09.621Z,99732.72
2018-02-03T18:32:42.853Z,99726.61
2018-02-03T18:35:11.784Z,99729.56
2018-02-03T18:37:41.112Z,99727.32
2018-02-03T18:40:10.303Z,99736.96
2018-02-03T18:42:40.518Z,99736.41
2018-02-03T18:45:19.177Z,99733.47
2018-02-03T18:47:51.029Z,99734.27
2018-02-03T18:50:19.917Z,99736.11
2018-02-03T18:52:52.513Z,99744.05
2018-02-03T18:55:34.242Z,99733.27
2018-02-03T18:58:08.853Z,99739.13
2018-02-03T19:00:42.877Z,99738.28
2018-02-03T19:03:14.339Z,99738.11
2018-02-03T19:05:43.234Z,99741.94
2018-02-03T19:08:12.129Z,99735.94
2018-02-03T19:10:41.268Z,99742.53
2018-02-03T19:13:10.380Z,99746.49
2018-02-03T19:15:43.089Z,99755.20
2018-02-03T19:18:11.961Z,99747.50
2018-02-03T19:20:41.734Z,99752.14
2018-02-03T19:23:10.540Z,99746.81
2018-02-03T19:25:40.463Z,99749.02
2018-02-03T19:28:09.546Z,99750.59
2018-02-03T19:30:39.488Z,99756.53
2018-02-03T19:33:08.877Z,99759.72
2018-02-03T19:35:38.297Z,99760.75
2018-02-03T19:38:07.161Z,99756.84
2018-02-03T19:40:36.581Z,99757.30
2018-02-03T19:43:05.808Z,99758.52
2018-02-03T19:45:34.671Z,99755.56
2018-02-03T19:48:04.493Z,99767.11
2018-02-03T19:50:33.752Z,99763.09
2018-02-03T19:53:03.653Z,99756.67
2018-02-03T19:55:32.468Z,99763.38
2018-02-03T19:58:03.195Z,99762.91
2018-02-03T20:00:32.029Z,99760.95
2018-02-03T20:03:00.837Z,99766.23
2018-02-03T20:05:29.905Z,99766.77
2018-02-03T20:07:58.778Z,99769.17
2018-02-03T20:10:27.568Z,99771.34
2018-02-03T20:12:56.670Z,99770.12
2018-02-03T20:15:25.942Z,99767.94
2018-02-03T20:17:54.847Z,99770.97
2018-02-03T20:20:23.872Z,99774.19
2018-02-03T20:22:52.696Z,99783.75
2018-02-03T20:25:21.655Z,99779.37
2018-02-03T20:27:51.500Z,99785.31
2018-02-03T20:30:20.414Z,99787.15
2018-02-03T20:32:49.229Z,99790.23
2018-02-03T20:35:18.309Z,99795.39
2018-02-03T20:37:48.944Z,99794.33
2018-02-03T20:40:17.793Z,99799.16
2018-02-03T20:42:47.182Z,99795.08
2018-02-03T20:45:16.036Z,99791.00
2018-02-03T20:47:46.437Z,99798.09
2018-02-03T20:50:15.752Z,99800.25
2018-02-03T20:52:44.790Z,99804.20
2018-02-03T20:55:13.635Z,99798.41
2018-02-03T20:57:43.217Z,99804.31
2018-02-03T21:00:12.042Z,99810.63
2018-02-03T21:02:44.465Z,99810.83
2018-02-03T21:07:41.430Z,99815.24
2018-02-03T21:10:11.304Z,99818.39
2018-02-03T21:12:41.359Z,99819.02
2018-02-03T21:15:10.124Z,99820.33
2018-02-03T21:17:40.729Z,99823.04
2018-02-03T21:20:09.874Z,99834.35
2018-02-03T21:22:39.743Z,99830.83
2018-02-03T21:25:08.689Z,99832.34
2018-02-03T21:27:40.092Z,99835.67
2018-02-03T21:30:08.921Z,99840.67
2018-02-03T21:32:40.594Z,99842.10
2018-02-03T21:35:09.709Z,99840.42
2018-02-03T21:37:39.702Z,99840.81
2018-02-03T21:40:08.901Z,99845.12
2018-02-03T21:42:39.920Z,99835.90
2018-02-03T21:45:09.404Z,99836.51
2018-02-03T21:47:39.477Z,99852.55
2018-02-03T21:50:09.242Z,99851.03
2018-02-03T21:52:38.553Z,99854.50
2018-02-03T21:55:07.938Z,99857.88
2018-02-03T21:57:37.432Z,99862.41
2018-02-03T22:00:07.128Z,99861.03
2018-02-03T22:02:36.372Z,99867.02
2018-02-03T22:05:05.609Z,99867.83
2018-02-03T22:07:34.424Z,99882.29
2018-02-03T22:10:05.764Z,99886.08
2018-02-03T22:12:34.556Z,99885.45
2018-02-03T22:15:09.016Z,99890.06
2018-02-03T22:17:42.365Z,99894.52
2018-02-03T22:20:11.669Z,99895.92
2018-02-03T22:22:41.648Z,99898.69
2018-02-03T22:25:10.456Z,99896.75
2018-02-03T22:27:41.329Z,99897.05
2018-02-03T22:30:10.098Z,99898.34
2018-02-03T22:32:40.307Z,99901.57
2018-02-03T22:35:09.401Z,99901.14
2018-02-03T22:37:40.558Z,99903.48
2018-02-03T22:40:09.943Z,99902.75
2018-02-03T22:42:39.660Z,99902.22
2018-02-03T22:45:08.480Z,99906.12
2018-02-03T22:47:38.738Z,99908.74
2018-02-03T22:50:07.569Z,99913.70
2018-02-03T22:52:36.415Z,99914.63
2018-02-03T22:55:05.200Z,99915.67
2018-02-03T22:57:34.100Z,99916.10
2018-02-03T23:00:05.300Z,99927.02
2018-02-03T23:02:38.988Z,99927.47
2018-02-03T23:05:09.209Z,99927.90
2018-02-03T23:07:39.860Z,99928.70
2018-02-03T23:10:09.032Z,99933.02
2018-02-03T23:12:38.076Z,99938.02
2018-02-03T23:15:07.264Z,99936.37
2018-02-03T23:17:36.343Z,99938.80
2018-02-03T23:20:05.960Z,99936.37
2018-02-03T23:22:34.748Z,99938.64
2018-02-03T23:25:04.245Z,99937.51
2018-02-03T23:27:33.048Z,99936.20
2018-02-03T23:30:04.055Z,99941.21
2018-02-03T23:32:33.112Z,99936.52
2018-02-03T23:35:02.277Z,99944.37
2018-02-03T23:37:31.045Z,99948.55
2018-02-03T23:40:00.294Z,99948.34
2018-02-03T23:42:29.195Z,99954.05
2018-02-03T23:44:58.232Z,99951.27
2018-02-03T23:47:27.487Z,99954.77
2018-02-03T23:49:56.355Z,99957.57
2018-02-03T23:52:25.206Z,99953.70
2018-02-03T23:54:54.541Z,99957.53
2018-02-03T23:57:23.408Z,99955.37
2018-02-03T23:59:52.541Z,99955.78
