createdAt,value
2024-01-21T00:00:19.090Z,24.000000
2024-01-21T00:05:17.143Z,27.000000
2024-01-21T00:10:16.812Z,25.000000
2024-01-21T00:15:17.114Z,25.000000
2024-01-21T00:20:18.648Z,27.000000
2024-01-21T00:25:17.237Z,25.000000
2024-01-21T00:30:17.555Z,24.000000
2024-01-21T00:35:17.191Z,29.000000
2024-01-21T00:40:17.050Z,26.000000
2024-01-21T00:45:17.232Z,26.000000
2024-01-21T00:50:17.266Z,27.000000
2024-01-21T00:55:17.745Z,27.000000
2024-01-21T01:00:17.210Z,27.000000
2024-01-21T01:05:18.615Z,28.000000
2024-01-21T01:10:17.228Z,27.000000
2024-01-21T01:15:17.254Z,28.000000
2024-01-21T01:20:17.427Z,28.000000
2024-01-21T01:25:17.384Z,29.000000
2024-01-21T01:30:17.553Z,27.000000
2024-01-21T01:35:17.562Z,29.000000
2024-01-21T01:40:17.370Z,28.000000
2024-01-21T01:45:18.746Z,28.000000
2024-01-21T01:50:18.539Z,27.000000
2024-01-21T01:55:17.329Z,27.000000
2024-01-21T02:00:17.602Z,25.000000
2024-01-21T02:05:18.352Z,27.000000
2024-01-21T02:10:17.324Z,28.000000
2024-01-21T02:15:17.578Z,24.000000
2024-01-21T02:20:17.990Z,26.000000
2024-01-21T02:25:17.447Z,26.000000
2024-01-21T02:30:17.504Z,27.000000
2024-01-21T02:35:17.587Z,26.000000
2024-01-21T02:40:17.740Z,26.000000
2024-01-21T02:45:17.856Z,28.000000
2024-01-21T02:50:17.698Z,24.000000
2024-01-21T02:55:17.568Z,25.000000
2024-01-21T03:00:17.662Z,27.000000
2024-01-21T03:05:18.208Z,26.000000
2024-01-21T03:10:17.933Z,28.000000
2024-01-21T03:15:18.096Z,28.000000
2024-01-21T03:20:17.905Z,26.000000
2024-01-21T03:25:17.757Z,25.000000
2024-01-21T03:30:17.802Z,25.000000
2024-01-21T03:35:18.576Z,26.000000
2024-01-21T03:40:17.674Z,24.000000
2024-01-21T03:45:19.740Z,26.000000
2024-01-21T03:50:18.933Z,27.000000
2024-01-21T03:55:17.715Z,26.000000
2024-01-21T04:00:17.806Z,24.000000
2024-01-21T04:05:18.425Z,25.000000
2024-01-21T04:10:17.920Z,23.000000
2024-01-21T04:15:17.885Z,27.000000
2024-01-21T04:20:18.697Z,26.000000
2024-01-21T04:25:17.951Z,26.000000
2024-01-21T04:30:17.931Z,25.000000
2024-01-21T04:35:18.185Z,26.000000
2024-01-21T04:40:17.827Z,26.000000
2024-01-21T04:45:18.076Z,26.000000
2024-01-21T04:50:18.780Z,25.000000
2024-01-21T04:55:18.518Z,25.000000
2024-01-21T05:00:17.257Z,27.000000
2024-01-21T05:05:17.248Z,23.000000
2024-01-21T05:10:17.042Z,26.000000
2024-01-21T05:15:17.426Z,24.000000
2024-01-21T05:20:17.130Z,26.000000
2024-01-21T05:25:17.126Z,23.000000
2024-01-21T05:30:17.447Z,26.000000
2024-01-21T05:35:17.245Z,23.000000
2024-01-21T05:40:17.149Z,20.000000
2024-01-21T05:45:18.275Z,23.000000
2024-01-21T05:50:18.407Z,21.000000
2024-01-21T05:55:17.360Z,20.000000
2024-01-21T06:00:17.341Z,23.000000
2024-01-21T06:05:18.899Z,21.000000
2024-01-21T06:10:17.318Z,20.000000
2024-01-21T06:15:17.324Z,23.000000
2024-01-21T06:20:17.552Z,21.000000
2024-01-21T06:25:17.402Z,20.000000
2024-01-21T06:30:17.345Z,22.000000
2024-01-21T06:35:17.553Z,22.000000
2024-01-21T06:40:18.203Z,22.000000
2024-01-21T06:45:17.438Z,22.000000
2024-01-21T06:50:17.606Z,22.000000
2024-01-21T06:55:17.419Z,22.000000
2024-01-21T07:00:17.381Z,20.000000
2024-01-21T07:05:17.713Z,23.000000
2024-01-21T07:10:17.371Z,22.000000
2024-01-21T07:15:18.066Z,25.000000
2024-01-21T07:20:17.771Z,21.000000
2024-01-21T07:25:17.740Z,22.000000
2024-01-21T07:30:17.586Z,24.000000
2024-01-21T07:35:17.769Z,23.000000
2024-01-21T07:40:17.536Z,24.000000
2024-01-21T07:45:20.930Z,23.000000
2024-01-21T07:50:18.870Z,23.000000
2024-01-21T07:55:17.623Z,24.000000
2024-01-21T08:00:17.716Z,24.000000
2024-01-21T08:05:18.019Z,24.000000
2024-01-21T08:10:17.632Z,25.000000
2024-01-21T08:15:17.797Z,26.000000
2024-01-21T08:20:18.093Z,25.000000
2024-01-21T08:25:17.954Z,26.000000
2024-01-21T08:30:17.767Z,25.000000
2024-01-21T08:35:18.455Z,24.000000
2024-01-21T08:40:20.167Z,21.000000
2024-01-21T08:45:17.897Z,23.000000
2024-01-21T08:50:17.970Z,24.000000
2024-01-21T08:55:18.277Z,28.000000
2024-01-21T09:00:17.930Z,28.000000
2024-01-21T09:05:18.864Z,26.000000
2024-01-21T09:10:17.822Z,25.000000
2024-01-21T09:15:17.921Z,26.000000
2024-01-21T09:20:17.943Z,25.000000
2024-01-21T09:25:18.124Z,24.000000
2024-01-21T09:30:18.308Z,21.000000
2024-01-21T09:35:18.500Z,22.000000
2024-01-21T09:40:18.044Z,21.000000
2024-01-21T09:45:20.230Z,22.000000
2024-01-21T09:50:19.625Z,22.000000
2024-01-21T09:55:18.127Z,23.000000
2024-01-21T10:00:17.951Z,20.000000
2024-01-21T10:05:19.599Z,24.000000
2024-01-21T10:10:18.150Z,23.000000
2024-01-21T10:15:18.197Z,21.000000
2024-01-21T10:20:18.448Z,20.000000
2024-01-21T10:25:18.118Z,20.000000
2024-01-21T10:30:18.284Z,26.000000
2024-01-21T10:35:18.280Z,28.000000
2024-01-21T10:40:18.575Z,22.000000
2024-01-21T10:45:18.533Z,27.000000
2024-01-21T10:50:18.328Z,26.000000
2024-01-21T10:55:18.450Z,27.000000
2024-01-21T11:00:18.305Z,28.000000
2024-01-21T11:05:19.360Z,26.000000
2024-01-21T11:10:18.297Z,25.000000
2024-01-21T11:15:18.740Z,28.000000
2024-01-21T11:20:18.500Z,29.000000
2024-01-21T11:25:20.148Z,27.000000
2024-01-21T11:30:18.467Z,28.000000
2024-01-21T11:35:18.564Z,28.000000
2024-01-21T11:40:18.362Z,29.000000
2024-01-21T11:45:20.704Z,25.000000
2024-01-21T11:50:19.790Z,27.000000
2024-01-21T11:55:18.473Z,27.000000
2024-01-21T12:00:18.518Z,26.000000
2024-01-21T12:05:19.494Z,25.000000
2024-01-21T12:10:18.502Z,25.000000
2024-01-21T12:15:18.720Z,25.000000
2024-01-21T12:20:19.653Z,28.000000
2024-01-21T12:25:18.623Z,27.000000
2024-01-21T12:30:18.618Z,26.000000
2024-01-21T12:35:18.812Z,29.000000
2024-01-21T12:40:18.584Z,29.000000
2024-01-21T12:45:18.822Z,27.000000
2024-01-21T12:50:19.235Z,27.000000
2024-01-21T12:55:19.368Z,32.000000
2024-01-21T13:00:18.640Z,31.000000
2024-01-21T13:05:19.643Z,31.000000
2024-01-21T13:10:18.719Z,29.000000
2024-01-21T13:15:19.095Z,29.000000
2024-01-21T13:20:18.843Z,29.000000
2024-01-21T13:25:18.771Z,29.000000
2024-01-21T13:30:19.092Z,29.000000
2024-01-21T13:35:19.602Z,25.000000
2024-01-21T13:40:18.839Z,27.000000
2024-01-21T13:45:20.273Z,24.000000
2024-01-21T13:50:20.253Z,26.000000
2024-01-21T13:55:18.972Z,26.000000
2024-01-21T14:00:17.090Z,26.000000
2024-01-21T14:05:18.055Z,26.000000
2024-01-21T14:10:17.037Z,27.000000
2024-01-21T14:15:17.156Z,28.000000
2024-01-21T14:20:16.952Z,25.000000
2024-01-21T14:25:17.248Z,26.000000
2024-01-21T14:30:16.938Z,25.000000
2024-01-21T14:35:17.379Z,24.000000
2024-01-21T14:40:17.470Z,25.000000
2024-01-21T14:45:17.242Z,27.000000
2024-01-21T14:50:17.534Z,25.000000
2024-01-21T14:55:17.145Z,25.000000
2024-01-21T15:00:17.065Z,25.000000
2024-01-21T15:05:17.301Z,26.000000
2024-01-21T15:10:17.450Z,24.000000
2024-01-21T15:15:17.893Z,26.000000
2024-01-21T15:20:17.434Z,23.000000
2024-01-21T15:25:17.454Z,24.000000
2024-01-21T15:30:17.330Z,25.000000
2024-01-21T15:35:17.481Z,22.000000
2024-01-21T15:40:17.174Z,18.000000
2024-01-21T15:45:19.354Z,20.000000
2024-01-21T15:50:18.533Z,19.000000
2024-01-21T15:55:17.853Z,22.000000
2024-01-21T16:00:17.603Z,20.000000
2024-01-21T16:05:18.354Z,22.000000
2024-01-21T16:10:17.390Z,22.000000
2024-01-21T16:15:17.447Z,24.000000
2024-01-21T16:20:19.397Z,23.000000
2024-01-21T16:25:17.788Z,24.000000
2024-01-21T16:30:17.662Z,26.000000
2024-01-21T16:35:17.606Z,21.000000
2024-01-21T16:40:17.464Z,24.000000
2024-01-21T16:45:17.670Z,23.000000
2024-01-21T16:50:17.852Z,25.000000
2024-01-21T16:55:17.967Z,27.000000
2024-01-21T17:00:19.726Z,24.000000
2024-01-21T17:05:18.314Z,28.000000
2024-01-21T17:10:17.683Z,24.000000
2024-01-21T17:15:17.698Z,25.000000
2024-01-21T17:20:18.148Z,24.000000
2024-01-21T17:25:17.584Z,21.000000
2024-01-21T17:30:17.998Z,20.000000
2024-01-21T17:35:18.249Z,24.000000
2024-01-21T17:40:17.702Z,21.000000
2024-01-21T17:45:18.974Z,22.000000
2024-01-21T17:50:19.044Z,21.000000
2024-01-21T17:55:17.801Z,20.000000
2024-01-21T18:00:17.827Z,20.000000
2024-01-21T18:05:19.230Z,18.000000
2024-01-21T18:10:17.714Z,20.000000
2024-01-21T18:15:17.897Z,18.000000
2024-01-21T18:20:17.925Z,20.000000
2024-01-21T18:25:18.153Z,19.000000
2024-01-21T18:30:18.485Z,21.000000
2024-01-21T18:35:18.881Z,23.000000
2024-01-21T18:40:18.376Z,19.000000
2024-01-21T18:45:18.230Z,21.000000
2024-01-21T18:50:18.016Z,18.000000
2024-01-21T18:55:18.345Z,18.000000
2024-01-21T19:00:18.366Z,17.000000
2024-01-21T19:05:18.828Z,19.000000
2024-01-21T19:10:18.426Z,15.000000
2024-01-21T19:15:19.793Z,18.000000
2024-01-21T19:20:18.339Z,19.000000
2024-01-21T19:25:18.117Z,17.000000
2024-01-21T19:31:22.495Z,18.000000
2024-01-21T19:35:18.260Z,20.000000
2024-01-21T19:40:18.133Z,23.000000
2024-01-21T19:45:19.562Z,20.000000
2024-01-21T19:50:19.292Z,21.000000
2024-01-21T19:55:18.322Z,23.000000
2024-01-21T20:00:19.988Z,25.000000
2024-01-21T20:05:18.978Z,22.000000
2024-01-21T20:10:18.343Z,23.000000
2024-01-21T20:15:18.237Z,21.000000
2024-01-21T20:20:18.268Z,27.000000
2024-01-21T20:25:18.657Z,23.000000
2024-01-21T20:30:18.604Z,22.000000
2024-01-21T20:35:18.431Z,24.000000
2024-01-21T20:40:18.289Z,27.000000
2024-01-21T20:45:18.423Z,30.000000
2024-01-21T20:50:18.468Z,26.000000
2024-01-21T20:55:18.655Z,24.000000
2024-01-21T21:00:19.122Z,26.000000
2024-01-21T21:05:19.644Z,23.000000
2024-01-21T21:10:18.485Z,22.000000
2024-01-21T21:15:18.536Z,24.000000
2024-01-21T21:20:18.664Z,25.000000
2024-01-21T21:25:18.584Z,24.000000
2024-01-21T21:30:18.723Z,21.000000
2024-01-21T21:35:19.137Z,17.000000
2024-01-21T21:40:18.557Z,20.000000
2024-01-21T21:45:20.107Z,24.000000
2024-01-21T21:50:19.911Z,24.000000
2024-01-21T21:55:18.600Z,21.000000
2024-01-21T22:00:18.478Z,20.000000
2024-01-21T22:05:21.107Z,21.000000
2024-01-21T22:10:18.724Z,22.000000
2024-01-21T22:15:19.405Z,28.000000
2024-01-21T22:20:18.911Z,29.000000
2024-01-21T22:25:19.161Z,27.000000
2024-01-21T22:30:18.759Z,25.000000
2024-01-21T22:35:18.728Z,23.000000
2024-01-21T22:40:18.800Z,26.000000
2024-01-21T22:45:19.019Z,28.000000
2024-01-21T22:50:18.866Z,30.000000
2024-01-21T22:55:19.355Z,25.000000
2024-01-21T23:00:18.813Z,23.000000
2024-01-21T23:05:20.989Z,26.000000
2024-01-21T23:10:19.105Z,25.000000
2024-01-21T23:15:19.327Z,23.000000
2024-01-21T23:20:18.955Z,25.000000
2024-01-21T23:25:17.346Z,26.000000
2024-01-21T23:30:17.374Z,24.000000
2024-01-21T23:35:17.026Z,21.000000
2024-01-21T23:40:17.061Z,16.000000
2024-01-21T23:45:18.323Z,18.000000
2024-01-21T23:50:18.111Z,19.000000
2024-01-21T23:55:17.130Z,20.000000
