createdAt,value
2022-08-09T00:00:11.821Z,2.20
2022-08-09T00:01:10.721Z,2.20
2022-08-09T00:02:08.507Z,10.40
2022-08-09T00:03:18.858Z,1.80
2022-08-09T00:04:15.301Z,6.00
2022-08-09T00:06:17.698Z,1.90
2022-08-09T00:06:18.831Z,1.90
2022-08-09T00:07:10.771Z,3.10
2022-08-09T00:08:09.684Z,2.00
2022-08-09T00:09:07.403Z,1.90
2022-08-09T00:10:07.392Z,1.60
2022-08-09T00:11:24.436Z,2.60
2022-08-09T00:12:08.381Z,1.70
2022-08-09T00:13:16.803Z,5.60
2022-08-09T00:14:08.275Z,2.60
2022-08-09T00:15:07.288Z,1.70
2022-08-09T00:16:08.289Z,1.60
2022-08-09T00:17:07.266Z,1.50
2022-08-09T00:18:11.254Z,2.80
2022-08-09T00:19:09.379Z,1.50
2022-08-09T00:20:07.250Z,1.70
2022-08-09T00:21:07.944Z,1.80
2022-08-09T00:22:07.255Z,1.70
2022-08-09T00:23:53.982Z,1.90
2022-08-09T00:24:08.173Z,1.70
2022-08-09T00:25:08.431Z,1.80
2022-08-09T00:26:07.155Z,1.70
2022-08-09T00:27:07.159Z,1.70
2022-08-09T00:28:07.159Z,1.50
2022-08-09T00:29:12.521Z,2.00
2022-08-09T00:30:16.458Z,1.80
2022-08-09T00:31:50.457Z,1.60
2022-08-09T00:32:08.133Z,2.00
2022-08-09T00:33:07.085Z,1.70
2022-08-09T00:34:07.078Z,2.40
2022-08-09T00:35:07.073Z,1.90
2022-08-09T00:36:07.043Z,1.90
2022-08-09T00:37:07.072Z,1.80
2022-08-09T00:38:07.031Z,1.90
2022-08-09T00:39:07.060Z,1.90
2022-08-09T00:40:14.088Z,1.90
2022-08-09T00:41:08.280Z,2.00
2022-08-09T00:44:15.692Z,1.80
2022-08-09T00:44:19.802Z,1.90
2022-08-09T00:44:26.589Z,1.90
2022-08-09T00:45:15.860Z,1.70
2022-08-09T00:46:07.960Z,1.90
2022-08-09T00:47:06.961Z,1.70
2022-08-09T00:48:06.919Z,1.90
2022-08-09T00:49:06.906Z,1.90
2022-08-09T00:50:06.922Z,1.80
2022-08-09T00:51:11.774Z,1.70
2022-08-09T00:52:17.324Z,1.80
2022-08-09T00:53:10.521Z,1.80
2022-08-09T00:54:06.848Z,1.70
2022-08-09T00:55:06.878Z,1.80
2022-08-09T00:56:09.806Z,2.00
2022-08-09T00:57:10.671Z,2.10
2022-08-09T00:58:06.804Z,1.70
2022-08-09T00:59:06.822Z,1.70
2022-08-09T01:00:20.685Z,1.80
2022-08-09T01:01:07.863Z,1.70
2022-08-09T01:02:06.796Z,1.90
2022-08-09T01:03:06.804Z,1.70
2022-08-09T01:04:06.832Z,1.90
2022-08-09T01:05:13.977Z,2.00
2022-08-09T01:06:17.907Z,1.80
2022-08-09T01:07:07.753Z,2.00
2022-08-09T01:08:07.687Z,1.90
2022-08-09T01:09:06.694Z,1.90
2022-08-09T01:10:06.756Z,2.00
2022-08-09T01:11:08.503Z,1.90
2022-08-09T01:12:06.678Z,1.80
2022-08-09T01:13:07.430Z,1.90
2022-08-09T01:14:06.798Z,2.10
2022-08-09T01:15:09.989Z,1.70
2022-08-09T01:16:07.617Z,1.80
2022-08-09T01:17:08.835Z,1.80
2022-08-09T01:18:06.581Z,1.70
2022-08-09T01:19:06.617Z,1.90
2022-08-09T01:20:07.588Z,1.90
2022-08-09T01:21:06.573Z,2.00
2022-08-09T01:22:06.591Z,1.70
2022-08-09T01:24:00.970Z,2.00
2022-08-09T01:24:07.501Z,1.80
2022-08-09T01:25:06.525Z,1.80
2022-08-09T01:26:06.494Z,2.00
2022-08-09T01:27:07.911Z,1.90
2022-08-09T01:28:06.476Z,2.00
2022-08-09T01:29:06.495Z,2.00
2022-08-09T01:30:06.456Z,2.00
2022-08-09T01:31:06.456Z,1.90
2022-08-09T01:32:31.750Z,2.10
2022-08-09T01:33:07.408Z,2.00
2022-08-09T01:34:06.443Z,2.00
2022-08-09T01:35:07.098Z,1.90
2022-08-09T01:36:07.485Z,2.10
2022-08-09T01:37:06.373Z,2.20
2022-08-09T01:38:10.479Z,2.10
2022-08-09T01:39:07.393Z,2.10
2022-08-09T01:40:06.363Z,2.10
2022-08-09T01:41:06.379Z,2.10
2022-08-09T01:42:11.198Z,1.80
2022-08-09T01:43:07.328Z,2.00
2022-08-09T01:44:06.369Z,1.90
2022-08-09T01:45:06.294Z,2.10
2022-08-09T01:46:06.268Z,2.00
2022-08-09T01:47:06.313Z,1.80
2022-08-09T01:48:07.314Z,2.10
2022-08-09T01:49:09.758Z,2.00
2022-08-09T01:50:06.398Z,1.80
2022-08-09T01:51:06.271Z,2.00
2022-08-09T01:52:07.447Z,1.90
2022-08-09T01:53:19.749Z,2.20
2022-08-09T01:54:07.204Z,1.90
2022-08-09T01:55:06.189Z,2.00
2022-08-09T01:56:06.176Z,2.10
2022-08-09T01:57:06.148Z,2.00
2022-08-09T01:58:06.153Z,2.00
2022-08-09T01:59:06.150Z,2.20
2022-08-09T02:00:09.105Z,1.90
2022-08-09T02:01:07.896Z,2.00
2022-08-09T02:02:06.120Z,2.10
2022-08-09T02:03:06.515Z,2.10
2022-08-09T02:04:06.087Z,2.40
2022-08-09T02:05:15.533Z,2.20
2022-08-09T02:06:07.180Z,2.20
2022-08-09T02:07:06.059Z,2.20
2022-08-09T02:08:41.253Z,2.20
2022-08-09T02:09:07.091Z,2.00
2022-08-09T02:10:06.036Z,2.10
2022-08-09T02:11:16.868Z,1.90
2022-08-09T02:12:06.990Z,2.20
2022-08-09T02:13:06.055Z,2.10
2022-08-09T02:14:07.120Z,2.30
2022-08-09T02:15:06.415Z,2.00
2022-08-09T02:16:05.957Z,2.20
2022-08-09T02:17:29.515Z,2.10
2022-08-09T02:18:10.436Z,2.00
2022-08-09T02:19:05.942Z,2.10
2022-08-09T02:20:05.956Z,2.00
2022-08-09T02:21:05.907Z,1.90
2022-08-09T02:22:05.957Z,2.10
2022-08-09T02:23:05.938Z,1.90
2022-08-09T02:24:05.938Z,2.10
2022-08-09T02:25:06.749Z,2.00
2022-08-09T02:26:05.867Z,2.10
2022-08-09T02:27:05.836Z,2.00
2022-08-09T02:28:09.554Z,2.00
2022-08-09T02:29:05.849Z,2.10
2022-08-09T02:30:05.785Z,2.00
2022-08-09T02:31:06.193Z,2.00
2022-08-09T02:32:05.762Z,2.10
2022-08-09T02:33:07.954Z,2.20
2022-08-09T02:34:13.735Z,2.30
2022-08-09T02:35:17.262Z,2.30
2022-08-09T02:36:06.779Z,2.10
2022-08-09T02:37:05.742Z,2.20
2022-08-09T02:38:05.720Z,2.20
2022-08-09T02:39:05.856Z,2.20
2022-08-09T02:40:09.504Z,2.50
2022-08-09T02:41:07.539Z,2.40
2022-08-09T02:42:05.744Z,2.10
2022-08-09T02:43:05.782Z,2.30
2022-08-09T02:44:10.505Z,2.50
2022-08-09T02:45:06.824Z,2.50
2022-08-09T02:46:05.631Z,2.50
2022-08-09T02:47:05.603Z,2.40
2022-08-09T02:48:05.635Z,2.50
2022-08-09T02:49:06.607Z,2.50
2022-08-09T02:50:05.647Z,2.30
2022-08-09T02:51:05.628Z,2.30
2022-08-09T02:52:05.555Z,2.40
2022-08-09T02:53:05.626Z,2.20
2022-08-09T02:54:05.550Z,2.40
2022-08-09T02:55:20.175Z,2.30
2022-08-09T02:56:06.541Z,2.20
2022-08-09T02:57:13.986Z,2.20
2022-08-09T02:58:32.242Z,2.30
2022-08-09T02:59:06.497Z,2.40
2022-08-09T03:00:21.079Z,2.50
2022-08-09T03:01:07.888Z,2.20
2022-08-09T03:02:07.128Z,2.20
2022-08-09T03:03:06.482Z,2.30
2022-08-09T03:04:16.925Z,2.50
2022-08-09T03:05:06.459Z,2.30
2022-08-09T03:06:05.548Z,2.30
2022-08-09T03:07:12.537Z,2.30
2022-08-09T03:08:06.388Z,2.20
2022-08-09T03:09:05.374Z,2.20
2022-08-09T03:10:05.370Z,2.40
2022-08-09T03:11:05.376Z,2.20
2022-08-09T03:12:11.311Z,2.20
2022-08-09T03:13:08.564Z,2.30
2022-08-09T03:14:05.342Z,2.30
2022-08-09T03:15:05.812Z,2.50
2022-08-09T03:16:07.113Z,2.50
2022-08-09T03:17:05.738Z,2.40
2022-08-09T03:18:09.700Z,2.70
2022-08-09T03:19:06.261Z,2.40
2022-08-09T03:20:11.542Z,2.50
2022-08-09T03:21:06.238Z,2.50
2022-08-09T03:22:05.217Z,2.70
2022-08-09T03:23:14.592Z,2.80
2022-08-09T03:24:06.193Z,2.70
2022-08-09T03:25:21.671Z,2.80
2022-08-09T03:26:06.165Z,2.90
2022-08-09T03:27:05.196Z,2.90
2022-08-09T03:28:05.150Z,2.70
2022-08-09T03:29:09.792Z,2.80
2022-08-09T03:30:07.491Z,2.90
2022-08-09T03:31:10.486Z,3.10
2022-08-09T03:32:06.153Z,2.90
2022-08-09T03:33:05.537Z,2.80
2022-08-09T03:34:06.125Z,3.30
2022-08-09T03:35:05.101Z,3.10
2022-08-09T03:36:13.844Z,2.80
2022-08-09T03:37:10.668Z,3.10
2022-08-09T03:38:06.038Z,3.00
2022-08-09T03:39:05.139Z,3.20
2022-08-09T03:40:05.082Z,3.20
2022-08-09T03:41:05.011Z,3.30
2022-08-09T03:42:06.097Z,3.20
2022-08-09T03:43:04.999Z,3.10
2022-08-09T03:44:08.246Z,3.00
2022-08-09T03:45:04.987Z,3.10
2022-08-09T03:46:20.064Z,2.90
2022-08-09T03:47:05.970Z,2.90
2022-08-09T03:48:04.939Z,3.00
2022-08-09T03:49:08.841Z,2.90
2022-08-09T03:50:04.986Z,3.00
2022-08-09T03:51:04.979Z,3.20
2022-08-09T03:52:04.882Z,3.20
2022-08-09T03:53:05.278Z,3.10
2022-08-09T03:54:04.897Z,2.90
2022-08-09T03:55:07.522Z,3.20
2022-08-09T03:56:04.882Z,3.20
2022-08-09T03:57:18.297Z,3.20
2022-08-09T03:58:16.370Z,2.90
2022-08-09T03:59:07.142Z,3.00
2022-08-09T04:00:04.794Z,3.30
2022-08-09T04:01:04.907Z,3.10
2022-08-09T04:02:04.806Z,3.20
2022-08-09T04:03:04.766Z,3.20
2022-08-09T04:04:09.584Z,3.20
2022-08-09T04:05:17.112Z,3.30
2022-08-09T04:06:05.784Z,3.30
2022-08-09T04:07:04.742Z,3.30
2022-08-09T04:08:04.762Z,3.30
2022-08-09T04:09:04.735Z,3.10
2022-08-09T04:10:05.712Z,3.10
2022-08-09T04:11:04.723Z,3.10
2022-08-09T04:12:04.658Z,3.00
2022-08-09T04:13:04.775Z,3.10
2022-08-09T04:14:53.592Z,3.40
2022-08-09T04:15:11.448Z,3.50
2022-08-09T04:16:19.736Z,3.80
2022-08-09T04:17:05.610Z,3.70
2022-08-09T04:18:04.602Z,3.80
2022-08-09T04:19:04.629Z,3.80
2022-08-09T04:20:05.612Z,3.70
2022-08-09T04:21:04.636Z,3.70
2022-08-09T04:22:04.597Z,3.40
2022-08-09T04:23:09.921Z,3.30
2022-08-09T04:24:04.588Z,3.10
2022-08-09T04:25:04.549Z,3.20
2022-08-09T04:26:04.525Z,3.00
2022-08-09T04:27:04.532Z,3.50
2022-08-09T04:28:04.516Z,3.40
2022-08-09T04:29:10.816Z,3.50
2022-08-09T04:30:05.538Z,3.80
2022-08-09T04:31:08.235Z,4.00
2022-08-09T04:32:05.497Z,3.80
2022-08-09T04:33:04.442Z,3.70
2022-08-09T04:34:04.432Z,3.70
2022-08-09T04:35:04.474Z,3.90
2022-08-09T04:36:04.470Z,3.70
2022-08-09T04:37:04.404Z,3.70
2022-08-09T04:38:04.426Z,3.50
2022-08-09T04:39:04.478Z,3.50
2022-08-09T04:40:04.413Z,4.10
2022-08-09T04:41:04.360Z,3.50
2022-08-09T04:42:05.375Z,3.60
2022-08-09T04:43:05.536Z,3.60
2022-08-09T04:44:06.887Z,3.60
2022-08-09T04:45:05.334Z,3.50
2022-08-09T04:46:04.311Z,3.50
2022-08-09T04:47:06.325Z,4.00
2022-08-09T04:48:09.911Z,4.00
2022-08-09T04:49:05.278Z,4.00
2022-08-09T04:50:04.300Z,3.90
2022-08-09T04:51:04.283Z,3.90
2022-08-09T04:52:04.298Z,3.80
2022-08-09T04:53:04.245Z,3.80
2022-08-09T04:54:04.250Z,3.50
2022-08-09T04:55:06.502Z,3.40
2022-08-09T04:56:05.546Z,3.50
2022-08-09T04:57:04.285Z,3.90
2022-08-09T04:58:09.497Z,3.80
2022-08-09T04:59:13.129Z,3.80
2022-08-09T05:00:05.192Z,3.60
2022-08-09T05:01:04.171Z,3.90
2022-08-09T05:02:05.155Z,3.60
2022-08-09T05:03:12.896Z,3.90
2022-08-09T05:04:05.146Z,3.70
2022-08-09T05:05:09.712Z,3.80
2022-08-09T05:06:07.031Z,3.90
2022-08-09T05:07:04.068Z,3.70
2022-08-09T05:08:04.076Z,3.60
2022-08-09T05:09:04.047Z,3.80
2022-08-09T05:10:04.039Z,4.70
2022-08-09T05:11:06.779Z,4.00
2022-08-09T05:12:03.999Z,3.80
2022-08-09T05:13:04.160Z,4.20
2022-08-09T05:14:05.957Z,3.70
2022-08-09T05:15:04.013Z,3.70
2022-08-09T05:16:04.971Z,3.80
2022-08-09T05:17:03.979Z,4.20
2022-08-09T05:18:38.601Z,3.90
2022-08-09T05:19:04.980Z,3.70
2022-08-09T05:20:03.987Z,3.90
2022-08-09T05:21:20.718Z,4.00
2022-08-09T05:22:04.903Z,4.10
2022-08-09T05:23:58.115Z,3.90
2022-08-09T05:24:05.216Z,3.90
2022-08-09T05:25:03.890Z,4.20
2022-08-09T05:26:03.927Z,4.10
2022-08-09T05:27:03.842Z,3.60
2022-08-09T05:28:03.847Z,4.20
2022-08-09T05:29:03.874Z,4.00
2022-08-09T05:30:03.831Z,4.10
2022-08-09T05:31:09.524Z,3.90
2022-08-09T05:32:05.785Z,4.00
2022-08-09T05:33:03.780Z,4.20
2022-08-09T05:34:04.805Z,4.60
2022-08-09T05:35:03.796Z,4.20
2022-08-09T05:36:03.739Z,3.90
2022-08-09T05:37:05.871Z,4.70
2022-08-09T05:38:03.756Z,4.10
2022-08-09T05:39:03.747Z,3.90
2022-08-09T05:40:03.827Z,3.80
2022-08-09T05:41:03.692Z,3.30
2022-08-09T05:42:04.570Z,3.60
2022-08-09T05:43:03.698Z,3.60
2022-08-09T05:44:03.687Z,3.70
2022-08-09T05:45:03.665Z,3.30
2022-08-09T05:46:03.660Z,3.50
2022-08-09T05:47:05.596Z,3.70
2022-08-09T05:48:03.650Z,3.30
2022-08-09T05:49:03.613Z,3.00
2022-08-09T05:50:23.580Z,3.30
2022-08-09T05:51:30.236Z,3.20
2022-08-09T05:52:04.622Z,3.40
2022-08-09T05:53:03.559Z,3.20
2022-08-09T05:54:03.556Z,3.20
2022-08-09T05:55:07.184Z,3.30
2022-08-09T05:56:04.545Z,3.30
2022-08-09T05:57:03.521Z,3.00
2022-08-09T05:58:04.084Z,3.20
2022-08-09T05:59:03.501Z,3.00
2022-08-09T06:00:03.534Z,3.00
2022-08-09T06:01:03.562Z,2.90
2022-08-09T06:02:03.459Z,3.30
2022-08-09T06:03:03.839Z,3.00
2022-08-09T06:04:05.943Z,2.80
2022-08-09T06:05:03.490Z,2.80
2022-08-09T06:06:04.724Z,2.90
2022-08-09T06:07:03.442Z,2.80
2022-08-09T06:08:05.528Z,2.60
2022-08-09T06:09:05.589Z,2.90
2022-08-09T06:10:04.400Z,2.70
2022-08-09T06:11:16.589Z,3.10
2022-08-09T06:12:04.465Z,2.80
2022-08-09T06:13:12.495Z,2.60
2022-08-09T06:14:04.350Z,2.70
2022-08-09T06:15:08.148Z,2.70
2022-08-09T06:16:05.037Z,3.00
2022-08-09T06:17:09.111Z,2.70
2022-08-09T06:18:04.380Z,3.00
2022-08-09T06:19:03.281Z,3.00
2022-08-09T06:20:03.306Z,2.70
2022-08-09T06:21:04.254Z,2.70
2022-08-09T06:22:03.333Z,2.70
2022-08-09T06:23:03.251Z,2.50
2022-08-09T06:24:03.223Z,2.30
2022-08-09T06:25:03.261Z,2.70
2022-08-09T06:26:03.256Z,2.60
2022-08-09T06:27:03.210Z,2.20
2022-08-09T06:28:03.170Z,2.80
2022-08-09T06:29:05.088Z,2.50
2022-08-09T06:30:09.466Z,2.70
2022-08-09T06:31:04.167Z,2.50
2022-08-09T06:32:08.308Z,2.60
2022-08-09T06:33:30.586Z,2.50
2022-08-09T06:34:04.123Z,2.70
2022-08-09T06:35:06.310Z,2.40
2022-08-09T06:36:03.089Z,2.80
2022-08-09T06:37:03.090Z,2.20
2022-08-09T06:38:06.760Z,2.40
2022-08-09T06:39:08.942Z,2.40
2022-08-09T06:40:21.676Z,2.70
2022-08-09T06:41:04.048Z,2.40
2022-08-09T06:42:09.108Z,2.40
2022-08-09T06:43:04.011Z,2.50
2022-08-09T06:44:03.025Z,2.40
2022-08-09T06:45:20.440Z,2.20
2022-08-09T06:46:07.411Z,2.30
2022-08-09T06:47:03.997Z,2.40
2022-08-09T06:48:02.948Z,2.50
2022-08-09T06:49:03.065Z,2.40
2022-08-09T06:50:14.754Z,2.30
2022-08-09T06:51:04.381Z,2.30
2022-08-09T06:52:02.913Z,2.40
2022-08-09T06:53:02.933Z,2.10
2022-08-09T06:54:02.908Z,2.20
2022-08-09T06:55:10.027Z,2.40
2022-08-09T06:56:03.886Z,2.30
2022-08-09T06:57:02.930Z,2.10
2022-08-09T06:58:04.674Z,2.20
2022-08-09T07:00:50.249Z,2.20
2022-08-09T07:00:54.990Z,2.20
2022-08-09T07:01:04.079Z,2.00
2022-08-09T07:02:04.585Z,2.10
2022-08-09T07:03:06.039Z,2.30
2022-08-09T07:04:03.790Z,2.00
2022-08-09T07:05:02.803Z,2.10
2022-08-09T07:06:05.132Z,2.20
2022-08-09T07:07:05.025Z,2.00
2022-08-09T07:08:02.733Z,2.10
2022-08-09T07:09:02.740Z,2.20
2022-08-09T07:10:13.123Z,2.20
2022-08-09T07:11:03.796Z,2.20
2022-08-09T07:12:02.711Z,2.10
2022-08-09T07:13:18.558Z,2.00
2022-08-09T07:14:04.776Z,2.00
2022-08-09T07:15:03.471Z,1.90
2022-08-09T07:16:44.011Z,2.20
2022-08-09T07:17:03.698Z,1.90
2022-08-09T07:18:03.269Z,2.00
2022-08-09T07:19:02.641Z,1.80
2022-08-09T07:20:02.666Z,1.90
2022-08-09T07:21:02.592Z,2.00
2022-08-09T07:22:03.581Z,2.10
2022-08-09T07:23:02.635Z,2.30
2022-08-09T07:24:04.999Z,2.10
2022-08-09T07:25:05.308Z,2.10
2022-08-09T07:26:03.586Z,2.10
2022-08-09T07:27:02.563Z,2.10
2022-08-09T07:28:04.392Z,1.90
2022-08-09T07:29:12.016Z,2.10
2022-08-09T07:30:03.493Z,2.00
2022-08-09T07:31:02.488Z,2.00
2022-08-09T07:32:02.493Z,1.90
2022-08-09T07:33:02.486Z,2.00
2022-08-09T07:34:03.486Z,2.00
2022-08-09T07:35:02.826Z,1.90
2022-08-09T07:36:03.459Z,2.20
2022-08-09T07:37:03.518Z,1.70
2022-08-09T07:38:02.414Z,2.10
2022-08-09T07:39:02.475Z,2.20
2022-08-09T07:40:02.476Z,1.80
2022-08-09T07:41:11.469Z,1.90
2022-08-09T07:42:03.385Z,1.80
2022-08-09T07:43:02.365Z,2.00
2022-08-09T07:44:02.342Z,2.00
2022-08-09T07:45:06.475Z,2.10
2022-08-09T07:46:03.321Z,1.90
2022-08-09T07:47:02.433Z,1.80
2022-08-09T07:48:04.757Z,1.90
2022-08-09T07:49:02.305Z,2.00
2022-08-09T07:50:07.846Z,2.10
2022-08-09T07:52:02.281Z,2.10
2022-08-09T07:52:17.051Z,2.00
2022-08-09T07:53:04.788Z,2.20
2022-08-09T07:54:05.983Z,2.00
2022-08-09T07:55:03.990Z,1.90
2022-08-09T07:56:06.536Z,2.20
2022-08-09T07:57:02.307Z,2.20
2022-08-09T07:58:02.188Z,2.20
2022-08-09T07:59:03.654Z,2.10
2022-08-09T08:00:04.070Z,2.00
2022-08-09T08:01:06.227Z,2.10
2022-08-09T08:02:03.257Z,1.80
2022-08-09T08:03:02.150Z,1.90
2022-08-09T08:04:02.230Z,1.90
2022-08-09T08:05:02.137Z,2.00
2022-08-09T08:06:02.133Z,2.10
2022-08-09T08:07:15.415Z,1.90
2022-08-09T08:09:00.513Z,2.10
2022-08-09T08:09:07.796Z,1.90
2022-08-09T08:10:08.672Z,1.80
2022-08-09T08:12:09.059Z,1.90
2022-08-09T08:12:11.321Z,1.90
2022-08-09T08:13:03.836Z,1.90
2022-08-09T08:14:02.028Z,2.00
2022-08-09T08:15:02.043Z,1.90
2022-08-09T08:16:02.026Z,1.80
2022-08-09T08:17:09.091Z,2.00
2022-08-09T08:18:02.972Z,1.90
2022-08-09T08:19:02.983Z,1.70
2022-08-09T08:20:01.945Z,2.00
2022-08-09T08:21:01.944Z,2.00
2022-08-09T08:22:01.975Z,2.00
2022-08-09T08:23:06.952Z,2.00
2022-08-09T08:24:11.915Z,1.80
2022-08-09T08:25:02.922Z,2.10
2022-08-09T08:26:08.063Z,2.00
2022-08-09T08:27:02.952Z,2.10
2022-08-09T08:28:01.901Z,2.00
2022-08-09T08:29:01.866Z,2.20
2022-08-09T08:30:04.255Z,2.20
2022-08-09T08:31:10.582Z,2.00
2022-08-09T08:32:05.718Z,2.00
2022-08-09T08:33:01.824Z,1.90
2022-08-09T08:34:01.793Z,2.00
2022-08-09T08:35:01.796Z,1.90
2022-08-09T08:36:03.805Z,1.80
2022-08-09T08:37:01.802Z,2.00
2022-08-09T08:38:04.572Z,1.80
2022-08-09T08:39:02.843Z,2.00
2022-08-09T08:40:01.834Z,1.90
2022-08-09T08:41:06.153Z,2.00
2022-08-09T08:42:01.728Z,2.00
2022-08-09T08:43:01.756Z,1.90
2022-08-09T08:44:03.378Z,2.10
2022-08-09T08:45:13.281Z,1.90
2022-08-09T08:46:09.943Z,2.00
2022-08-09T08:47:12.333Z,2.20
2022-08-09T08:48:02.680Z,2.10
2022-08-09T08:49:01.703Z,1.90
2022-08-09T08:50:02.786Z,1.90
2022-08-09T08:51:01.612Z,2.10
2022-08-09T08:52:04.163Z,2.10
2022-08-09T08:53:03.986Z,2.10
2022-08-09T08:54:03.015Z,2.10
2022-08-09T08:55:03.921Z,2.00
2022-08-09T08:56:01.581Z,2.40
2022-08-09T08:57:01.559Z,2.10
2022-08-09T08:58:01.557Z,2.00
2022-08-09T08:59:01.521Z,2.00
2022-08-09T09:00:02.624Z,2.10
2022-08-09T09:01:02.556Z,2.00
2022-08-09T09:02:02.646Z,2.00
2022-08-09T09:03:08.555Z,1.90
2022-08-09T09:04:02.475Z,1.80
2022-08-09T09:05:06.158Z,1.80
2022-08-09T09:06:04.698Z,2.30
2022-08-09T09:07:01.442Z,1.60
2022-08-09T09:08:01.462Z,1.80
2022-08-09T09:09:01.511Z,1.80
2022-08-09T09:10:04.941Z,1.70
2022-08-09T09:11:02.570Z,1.70
2022-08-09T09:12:01.603Z,1.70
2022-08-09T09:13:09.175Z,1.70
2022-08-09T09:14:02.401Z,1.50
2022-08-09T09:15:01.380Z,1.50
2022-08-09T09:16:01.379Z,1.40
2022-08-09T09:17:01.332Z,1.50
2022-08-09T09:18:01.339Z,1.50
2022-08-09T09:20:02.362Z,1.70
2022-08-09T09:21:01.290Z,1.70
2022-08-09T09:22:04.261Z,1.70
2022-08-09T09:23:01.672Z,1.40
2022-08-09T09:24:04.526Z,1.70
2022-08-09T09:26:02.485Z,1.50
2022-08-09T09:26:11.858Z,1.40
2022-08-09T09:27:02.286Z,1.50
2022-08-09T09:28:04.422Z,1.40
2022-08-09T09:29:11.380Z,1.50
2022-08-09T09:30:16.505Z,1.40
2022-08-09T09:31:02.226Z,1.60
2022-08-09T09:32:07.115Z,1.40
2022-08-09T09:33:02.160Z,1.40
2022-08-09T09:34:02.216Z,1.60
2022-08-09T09:35:01.191Z,1.40
2022-08-09T09:36:03.685Z,1.50
2022-08-09T09:37:02.128Z,1.50
2022-08-09T09:38:01.143Z,1.60
2022-08-09T09:39:01.117Z,1.50
2022-08-09T09:40:02.707Z,1.30
2022-08-09T09:41:01.083Z,1.40
2022-08-09T09:42:01.062Z,1.50
2022-08-09T09:43:01.098Z,1.60
2022-08-09T09:44:11.870Z,1.50
2022-08-09T09:45:03.138Z,1.60
2022-08-09T09:47:02.014Z,1.60
2022-08-09T09:48:01.041Z,1.80
2022-08-09T09:49:01.008Z,1.60
2022-08-09T09:50:14.355Z,1.50
2022-08-09T09:51:02.009Z,1.40
2022-08-09T09:52:00.965Z,2.00
2022-08-09T09:53:01.150Z,1.70
2022-08-09T09:54:05.547Z,1.90
2022-08-09T09:55:01.985Z,1.50
2022-08-09T09:56:04.495Z,1.90
2022-08-09T09:58:03.577Z,1.80
2022-08-09T09:58:17.073Z,1.90
2022-08-09T09:59:01.906Z,1.60
2022-08-09T10:00:00.955Z,1.60
2022-08-09T10:01:00.892Z,1.60
2022-08-09T10:02:00.946Z,1.50
2022-08-09T10:03:00.991Z,1.60
2022-08-09T10:04:08.697Z,1.70
2022-08-09T10:05:01.899Z,1.70
2022-08-09T10:06:04.726Z,1.50
2022-08-09T10:07:03.677Z,1.80
2022-08-09T10:08:26.132Z,1.40
2022-08-09T10:09:02.848Z,1.60
2022-08-09T10:10:03.306Z,1.50
2022-08-09T10:11:04.051Z,1.60
2022-08-09T10:12:14.666Z,1.50
2022-08-09T10:13:01.813Z,1.30
2022-08-09T10:14:00.763Z,1.70
2022-08-09T10:15:00.768Z,1.50
2022-08-09T10:16:55.121Z,1.50
2022-08-09T10:17:11.399Z,1.50
2022-08-09T10:18:01.712Z,1.40
2022-08-09T10:19:00.726Z,1.70
2022-08-09T10:20:00.748Z,1.40
2022-08-09T10:21:00.702Z,1.50
2022-08-09T10:22:00.680Z,1.60
2022-08-09T10:23:01.045Z,1.60
2022-08-09T10:24:00.698Z,1.70
2022-08-09T10:25:06.934Z,1.60
2022-08-09T10:26:08.054Z,1.60
2022-08-09T10:27:01.634Z,1.60
2022-08-09T10:28:01.623Z,1.80
2022-08-09T10:29:23.274Z,1.60
2022-08-09T10:30:43.518Z,1.40
2022-08-09T10:33:01.586Z,1.60
2022-08-09T10:34:11.105Z,1.60
2022-08-09T10:35:01.559Z,1.80
2022-08-09T10:36:01.294Z,1.50
2022-08-09T10:37:00.556Z,1.50
2022-08-09T10:38:00.562Z,1.40
2022-08-09T10:39:00.642Z,1.60
2022-08-09T10:40:00.605Z,1.60
2022-08-09T10:41:00.536Z,1.50
2022-08-09T10:42:00.491Z,1.60
2022-08-09T10:43:00.447Z,1.60
2022-08-09T10:44:01.950Z,1.60
2022-08-09T10:45:00.442Z,1.80
2022-08-09T10:46:00.431Z,1.60
2022-08-09T10:47:01.312Z,1.70
2022-08-09T10:48:17.315Z,1.50
2022-08-09T10:49:01.406Z,1.60
2022-08-09T10:50:00.411Z,1.60
2022-08-09T10:51:00.409Z,1.40
2022-08-09T10:52:00.390Z,1.50
2022-08-09T10:53:00.390Z,1.50
2022-08-09T10:54:04.637Z,1.60
2022-08-09T10:55:00.362Z,1.70
2022-08-09T10:56:00.525Z,1.60
2022-08-09T10:57:00.312Z,1.70
2022-08-09T10:58:00.794Z,1.90
2022-08-09T10:59:00.332Z,1.70
2022-08-09T11:00:01.938Z,1.60
2022-08-09T11:03:06.439Z,1.60
2022-08-09T11:03:14.871Z,1.60
2022-08-09T11:03:15.934Z,1.60
2022-08-09T11:04:03.838Z,1.60
2022-08-09T11:05:00.314Z,1.50
2022-08-09T11:06:00.957Z,1.90
2022-08-09T11:07:00.999Z,1.60
2022-08-09T11:08:00.294Z,1.40
2022-08-09T11:09:15.817Z,1.60
2022-08-09T11:10:01.189Z,1.60
2022-08-09T11:11:00.907Z,1.40
2022-08-09T11:12:01.160Z,1.80
2022-08-09T11:13:00.153Z,1.60
2022-08-09T11:14:00.287Z,1.50
2022-08-09T11:15:00.153Z,1.70
2022-08-09T11:16:04.764Z,1.60
2022-08-09T11:17:01.115Z,1.60
2022-08-09T11:18:03.693Z,1.80
2022-08-09T11:19:00.105Z,1.50
2022-08-09T11:20:11.743Z,1.60
2022-08-09T11:21:01.158Z,1.60
2022-08-09T11:22:10.347Z,1.60
2022-08-09T11:23:01.088Z,1.60
2022-08-09T11:24:00.077Z,1.40
2022-08-09T11:25:00.024Z,1.60
2022-08-09T11:26:00.268Z,1.50
2022-08-09T11:27:00.041Z,1.50
2022-08-09T11:28:03.634Z,1.40
2022-08-09T11:29:01.130Z,1.70
2022-08-09T11:30:02.330Z,1.60
2022-08-09T11:31:01.012Z,1.70
2022-08-09T11:31:59.992Z,1.50
2022-08-09T11:32:59.969Z,1.50
2022-08-09T11:34:00.098Z,1.70
2022-08-09T11:34:59.958Z,1.60
2022-08-09T11:35:59.937Z,1.50
2022-08-09T11:36:59.943Z,1.70
2022-08-09T11:37:59.901Z,1.70
2022-08-09T11:38:59.941Z,1.80
2022-08-09T11:39:59.933Z,1.70
2022-08-09T11:40:59.897Z,1.50
2022-08-09T11:41:59.871Z,1.50
2022-08-09T11:42:59.863Z,1.60
2022-08-09T11:43:59.947Z,1.70
2022-08-09T11:44:59.844Z,1.80
2022-08-09T11:45:59.967Z,1.50
2022-08-09T11:46:59.894Z,1.60
2022-08-09T11:48:06.512Z,1.60
2022-08-09T11:49:00.853Z,1.60
2022-08-09T11:50:55.584Z,1.70
2022-08-09T11:52:49.109Z,1.70
2022-08-09T11:53:01.014Z,1.70
2022-08-09T11:53:21.019Z,1.70
2022-08-09T11:54:03.577Z,1.60
2022-08-09T11:54:59.739Z,1.60
2022-08-09T11:56:02.405Z,1.70
2022-08-09T11:56:59.761Z,1.60
2022-08-09T11:58:05.950Z,1.60
2022-08-09T11:59:00.868Z,1.60
2022-08-09T11:59:59.724Z,1.90
2022-08-09T12:00:59.814Z,1.70
2022-08-09T12:02:17.229Z,1.80
2022-08-09T12:03:09.924Z,1.80
2022-08-09T12:04:00.856Z,1.80
2022-08-09T12:04:59.851Z,1.80
2022-08-09T12:05:59.700Z,1.70
2022-08-09T12:06:59.694Z,1.70
2022-08-09T12:07:59.673Z,1.60
2022-08-09T12:08:59.685Z,1.70
2022-08-09T12:09:59.630Z,1.60
2022-08-09T12:10:59.689Z,1.60
2022-08-09T12:12:03.033Z,2.00
2022-08-09T12:12:59.604Z,1.60
2022-08-09T12:14:08.320Z,1.70
2022-08-09T12:15:08.007Z,1.70
2022-08-09T12:16:00.623Z,1.60
2022-08-09T12:16:59.553Z,1.80
2022-08-09T12:17:59.522Z,1.70
2022-08-09T12:18:59.531Z,1.70
2022-08-09T12:19:59.961Z,1.70
2022-08-09T12:21:00.425Z,1.60
2022-08-09T12:21:59.687Z,1.60
2022-08-09T12:22:59.494Z,1.80
2022-08-09T12:24:08.903Z,1.60
2022-08-09T12:25:00.497Z,1.60
2022-08-09T12:25:59.453Z,1.50
2022-08-09T12:29:13.812Z,1.70
2022-08-09T12:29:14.710Z,1.80
2022-08-09T12:29:23.812Z,1.60
2022-08-09T12:30:35.228Z,1.80
2022-08-09T12:31:00.427Z,1.60
2022-08-09T12:32:02.627Z,1.60
2022-08-09T12:32:59.438Z,1.70
2022-08-09T12:34:01.331Z,1.60
2022-08-09T12:34:59.405Z,1.60
2022-08-09T12:35:59.412Z,1.50
2022-08-09T12:37:22.299Z,1.80
2022-08-09T12:38:00.411Z,1.70
2022-08-09T12:38:59.351Z,1.80
2022-08-09T12:39:59.355Z,1.70
2022-08-09T12:40:59.327Z,1.60
2022-08-09T12:41:59.363Z,1.70
2022-08-09T12:42:59.574Z,1.60
2022-08-09T12:44:06.390Z,1.50
2022-08-09T12:45:00.408Z,1.50
2022-08-09T12:45:59.712Z,1.60
2022-08-09T12:46:59.277Z,1.70
2022-08-09T12:47:59.276Z,1.80
2022-08-09T12:48:59.309Z,1.80
2022-08-09T12:49:59.267Z,2.00
2022-08-09T12:50:59.557Z,1.70
2022-08-09T12:52:01.391Z,1.80
2022-08-09T12:53:18.144Z,1.80
2022-08-09T12:54:00.203Z,1.80
2022-08-09T12:56:12.120Z,1.60
2022-08-09T12:56:13.681Z,1.60
2022-08-09T12:57:00.176Z,1.80
2022-08-09T12:57:59.236Z,1.90
2022-08-09T12:58:59.186Z,1.60
2022-08-09T13:00:03.821Z,1.60
2022-08-09T13:01:00.158Z,1.40
2022-08-09T13:01:59.121Z,1.60
2022-08-09T13:02:59.172Z,1.60
2022-08-09T13:03:59.419Z,1.50
2022-08-09T13:04:59.139Z,1.60
2022-08-09T13:06:13.188Z,1.60
2022-08-09T13:07:00.098Z,1.50
2022-08-09T13:07:59.060Z,1.60
2022-08-09T13:08:59.098Z,1.70
2022-08-09T13:10:01.238Z,1.50
2022-08-09T13:10:59.077Z,1.70
2022-08-09T13:12:02.006Z,1.60
2022-08-09T13:13:09.241Z,1.70
2022-08-09T13:14:41.026Z,1.50
2022-08-09T13:15:00.036Z,1.40
2022-08-09T13:15:58.975Z,1.50
2022-08-09T13:16:58.972Z,1.40
2022-08-09T13:18:04.957Z,1.70
2022-08-09T13:19:00.008Z,1.60
2022-08-09T13:20:09.746Z,1.60
2022-08-09T13:22:34.379Z,1.50
2022-08-09T13:22:36.906Z,1.50