createdAt,value
2018-03-21T00:01:09.962Z,101710.52
2018-03-21T00:03:38.559Z,101711.58
2018-03-21T00:06:06.127Z,101716.87
2018-03-21T00:08:34.580Z,101718.89
2018-03-21T00:11:02.165Z,101717.36
2018-03-21T00:13:29.858Z,101719.02
2018-03-21T00:15:57.406Z,101721.34
2018-03-21T00:18:24.977Z,101719.78
2018-03-21T00:20:52.843Z,101726.36
2018-03-21T00:23:20.413Z,101730.10
2018-03-21T00:25:48.006Z,101732.59
2018-03-21T00:44:20.622Z,101744.30
2018-03-21T00:46:48.152Z,101743.47
2018-03-21T00:49:15.787Z,101747.48
2018-03-21T00:51:43.367Z,101748.41
2018-03-21T00:54:10.893Z,101747.58
2018-03-21T00:56:38.536Z,101752.45
2018-03-21T00:59:06.093Z,101755.73
2018-03-21T01:01:33.878Z,101757.28
2018-03-21T01:04:01.453Z,101752.33
2018-03-21T01:06:29.037Z,101761.42
2018-03-21T01:08:57.868Z,101760.20
2018-03-21T01:11:25.626Z,101759.67
2018-03-21T01:13:53.204Z,101755.33
2018-03-21T01:16:20.752Z,101764.20
2018-03-21T01:18:48.339Z,101760.31
2018-03-21T01:21:16.002Z,101760.53
2018-03-21T01:23:43.561Z,101760.73
2018-03-21T01:26:11.206Z,101766.67
2018-03-21T01:28:38.752Z,101763.65
2018-03-21T01:31:06.249Z,101766.77
2018-03-21T01:33:33.824Z,101764.69
2018-03-21T01:36:01.325Z,101762.01
2018-03-21T01:38:28.882Z,101761.70
2018-03-21T01:40:56.398Z,101762.95
2018-03-21T01:43:23.931Z,101759.07
2018-03-21T01:45:51.491Z,101763.26
2018-03-21T01:48:19.055Z,101760.39
2018-03-21T01:50:46.584Z,101763.13
2018-03-21T01:53:14.089Z,101760.99
2018-03-21T01:55:41.629Z,101761.33
2018-03-21T01:58:09.166Z,101757.56
2018-03-21T02:00:36.750Z,101759.09
2018-03-21T02:03:04.283Z,101759.60
2018-03-21T02:05:31.980Z,101758.95
2018-03-21T02:07:59.544Z,101763.88
2018-03-21T02:10:27.046Z,101754.51
2018-03-21T02:12:54.642Z,101753.98
2018-03-21T02:15:22.216Z,101753.52
2018-03-21T02:17:49.749Z,101755.49
2018-03-21T02:20:17.249Z,101751.45
2018-03-21T02:22:44.794Z,101758.06
2018-03-21T02:25:12.352Z,101758.44
2018-03-21T02:27:39.972Z,101758.28
2018-03-21T02:30:07.515Z,101757.72
2018-03-21T02:32:35.033Z,101760.47
2018-03-21T02:35:02.571Z,101756.61
2018-03-21T02:37:30.098Z,101761.52
2018-03-21T02:39:57.667Z,101763.86
2018-03-21T02:42:25.237Z,101763.47
2018-03-21T02:44:52.763Z,101764.62
2018-03-21T02:47:20.285Z,101760.00
2018-03-21T02:49:47.813Z,101760.92
2018-03-21T02:52:15.340Z,101756.02
2018-03-21T02:54:42.868Z,101757.30
2018-03-21T02:57:10.357Z,101750.74
2018-03-21T02:59:37.887Z,101758.69
2018-03-21T03:02:05.419Z,101766.50
2018-03-21T03:04:32.962Z,101764.19
2018-03-21T03:07:00.520Z,101760.50
2018-03-21T03:09:28.187Z,101761.45
2018-03-21T03:11:55.691Z,101765.41
2018-03-21T03:14:23.219Z,101761.32
2018-03-21T03:16:50.743Z,101768.18
2018-03-21T03:19:18.256Z,101762.05
2018-03-21T03:21:45.764Z,101763.95
2018-03-21T03:24:13.282Z,101762.70
2018-03-21T03:26:40.788Z,101761.22
2018-03-21T03:29:08.304Z,101768.38
2018-03-21T03:31:35.801Z,101774.94
2018-03-21T03:34:03.345Z,101769.10
2018-03-21T03:36:30.841Z,101764.75
2018-03-21T03:38:58.362Z,101761.81
2018-03-21T03:41:25.887Z,101767.95
2018-03-21T03:43:53.386Z,101770.68
2018-03-21T03:46:20.904Z,101768.84
2018-03-21T03:48:48.432Z,101759.86
2018-03-21T03:51:15.950Z,101767.97
2018-03-21T03:53:43.461Z,101772.94
2018-03-21T03:56:10.967Z,101772.25
2018-03-21T03:58:38.505Z,101770.64
2018-03-21T04:01:06.018Z,101764.73
2018-03-21T04:03:33.563Z,101771.86
2018-03-21T04:06:01.095Z,101773.94
2018-03-21T04:08:28.628Z,101769.69
2018-03-21T04:10:56.131Z,101778.78
2018-03-21T04:13:23.767Z,101774.36
2018-03-21T04:15:51.293Z,101773.73
2018-03-21T04:18:18.808Z,101771.41
2018-03-21T04:20:46.321Z,101774.84
2018-03-21T04:23:13.890Z,101775.66
2018-03-21T04:25:41.429Z,101777.25
2018-03-21T04:28:08.945Z,101776.88
2018-03-21T04:30:36.467Z,101769.86
2018-03-21T04:33:04.515Z,101771.24
2018-03-21T04:35:32.081Z,101777.80
2018-03-21T04:37:59.608Z,101771.45
2018-03-21T04:40:27.129Z,101770.17
2018-03-21T04:42:54.686Z,101774.09
2018-03-21T04:45:22.230Z,101776.22
2018-03-21T04:47:49.771Z,101781.45
2018-03-21T04:50:17.287Z,101778.30
2018-03-21T04:52:44.807Z,101776.58
2018-03-21T04:55:12.348Z,101780.81
2018-03-21T04:57:39.854Z,101780.64
2018-03-21T05:00:07.436Z,101779.26
2018-03-21T05:02:34.957Z,101779.16
2018-03-21T05:05:02.502Z,101778.30
2018-03-21T05:07:30.042Z,101777.18
2018-03-21T05:09:57.552Z,101778.76
2018-03-21T05:12:25.754Z,101767.70
2018-03-21T05:14:54.098Z,101773.82
2018-03-21T05:17:21.792Z,101778.33
2018-03-21T05:19:49.411Z,101774.27
2018-03-21T05:22:16.919Z,101778.52
2018-03-21T05:24:44.808Z,101779.73
2018-03-21T05:27:12.343Z,101786.60
2018-03-21T05:29:39.924Z,101785.66
2018-03-21T05:32:07.468Z,101783.52
2018-03-21T05:34:35.056Z,101782.48
2018-03-21T05:37:02.836Z,101788.84
2018-03-21T05:39:30.348Z,101782.34
2018-03-21T05:41:57.900Z,101788.23
2018-03-21T05:44:25.430Z,101796.24
2018-03-21T05:46:52.932Z,101795.52
2018-03-21T05:49:20.460Z,101790.40
2018-03-21T05:51:47.992Z,101796.63
2018-03-21T05:54:16.470Z,101792.36
2018-03-21T05:56:43.996Z,101787.47
2018-03-21T05:59:11.516Z,101789.92
2018-03-21T06:01:39.113Z,101788.86
2018-03-21T06:04:06.636Z,101790.16
2018-03-21T06:06:34.132Z,101795.11
2018-03-21T06:09:01.654Z,101791.77
2018-03-21T06:11:29.172Z,101793.22
2018-03-21T06:13:56.709Z,101792.54
2018-03-21T06:16:24.235Z,101791.69
2018-03-21T06:18:51.728Z,101789.37
2018-03-21T06:21:19.939Z,101790.17
2018-03-21T06:23:47.444Z,101803.32
2018-03-21T06:26:14.989Z,101795.57
2018-03-21T06:28:42.529Z,101802.43
2018-03-21T06:31:10.666Z,101804.05
2018-03-21T06:33:38.188Z,101810.23
2018-03-21T06:36:05.706Z,101809.83
2018-03-21T06:38:33.267Z,101806.42
2018-03-21T06:41:00.775Z,101806.59
2018-03-21T06:43:28.302Z,101812.13
2018-03-21T06:45:55.832Z,101813.41
2018-03-21T06:48:23.337Z,101811.32
2018-03-21T06:50:50.886Z,101811.74
2018-03-21T06:53:18.409Z,101809.16
2018-03-21T06:55:45.912Z,101812.92
2018-03-21T06:58:13.430Z,101820.50
2018-03-21T07:00:40.930Z,101819.72
2018-03-21T07:03:08.467Z,101815.95
2018-03-21T07:05:35.972Z,101817.28
2018-03-21T07:08:03.555Z,101823.11
2018-03-21T07:10:31.064Z,101815.52
2018-03-21T07:12:58.582Z,101813.02
2018-03-21T07:15:37.817Z,101812.94
2018-03-21T07:18:05.397Z,101812.95
2018-03-21T07:20:32.889Z,101819.16
2018-03-21T07:23:00.410Z,101822.06
2018-03-21T07:25:27.932Z,101824.23
2018-03-21T07:27:55.466Z,101822.46
2018-03-21T07:30:22.971Z,101826.34
2018-03-21T07:32:50.493Z,101830.34
2018-03-21T07:35:18.015Z,101820.72
2018-03-21T07:37:45.535Z,101834.05
2018-03-21T07:40:13.021Z,101828.77
2018-03-21T07:42:40.553Z,101828.05
2018-03-21T07:45:08.137Z,101826.00
2018-03-21T07:47:35.638Z,101822.80
2018-03-21T07:50:03.208Z,101816.80
2018-03-21T07:52:30.729Z,101816.05
2018-03-21T07:54:58.247Z,101811.08
2018-03-21T07:57:25.752Z,101815.66
2018-03-21T07:59:53.261Z,101810.84
2018-03-21T08:02:20.791Z,101814.81
2018-03-21T08:04:48.272Z,101816.33
2018-03-21T08:07:15.770Z,101811.25
2018-03-21T08:09:43.288Z,101811.91
2018-03-21T08:12:10.793Z,101814.62
2018-03-21T08:14:38.321Z,101815.38
2018-03-21T08:17:05.859Z,101820.16
2018-03-21T08:19:33.621Z,101818.58
2018-03-21T08:22:01.160Z,101809.56
2018-03-21T08:24:28.697Z,101816.91
2018-03-21T08:26:57.010Z,101823.71
2018-03-21T08:29:24.524Z,101820.58
2018-03-21T08:31:52.034Z,101818.28
2018-03-21T08:34:19.540Z,101824.67
2018-03-21T08:36:47.100Z,101821.19
2018-03-21T08:39:14.631Z,101821.95
2018-03-21T08:41:42.139Z,101824.44
2018-03-21T08:44:09.676Z,101828.41
2018-03-21T08:46:37.183Z,101823.08
2018-03-21T08:49:04.673Z,101822.89
2018-03-21T08:51:32.157Z,101822.19
2018-03-21T08:54:00.303Z,101821.33
2018-03-21T08:56:27.823Z,101816.87
2018-03-21T08:58:55.363Z,101821.84
2018-03-21T09:01:22.920Z,101815.81
2018-03-21T09:03:50.435Z,101822.67
2018-03-21T09:06:17.924Z,101827.23
2018-03-21T09:08:45.453Z,101821.53
2018-03-21T09:11:12.963Z,101823.09
2018-03-21T09:13:40.476Z,101823.12
2018-03-21T09:16:07.987Z,101819.61
2018-03-21T09:18:35.496Z,101819.33
2018-03-21T09:21:03.036Z,101814.55
2018-03-21T09:23:30.566Z,101817.55
2018-03-21T09:25:58.072Z,101810.90
2018-03-21T09:28:25.610Z,101814.74
2018-03-21T09:30:53.139Z,101811.27
2018-03-21T09:33:20.660Z,101811.88
2018-03-21T09:35:48.290Z,101804.72
2018-03-21T09:38:15.815Z,101804.78
2018-03-21T09:40:43.323Z,101805.98
2018-03-21T09:43:10.830Z,101807.79
2018-03-21T09:45:38.340Z,101807.52
2018-03-21T09:48:05.883Z,101804.38
2018-03-21T09:50:33.421Z,101804.55
2018-03-21T09:53:00.980Z,101798.14
2018-03-21T09:55:28.487Z,101798.92
2018-03-21T09:57:55.996Z,101800.67
2018-03-21T10:00:23.519Z,101797.03
2018-03-21T10:02:51.030Z,101796.14
2018-03-21T10:05:18.570Z,101795.50
2018-03-21T10:07:46.073Z,101794.72
2018-03-21T10:10:13.565Z,101795.33
2018-03-21T10:12:41.127Z,101793.80
2018-03-21T10:15:08.640Z,101791.58
2018-03-21T10:17:36.206Z,101794.33
2018-03-21T10:20:03.769Z,101790.22
2018-03-21T10:22:31.286Z,101790.86
2018-03-21T10:24:58.831Z,101783.98
2018-03-21T10:27:26.361Z,101784.09
2018-03-21T10:29:53.865Z,101785.64
2018-03-21T10:32:21.380Z,101787.98
2018-03-21T10:34:48.895Z,101776.11
2018-03-21T10:37:16.441Z,101778.21
2018-03-21T10:39:44.045Z,101786.09
2018-03-21T10:42:11.664Z,101778.42
2018-03-21T10:44:39.187Z,101770.26
2018-03-21T10:47:06.700Z,101777.36
2018-03-21T10:49:34.197Z,101773.81
2018-03-21T10:52:01.749Z,101778.67
2018-03-21T10:54:29.242Z,101774.31
2018-03-21T10:56:57.729Z,101773.28
2018-03-21T10:59:25.269Z,101770.87
2018-03-21T11:01:58.386Z,101773.48
2018-03-21T11:04:25.928Z,101780.17
2018-03-21T11:06:53.431Z,101777.20
2018-03-21T11:09:20.956Z,101777.21
2018-03-21T11:11:48.453Z,101784.05
2018-03-21T11:14:15.952Z,101782.30
2018-03-21T11:16:43.488Z,101788.98
2018-03-21T11:19:11.037Z,101794.92
2018-03-21T11:21:38.585Z,101778.66
2018-03-21T11:24:06.197Z,101783.88
2018-03-21T11:26:33.759Z,101775.68
2018-03-21T11:29:01.307Z,101780.15
2018-03-21T11:31:28.821Z,101777.75
2018-03-21T11:33:56.348Z,101767.62
2018-03-21T11:36:23.905Z,101764.91
2018-03-21T11:38:51.443Z,101766.81
2018-03-21T11:41:18.968Z,101773.44
2018-03-21T11:43:46.478Z,101763.30
2018-03-21T11:46:14.019Z,101753.25
2018-03-21T11:48:41.519Z,101747.36
2018-03-21T11:51:09.065Z,101737.70
2018-03-21T11:53:36.639Z,101739.27
2018-03-21T11:56:04.186Z,101732.59
2018-03-21T11:58:31.677Z,101724.58
2018-03-21T12:00:59.207Z,101720.94
2018-03-21T12:03:26.748Z,101719.41
2018-03-21T12:05:54.245Z,101716.36
2018-03-21T12:08:21.773Z,101712.15
2018-03-21T12:10:49.296Z,101712.84
2018-03-21T12:13:16.955Z,101717.37
2018-03-21T12:15:44.712Z,101707.58
2018-03-21T12:18:13.889Z,101715.88
2018-03-21T12:20:41.432Z,101713.50
2018-03-21T12:23:08.984Z,101709.99
2018-03-21T12:25:36.501Z,101719.14
2018-03-21T12:28:04.056Z,101718.20
2018-03-21T12:30:31.563Z,101710.33
2018-03-21T12:32:59.081Z,101704.26
2018-03-21T12:35:26.577Z,101708.11
2018-03-21T12:37:54.124Z,101706.88
2018-03-21T12:40:21.682Z,101711.34
2018-03-21T12:42:49.184Z,101706.19
2018-03-21T12:45:16.716Z,101712.66
2018-03-21T12:47:45.091Z,101715.42
2018-03-21T12:50:12.705Z,101705.58
2018-03-21T12:52:40.163Z,101712.08
2018-03-21T12:55:07.674Z,101707.11
2018-03-21T12:57:35.238Z,101711.43
2018-03-21T13:00:02.756Z,101708.94
2018-03-21T13:02:30.381Z,101713.38
2018-03-21T13:04:57.878Z,101711.63
2018-03-21T13:07:25.374Z,101714.23
2018-03-21T13:09:52.877Z,101710.38
2018-03-21T13:12:20.388Z,101719.23
2018-03-21T13:14:47.914Z,101715.84
2018-03-21T13:17:15.673Z,101714.01
2018-03-21T13:19:43.229Z,101717.32
2018-03-21T13:22:10.764Z,101705.99
2018-03-21T13:24:38.280Z,101698.75
2018-03-21T13:27:05.813Z,101700.87
2018-03-21T13:29:33.334Z,101702.59
2018-03-21T13:32:00.838Z,101688.53
2018-03-21T13:34:28.379Z,101693.00
2018-03-21T13:36:55.886Z,101689.98
2018-03-21T13:39:23.417Z,101691.55
2018-03-21T13:41:50.931Z,101688.84
2018-03-21T13:44:18.464Z,101687.73
2018-03-21T13:46:45.988Z,101691.17
2018-03-21T13:49:13.495Z,101693.41
2018-03-21T13:51:40.996Z,101690.63
2018-03-21T13:54:08.554Z,101690.32
2018-03-21T13:56:36.038Z,101698.30
2018-03-21T13:59:04.049Z,101686.12
2018-03-21T14:01:31.593Z,101694.89
2018-03-21T14:03:59.101Z,101685.79
2018-03-21T14:06:26.656Z,101681.77
2018-03-21T14:08:54.210Z,101684.30
2018-03-21T14:11:21.710Z,101677.90
2018-03-21T14:13:49.270Z,101670.70
2018-03-21T14:16:16.830Z,101669.28
2018-03-21T14:18:44.409Z,101665.23
2018-03-21T14:21:11.925Z,101659.12
2018-03-21T14:23:39.465Z,101657.13
2018-03-21T14:26:06.994Z,101649.62
2018-03-21T14:28:34.539Z,101654.91
2018-03-21T14:31:02.245Z,101652.70
2018-03-21T14:33:29.774Z,101650.08
2018-03-21T14:35:57.309Z,101650.85
2018-03-21T14:38:24.821Z,101649.93
2018-03-21T14:40:52.402Z,101650.00
2018-03-21T14:43:19.937Z,101652.98
2018-03-21T14:45:47.436Z,101652.97
2018-03-21T14:48:14.945Z,101645.07
2018-03-21T14:50:42.480Z,101636.28
2018-03-21T14:53:09.969Z,101640.52
2018-03-21T14:55:37.565Z,101640.17
2018-03-21T14:58:05.086Z,101635.27
2018-03-21T15:00:32.599Z,101632.62
2018-03-21T15:03:00.107Z,101631.92
2018-03-21T15:05:27.617Z,101628.45
2018-03-21T15:07:55.141Z,101622.22
2018-03-21T15:10:22.657Z,101622.94
2018-03-21T15:12:50.221Z,101621.03
2018-03-21T15:15:17.742Z,101617.52
2018-03-21T15:17:45.357Z,101615.99
2018-03-21T15:20:12.915Z,101619.13
2018-03-21T15:22:40.423Z,101611.49
2018-03-21T15:25:07.963Z,101615.02
2018-03-21T15:27:35.560Z,101602.73
2018-03-21T15:30:03.101Z,101612.09
2018-03-21T15:32:30.674Z,101608.83
2018-03-21T15:34:58.182Z,101598.31
2018-03-21T15:37:25.828Z,101596.20
2018-03-21T15:39:53.290Z,101604.34
2018-03-21T15:42:20.789Z,101606.83
2018-03-21T15:44:48.313Z,101609.22
2018-03-21T15:47:15.821Z,101613.16
2018-03-21T15:49:43.343Z,101612.98
2018-03-21T15:52:10.857Z,101612.82
2018-03-21T15:54:38.386Z,101620.00
2018-03-21T15:57:05.908Z,101612.67
2018-03-21T15:59:33.415Z,101619.25
2018-03-21T16:02:00.953Z,101606.59
2018-03-21T16:04:28.648Z,101604.48
2018-03-21T16:06:56.287Z,101608.66
2018-03-21T16:09:23.836Z,101610.59
2018-03-21T16:11:51.365Z,101609.98
2018-03-21T16:14:18.848Z,101611.90
2018-03-21T16:16:46.424Z,101617.69
2018-03-21T16:19:13.959Z,101608.19
2018-03-21T16:21:41.488Z,101608.67
2018-03-21T16:24:09.242Z,101603.77
2018-03-21T16:26:36.747Z,101600.33
2018-03-21T16:29:04.242Z,101601.30
2018-03-21T16:31:31.796Z,101610.28
2018-03-21T16:33:59.303Z,101609.29
2018-03-21T16:36:26.879Z,101608.32
2018-03-21T16:38:54.419Z,101609.55
2018-03-21T16:41:21.921Z,101611.26
2018-03-21T16:43:49.444Z,101610.13
2018-03-21T16:46:17.173Z,101613.11
2018-03-21T16:48:45.051Z,101612.58
2018-03-21T16:51:12.741Z,101619.08
2018-03-21T16:53:40.359Z,101617.70
2018-03-21T16:56:08.162Z,101622.03
2018-03-21T16:58:35.993Z,101617.65
2018-03-21T17:01:05.459Z,101617.49
2018-03-21T17:03:34.788Z,101608.66
2018-03-21T17:06:02.460Z,101610.39
2018-03-21T17:08:30.310Z,101607.55
2018-03-21T17:10:59.311Z,101603.84
2018-03-21T17:13:27.972Z,101601.38
2018-03-21T17:15:57.695Z,101598.08
2018-03-21T17:18:25.235Z,101594.74
2018-03-21T17:20:52.748Z,101601.47
2018-03-21T17:23:21.918Z,101598.72
2018-03-21T17:25:50.839Z,101594.11
2018-03-21T17:28:18.901Z,101591.95
2018-03-21T17:30:47.060Z,101583.95
2018-03-21T17:33:14.675Z,101581.27
2018-03-21T17:35:42.793Z,101584.58
2018-03-21T17:38:10.759Z,101574.08
2018-03-21T17:40:38.277Z,101577.72
2018-03-21T17:43:06.896Z,101573.25
2018-03-21T17:45:35.284Z,101581.28
2018-03-21T17:48:02.861Z,101574.42
2018-03-21T17:50:31.118Z,101580.92
2018-03-21T17:52:58.639Z,101581.39
2018-03-21T17:55:28.040Z,101590.53
2018-03-21T17:57:55.762Z,101575.86
2018-03-21T18:00:24.465Z,101577.91
2018-03-21T18:02:52.373Z,101576.95
2018-03-21T18:05:20.639Z,101585.75
2018-03-21T18:07:48.413Z,101578.94
2018-03-21T18:10:16.020Z,101582.27
2018-03-21T18:12:43.884Z,101579.56
2018-03-21T18:15:13.041Z,101579.06
2018-03-21T18:17:41.190Z,101580.59
2018-03-21T18:20:09.005Z,101581.18
2018-03-21T18:22:36.665Z,101579.20
2018-03-21T18:25:04.406Z,101576.23
2018-03-21T18:27:32.120Z,101569.67
2018-03-21T18:30:00.117Z,101565.19
2018-03-21T18:32:27.794Z,101559.66
2018-03-21T18:34:55.637Z,101565.94
2018-03-21T18:37:23.212Z,101564.06
2018-03-21T18:39:51.045Z,101564.13
2018-03-21T18:42:18.702Z,101562.67
2018-03-21T18:44:46.377Z,101563.52
2018-03-21T18:47:14.008Z,101560.20
2018-03-21T18:49:41.559Z,101557.48
2018-03-21T18:52:09.127Z,101557.06
2018-03-21T18:54:36.700Z,101558.77
2018-03-21T18:57:04.269Z,101559.73
2018-03-21T18:59:32.006Z,101552.74
2018-03-21T19:01:59.769Z,101550.38
2018-03-21T19:04:27.432Z,101549.70
2018-03-21T19:06:55.056Z,101547.17
2018-03-21T19:09:22.743Z,101550.62
2018-03-21T19:11:50.982Z,101546.03
2018-03-21T19:14:18.578Z,101538.97
2018-03-21T19:16:46.137Z,101545.36
2018-03-21T19:19:13.700Z,101539.09
2018-03-21T19:21:42.513Z,101534.27
2018-03-21T19:24:10.250Z,101533.20
2018-03-21T19:26:37.809Z,101536.85
2018-03-21T19:29:06.028Z,101534.20
2018-03-21T19:31:33.617Z,101542.17
2018-03-21T19:34:01.457Z,101528.06
2018-03-21T19:36:29.022Z,101524.20
2018-03-21T19:38:56.794Z,101525.59
2018-03-21T19:41:24.366Z,101521.89
2018-03-21T19:43:52.018Z,101513.22
2018-03-21T19:46:19.626Z,101504.98
2018-03-21T19:48:47.234Z,101501.42
2018-03-21T19:51:14.949Z,101496.19
2018-03-21T19:53:42.591Z,101493.66
2018-03-21T19:56:16.156Z,101499.92
2018-03-21T19:58:43.931Z,101490.93
2018-03-21T20:01:11.493Z,101487.73
2018-03-21T20:03:40.924Z,101479.11
2018-03-21T20:06:08.651Z,101483.09
2018-03-21T20:08:39.631Z,101472.08
2018-03-21T20:11:08.000Z,101470.33
2018-03-21T20:13:35.511Z,101469.84
2018-03-21T20:16:03.048Z,101450.24
2018-03-21T20:18:30.639Z,101449.73
2018-03-21T20:20:58.188Z,101455.99
2018-03-21T20:23:25.715Z,101453.81
2018-03-21T20:25:53.457Z,101455.16
2018-03-21T20:28:21.024Z,101447.66
2018-03-21T20:30:48.672Z,101440.81
2018-03-21T20:33:16.209Z,101436.17
2018-03-21T20:35:43.831Z,101432.84
2018-03-21T20:38:11.369Z,101434.10
2018-03-21T20:40:38.907Z,101430.52
2018-03-21T20:43:06.437Z,101428.56
2018-03-21T20:45:33.935Z,101427.38
2018-03-21T20:48:01.609Z,101416.94
2018-03-21T20:50:29.476Z,101417.36
2018-03-21T20:52:57.273Z,101413.67
2018-03-21T20:55:24.982Z,101406.09
2018-03-21T20:57:54.296Z,101407.14
2018-03-21T21:00:22.031Z,101408.92
2018-03-21T21:02:49.915Z,101404.61
2018-03-21T21:05:17.597Z,101401.10
2018-03-21T21:07:45.237Z,101397.73
2018-03-21T21:10:12.855Z,101397.02
2018-03-21T21:12:40.665Z,101388.28
2018-03-21T21:15:08.327Z,101384.95
2018-03-21T21:17:35.907Z,101382.98
2018-03-21T21:20:03.703Z,101386.99
2018-03-21T21:22:31.410Z,101381.88
2018-03-21T21:24:59.154Z,101383.39
2018-03-21T21:27:26.841Z,101375.38
2018-03-21T21:29:54.423Z,101372.97
2018-03-21T21:32:22.186Z,101369.55
2018-03-21T21:34:49.784Z,101370.98
2018-03-21T21:37:17.406Z,101373.03
2018-03-21T21:39:49.524Z,101366.17
2018-03-21T21:42:17.140Z,101368.33
2018-03-21T21:44:44.796Z,101368.63
2018-03-21T21:47:12.346Z,101369.97
2018-03-21T21:49:39.924Z,101363.34
2018-03-21T21:52:07.505Z,101360.39
2018-03-21T21:54:35.121Z,101356.10
2018-03-21T21:57:02.664Z,101360.09
2018-03-21T21:59:30.272Z,101355.75
2018-03-21T22:01:57.797Z,101355.76
2018-03-21T22:04:25.326Z,101352.86
2018-03-21T22:06:52.997Z,101356.17
2018-03-21T22:09:20.500Z,101350.34
2018-03-21T22:11:48.044Z,101337.67
2018-03-21T22:14:16.622Z,101336.47
2018-03-21T22:16:44.201Z,101326.66
2018-03-21T22:19:11.763Z,101327.45
2018-03-21T22:21:39.370Z,101319.88
2018-03-21T22:24:06.876Z,101313.17
2018-03-21T22:26:34.396Z,101307.45
2018-03-21T22:29:01.958Z,101305.47
2018-03-21T22:31:29.470Z,101299.94
2018-03-21T22:33:57.024Z,101301.98
2018-03-21T22:36:24.551Z,101300.17
2018-03-21T22:38:52.193Z,101294.95
2018-03-21T22:41:19.743Z,101294.63
2018-03-21T22:43:47.309Z,101291.82
2018-03-21T22:46:14.838Z,101289.77
2018-03-21T22:48:42.335Z,101288.44
2018-03-21T22:51:09.852Z,101284.70
2018-03-21T22:53:37.373Z,101282.84
2018-03-21T22:56:04.875Z,101277.25
2018-03-21T22:58:32.399Z,101274.94
2018-03-21T23:01:00.020Z,101266.89
2018-03-21T23:03:27.660Z,101266.46
2018-03-21T23:05:55.195Z,101262.66
2018-03-21T23:08:23.558Z,101252.33
2018-03-21T23:10:51.098Z,101249.42
2018-03-21T23:13:18.646Z,101240.53
2018-03-21T23:15:46.922Z,101248.64
2018-03-21T23:18:15.296Z,101251.96
2018-03-21T23:20:42.832Z,101241.73
2018-03-21T23:23:10.385Z,101244.20
2018-03-21T23:25:37.907Z,101234.50
2018-03-21T23:28:05.530Z,101228.92
2018-03-21T23:30:33.074Z,101231.62
2018-03-21T23:33:00.605Z,101225.65
2018-03-21T23:35:28.933Z,101227.34
2018-03-21T23:37:56.475Z,101217.86
2018-03-21T23:40:24.005Z,101219.77
2018-03-21T23:42:51.518Z,101213.91
2018-03-21T23:45:19.370Z,101213.69
2018-03-21T23:47:46.923Z,101208.75
2018-03-21T23:50:14.456Z,101203.09
2018-03-21T23:52:41.963Z,101206.65
2018-03-21T23:55:10.076Z,101195.31
2018-03-21T23:57:37.613Z,101191.47
