createdAt,value
2022-09-11T00:00:55.128Z,8.77
2022-09-11T00:03:24.544Z,9.53
2022-09-11T00:05:52.988Z,10.20
2022-09-11T00:08:22.912Z,8.67
2022-09-11T00:10:51.559Z,8.97
2022-09-11T00:13:21.276Z,8.63
2022-09-11T00:15:50.242Z,9.23
2022-09-11T00:18:21.607Z,9.23
2022-09-11T00:20:50.722Z,9.13
2022-09-11T00:23:19.154Z,10.10
2022-09-11T00:25:49.297Z,10.37
2022-09-11T00:28:18.463Z,9.67
2022-09-11T00:30:46.807Z,9.73
2022-09-11T00:33:17.929Z,10.17
2022-09-11T00:35:46.479Z,10.23
2022-09-11T00:38:17.422Z,9.47
2022-09-11T00:40:46.742Z,10.63
2022-09-11T00:43:17.701Z,10.13
2022-09-11T00:45:46.245Z,9.67
2022-09-11T00:48:15.264Z,9.73
2022-09-11T00:50:43.719Z,9.80
2022-09-11T00:53:12.154Z,9.63
2022-09-11T00:55:40.465Z,9.50
2022-09-11T00:58:10.054Z,9.67
2022-09-11T01:00:40.210Z,9.40
2022-09-11T01:03:08.699Z,10.47
2022-09-11T01:05:37.397Z,10.43
2022-09-11T01:08:06.462Z,10.50
2022-09-11T01:10:37.298Z,11.10
2022-09-11T01:13:08.151Z,11.13
2022-09-11T01:15:37.936Z,11.40
2022-09-11T01:18:08.803Z,11.10
2022-09-11T01:20:38.964Z,9.80
2022-09-11T01:23:10.105Z,10.70
2022-09-11T01:25:43.624Z,10.90
2022-09-11T01:28:13.803Z,10.87
2022-09-11T01:30:42.860Z,11.50
2022-09-11T01:33:17.286Z,11.03
2022-09-11T01:35:50.162Z,10.67
2022-09-11T01:38:19.744Z,10.90
2022-09-11T01:40:49.703Z,11.33
2022-09-11T01:43:22.268Z,11.30
2022-09-11T01:45:50.887Z,11.03
2022-09-11T01:48:20.397Z,11.83
2022-09-11T01:50:49.832Z,11.93
2022-09-11T01:53:18.535Z,11.43
2022-09-11T01:55:50.018Z,11.57
2022-09-11T01:58:21.690Z,10.73
2022-09-11T02:00:50.807Z,10.60
2022-09-11T02:03:20.274Z,11.00
2022-09-11T02:05:49.739Z,11.00
2022-09-11T02:08:19.192Z,10.20
2022-09-11T02:10:48.936Z,11.00
2022-09-11T02:13:17.495Z,10.53
2022-09-11T02:15:49.755Z,10.67
2022-09-11T02:18:18.528Z,11.33
2022-09-11T02:20:47.685Z,10.63
2022-09-11T02:23:16.336Z,12.17
2022-09-11T02:25:44.917Z,11.23
2022-09-11T02:28:13.240Z,12.23
2022-09-11T02:30:41.645Z,11.53
2022-09-11T02:33:24.810Z,12.33
2022-09-11T02:35:54.554Z,12.53
2022-09-11T02:38:23.440Z,13.07
2022-09-11T02:40:53.144Z,13.53
2022-09-11T02:43:48.917Z,13.13
2022-09-11T02:46:24.529Z,14.03
2022-09-11T02:48:55.509Z,15.00
2022-09-11T02:51:26.510Z,14.33
2022-09-11T02:53:56.793Z,14.57
2022-09-11T02:56:26.537Z,15.83
2022-09-11T02:58:55.951Z,14.83
2022-09-11T03:01:24.451Z,16.40
2022-09-11T03:03:52.934Z,16.27
2022-09-11T03:06:21.642Z,15.73
2022-09-11T03:08:51.435Z,16.17
2022-09-11T03:11:20.436Z,16.30
2022-09-11T03:13:48.729Z,14.83
2022-09-11T03:16:17.214Z,16.20
2022-09-11T03:18:45.979Z,15.60
2022-09-11T03:21:14.490Z,16.23
2022-09-11T03:23:43.476Z,15.53
2022-09-11T03:26:13.547Z,15.17
2022-09-11T03:28:42.194Z,14.93
2022-09-11T03:31:10.692Z,15.43
2022-09-11T03:33:39.473Z,16.43
2022-09-11T03:36:07.936Z,15.90
2022-09-11T03:38:37.710Z,15.60
2022-09-11T03:41:06.196Z,17.07
2022-09-11T03:43:36.242Z,18.60
2022-09-11T03:46:04.889Z,18.93
2022-09-11T03:48:33.247Z,19.97
2022-09-11T03:51:01.697Z,19.90
2022-09-11T03:53:31.560Z,19.43
2022-09-11T03:56:00.275Z,18.80
2022-09-11T03:58:28.675Z,18.40
2022-09-11T04:00:58.450Z,18.70
2022-09-11T04:03:27.395Z,18.03
2022-09-11T04:05:59.931Z,18.93
2022-09-11T04:08:28.427Z,17.93
2022-09-11T04:11:00.218Z,18.57
2022-09-11T04:13:29.371Z,17.90
2022-09-11T04:16:03.127Z,18.53
2022-09-11T04:18:32.497Z,18.23
2022-09-11T04:21:01.171Z,18.43
2022-09-11T04:23:32.494Z,19.60
2022-09-11T04:26:01.698Z,20.43
2022-09-11T04:28:30.217Z,19.43
2022-09-11T04:30:58.784Z,19.93
2022-09-11T04:33:28.869Z,19.43
2022-09-11T04:35:57.398Z,19.07
2022-09-11T04:38:25.728Z,19.37
2022-09-11T04:40:54.459Z,18.40
2022-09-11T04:43:22.820Z,18.63
2022-09-11T04:45:51.369Z,18.23
2022-09-11T04:48:19.907Z,18.43
2022-09-11T04:50:49.701Z,19.50
2022-09-11T04:53:17.998Z,19.07
2022-09-11T04:55:46.476Z,18.90
2022-09-11T04:58:14.982Z,18.13
2022-09-11T05:00:43.575Z,18.77
2022-09-11T05:03:12.114Z,19.60
2022-09-11T05:05:40.589Z,18.40
2022-09-11T05:08:11.827Z,18.63
2022-09-11T05:10:40.188Z,19.73
2022-09-11T05:13:08.520Z,18.90
2022-09-11T05:15:36.941Z,19.60
2022-09-11T05:18:05.320Z,20.10
2022-09-11T05:20:34.077Z,21.23
2022-09-11T05:23:03.330Z,20.37
2022-09-11T05:25:33.406Z,20.83
2022-09-11T05:28:01.745Z,20.67
2022-09-11T05:30:30.557Z,19.33
2022-09-11T05:32:58.875Z,19.93
2022-09-11T05:35:31.681Z,20.47
2022-09-11T05:38:00.618Z,20.67
2022-09-11T05:40:29.062Z,19.60
2022-09-11T05:42:58.819Z,19.77
2022-09-11T05:45:27.291Z,20.97
2022-09-11T05:47:56.100Z,20.20
2022-09-11T05:50:24.557Z,19.73
2022-09-11T05:52:53.003Z,18.80
2022-09-11T05:55:21.628Z,19.03
2022-09-11T05:57:49.967Z,18.87
2022-09-11T06:00:20.754Z,19.03
2022-09-11T06:02:49.120Z,19.93
2022-09-11T06:05:18.392Z,18.97
2022-09-11T06:07:47.114Z,18.70
2022-09-11T06:10:15.594Z,18.43
2022-09-11T06:12:43.973Z,18.60
2022-09-11T06:15:25.038Z,19.17
2022-09-11T06:18:02.940Z,18.57
2022-09-11T06:20:31.254Z,18.07
2022-09-11T06:23:00.892Z,19.30
2022-09-11T06:25:29.250Z,19.80
2022-09-11T06:27:57.591Z,18.67
2022-09-11T06:30:26.081Z,19.33
2022-09-11T06:32:56.438Z,19.27
2022-09-11T06:35:26.468Z,18.97
2022-09-11T06:37:54.873Z,19.60
2022-09-11T06:40:25.228Z,21.10
2022-09-11T06:42:54.353Z,22.27
2022-09-11T06:45:22.836Z,22.60
2022-09-11T06:47:51.792Z,23.70
2022-09-11T06:50:20.202Z,23.77
2022-09-11T06:52:52.164Z,24.33
2022-09-11T06:55:20.463Z,23.63
2022-09-11T06:57:48.950Z,23.87
2022-09-11T07:00:17.429Z,24.63
2022-09-11T07:02:46.393Z,25.10
2022-09-11T07:05:14.843Z,24.90
2022-09-11T07:07:44.163Z,23.80
2022-09-11T07:10:13.866Z,22.13
2022-09-11T07:12:42.371Z,23.73
2022-09-11T07:15:11.049Z,23.30
2022-09-11T07:17:39.553Z,22.80
2022-09-11T07:20:08.475Z,25.83
2022-09-11T07:22:36.906Z,24.17
2022-09-11T07:25:07.709Z,23.53
2022-09-11T07:27:37.762Z,21.93
2022-09-11T07:30:06.602Z,22.43
2022-09-11T07:32:35.209Z,20.70
2022-09-11T07:35:03.657Z,21.70
2022-09-11T07:37:31.968Z,21.37
2022-09-11T07:40:00.358Z,20.07
2022-09-11T07:42:30.343Z,15.20
2022-09-11T07:45:00.261Z,18.07
2022-09-11T07:47:28.597Z,16.23
2022-09-11T07:49:57.356Z,17.87
2022-09-11T07:52:25.880Z,15.50
2022-09-11T07:54:54.388Z,15.27
2022-09-11T07:57:24.440Z,17.37
2022-09-11T07:59:52.749Z,13.13
2022-09-11T08:02:23.316Z,11.80
2022-09-11T08:04:51.698Z,11.70
2022-09-11T08:07:20.292Z,11.93
2022-09-11T08:09:59.702Z,12.00
2022-09-11T08:12:37.118Z,13.27
2022-09-11T08:15:05.633Z,12.40
2022-09-11T08:17:35.435Z,12.10
2022-09-11T08:20:04.106Z,11.23
2022-09-11T08:22:32.608Z,10.17
2022-09-11T08:25:01.018Z,8.30
2022-09-11T08:27:29.812Z,7.97
2022-09-11T08:29:58.140Z,7.60
2022-09-11T08:32:26.510Z,9.03
2022-09-11T08:34:56.299Z,8.40
2022-09-11T08:37:24.687Z,8.07
2022-09-11T08:39:53.120Z,7.17
2022-09-11T08:42:21.596Z,7.90
2022-09-11T08:44:50.846Z,7.20
2022-09-11T08:47:20.261Z,6.43
2022-09-11T08:49:51.110Z,6.50
2022-09-11T08:52:21.087Z,6.40
2022-09-11T08:54:50.659Z,5.57
2022-09-11T08:57:20.101Z,6.30
2022-09-11T08:59:54.573Z,6.70
2022-09-11T09:02:32.168Z,6.10
2022-09-11T09:05:06.278Z,6.10
2022-09-11T09:07:40.147Z,5.90
2022-09-11T09:10:10.180Z,6.03
2022-09-11T09:12:39.798Z,5.80
2022-09-11T09:15:14.267Z,5.77
2022-09-11T09:17:43.303Z,5.50
2022-09-11T09:20:13.288Z,5.10
2022-09-11T09:22:44.874Z,5.70
2022-09-11T09:25:14.274Z,5.70
2022-09-11T09:27:44.378Z,5.10
2022-09-11T09:30:15.675Z,5.40
2022-09-11T09:32:45.872Z,5.33
2022-09-11T09:35:15.570Z,5.63
2022-09-11T09:37:45.907Z,4.87
2022-09-11T09:40:16.761Z,4.37
2022-09-11T09:42:51.867Z,4.00
2022-09-11T09:45:22.168Z,3.47
2022-09-11T09:47:50.624Z,3.37
2022-09-11T09:50:20.295Z,4.20
2022-09-11T09:52:50.416Z,4.40
2022-09-11T09:55:19.928Z,5.03
2022-09-11T09:57:49.521Z,5.07
2022-09-11T10:00:20.003Z,5.47
2022-09-11T10:02:54.163Z,5.70
2022-09-11T10:05:25.933Z,6.20
2022-09-11T10:07:56.884Z,6.40
2022-09-11T10:10:32.430Z,5.67
2022-09-11T10:13:17.991Z,5.03
2022-09-11T10:15:48.346Z,5.00
2022-09-11T10:18:23.537Z,4.97
2022-09-11T10:20:52.751Z,5.20
2022-09-11T10:23:26.509Z,4.27
2022-09-11T10:25:55.575Z,5.00
2022-09-11T10:28:26.889Z,4.80
2022-09-11T10:31:01.623Z,4.47
2022-09-11T10:33:31.604Z,4.17
2022-09-11T10:36:00.693Z,4.67
2022-09-11T10:38:34.022Z,4.37
2022-09-11T10:41:07.950Z,3.97
2022-09-11T10:43:37.240Z,3.60
2022-09-11T10:46:07.155Z,3.97
2022-09-11T10:48:35.766Z,4.43
2022-09-11T10:51:16.224Z,3.93
2022-09-11T10:54:09.360Z,4.13
2022-09-11T10:56:49.203Z,3.80
2022-09-11T10:59:51.183Z,4.03
2022-09-11T11:02:29.318Z,3.30
2022-09-11T11:05:15.107Z,3.10
2022-09-11T11:08:33.514Z,3.00
2022-09-11T11:11:14.728Z,3.00
2022-09-11T11:13:47.915Z,3.20
2022-09-11T11:16:17.833Z,2.57
2022-09-11T11:18:52.196Z,2.90
2022-09-11T11:21:23.381Z,2.90
2022-09-11T11:23:52.806Z,3.10
2022-09-11T11:26:27.718Z,2.80
2022-09-11T11:29:00.626Z,2.70
2022-09-11T11:31:34.080Z,2.67
2022-09-11T11:34:20.772Z,2.60
2022-09-11T11:36:50.267Z,2.50
2022-09-11T11:39:20.616Z,2.70
2022-09-11T11:41:51.982Z,2.70
2022-09-11T11:44:20.492Z,2.63
2022-09-11T11:46:49.437Z,2.13
2022-09-11T11:49:19.479Z,3.23
2022-09-11T11:51:49.793Z,3.03
2022-09-11T11:54:20.356Z,2.10
2022-09-11T11:56:51.900Z,2.60
2022-09-11T11:59:23.061Z,2.97
2022-09-11T12:01:53.005Z,3.47
2022-09-11T12:04:24.755Z,3.00
2022-09-11T12:06:53.078Z,2.97
2022-09-11T12:09:21.459Z,2.73
2022-09-11T12:11:51.584Z,2.80
2022-09-11T12:14:27.574Z,2.77
2022-09-11T12:16:56.709Z,3.20
2022-09-11T12:19:25.678Z,2.80
2022-09-11T12:22:09.017Z,2.80
2022-09-11T12:24:55.417Z,2.57
2022-09-11T12:27:43.466Z,2.90
2022-09-11T12:30:21.848Z,3.07
2022-09-11T12:32:52.151Z,2.90
2022-09-11T12:35:28.397Z,3.10
2022-09-11T12:37:58.319Z,3.17
2022-09-11T12:40:31.660Z,3.60
2022-09-11T12:43:00.935Z,3.20
2022-09-11T12:45:38.304Z,3.33
2022-09-11T12:48:07.747Z,3.47
2022-09-11T12:50:36.193Z,3.80
2022-09-11T12:53:05.817Z,3.47
2022-09-11T12:55:37.087Z,3.40
2022-09-11T12:58:06.698Z,3.27
2022-09-11T13:00:38.483Z,3.70
2022-09-11T13:03:06.968Z,3.20
2022-09-11T13:05:37.870Z,3.00
2022-09-11T13:08:07.202Z,4.23
2022-09-11T13:10:36.658Z,3.63
2022-09-11T13:13:05.636Z,3.20
2022-09-11T13:15:36.375Z,3.10
2022-09-11T13:18:21.250Z,2.97
2022-09-11T13:20:59.876Z,2.90
2022-09-11T13:23:28.469Z,3.00
2022-09-11T13:25:58.768Z,3.00
2022-09-11T13:28:27.825Z,3.00
2022-09-11T13:30:57.641Z,3.30
2022-09-11T13:33:31.188Z,2.40
2022-09-11T13:35:59.755Z,2.30
2022-09-11T13:38:30.078Z,2.73
2022-09-11T13:40:58.671Z,2.57
2022-09-11T13:43:29.811Z,2.67
2022-09-11T13:46:19.917Z,3.10
2022-09-11T13:48:50.172Z,2.50
2022-09-11T13:51:18.914Z,3.10
2022-09-11T13:53:48.105Z,2.70
2022-09-11T13:56:21.101Z,3.17
2022-09-11T13:58:53.352Z,2.87
2022-09-11T14:01:21.993Z,2.57
2022-09-11T14:03:55.257Z,2.93
2022-09-11T14:06:23.648Z,3.30
2022-09-11T14:08:52.307Z,2.77
2022-09-11T14:11:23.566Z,3.17
2022-09-11T14:13:52.708Z,3.00
2022-09-11T14:16:22.442Z,3.03
2022-09-11T14:18:52.886Z,3.00
2022-09-11T14:21:26.288Z,2.77
2022-09-11T14:23:55.091Z,3.03
2022-09-11T14:26:24.328Z,3.13
2022-09-11T14:29:02.833Z,3.07
2022-09-11T14:31:32.662Z,3.30
2022-09-11T14:34:04.737Z,2.87
2022-09-11T14:36:35.519Z,2.10
2022-09-11T14:39:04.084Z,2.40
2022-09-11T14:41:32.480Z,2.73
2022-09-11T14:44:00.814Z,2.67
2022-09-11T14:46:29.199Z,2.70
2022-09-11T14:48:57.842Z,2.60
2022-09-11T14:51:26.204Z,2.90
2022-09-11T14:53:55.989Z,2.50
2022-09-11T14:56:24.332Z,2.90
2022-09-11T14:58:53.174Z,2.70
2022-09-11T15:01:21.763Z,2.83
2022-09-11T15:03:50.340Z,2.63
2022-09-11T15:06:20.619Z,2.90
2022-09-11T15:08:49.072Z,2.73
2022-09-11T15:11:18.771Z,3.13
2022-09-11T15:14:10.961Z,8.10
2022-09-11T15:16:35.753Z,3.03
2022-09-11T15:19:04.694Z,3.00
2022-09-11T15:21:37.304Z,3.00
2022-09-11T15:24:06.376Z,2.70
2022-09-11T15:26:37.258Z,2.33
2022-09-11T15:29:09.993Z,2.87
2022-09-11T15:31:38.498Z,2.40
2022-09-11T15:34:07.704Z,2.50
2022-09-11T15:36:38.201Z,2.70
2022-09-11T15:39:06.720Z,2.93
2022-09-11T15:41:36.625Z,3.33
2022-09-11T15:44:05.846Z,2.53
2022-09-11T15:46:35.198Z,2.50
2022-09-11T15:49:03.659Z,2.43
2022-09-11T15:51:32.140Z,2.67
2022-09-11T15:54:00.786Z,2.83
2022-09-11T15:56:29.176Z,2.70
2022-09-11T15:59:00.309Z,2.33
2022-09-11T16:01:29.108Z,2.17
2022-09-11T16:03:57.891Z,2.23
2022-09-11T16:06:27.221Z,2.40
2022-09-11T16:08:57.568Z,2.40
2022-09-11T16:11:25.939Z,2.30
2022-09-11T16:13:55.046Z,2.67
2022-09-11T16:16:24.930Z,2.70
2022-09-11T16:18:54.502Z,2.80
2022-09-11T16:21:23.286Z,2.80
2022-09-11T16:23:55.815Z,2.80
2022-09-11T16:26:27.678Z,2.83
2022-09-11T16:28:56.110Z,3.20
2022-09-11T16:31:25.939Z,2.83
2022-09-11T16:33:56.913Z,2.83
2022-09-11T16:36:25.531Z,3.10
2022-09-11T16:38:54.897Z,3.50
2022-09-11T16:41:23.808Z,3.10
2022-09-11T16:43:53.232Z,3.77
2022-09-11T16:46:22.161Z,3.47
2022-09-11T16:48:54.536Z,3.23
2022-09-11T16:51:24.166Z,3.40
2022-09-11T16:53:52.698Z,2.90
2022-09-11T16:56:21.508Z,3.40
2022-09-11T16:58:49.851Z,3.50
2022-09-11T17:01:18.525Z,3.13
2022-09-11T17:03:47.464Z,3.07
2022-09-11T17:06:17.951Z,2.90
2022-09-11T17:08:46.349Z,3.20
2022-09-11T17:11:15.126Z,2.97
2022-09-11T17:13:43.484Z,2.90
2022-09-11T17:16:16.065Z,3.10
2022-09-11T17:18:47.385Z,3.10
2022-09-11T17:21:17.451Z,3.27
2022-09-11T17:23:45.832Z,3.30
2022-09-11T17:26:15.260Z,3.30
2022-09-11T17:28:43.745Z,3.40
2022-09-11T17:31:13.273Z,3.30
2022-09-11T17:33:41.675Z,3.10
2022-09-11T17:36:11.087Z,3.30
2022-09-11T17:38:41.163Z,3.67
2022-09-11T17:41:11.163Z,3.87
2022-09-11T17:43:39.856Z,3.53
2022-09-11T17:46:09.006Z,3.93
2022-09-11T17:48:37.318Z,3.40
2022-09-11T17:51:06.286Z,3.53
2022-09-11T17:53:38.205Z,4.20
2022-09-11T17:56:09.840Z,4.50
2022-09-11T17:58:38.252Z,4.37
2022-09-11T18:01:08.085Z,4.57
2022-09-11T18:03:36.704Z,4.60
2022-09-11T18:06:06.211Z,4.43
2022-09-11T18:08:34.622Z,4.57
2022-09-11T18:11:03.276Z,4.70
2022-09-11T18:13:33.178Z,5.00
2022-09-11T18:16:02.673Z,4.10
2022-09-11T18:18:31.188Z,5.10
2022-09-11T18:21:05.445Z,4.33
2022-09-11T18:23:34.490Z,4.70
2022-09-11T18:26:02.887Z,4.80
2022-09-11T18:28:32.726Z,4.80
2022-09-11T18:31:04.495Z,5.47
2022-09-11T18:33:33.182Z,5.80
2022-09-11T18:36:05.176Z,5.40
2022-09-11T18:38:33.755Z,5.03
2022-09-11T18:41:02.254Z,6.37
2022-09-11T18:43:30.668Z,5.80
2022-09-11T18:46:02.627Z,5.57
2022-09-11T18:48:31.205Z,5.80
2022-09-11T18:51:00.205Z,4.93
2022-09-11T18:53:29.089Z,5.90
2022-09-11T18:56:00.831Z,5.93
2022-09-11T18:58:31.136Z,6.33
2022-09-11T19:01:01.804Z,6.53
2022-09-11T19:03:30.574Z,6.13
2022-09-11T19:06:03.735Z,6.63
2022-09-11T19:08:32.538Z,6.30
2022-09-11T19:11:01.500Z,7.10
2022-09-11T19:13:29.921Z,6.10
2022-09-11T19:16:00.239Z,6.83
2022-09-11T19:18:30.333Z,6.47
2022-09-11T19:21:00.336Z,5.93
2022-09-11T19:23:31.392Z,6.30
2022-09-11T19:26:03.002Z,6.73
2022-09-11T19:28:31.842Z,6.90
2022-09-11T19:31:00.836Z,6.73
2022-09-11T19:33:32.215Z,6.43
2022-09-11T19:36:02.193Z,7.20
2022-09-11T19:38:31.104Z,6.83
2022-09-11T19:41:00.803Z,6.80
2022-09-11T19:43:31.225Z,6.73
2022-09-11T19:46:03.598Z,6.70
2022-09-11T19:48:33.469Z,6.77
2022-09-11T19:51:01.974Z,6.17
2022-09-11T19:53:30.387Z,6.87
2022-09-11T19:56:00.271Z,6.97
2022-09-11T19:58:28.942Z,7.23
2022-09-11T20:00:57.404Z,7.87
2022-09-11T20:03:25.754Z,7.57
2022-09-11T20:05:56.214Z,8.13
2022-09-11T20:08:24.686Z,7.83
2022-09-11T20:10:53.223Z,8.07
2022-09-11T20:13:21.614Z,7.43
2022-09-11T20:15:50.228Z,7.67
2022-09-11T20:18:18.565Z,7.67
2022-09-11T20:20:47.314Z,7.30
2022-09-11T20:23:17.903Z,7.40
2022-09-11T20:25:47.292Z,7.53
2022-09-11T20:28:16.048Z,7.73
2022-09-11T20:30:44.388Z,7.90
2022-09-11T20:33:13.584Z,7.97
2022-09-11T20:35:42.019Z,8.30
2022-09-11T20:38:10.460Z,8.80
2022-09-11T20:40:42.839Z,8.90
2022-09-11T20:43:11.387Z,10.03
2022-09-11T20:45:39.786Z,10.00
2022-09-11T20:48:08.184Z,9.47
2022-09-11T20:50:36.576Z,9.00
2022-09-11T20:53:04.903Z,8.90
2022-09-11T20:55:33.216Z,8.97
2022-09-11T20:58:03.457Z,8.80
2022-09-11T21:00:32.148Z,8.47
2022-09-11T21:03:00.624Z,8.67
2022-09-11T21:05:29.378Z,9.33
2022-09-11T21:07:57.823Z,8.93
2022-09-11T21:10:28.205Z,8.97
2022-09-11T21:12:56.797Z,10.00
2022-09-11T21:15:27.026Z,9.70
2022-09-11T21:17:55.437Z,10.07
2022-09-11T21:20:23.784Z,10.60
2022-09-11T21:22:52.612Z,10.67
2022-09-11T21:25:20.901Z,10.60
2022-09-11T21:27:49.476Z,11.00
2022-09-11T21:30:17.799Z,10.67
2022-09-11T21:32:47.489Z,11.00
2022-09-11T21:35:15.908Z,11.53
2022-09-11T21:37:44.284Z,11.43
2022-09-11T21:40:13.789Z,11.67
2022-09-11T21:42:42.194Z,11.77
2022-09-11T21:45:10.898Z,11.90
2022-09-11T21:47:39.284Z,11.70
2022-09-11T21:50:09.813Z,13.17
2022-09-11T21:52:38.421Z,13.53
2022-09-11T21:55:07.792Z,15.27
2022-09-11T21:57:36.156Z,14.63
2022-09-11T22:00:07.311Z,13.30
2022-09-11T22:02:35.972Z,14.03
2022-09-11T22:05:04.611Z,14.20
2022-09-11T22:07:34.494Z,13.63
2022-09-11T22:10:02.975Z,13.23
2022-09-11T22:12:31.775Z,13.80
2022-09-11T22:15:00.412Z,12.80
2022-09-11T22:17:28.843Z,13.57
2022-09-11T22:19:57.352Z,13.67
2022-09-11T22:22:26.447Z,13.80
2022-09-11T22:24:56.428Z,13.60
2022-09-11T22:27:25.386Z,13.80
2022-09-11T22:29:56.038Z,14.63
2022-09-11T22:32:24.554Z,13.73
2022-09-11T22:34:53.042Z,13.47
2022-09-11T22:37:21.969Z,14.10
2022-09-11T22:39:50.421Z,14.20
2022-09-11T22:42:24.340Z,13.73
2022-09-11T22:44:53.103Z,14.77
2022-09-11T22:47:21.471Z,14.30
2022-09-11T22:49:49.846Z,13.87
2022-09-11T22:52:18.256Z,14.60
2022-09-11T22:54:47.978Z,14.30
2022-09-11T22:57:17.305Z,14.40
2022-09-11T22:59:47.487Z,14.87
2022-09-11T23:02:16.517Z,14.47
2022-09-11T23:05:06.283Z,15.60
2022-09-11T23:07:34.853Z,14.13
2022-09-11T23:10:03.317Z,15.20
2022-09-11T23:12:31.674Z,15.30
2022-09-11T23:15:03.129Z,15.60
2022-09-11T23:17:31.858Z,14.87
2022-09-11T23:20:00.610Z,15.03
2022-09-11T23:22:29.110Z,15.03
2022-09-11T23:24:57.618Z,15.20
2022-09-11T23:27:26.023Z,15.17
2022-09-11T23:29:54.415Z,14.90
2022-09-11T23:32:24.234Z,15.30
2022-09-11T23:34:52.644Z,15.50
2022-09-11T23:37:21.042Z,14.87
2022-09-11T23:39:49.425Z,14.83
2022-09-11T23:42:18.021Z,14.73
2022-09-11T23:44:46.781Z,14.53
2022-09-11T23:47:15.152Z,14.60
2022-09-11T23:49:45.001Z,14.60
2022-09-11T23:52:13.776Z,14.53
2022-09-11T23:54:42.104Z,14.83
2022-09-11T23:57:10.632Z,14.77
2022-09-11T23:59:38.997Z,14.00
