createdAt,value
2017-08-14T00:01:04.000Z,58.5
2017-08-14T00:11:04.000Z,58.6
2017-08-14T00:21:04.000Z,58.6
2017-08-14T00:31:04.000Z,58.3
2017-08-14T00:51:04.000Z,58.1
2017-08-14T01:01:04.000Z,57.5
2017-08-14T01:11:04.000Z,57.3
2017-08-14T01:21:04.000Z,57
2017-08-14T01:31:04.000Z,56.8
2017-08-14T01:41:04.000Z,56.8
2017-08-14T01:51:04.000Z,56.8
2017-08-14T02:01:04.000Z,56.7
2017-08-14T02:11:04.000Z,56.9
2017-08-14T02:21:04.000Z,56.7
2017-08-14T02:31:04.000Z,56.6
2017-08-14T02:41:04.000Z,56.5
2017-08-14T02:51:04.000Z,56.4
2017-08-14T03:01:04.000Z,56.4
2017-08-14T03:11:04.000Z,56.4
2017-08-14T03:21:04.000Z,56
2017-08-14T03:31:04.000Z,56
2017-08-14T03:41:04.000Z,56.1
2017-08-14T03:51:04.000Z,55.9
2017-08-14T04:01:04.000Z,56
2017-08-14T04:11:04.000Z,55.9
2017-08-14T04:21:04.000Z,55.9
2017-08-14T04:31:04.000Z,56
2017-08-14T04:41:04.000Z,55.9
2017-08-14T04:51:04.000Z,56.2
2017-08-14T05:01:04.000Z,56
2017-08-14T05:11:04.000Z,56.4
2017-08-14T05:21:04.000Z,56.2
2017-08-14T05:31:04.000Z,56.6
2017-08-14T05:41:05.000Z,55.7
2017-08-14T05:51:06.000Z,54.9
2017-08-14T06:01:05.000Z,54.6
2017-08-14T06:11:05.000Z,55
2017-08-14T06:21:05.000Z,54.7
2017-08-14T06:31:05.000Z,54.7
2017-08-14T06:41:05.000Z,54.7
2017-08-14T06:51:05.000Z,54.8
2017-08-14T07:01:05.000Z,54.8
2017-08-14T07:11:05.000Z,54.8
2017-08-14T07:21:05.000Z,54.7
2017-08-14T07:31:05.000Z,54.8
2017-08-14T07:41:05.000Z,54.7
2017-08-14T07:51:05.000Z,54.8
2017-08-14T08:01:05.000Z,54.7
2017-08-14T08:11:05.000Z,54.8
2017-08-14T08:21:05.000Z,55
2017-08-14T08:31:05.000Z,54.8
2017-08-14T08:41:05.000Z,55
2017-08-14T08:51:07.000Z,55.2
2017-08-14T09:01:05.000Z,55.4
2017-08-14T09:11:05.000Z,55.5
2017-08-14T09:21:05.000Z,55.7
2017-08-14T09:31:05.000Z,55.6
2017-08-14T09:41:05.000Z,55.8
2017-08-14T09:51:05.000Z,55.9
2017-08-14T10:01:05.000Z,55.9
2017-08-14T10:11:05.000Z,55.9
2017-08-14T10:21:05.000Z,55.9
2017-08-14T10:31:05.000Z,56
2017-08-14T10:41:05.000Z,56.1
2017-08-14T10:51:05.000Z,56
2017-08-14T11:01:05.000Z,56.1
2017-08-14T11:11:05.000Z,56.2
2017-08-14T11:21:05.000Z,56.1
2017-08-14T11:31:05.000Z,56.1
2017-08-14T11:41:07.000Z,56.2
2017-08-14T11:51:07.000Z,56.2
2017-08-14T12:01:05.000Z,56.3
2017-08-14T12:11:05.000Z,56.3
2017-08-14T12:21:06.000Z,56.3
2017-08-14T12:31:06.000Z,56.5
2017-08-14T12:41:06.000Z,56.4
2017-08-14T12:51:06.000Z,56.6
2017-08-14T13:01:06.000Z,57.7
2017-08-14T13:11:06.000Z,57.5
2017-08-14T13:21:06.000Z,57.4
2017-08-14T13:31:06.000Z,57.4
2017-08-14T13:41:06.000Z,57.7
2017-08-14T13:51:06.000Z,58
2017-08-14T14:01:06.000Z,57.9
2017-08-14T14:11:06.000Z,58
2017-08-14T14:21:06.000Z,58
2017-08-14T14:31:06.000Z,58.2
2017-08-14T14:41:06.000Z,58.2
2017-08-14T14:51:06.000Z,58.3
2017-08-14T15:01:06.000Z,58.2
2017-08-14T15:11:06.000Z,58.1
2017-08-14T15:31:06.000Z,58.1
2017-08-14T15:41:06.000Z,58.2
2017-08-14T15:51:06.000Z,58
2017-08-14T16:01:06.000Z,58.1
2017-08-14T16:11:06.000Z,58.1
2017-08-14T16:21:06.000Z,58.2
2017-08-14T16:31:06.000Z,58.2
2017-08-14T16:41:06.000Z,58.2
2017-08-14T16:51:06.000Z,58.3
2017-08-14T17:01:08.000Z,58.3
2017-08-14T17:11:06.000Z,58.2
2017-08-14T17:21:06.000Z,58.2
2017-08-14T17:31:06.000Z,59.5
2017-08-14T17:41:06.000Z,60.3
2017-08-14T17:51:06.000Z,61.4
2017-08-14T18:01:06.000Z,62.3
2017-08-14T18:11:06.000Z,62.6
2017-08-14T18:21:06.000Z,62.6
2017-08-14T18:31:06.000Z,62.4
2017-08-14T18:41:08.000Z,62.3
2017-08-14T18:51:06.000Z,62.4
2017-08-14T19:01:06.000Z,62.4
2017-08-14T19:11:08.000Z,62
2017-08-14T19:21:07.000Z,61.7
2017-08-14T19:31:07.000Z,61.5
2017-08-14T19:41:08.000Z,61.4
2017-08-14T19:51:08.000Z,61.3
2017-08-14T20:01:08.000Z,61.2
2017-08-14T20:11:07.000Z,61.5
2017-08-14T20:21:07.000Z,61.4
2017-08-14T20:31:10.000Z,61.5
2017-08-14T20:41:07.000Z,61.6
2017-08-14T20:51:07.000Z,61.6
2017-08-14T21:01:07.000Z,61.6
2017-08-14T21:11:07.000Z,61.7
2017-08-14T21:21:07.000Z,62.5
2017-08-14T21:31:07.000Z,62.9
2017-08-14T21:41:07.000Z,63.4
2017-08-14T21:51:07.000Z,63.8
2017-08-14T22:01:07.000Z,64.1
2017-08-14T22:11:07.000Z,64.3
2017-08-14T22:21:07.000Z,64.5
2017-08-14T22:31:07.000Z,64.8
2017-08-14T22:41:07.000Z,65.2
2017-08-14T22:51:07.000Z,65.3
2017-08-14T23:01:07.000Z,65.3
2017-08-14T23:11:07.000Z,65.7
2017-08-14T23:21:07.000Z,65.5
2017-08-14T23:31:07.000Z,65.7
2017-08-14T23:41:07.000Z,65.9
2017-08-14T23:51:07.000Z,66
