createdAt,value
2023-03-17T00:03:27.227Z,6.88
2023-03-17T00:08:31.135Z,6.84
2023-03-17T00:13:33.184Z,6.89
2023-03-17T00:18:35.409Z,6.95
2023-03-17T00:23:36.747Z,7.02
2023-03-17T00:28:38.175Z,6.94
2023-03-17T00:33:39.781Z,6.99
2023-03-17T00:38:41.204Z,7.05
2023-03-17T00:43:42.901Z,7.03
2023-03-17T00:48:45.644Z,6.97
2023-03-17T00:53:47.030Z,7.00
2023-03-17T00:58:49.181Z,6.95
2023-03-17T01:03:51.177Z,6.89
2023-03-17T01:08:52.536Z,6.91
2023-03-17T01:13:53.868Z,6.88
2023-03-17T01:18:55.274Z,6.86
2023-03-17T01:23:56.623Z,6.89
2023-03-17T01:28:58.843Z,6.84
2023-03-17T01:34:00.194Z,6.79
2023-03-17T01:39:01.808Z,6.84
2023-03-17T01:44:04.311Z,6.83
2023-03-17T01:49:19.240Z,6.59
2023-03-17T01:54:46.196Z,6.48
2023-03-17T01:59:52.359Z,6.48
2023-03-17T02:04:53.862Z,6.53
2023-03-17T02:09:57.149Z,6.49
2023-03-17T02:14:58.480Z,6.48
2023-03-17T02:20:18.424Z,6.39
2023-03-17T02:25:21.387Z,6.25
2023-03-17T02:30:24.233Z,6.19
2023-03-17T02:35:25.582Z,6.20
2023-03-17T02:40:27.345Z,6.11
2023-03-17T02:45:28.885Z,6.13
2023-03-17T02:50:30.457Z,6.04
2023-03-17T02:55:31.926Z,6.02
2023-03-17T03:00:33.884Z,5.93
2023-03-17T03:05:35.837Z,5.86
2023-03-17T03:10:37.619Z,5.92
2023-03-17T03:15:41.721Z,5.91
2023-03-17T03:20:44.484Z,5.76
2023-03-17T03:25:46.061Z,5.81
2023-03-17T03:30:47.481Z,5.81
2023-03-17T03:35:49.024Z,5.70
2023-03-17T03:40:50.374Z,5.71
2023-03-17T03:45:51.931Z,5.63
2023-03-17T03:50:58.402Z,5.51
2023-03-17T03:55:59.847Z,5.38
2023-03-17T04:01:04.981Z,5.39
2023-03-17T04:06:06.688Z,5.32
2023-03-17T04:11:08.678Z,5.30
2023-03-17T04:16:10.117Z,5.23
2023-03-17T04:21:12.230Z,5.15
2023-03-17T04:26:13.761Z,5.24
2023-03-17T04:31:15.587Z,5.04
2023-03-17T04:36:19.932Z,4.98
2023-03-17T04:41:21.293Z,4.94
2023-03-17T04:46:22.602Z,4.93
2023-03-17T04:51:23.945Z,4.86
2023-03-17T04:56:25.337Z,4.62
2023-03-17T05:01:27.023Z,4.65
2023-03-17T05:06:28.407Z,4.70
2023-03-17T05:11:29.748Z,4.67
2023-03-17T05:16:31.175Z,4.75
2023-03-17T05:21:32.612Z,4.78
2023-03-17T05:26:33.946Z,4.72
2023-03-17T05:31:36.356Z,4.64
2023-03-17T05:36:37.842Z,4.65
2023-03-17T05:41:39.184Z,4.68
2023-03-17T05:46:40.928Z,4.49
2023-03-17T05:51:42.559Z,4.55
2023-03-17T05:56:43.991Z,4.63
2023-03-17T06:01:45.446Z,4.59
2023-03-17T06:06:46.834Z,4.64
2023-03-17T06:11:49.195Z,4.62
2023-03-17T06:16:50.771Z,4.54
2023-03-17T06:21:52.184Z,4.51
2023-03-17T06:26:53.571Z,4.64
2023-03-17T06:31:54.939Z,4.82
2023-03-17T06:36:56.550Z,4.93
2023-03-17T06:41:57.953Z,5.08
2023-03-17T06:46:59.365Z,5.23
2023-03-17T06:52:02.852Z,5.35
2023-03-17T06:57:04.430Z,5.44
2023-03-17T07:02:05.959Z,5.72
2023-03-17T07:07:07.621Z,6.03
2023-03-17T07:12:10.418Z,6.29
2023-03-17T07:17:14.695Z,6.52
2023-03-17T07:22:16.221Z,6.78
2023-03-17T07:27:17.691Z,7.02
2023-03-17T07:32:19.953Z,7.26
2023-03-17T07:37:21.585Z,7.53
2023-03-17T07:42:23.292Z,7.74
2023-03-17T07:47:25.009Z,7.95
2023-03-17T07:52:26.890Z,8.19
2023-03-17T07:57:28.641Z,8.41
2023-03-17T08:02:30.173Z,8.58
2023-03-17T08:07:34.148Z,8.79
2023-03-17T08:12:36.426Z,8.95
2023-03-17T08:17:37.932Z,9.14
2023-03-17T08:22:39.509Z,9.35
2023-03-17T08:27:42.203Z,9.50
2023-03-17T08:32:44.156Z,9.76
2023-03-17T08:37:47.012Z,9.90
2023-03-17T08:42:49.270Z,10.06
2023-03-17T08:47:50.751Z,10.35
2023-03-17T08:52:52.709Z,10.52
2023-03-17T08:57:54.035Z,10.81
2023-03-17T09:02:56.869Z,11.18
2023-03-17T09:07:58.373Z,11.47
2023-03-17T09:13:03.797Z,11.76
2023-03-17T09:18:06.189Z,12.13
2023-03-17T09:23:09.376Z,12.29
2023-03-17T09:28:12.496Z,12.53
2023-03-17T09:33:14.195Z,12.71
2023-03-17T09:38:15.538Z,12.89
2023-03-17T09:43:47.618Z,13.16
2023-03-17T09:49:08.416Z,13.37
2023-03-17T09:54:26.654Z,13.48
2023-03-17T09:59:30.936Z,13.44
2023-03-17T10:04:32.341Z,13.80
2023-03-17T10:09:47.967Z,13.83
2023-03-17T10:14:58.189Z,13.98
2023-03-17T10:20:05.840Z,14.21
2023-03-17T10:25:14.977Z,14.30
2023-03-17T10:30:22.599Z,14.48
2023-03-17T10:35:24.499Z,14.75
2023-03-17T10:40:30.349Z,14.73
2023-03-17T10:45:40.938Z,14.77
2023-03-17T10:50:43.091Z,15.03
2023-03-17T10:55:52.689Z,15.11
2023-03-17T11:00:57.328Z,15.30
2023-03-17T11:06:08.753Z,15.59
2023-03-17T11:11:31.032Z,15.96
2023-03-17T11:16:37.161Z,16.10
2023-03-17T11:22:04.807Z,16.27
2023-03-17T11:27:20.454Z,16.42
2023-03-17T11:32:51.418Z,16.45
2023-03-17T11:38:20.574Z,16.50
2023-03-17T11:43:33.665Z,16.55
2023-03-17T11:48:43.858Z,16.82
2023-03-17T11:53:56.850Z,16.77
2023-03-17T11:59:17.380Z,16.68
2023-03-17T12:04:37.825Z,16.69
2023-03-17T12:09:39.381Z,16.71
2023-03-17T12:14:48.637Z,17.00
2023-03-17T12:20:18.223Z,17.31
2023-03-17T12:25:44.952Z,17.56
2023-03-17T12:30:54.240Z,17.71
2023-03-17T12:35:57.028Z,17.61
2023-03-17T12:41:26.473Z,17.39
2023-03-17T12:46:37.658Z,17.59
2023-03-17T12:51:56.067Z,17.73
2023-03-17T12:57:17.142Z,17.74
2023-03-17T13:02:35.288Z,17.57
2023-03-17T13:07:44.875Z,17.66
2023-03-17T13:12:48.936Z,17.45
2023-03-17T13:17:52.231Z,17.38
2023-03-17T13:23:11.436Z,16.98
2023-03-17T13:28:12.751Z,16.76
2023-03-17T13:33:16.446Z,16.79
2023-03-17T13:38:48.546Z,16.82
2023-03-17T13:44:15.623Z,16.63
2023-03-17T13:49:19.767Z,16.77
2023-03-17T13:54:28.027Z,17.18
2023-03-17T13:59:54.088Z,17.25
2023-03-17T14:05:02.677Z,17.74
2023-03-17T14:10:05.365Z,17.79
2023-03-17T14:15:24.371Z,18.13
2023-03-17T14:20:27.962Z,18.39
2023-03-17T14:25:36.046Z,18.79
2023-03-17T14:30:37.395Z,19.19
2023-03-17T14:35:42.965Z,19.29
2023-03-17T14:40:44.491Z,19.29
2023-03-17T14:45:54.528Z,19.41
2023-03-17T14:51:05.166Z,19.51
2023-03-17T14:56:07.239Z,19.60
2023-03-17T15:01:17.108Z,19.65
2023-03-17T15:06:24.869Z,19.64
2023-03-17T15:11:36.359Z,19.57
2023-03-17T15:16:38.873Z,19.52
2023-03-17T15:21:42.478Z,19.47
2023-03-17T15:26:43.777Z,19.40
2023-03-17T15:31:45.551Z,19.31
2023-03-17T15:36:47.546Z,19.30
2023-03-17T15:41:48.999Z,19.29
2023-03-17T15:46:51.055Z,19.08
2023-03-17T15:51:52.489Z,18.96
2023-03-17T15:56:53.824Z,18.53
2023-03-17T16:01:55.479Z,18.14
2023-03-17T16:06:56.839Z,18.00
2023-03-17T16:11:58.164Z,17.76
2023-03-17T16:16:59.515Z,17.79
2023-03-17T16:22:00.840Z,17.86
2023-03-17T16:27:02.162Z,17.89
2023-03-17T16:32:03.732Z,17.61
2023-03-17T16:37:05.592Z,17.58
2023-03-17T16:42:20.736Z,17.63
2023-03-17T16:47:22.124Z,17.70
2023-03-17T16:52:23.578Z,17.71
2023-03-17T16:57:24.974Z,17.67
2023-03-17T17:02:26.371Z,17.58
2023-03-17T17:07:27.915Z,17.48
2023-03-17T17:12:29.261Z,17.38
2023-03-17T17:17:30.709Z,17.27
2023-03-17T17:22:32.060Z,17.13
2023-03-17T17:27:33.455Z,17.02
2023-03-17T17:32:35.610Z,16.91
2023-03-17T17:37:37.350Z,16.76
2023-03-17T17:42:39.695Z,16.62
2023-03-17T17:47:41.574Z,16.49
2023-03-17T17:52:42.979Z,16.32
2023-03-17T17:57:44.313Z,16.10
2023-03-17T18:02:45.878Z,15.76
2023-03-17T18:07:47.343Z,15.71
2023-03-17T18:12:49.385Z,15.70
2023-03-17T18:17:51.447Z,15.67
2023-03-17T18:22:52.820Z,15.63
2023-03-17T18:27:54.921Z,15.53
2023-03-17T18:33:00.594Z,15.41
2023-03-17T18:38:02.432Z,15.30
2023-03-17T18:43:03.773Z,15.20
2023-03-17T18:48:05.367Z,15.11
2023-03-17T18:53:06.848Z,15.02
2023-03-17T18:58:08.177Z,14.91
2023-03-17T19:03:09.627Z,14.82
2023-03-17T19:08:11.508Z,14.72
2023-03-17T19:13:13.317Z,14.60
2023-03-17T19:18:14.651Z,14.52
2023-03-17T19:23:15.998Z,14.41
2023-03-17T19:28:17.999Z,14.33
2023-03-17T19:33:19.354Z,14.26
2023-03-17T19:38:20.685Z,14.21
2023-03-17T19:43:37.499Z,14.13
2023-03-17T19:48:41.906Z,14.06
2023-03-17T19:53:43.333Z,13.99
2023-03-17T19:58:44.879Z,13.85
2023-03-17T20:03:46.259Z,13.76
2023-03-17T20:08:47.875Z,13.57
2023-03-17T20:13:49.519Z,13.57
2023-03-17T20:18:50.885Z,13.60
2023-03-17T20:23:52.525Z,13.60
2023-03-17T20:28:53.929Z,13.61
2023-03-17T20:33:56.389Z,13.59
2023-03-17T20:38:58.652Z,13.53
2023-03-17T20:43:59.977Z,13.44
2023-03-17T20:49:01.986Z,13.43
2023-03-17T20:54:04.204Z,13.38
2023-03-17T20:59:09.383Z,13.31
2023-03-17T21:04:12.544Z,13.29
2023-03-17T21:09:14.553Z,13.22
2023-03-17T21:14:16.338Z,13.16
2023-03-17T21:19:17.950Z,13.02
2023-03-17T21:24:31.870Z,12.98
2023-03-17T21:29:34.596Z,12.95
2023-03-17T21:34:37.699Z,12.93
2023-03-17T21:39:39.047Z,12.90
2023-03-17T21:44:40.476Z,12.81
2023-03-17T21:49:41.892Z,12.59
2023-03-17T21:54:43.213Z,12.50
2023-03-17T21:59:45.449Z,12.65
2023-03-17T22:04:47.107Z,12.68
2023-03-17T22:09:48.617Z,12.70
2023-03-17T22:14:51.122Z,12.71
2023-03-17T22:19:53.152Z,12.73
2023-03-17T22:24:56.207Z,12.71
2023-03-17T22:29:57.560Z,12.71
2023-03-17T22:34:59.131Z,12.70
2023-03-17T22:40:02.748Z,12.69
2023-03-17T22:45:04.723Z,12.71
2023-03-17T22:50:06.413Z,12.73
2023-03-17T22:55:09.087Z,12.73
2023-03-17T23:00:16.314Z,12.74
2023-03-17T23:05:17.871Z,12.73
2023-03-17T23:10:25.183Z,12.71
2023-03-17T23:15:26.756Z,12.63
2023-03-17T23:20:28.317Z,12.66
2023-03-17T23:25:29.708Z,12.65
2023-03-17T23:30:31.581Z,12.68
2023-03-17T23:35:33.408Z,12.69
2023-03-17T23:40:35.084Z,12.68
2023-03-17T23:45:36.491Z,12.67
2023-03-17T23:50:39.758Z,12.66
2023-03-17T23:55:41.198Z,12.70
