createdAt,value
2017-12-24T00:00:11.376Z,2.67
2017-12-24T00:02:37.603Z,5.30
2017-12-24T00:05:03.721Z,2.87
2017-12-24T00:07:29.931Z,2.90
2017-12-24T00:09:56.199Z,2.40
2017-12-24T00:12:22.395Z,2.40
2017-12-24T00:14:48.665Z,2.63
2017-12-24T00:17:14.832Z,2.23
2017-12-24T00:19:40.993Z,2.67
2017-12-24T00:22:07.196Z,2.87
2017-12-24T00:24:33.366Z,2.43
2017-12-24T00:26:59.596Z,2.53
2017-12-24T00:29:25.693Z,2.50
2017-12-24T00:31:51.925Z,2.63
2017-12-24T00:34:18.080Z,2.80
2017-12-24T00:36:45.089Z,3.07
2017-12-24T00:39:11.276Z,2.37
2017-12-24T00:41:38.304Z,2.80
2017-12-24T00:44:05.274Z,2.80
2017-12-24T00:46:31.572Z,3.40
2017-12-24T00:48:57.785Z,2.80
2017-12-24T00:51:23.976Z,2.67
2017-12-24T00:53:50.181Z,2.03
2017-12-24T00:56:16.307Z,2.60
2017-12-24T00:58:42.471Z,3.10
2017-12-24T01:01:08.655Z,2.70
2017-12-24T01:03:34.905Z,2.40
2017-12-24T01:06:01.190Z,2.77
2017-12-24T01:08:27.404Z,2.87
2017-12-24T01:10:53.617Z,2.40
2017-12-24T01:13:19.815Z,4.73
2017-12-24T01:15:46.054Z,2.33
2017-12-24T01:18:12.984Z,2.73
2017-12-24T01:20:39.190Z,2.70
2017-12-24T01:23:05.404Z,2.73
2017-12-24T01:25:32.399Z,2.87
2017-12-24T01:27:58.552Z,3.47
2017-12-24T01:30:25.502Z,3.20
2017-12-24T01:32:52.492Z,2.73
2017-12-24T01:35:18.845Z,2.87
2017-12-24T01:37:45.034Z,2.90
2017-12-24T01:40:11.235Z,2.00
2017-12-24T01:42:38.170Z,2.50
2017-12-24T01:45:05.107Z,2.90
2017-12-24T01:47:43.559Z,3.07
2017-12-24T01:50:09.747Z,2.50
2017-12-24T01:52:35.873Z,3.30
2017-12-24T01:55:02.022Z,2.33
2017-12-24T01:57:28.917Z,2.93
2017-12-24T01:59:55.074Z,3.10
2017-12-24T02:02:21.944Z,3.20
2017-12-24T02:04:48.056Z,2.93
2017-12-24T02:07:15.022Z,3.40
2017-12-24T02:09:41.230Z,2.87
2017-12-24T02:12:07.501Z,3.00
2017-12-24T02:14:33.793Z,4.43
2017-12-24T02:17:00.251Z,2.83
2017-12-24T02:19:26.362Z,3.10
2017-12-24T02:21:52.574Z,3.20
2017-12-24T02:24:18.730Z,3.43
2017-12-24T02:26:44.965Z,3.60
2017-12-24T02:29:11.173Z,3.30
2017-12-24T02:31:37.404Z,3.37
2017-12-24T02:34:03.579Z,3.07
2017-12-24T02:36:30.532Z,2.90
2017-12-24T02:38:57.493Z,3.23
2017-12-24T02:41:23.631Z,3.60
2017-12-24T02:43:49.865Z,3.07
2017-12-24T02:46:15.964Z,3.33
2017-12-24T02:48:42.164Z,3.07
2017-12-24T02:51:09.143Z,4.13
2017-12-24T02:53:35.260Z,2.70
2017-12-24T02:56:01.524Z,3.20
2017-12-24T02:58:27.729Z,3.33
2017-12-24T03:00:53.967Z,3.40
2017-12-24T03:03:20.187Z,4.40
2017-12-24T03:05:47.225Z,3.23
2017-12-24T03:08:13.476Z,3.93
2017-12-24T03:10:39.623Z,4.00
2017-12-24T03:13:05.776Z,3.20
2017-12-24T03:15:32.713Z,4.07
2017-12-24T03:17:59.636Z,3.60
2017-12-24T03:20:25.803Z,3.30
2017-12-24T03:22:51.951Z,3.43
2017-12-24T03:25:18.156Z,3.43
2017-12-24T03:27:44.480Z,3.33
2017-12-24T03:30:10.690Z,3.37
2017-12-24T03:32:37.751Z,3.80
2017-12-24T03:35:04.738Z,3.33
2017-12-24T03:37:30.980Z,3.67
2017-12-24T03:39:57.175Z,3.00
2017-12-24T03:42:23.412Z,3.13
2017-12-24T03:44:49.607Z,3.07
2017-12-24T03:47:15.841Z,3.10
2017-12-24T03:49:42.027Z,2.83
2017-12-24T03:52:08.156Z,3.30
2017-12-24T03:54:34.274Z,3.70
2017-12-24T03:57:00.523Z,3.17
2017-12-24T03:59:27.384Z,3.10
2017-12-24T04:01:53.603Z,2.93
2017-12-24T04:04:20.516Z,3.13
2017-12-24T04:06:46.715Z,2.77
2017-12-24T04:09:12.956Z,2.90
2017-12-24T04:11:39.081Z,2.53
2017-12-24T04:14:05.317Z,2.70
2017-12-24T04:16:31.447Z,2.73
2017-12-24T04:18:57.627Z,2.70
2017-12-24T04:21:23.744Z,2.57
2017-12-24T04:23:50.004Z,2.97
2017-12-24T04:26:16.180Z,2.53
2017-12-24T04:28:42.349Z,2.20
2017-12-24T04:31:08.568Z,2.73
2017-12-24T04:33:34.717Z,2.43
2017-12-24T04:36:00.891Z,2.73
2017-12-24T04:38:26.964Z,2.00
2017-12-24T04:40:53.147Z,2.33
2017-12-24T04:43:19.289Z,2.10
2017-12-24T04:45:45.465Z,2.10
2017-12-24T04:48:12.368Z,2.20
2017-12-24T04:50:38.583Z,2.30
2017-12-24T04:53:04.751Z,2.47
2017-12-24T04:55:30.931Z,2.20
2017-12-24T04:57:57.158Z,2.13
2017-12-24T05:00:23.242Z,3.47
2017-12-24T05:02:50.160Z,2.13
2017-12-24T05:05:16.367Z,2.17
2017-12-24T05:07:42.594Z,2.40
2017-12-24T05:10:08.786Z,2.13
2017-12-24T05:12:34.937Z,2.20
2017-12-24T05:15:01.123Z,2.27
2017-12-24T05:17:28.031Z,2.60
2017-12-24T05:19:54.277Z,2.00
2017-12-24T05:22:21.326Z,2.33
2017-12-24T05:24:48.249Z,2.60
2017-12-24T05:27:14.399Z,2.37
2017-12-24T05:29:40.625Z,2.30
2017-12-24T05:32:07.602Z,2.33
2017-12-24T05:34:33.754Z,2.40
2017-12-24T05:36:59.986Z,2.40
2017-12-24T05:39:26.143Z,2.40
2017-12-24T05:41:53.136Z,2.37
2017-12-24T05:44:19.463Z,2.40
2017-12-24T05:46:45.646Z,1.90
2017-12-24T05:49:12.620Z,2.10
2017-12-24T05:51:38.914Z,2.40
2017-12-24T05:54:05.824Z,3.60
2017-12-24T05:56:32.038Z,2.03
2017-12-24T05:58:58.308Z,2.10
2017-12-24T06:01:25.293Z,1.80
2017-12-24T06:03:51.473Z,2.40
2017-12-24T06:06:17.672Z,2.80
2017-12-24T06:08:43.844Z,1.93
2017-12-24T06:11:10.781Z,3.30
2017-12-24T06:13:37.741Z,1.87
2017-12-24T06:16:03.905Z,1.80
2017-12-24T06:18:30.103Z,2.03
2017-12-24T06:20:56.194Z,2.07
2017-12-24T06:23:23.168Z,2.43
2017-12-24T06:25:49.437Z,2.97
2017-12-24T06:28:15.680Z,2.50
2017-12-24T06:30:41.887Z,2.50
2017-12-24T06:33:08.060Z,2.33
2017-12-24T06:35:34.239Z,5.97
2017-12-24T06:38:00.410Z,2.27
2017-12-24T06:40:27.382Z,4.33
2017-12-24T06:42:53.625Z,2.47
2017-12-24T06:45:19.828Z,2.10
2017-12-24T06:47:45.910Z,2.10
2017-12-24T06:50:12.010Z,2.13
2017-12-24T06:52:38.186Z,2.30
2017-12-24T06:55:04.401Z,2.10
2017-12-24T06:57:31.339Z,2.13
2017-12-24T06:59:58.187Z,1.87
2017-12-24T07:02:25.126Z,2.80
2017-12-24T07:04:52.032Z,2.23
2017-12-24T07:07:18.308Z,1.60
2017-12-24T07:09:45.267Z,2.13
2017-12-24T07:12:11.644Z,2.37
2017-12-24T07:14:38.096Z,1.77
2017-12-24T07:17:04.294Z,2.10
2017-12-24T07:19:30.559Z,1.73
2017-12-24T07:21:57.582Z,1.77
2017-12-24T07:24:23.769Z,1.97
2017-12-24T07:26:49.924Z,1.60
2017-12-24T07:29:16.128Z,2.03
2017-12-24T07:31:42.286Z,4.83
2017-12-24T07:34:08.658Z,1.90
2017-12-24T07:36:34.831Z,1.60
2017-12-24T07:39:01.024Z,1.67
2017-12-24T07:41:27.225Z,1.47
2017-12-24T07:43:53.498Z,1.60
2017-12-24T07:46:19.705Z,1.37
2017-12-24T07:48:45.999Z,1.30
2017-12-24T07:51:12.911Z,1.57
2017-12-24T07:53:39.155Z,1.30
2017-12-24T07:56:05.462Z,1.20
2017-12-24T07:58:31.676Z,5.10
2017-12-24T08:00:57.879Z,1.40
2017-12-24T08:03:24.137Z,1.27
2017-12-24T08:05:50.435Z,1.20
2017-12-24T08:08:16.606Z,1.40
2017-12-24T08:10:42.858Z,1.50
2017-12-24T08:13:09.852Z,1.00
2017-12-24T08:15:36.067Z,1.23
2017-12-24T08:18:02.302Z,1.10
2017-12-24T08:20:28.494Z,0.87
2017-12-24T08:22:55.476Z,1.40
2017-12-24T08:25:21.773Z,1.70
2017-12-24T08:27:47.939Z,0.70
2017-12-24T08:30:14.264Z,0.90
2017-12-24T08:32:40.543Z,1.57
2017-12-24T08:35:07.486Z,0.70
2017-12-24T08:37:34.386Z,0.80
2017-12-24T08:40:00.606Z,0.90
2017-12-24T08:42:26.767Z,1.43
2017-12-24T08:44:53.731Z,1.47
2017-12-24T08:47:20.111Z,0.60
2017-12-24T08:49:47.237Z,1.00
2017-12-24T08:52:13.520Z,0.63
2017-12-24T08:54:40.415Z,0.83
2017-12-24T08:57:06.630Z,0.93
2017-12-24T08:59:32.811Z,0.70
2017-12-24T09:01:59.930Z,0.60
2017-12-24T09:04:26.047Z,1.50
2017-12-24T09:06:52.213Z,1.60
2017-12-24T09:09:19.227Z,1.40
2017-12-24T09:11:45.484Z,0.60
2017-12-24T09:14:12.004Z,0.60
2017-12-24T09:16:38.153Z,1.20
2017-12-24T09:19:05.119Z,0.63
2017-12-24T09:21:31.283Z,0.80
2017-12-24T09:23:57.500Z,1.30
2017-12-24T09:26:23.684Z,1.80
2017-12-24T09:28:50.747Z,3.67
2017-12-24T09:31:16.967Z,0.90
2017-12-24T09:33:43.207Z,0.70
2017-12-24T09:36:09.483Z,0.60
2017-12-24T09:38:35.750Z,0.60
2017-12-24T09:41:01.954Z,0.70
2017-12-24T09:43:29.054Z,0.57
2017-12-24T09:45:55.229Z,0.47
2017-12-24T09:48:22.269Z,0.50
2017-12-24T09:50:49.213Z,0.50
2017-12-24T09:53:16.310Z,0.80
2017-12-24T09:55:42.510Z,1.00
2017-12-24T09:58:08.826Z,0.73
2017-12-24T10:00:35.800Z,0.60
2017-12-24T10:03:02.027Z,0.50
2017-12-24T10:05:28.279Z,0.80
2017-12-24T10:07:54.487Z,1.03
2017-12-24T10:10:20.655Z,0.50
2017-12-24T10:12:46.887Z,0.57
2017-12-24T10:15:13.111Z,0.70
2017-12-24T10:17:39.307Z,1.10
2017-12-24T10:20:05.532Z,0.60
2017-12-24T10:22:31.820Z,0.90
2017-12-24T10:24:57.997Z,0.63
2017-12-24T10:27:24.207Z,0.50
2017-12-24T10:29:50.400Z,0.60
2017-12-24T10:32:16.575Z,0.60
2017-12-24T10:34:42.872Z,0.87
2017-12-24T10:37:09.070Z,0.53
2017-12-24T10:39:36.420Z,0.50
2017-12-24T10:42:03.327Z,0.63
2017-12-24T10:44:29.527Z,2.83
2017-12-24T10:46:56.551Z,0.60
2017-12-24T10:49:22.684Z,0.57
2017-12-24T10:51:48.903Z,0.60
2017-12-24T10:54:15.283Z,1.07
2017-12-24T10:56:41.875Z,1.60
2017-12-24T10:59:08.044Z,0.90
2017-12-24T11:01:34.160Z,0.60
2017-12-24T11:04:00.569Z,0.53
2017-12-24T11:06:26.907Z,0.70
2017-12-24T11:08:53.276Z,1.17
2017-12-24T11:11:19.515Z,0.57
2017-12-24T11:13:46.440Z,0.50
2017-12-24T11:16:12.673Z,0.60
2017-12-24T11:18:38.840Z,0.97
2017-12-24T11:21:05.040Z,2.37
2017-12-24T11:23:32.235Z,1.40
2017-12-24T11:25:58.491Z,1.77
2017-12-24T11:28:24.725Z,5.50
2017-12-24T11:30:51.091Z,1.20
2017-12-24T11:33:17.301Z,1.20
2017-12-24T11:35:44.328Z,0.93
2017-12-24T11:38:10.497Z,1.20
2017-12-24T11:40:36.833Z,0.80
2017-12-24T11:43:03.086Z,0.90
2017-12-24T11:45:29.329Z,1.10
2017-12-24T11:47:55.479Z,1.17
2017-12-24T11:50:22.565Z,0.80
2017-12-24T11:52:48.963Z,0.70
2017-12-24T11:55:15.904Z,0.90
2017-12-24T11:57:43.026Z,1.03
2017-12-24T12:00:09.272Z,0.57
2017-12-24T12:02:36.253Z,0.40
2017-12-24T12:05:02.400Z,0.50
2017-12-24T12:07:28.633Z,1.03
2017-12-24T12:09:54.789Z,3.70
2017-12-24T12:12:21.013Z,0.53
2017-12-24T12:14:47.230Z,0.70
2017-12-24T12:17:13.418Z,0.70
2017-12-24T12:19:39.662Z,0.80
2017-12-24T12:22:06.328Z,0.90
2017-12-24T12:24:32.441Z,2.10
2017-12-24T12:26:58.661Z,0.60
2017-12-24T12:29:24.903Z,0.57
2017-12-24T12:31:51.091Z,0.67
2017-12-24T12:34:17.222Z,0.70
2017-12-24T12:36:43.485Z,0.50
2017-12-24T12:39:09.698Z,0.67
2017-12-24T12:41:35.988Z,0.67
2017-12-24T12:44:02.179Z,0.57
2017-12-24T12:46:29.159Z,0.73
2017-12-24T12:48:55.403Z,0.67
2017-12-24T12:51:21.597Z,1.07
2017-12-24T12:53:47.860Z,0.70
2017-12-24T12:56:14.048Z,1.23
2017-12-24T12:58:40.279Z,0.50
2017-12-24T13:01:06.473Z,0.60
2017-12-24T13:03:32.830Z,0.90
2017-12-24T13:05:59.019Z,0.57
2017-12-24T13:08:25.342Z,0.77
2017-12-24T13:10:51.750Z,0.60
2017-12-24T13:13:17.976Z,0.60
2017-12-24T13:15:44.172Z,2.00
2017-12-24T13:18:10.472Z,0.63
2017-12-24T13:20:36.680Z,0.60
2017-12-24T13:23:02.917Z,0.73
2017-12-24T13:25:29.049Z,1.10
2017-12-24T13:27:55.201Z,0.43
2017-12-24T13:30:22.194Z,0.50
2017-12-24T13:32:48.407Z,0.47
2017-12-24T13:35:14.641Z,0.50
2017-12-24T13:37:40.796Z,0.43
2017-12-24T13:40:07.110Z,0.50
2017-12-24T13:42:33.223Z,0.43
2017-12-24T13:44:59.426Z,0.70
2017-12-24T13:47:25.793Z,0.63
2017-12-24T13:49:52.121Z,0.50
2017-12-24T13:52:18.428Z,0.47
2017-12-24T13:54:44.710Z,0.40
2017-12-24T13:57:11.777Z,0.60
2017-12-24T13:59:37.937Z,0.50
2017-12-24T14:02:04.263Z,0.50
2017-12-24T14:04:31.305Z,0.50
2017-12-24T14:06:57.503Z,0.30
2017-12-24T14:09:23.801Z,1.10
2017-12-24T14:11:50.839Z,0.60
2017-12-24T14:14:17.074Z,0.50
2017-12-24T14:16:44.008Z,0.53
2017-12-24T14:19:10.303Z,0.40
2017-12-24T14:21:36.501Z,1.73
2017-12-24T14:24:02.741Z,1.33
2017-12-24T14:26:29.009Z,2.00
2017-12-24T14:28:55.329Z,1.30
2017-12-24T14:31:21.665Z,0.70
2017-12-24T14:33:47.884Z,0.73
2017-12-24T14:36:14.077Z,1.27
2017-12-24T14:38:40.203Z,0.70
2017-12-24T14:41:06.426Z,0.60
2017-12-24T14:43:32.802Z,2.30
2017-12-24T14:45:58.975Z,1.37
2017-12-24T14:48:25.175Z,0.97
2017-12-24T14:50:51.293Z,0.93
2017-12-24T14:53:17.618Z,1.37
2017-12-24T14:55:43.822Z,1.23
2017-12-24T14:58:10.053Z,1.97
2017-12-24T15:00:36.325Z,1.30
2017-12-24T15:03:03.398Z,1.07
2017-12-24T15:05:29.526Z,0.60
2017-12-24T15:07:55.662Z,1.33
2017-12-24T15:10:21.880Z,1.10
2017-12-24T15:12:48.005Z,0.73
2017-12-24T15:15:14.152Z,0.60
2017-12-24T15:17:40.363Z,1.30
2017-12-24T15:20:07.121Z,1.10
2017-12-24T15:22:33.353Z,0.70
2017-12-24T15:24:59.478Z,0.73
2017-12-24T15:27:25.654Z,0.63
2017-12-24T15:29:52.114Z,0.60
2017-12-24T15:32:18.261Z,0.67
2017-12-24T15:34:44.466Z,0.60
2017-12-24T15:37:10.605Z,1.00
2017-12-24T15:39:36.784Z,0.60
2017-12-24T15:42:02.892Z,1.67
2017-12-24T15:44:29.811Z,0.70
2017-12-24T15:46:56.025Z,1.10
2017-12-24T15:49:22.166Z,1.73
2017-12-24T15:51:48.426Z,0.50
2017-12-24T15:54:15.462Z,0.50
2017-12-24T15:56:42.523Z,0.50
2017-12-24T15:59:08.812Z,0.30
2017-12-24T16:01:35.137Z,0.40
2017-12-24T16:04:01.311Z,0.57
2017-12-24T16:06:27.450Z,1.30
2017-12-24T16:08:53.693Z,0.80
2017-12-24T16:11:19.795Z,2.00
2017-12-24T16:13:46.028Z,1.83
2017-12-24T16:16:12.234Z,0.87
2017-12-24T16:18:38.437Z,1.30
2017-12-24T16:21:05.391Z,0.50
2017-12-24T16:23:32.414Z,0.50
2017-12-24T16:25:58.562Z,0.30
2017-12-24T16:28:25.454Z,0.37
2017-12-24T16:30:51.690Z,0.37
2017-12-24T16:33:17.806Z,0.37
2017-12-24T16:35:44.033Z,0.60
2017-12-24T16:38:10.335Z,0.30
2017-12-24T16:40:36.470Z,0.47
2017-12-24T16:43:02.731Z,0.50
2017-12-24T16:45:28.906Z,0.57
2017-12-24T16:47:55.105Z,0.67
2017-12-24T16:50:22.016Z,0.73
2017-12-24T16:52:48.190Z,2.83
2017-12-24T16:55:15.143Z,0.50
2017-12-24T16:57:41.538Z,1.27
2017-12-24T17:00:07.694Z,0.50
2017-12-24T17:02:34.600Z,0.40
2017-12-24T17:05:00.826Z,0.97
2017-12-24T17:07:27.048Z,3.20
2017-12-24T17:09:53.245Z,0.90
2017-12-24T17:12:19.492Z,0.80
2017-12-24T17:14:45.650Z,1.77
2017-12-24T17:17:12.582Z,1.97
2017-12-24T17:19:38.739Z,1.60
2017-12-24T17:22:05.684Z,1.57
2017-12-24T17:24:31.811Z,0.70
2017-12-24T17:26:58.009Z,0.77
2017-12-24T17:29:25.151Z,0.70
2017-12-24T17:31:51.377Z,0.80
2017-12-24T17:34:17.580Z,1.40
2017-12-24T17:36:43.738Z,1.03
2017-12-24T17:39:09.992Z,1.27
2017-12-24T17:41:36.840Z,4.50
2017-12-24T17:44:02.964Z,2.53
2017-12-24T17:46:29.099Z,0.97
2017-12-24T17:48:55.226Z,0.60
2017-12-24T17:51:21.433Z,0.60
2017-12-24T17:53:47.518Z,0.57
2017-12-24T17:56:13.742Z,0.70
2017-12-24T17:58:39.963Z,0.40
2017-12-24T18:01:06.205Z,0.70
2017-12-24T18:03:32.420Z,0.53
2017-12-24T18:05:58.658Z,0.33
2017-12-24T18:08:24.840Z,0.67
2017-12-24T18:10:51.051Z,0.50
2017-12-24T18:13:17.289Z,0.40
2017-12-24T18:15:43.482Z,0.40
2017-12-24T18:18:10.397Z,0.30
2017-12-24T18:20:36.592Z,0.60
2017-12-24T18:23:02.794Z,0.60
2017-12-24T18:25:28.990Z,0.40
2017-12-24T18:27:56.147Z,0.30
2017-12-24T18:30:23.193Z,0.80
2017-12-24T18:32:50.162Z,0.60
2017-12-24T18:35:16.434Z,1.93
2017-12-24T18:37:42.645Z,1.20
2017-12-24T18:40:09.118Z,1.60
2017-12-24T18:42:35.363Z,3.40
2017-12-24T18:45:02.539Z,0.90
2017-12-24T18:47:28.783Z,1.17
2017-12-24T18:49:55.121Z,0.50
2017-12-24T18:52:21.404Z,0.70
2017-12-24T18:54:47.673Z,0.50
2017-12-24T18:57:13.987Z,7.13
2017-12-24T18:59:40.178Z,0.30
2017-12-24T19:02:07.091Z,0.60
2017-12-24T19:04:33.276Z,0.50
2017-12-24T19:06:59.386Z,0.57
2017-12-24T19:09:25.547Z,0.70
2017-12-24T19:11:51.773Z,0.60
2017-12-24T19:14:17.959Z,0.43
2017-12-24T19:16:44.214Z,1.03
2017-12-24T19:19:10.383Z,1.80
2017-12-24T19:21:36.484Z,0.80
2017-12-24T19:24:02.619Z,0.80
2017-12-24T19:26:28.763Z,2.47
2017-12-24T19:28:54.914Z,1.67
2017-12-24T19:31:21.754Z,3.20
2017-12-24T19:33:47.928Z,1.50
2017-12-24T19:36:14.110Z,1.60
2017-12-24T19:38:40.219Z,0.97
2017-12-24T19:41:07.138Z,1.20
2017-12-24T19:43:33.352Z,0.60
2017-12-24T19:45:59.550Z,0.80
2017-12-24T19:48:25.722Z,0.60
2017-12-24T19:50:51.972Z,2.57
2017-12-24T19:53:18.333Z,0.80
2017-12-24T19:55:44.674Z,0.60
2017-12-24T19:58:11.165Z,2.63
2017-12-24T20:00:38.162Z,1.20
2017-12-24T20:03:04.444Z,0.77
2017-12-24T20:05:30.601Z,0.70
2017-12-24T20:07:56.862Z,0.50
2017-12-24T20:10:23.044Z,0.80
2017-12-24T20:12:49.254Z,0.80
2017-12-24T20:15:15.374Z,0.90
2017-12-24T20:17:41.615Z,0.60
2017-12-24T20:20:07.839Z,0.80
2017-12-24T20:22:34.058Z,0.83
2017-12-24T20:25:00.221Z,0.47
2017-12-24T20:27:26.524Z,1.00
2017-12-24T20:29:52.773Z,0.90
2017-12-24T20:32:18.974Z,1.60
2017-12-24T20:34:45.307Z,0.97
2017-12-24T20:37:11.467Z,0.80
2017-12-24T20:39:37.669Z,0.90
2017-12-24T20:42:03.850Z,0.53
2017-12-24T20:44:30.782Z,0.80
2017-12-24T20:46:56.968Z,0.70
2017-12-24T20:49:23.156Z,0.37
2017-12-24T20:51:50.126Z,0.43
2017-12-24T20:54:16.299Z,0.40
2017-12-24T20:56:42.462Z,0.77
2017-12-24T20:59:08.742Z,0.60
2017-12-24T21:01:34.970Z,2.83
2017-12-24T21:04:01.179Z,0.90
2017-12-24T21:06:27.355Z,1.17
2017-12-24T21:08:54.298Z,0.70
2017-12-24T21:11:21.185Z,0.60
2017-12-24T21:13:47.373Z,1.53
2017-12-24T21:16:14.232Z,1.20
2017-12-24T21:18:40.382Z,0.80
2017-12-24T21:21:06.570Z,0.70
2017-12-24T21:23:32.821Z,0.90
2017-12-24T21:25:58.992Z,0.40
2017-12-24T21:28:25.122Z,0.30
2017-12-24T21:30:52.140Z,0.67
2017-12-24T21:33:18.314Z,0.40
2017-12-24T21:35:44.534Z,0.40
2017-12-24T21:38:10.707Z,0.60
2017-12-24T21:40:36.926Z,0.47
2017-12-24T21:43:03.208Z,0.40
2017-12-24T21:45:30.191Z,0.80
2017-12-24T21:47:56.321Z,1.30
2017-12-24T21:50:22.492Z,0.40
2017-12-24T21:52:48.595Z,0.53
2017-12-24T21:55:14.855Z,1.10
2017-12-24T21:57:41.841Z,0.93
2017-12-24T22:00:08.025Z,1.27
2017-12-24T22:02:35.162Z,0.30
2017-12-24T22:05:01.300Z,0.70
2017-12-24T22:07:28.276Z,0.70
2017-12-24T22:09:54.444Z,0.50
2017-12-24T22:12:20.759Z,0.60
2017-12-24T22:14:46.983Z,0.80
2017-12-24T22:17:13.143Z,0.63
2017-12-24T22:19:39.373Z,0.60
2017-12-24T22:22:06.240Z,0.87
2017-12-24T22:24:32.538Z,0.70
2017-12-24T22:26:59.452Z,0.30
2017-12-24T22:29:25.752Z,0.60
2017-12-24T22:31:51.938Z,0.63
2017-12-24T22:34:18.921Z,0.30
2017-12-24T22:36:45.072Z,0.40
2017-12-24T22:39:11.392Z,1.27
2017-12-24T22:41:37.516Z,0.60
2017-12-24T22:44:03.801Z,0.40
2017-12-24T22:46:30.779Z,1.40
2017-12-24T22:48:56.986Z,0.83
2017-12-24T22:51:23.194Z,1.00
2017-12-24T22:53:50.106Z,1.00
2017-12-24T22:56:16.295Z,1.03
2017-12-24T22:58:42.492Z,1.50
2017-12-24T23:01:09.465Z,1.10
2017-12-24T23:03:35.674Z,0.50
2017-12-24T23:06:01.876Z,1.03
2017-12-24T23:08:28.833Z,0.50
2017-12-24T23:10:55.760Z,0.70
2017-12-24T23:13:22.062Z,0.70
2017-12-24T23:15:48.200Z,1.80
2017-12-24T23:18:14.376Z,0.50
2017-12-24T23:20:41.343Z,0.60
2017-12-24T23:23:07.582Z,0.83
2017-12-24T23:25:33.740Z,0.50
2017-12-24T23:28:00.631Z,0.60
2017-12-24T23:30:26.851Z,0.40
2017-12-24T23:32:53.275Z,0.70
2017-12-24T23:35:19.458Z,0.57
2017-12-24T23:37:45.659Z,0.53
2017-12-24T23:40:11.836Z,0.40
2017-12-24T23:42:38.694Z,0.53
2017-12-24T23:45:04.919Z,0.50
2017-12-24T23:47:31.049Z,0.67
2017-12-24T23:49:57.236Z,0.60
2017-12-24T23:52:24.169Z,0.70
2017-12-24T23:54:50.319Z,0.40
2017-12-24T23:57:17.356Z,0.43
2017-12-24T23:59:43.536Z,0.50
