createdAt,value
2019-02-22T00:00:51.959Z,22.1
2019-02-22T00:10:51.163Z,22.1
2019-02-22T00:20:50.365Z,22.1
2019-02-22T00:30:49.569Z,22.1
2019-02-22T00:40:48.773Z,22.1
2019-02-22T00:50:47.978Z,22
2019-02-22T01:00:47.182Z,22
2019-02-22T01:10:46.387Z,21.9
2019-02-22T01:20:53.875Z,21.9
2019-02-22T01:30:44.792Z,21.9
2019-02-22T01:40:44.293Z,21.9
2019-02-22T01:50:43.198Z,21.9
2019-02-22T02:00:42.401Z,21.9
2019-02-22T02:10:41.608Z,21.8
2019-02-22T02:20:40.830Z,21.8
2019-02-22T02:30:40.016Z,21.8
2019-02-22T02:40:39.218Z,21.8
2019-02-22T02:50:38.419Z,21.8
2019-02-22T03:00:37.626Z,21.8
2019-02-22T03:10:36.829Z,21.8
2019-02-22T03:20:36.032Z,21.8
2019-02-22T03:30:35.233Z,21.7
2019-02-22T03:40:34.435Z,21.7
2019-02-22T03:50:33.638Z,21.8
2019-02-22T04:00:32.842Z,21.8
2019-02-22T04:10:32.046Z,21.8
2019-02-22T04:20:31.248Z,21.8
2019-02-22T04:32:37.793Z,21.8
2019-02-22T04:42:37.002Z,21.8
2019-02-22T04:52:36.205Z,21.8
2019-02-22T05:02:35.412Z,21.8
2019-02-22T05:12:34.617Z,21.8
2019-02-22T05:27:23.234Z,21.9
2019-02-22T05:37:22.441Z,21.9
2019-02-22T05:47:21.645Z,21.9
2019-02-22T05:57:20.851Z,21.8
2019-02-22T06:12:40.731Z,21.8
2019-02-22T06:22:39.939Z,21.8
2019-02-22T06:32:42.071Z,21.9
2019-02-22T06:42:45.145Z,21.9
2019-02-22T06:52:37.549Z,21.9
2019-02-22T07:02:36.746Z,21.8
2019-02-22T07:12:35.985Z,21.8
2019-02-22T07:22:35.273Z,21.8
2019-02-22T07:32:34.558Z,21.8
2019-02-22T07:42:33.845Z,21.8
2019-02-22T07:52:33.127Z,21.9
2019-02-22T08:02:32.414Z,22.2
2019-02-22T08:12:31.616Z,22.2
2019-02-22T08:22:30.818Z,22.2
2019-02-22T08:32:30.024Z,22.3
2019-02-22T08:42:29.227Z,22.3
2019-02-22T08:52:28.421Z,22.3
2019-02-22T09:02:27.624Z,22.2
2019-02-22T09:12:26.825Z,22.1
2019-02-22T09:22:26.026Z,22
2019-02-22T09:32:26.271Z,22
2019-02-22T09:42:25.473Z,22.2
2019-02-22T09:52:24.675Z,22.1
2019-02-22T10:02:23.881Z,22.2
2019-02-22T10:12:23.085Z,22.3
2019-02-22T10:22:22.288Z,22.2
2019-02-22T10:32:21.491Z,22.2
2019-02-22T10:42:20.695Z,22.2
2019-02-22T10:52:19.897Z,22.2
2019-02-22T11:02:19.102Z,22.1
2019-02-22T11:12:18.309Z,22.2
2019-02-22T11:22:17.527Z,22.1
2019-02-22T11:32:16.715Z,22.1
2019-02-22T11:42:15.920Z,22.1
2019-02-22T11:52:15.126Z,22.1
2019-02-22T12:02:14.328Z,22.1
2019-02-22T12:12:13.532Z,22.1
2019-02-22T12:22:12.735Z,22.1
2019-02-22T12:32:11.947Z,22.2
2019-02-22T12:42:11.145Z,22.2
2019-02-22T12:52:10.349Z,22.3
2019-02-22T13:02:09.558Z,22.2
2019-02-22T13:12:13.792Z,22.4
2019-02-22T13:22:08.006Z,22.3
2019-02-22T13:32:07.181Z,22.4
2019-02-22T13:42:06.388Z,22.4
2019-02-22T13:52:05.586Z,22.4
2019-02-22T14:02:04.792Z,22.4
2019-02-22T14:12:04.004Z,22.4
2019-02-22T14:22:03.207Z,22.4
2019-02-22T14:32:02.409Z,22.4
2019-02-22T14:42:01.613Z,22.3
2019-02-22T14:52:00.816Z,22.3
2019-02-22T15:02:00.024Z,22.3
2019-02-22T15:11:59.224Z,22.3
2019-02-22T15:22:00.969Z,22.4
2019-02-22T15:31:57.636Z,22.4
2019-02-22T15:41:56.873Z,22.4
2019-02-22T15:51:56.047Z,22.4
2019-02-22T16:01:56.110Z,22.3
2019-02-22T16:11:54.455Z,22.2
2019-02-22T16:21:53.659Z,22.1
2019-02-22T16:31:52.861Z,22.1
2019-02-22T16:41:52.071Z,22.3
2019-02-22T16:51:51.281Z,22.3
2019-02-22T17:01:50.489Z,22.3
2019-02-22T17:11:49.749Z,22.3
2019-02-22T17:21:48.910Z,22.3
2019-02-22T17:31:48.123Z,22.7
2019-02-22T17:41:47.330Z,22.8
2019-02-22T17:51:46.543Z,22.6
2019-02-22T18:01:45.749Z,22.7
2019-02-22T18:11:44.985Z,22.6
2019-02-22T18:21:44.170Z,22.8
2019-02-22T18:31:43.382Z,22.8
2019-02-22T18:41:42.593Z,22.6
2019-02-22T18:51:41.803Z,22.6
2019-02-22T19:01:41.013Z,22.6
2019-02-22T19:11:40.228Z,22.4
2019-02-22T19:21:39.440Z,22.4
2019-02-22T19:31:38.678Z,22.4
2019-02-22T19:41:37.864Z,22.4
2019-02-22T19:52:59.712Z,22.4
2019-02-22T20:02:58.925Z,22.6
2019-02-22T20:12:58.136Z,22.4
2019-02-22T20:22:57.348Z,22.4
2019-02-22T20:32:56.636Z,22.5
2019-02-22T20:42:55.765Z,22.5
2019-02-22T20:56:32.946Z,22.4
2019-02-22T21:06:32.153Z,22.3
2019-02-22T21:16:31.359Z,22.3
2019-02-22T21:26:30.595Z,22.3
2019-02-22T21:36:29.780Z,22.1
2019-02-22T21:46:28.997Z,22.1
2019-02-22T21:56:28.224Z,22.1
2019-02-22T22:06:27.513Z,22.1
2019-02-22T22:16:26.802Z,22.1
2019-02-22T22:26:26.092Z,22
2019-02-22T22:36:25.383Z,22
2019-02-22T22:46:29.360Z,22
2019-02-22T22:56:23.883Z,21.9
2019-02-22T23:06:23.081Z,21.9
2019-02-22T23:16:22.284Z,21.9
2019-02-22T23:26:21.489Z,21.9
2019-02-22T23:36:20.694Z,21.9
2019-02-22T23:46:19.899Z,21.9
2019-02-22T23:56:19.107Z,21.9
