createdAt,value
2024-03-06T00:01:06.056Z,58.78
2024-03-06T00:03:32.936Z,58.33
2024-03-06T00:05:59.656Z,57.88
2024-03-06T00:08:26.417Z,59.01
2024-03-06T00:10:53.212Z,57.96
2024-03-06T00:13:19.951Z,58.03
2024-03-06T00:15:46.726Z,57.51
2024-03-06T00:18:13.502Z,59.40
2024-03-06T00:20:40.300Z,58.17
2024-03-06T00:23:07.103Z,58.16
2024-03-06T00:25:33.899Z,58.03
2024-03-06T00:28:00.614Z,58.73
2024-03-06T00:30:27.389Z,58.38
2024-03-06T00:32:54.090Z,59.81
2024-03-06T00:35:20.888Z,58.79
2024-03-06T00:37:47.610Z,59.06
2024-03-06T00:40:14.347Z,58.89
2024-03-06T00:42:41.051Z,59.32
2024-03-06T00:45:07.729Z,59.64
2024-03-06T00:47:34.455Z,60.56
2024-03-06T00:50:01.240Z,59.61
2024-03-06T00:52:27.935Z,58.52
2024-03-06T00:54:54.617Z,59.09
2024-03-06T00:57:21.278Z,57.92
2024-03-06T00:59:47.955Z,58.14
2024-03-06T01:02:14.744Z,58.40
2024-03-06T01:04:41.470Z,57.47
2024-03-06T01:07:08.157Z,57.16
2024-03-06T01:09:34.873Z,57.95
2024-03-06T01:12:01.559Z,58.54
2024-03-06T01:14:28.259Z,58.21
2024-03-06T01:16:54.985Z,59.27
2024-03-06T01:19:21.698Z,59.68
2024-03-06T01:21:48.388Z,60.08
2024-03-06T01:24:15.087Z,59.64
2024-03-06T01:26:41.777Z,58.60
2024-03-06T01:29:08.496Z,57.96
2024-03-06T01:31:35.174Z,57.87
2024-03-06T01:34:01.863Z,57.45
2024-03-06T01:36:28.520Z,57.05
2024-03-06T01:38:55.186Z,56.88
2024-03-06T01:41:21.854Z,56.68
2024-03-06T01:43:48.585Z,56.50
2024-03-06T01:46:15.292Z,56.48
2024-03-06T01:48:41.999Z,56.65
2024-03-06T01:51:08.690Z,57.34
2024-03-06T01:53:35.519Z,57.64
2024-03-06T01:56:02.465Z,58.69
2024-03-06T01:58:29.231Z,59.56
2024-03-06T02:00:55.940Z,59.28
2024-03-06T02:03:22.891Z,59.24
2024-03-06T02:05:49.864Z,59.45
2024-03-06T02:08:16.631Z,58.32
2024-03-06T02:10:43.422Z,59.88
2024-03-06T02:13:10.254Z,62.07
2024-03-06T02:15:36.932Z,61.66
2024-03-06T02:18:03.646Z,62.79
2024-03-06T02:20:30.585Z,61.91
2024-03-06T02:22:57.377Z,63.08
2024-03-06T02:25:24.063Z,63.84
2024-03-06T02:27:50.751Z,63.21
2024-03-06T02:30:17.448Z,64.24
2024-03-06T02:32:44.151Z,64.31
2024-03-06T02:35:10.962Z,63.35
2024-03-06T02:37:37.702Z,62.91
2024-03-06T02:40:04.459Z,64.22
2024-03-06T02:42:31.233Z,63.84
2024-03-06T02:44:58.252Z,63.75
2024-03-06T02:47:24.986Z,64.35
2024-03-06T02:49:51.705Z,65.28
2024-03-06T02:52:18.368Z,65.26
2024-03-06T02:54:45.037Z,65.34
2024-03-06T02:57:11.721Z,65.21
2024-03-06T02:59:38.447Z,64.03
2024-03-06T03:02:05.178Z,63.81
2024-03-06T03:04:32.038Z,62.54
2024-03-06T03:06:58.752Z,62.24
2024-03-06T03:09:25.424Z,62.34
2024-03-06T03:11:52.109Z,64.08
2024-03-06T03:14:18.817Z,64.69
2024-03-06T03:16:45.542Z,63.63
2024-03-06T03:19:12.204Z,64.02
2024-03-06T03:21:38.852Z,64.26
2024-03-06T03:24:05.538Z,63.31
2024-03-06T03:26:32.226Z,61.71
2024-03-06T03:28:58.935Z,61.42
2024-03-06T03:31:25.686Z,60.62
2024-03-06T03:33:52.342Z,59.60
2024-03-06T03:36:19.052Z,58.74
2024-03-06T03:38:45.820Z,57.58
2024-03-06T03:41:12.637Z,57.29
2024-03-06T03:43:39.410Z,57.84
2024-03-06T03:46:06.143Z,57.06
2024-03-06T03:48:32.847Z,57.16
2024-03-06T03:50:59.502Z,57.62
2024-03-06T03:53:26.222Z,58.39
2024-03-06T03:55:52.931Z,58.22
2024-03-06T03:58:19.651Z,57.33
2024-03-06T04:00:46.334Z,57.24
2024-03-06T04:03:13.007Z,56.31
2024-03-06T04:05:39.671Z,55.81
2024-03-06T04:08:06.422Z,55.77
2024-03-06T04:10:33.131Z,56.33
2024-03-06T04:12:59.966Z,57.01
2024-03-06T04:15:26.705Z,57.45
2024-03-06T04:17:53.403Z,56.58
2024-03-06T04:20:20.229Z,56.12
2024-03-06T04:22:47.073Z,55.88
2024-03-06T04:25:13.808Z,56.01
2024-03-06T04:27:40.541Z,55.70
2024-03-06T04:30:07.343Z,55.57
2024-03-06T04:32:34.070Z,56.74
2024-03-06T04:35:01.028Z,56.73
2024-03-06T04:37:27.776Z,56.57
2024-03-06T04:39:54.447Z,56.24
2024-03-06T04:42:21.116Z,56.04
2024-03-06T04:44:47.801Z,55.90
2024-03-06T04:47:14.594Z,55.82
2024-03-06T04:49:41.411Z,56.36
2024-03-06T04:52:08.104Z,55.67
2024-03-06T04:54:34.767Z,56.32
2024-03-06T04:57:01.474Z,58.42
2024-03-06T04:59:28.156Z,57.25
2024-03-06T05:01:54.934Z,57.33
2024-03-06T06:00:48.855Z,61.35
2024-03-06T06:06:00.498Z,58.81
2024-03-06T06:11:09.164Z,58.55
2024-03-06T06:16:33.274Z,59.89
2024-03-06T06:18:59.959Z,59.27
2024-03-06T06:21:26.641Z,59.55
2024-03-06T06:23:53.306Z,58.63
2024-03-06T06:26:29.203Z,58.29
2024-03-06T06:34:19.221Z,58.74
2024-03-06T06:36:46.541Z,58.39
2024-03-06T06:39:13.379Z,58.37
2024-03-06T06:41:40.110Z,57.94
2024-03-06T06:44:06.811Z,57.35
2024-03-06T06:46:33.464Z,56.87
2024-03-06T06:49:00.136Z,57.42
2024-03-06T06:51:26.847Z,57.56
2024-03-06T06:53:54.051Z,57.29
2024-03-06T06:56:21.552Z,57.45
2024-03-06T06:58:59.807Z,56.87
2024-03-06T07:01:26.558Z,56.27
2024-03-06T07:03:53.225Z,56.65
2024-03-06T07:11:57.796Z,56.37
2024-03-06T07:14:24.477Z,55.43
2024-03-06T07:16:51.515Z,55.76
2024-03-06T07:19:18.483Z,55.46
2024-03-06T07:21:45.008Z,56.22
2024-03-06T07:24:15.100Z,56.88
2024-03-06T07:26:41.708Z,55.85
2024-03-06T07:29:09.311Z,55.60
2024-03-06T07:34:25.476Z,56.02
2024-03-06T07:36:52.142Z,56.83
2024-03-06T07:39:18.770Z,57.21
2024-03-06T07:41:45.331Z,58.16
2024-03-06T07:46:41.177Z,57.46
2024-03-06T07:49:08.282Z,56.39
2024-03-06T07:51:35.987Z,56.00
2024-03-06T07:54:05.538Z,56.92
2024-03-06T07:56:32.109Z,58.86
2024-03-06T07:59:01.132Z,59.63
2024-03-06T08:01:28.004Z,60.67
2024-03-06T08:03:54.667Z,60.96
2024-03-06T08:06:21.352Z,59.85
2024-03-06T08:08:47.944Z,60.95
2024-03-06T08:11:14.552Z,59.96
2024-03-06T08:13:41.286Z,60.90
2024-03-06T08:16:08.306Z,60.18
2024-03-06T08:18:36.169Z,60.91
2024-03-06T08:21:11.962Z,62.04
2024-03-06T08:23:38.714Z,64.04
2024-03-06T08:26:05.456Z,63.97
2024-03-06T08:28:32.144Z,63.35
2024-03-06T08:30:58.814Z,63.00
2024-03-06T08:33:25.644Z,62.28
2024-03-06T08:35:52.773Z,62.80
2024-03-06T08:38:19.769Z,60.57
2024-03-06T08:40:46.465Z,60.48
2024-03-06T08:43:13.251Z,60.18
2024-03-06T08:45:40.023Z,60.27
2024-03-06T08:48:06.739Z,60.63
2024-03-06T08:50:34.749Z,62.52
2024-03-06T08:53:01.568Z,61.17
2024-03-06T08:55:28.360Z,60.65
2024-03-06T08:57:55.042Z,61.32
2024-03-06T09:00:21.720Z,60.75
2024-03-06T09:02:48.563Z,60.45
2024-03-06T09:05:15.372Z,59.36
2024-03-06T09:07:42.420Z,60.65
2024-03-06T09:10:09.255Z,59.11
2024-03-06T09:12:35.956Z,58.50
2024-03-06T09:15:02.644Z,57.59
2024-03-06T09:17:29.393Z,56.31
2024-03-06T09:20:07.796Z,56.21
2024-03-06T09:22:36.276Z,55.74
2024-03-06T09:25:02.990Z,54.44
2024-03-06T09:27:29.695Z,51.22
2024-03-06T09:29:56.218Z,52.43
2024-03-06T09:32:22.859Z,52.84
2024-03-06T09:34:49.433Z,51.91
2024-03-06T09:37:15.979Z,52.26
2024-03-06T09:39:42.650Z,52.81
2024-03-06T09:42:09.176Z,50.86
2024-03-06T09:44:35.760Z,50.79
2024-03-06T09:47:02.456Z,50.19
2024-03-06T09:49:29.034Z,49.92
2024-03-06T09:51:55.556Z,50.38
2024-03-06T09:54:22.091Z,50.69
2024-03-06T09:56:48.719Z,49.60
2024-03-06T09:59:15.302Z,47.66
2024-03-06T10:01:41.817Z,47.52
2024-03-06T10:04:08.343Z,48.34
2024-03-06T10:06:34.873Z,47.04
2024-03-06T10:09:01.389Z,47.46
2024-03-06T10:11:31.694Z,47.14
2024-03-06T10:13:58.344Z,46.55
2024-03-06T10:16:24.930Z,46.60
2024-03-06T10:18:51.574Z,46.21
2024-03-06T10:21:18.137Z,46.05
2024-03-06T10:23:44.806Z,46.33
2024-03-06T10:26:11.559Z,47.88
2024-03-06T10:28:38.329Z,47.27
2024-03-06T10:31:04.994Z,48.33
2024-03-06T10:33:31.773Z,47.04
2024-03-06T10:35:59.947Z,46.91
2024-03-06T10:38:27.838Z,46.42
2024-03-06T10:40:54.613Z,44.44
2024-03-06T10:43:21.301Z,43.41
2024-03-06T10:45:47.992Z,43.14
2024-03-06T10:48:14.782Z,43.38
2024-03-06T10:50:42.041Z,42.77
2024-03-06T10:53:09.169Z,42.57
2024-03-06T10:55:35.887Z,44.19
2024-03-06T10:58:02.626Z,45.87
2024-03-06T11:00:29.423Z,45.50
2024-03-06T11:02:56.109Z,44.20
2024-03-06T11:05:22.858Z,43.39
2024-03-06T11:07:49.567Z,45.11
2024-03-06T11:10:16.234Z,44.85
2024-03-06T11:12:42.916Z,45.80
2024-03-06T11:15:09.590Z,45.38
2024-03-06T11:17:36.415Z,44.31
2024-03-06T11:20:03.337Z,42.57
2024-03-06T11:22:30.093Z,42.41
2024-03-06T11:24:56.776Z,43.88
2024-03-06T11:27:23.423Z,43.71
2024-03-06T11:29:50.203Z,43.92
2024-03-06T11:32:17.207Z,42.47
2024-03-06T11:34:44.056Z,43.47
2024-03-06T11:37:11.219Z,44.47
2024-03-06T11:39:38.268Z,44.65
2024-03-06T11:42:05.053Z,43.52
2024-03-06T11:44:31.881Z,43.92
2024-03-06T11:46:58.554Z,42.03
2024-03-06T11:49:25.295Z,42.41
2024-03-06T11:51:52.126Z,43.84
2024-03-06T11:54:18.841Z,45.79
2024-03-06T11:56:45.581Z,47.02
2024-03-06T11:59:12.330Z,47.65
2024-03-06T12:01:39.020Z,45.47
2024-03-06T12:04:05.692Z,45.40
2024-03-06T12:06:32.343Z,47.20
2024-03-06T12:08:59.031Z,46.38
2024-03-06T12:11:25.825Z,45.51
2024-03-06T12:13:52.571Z,43.76
2024-03-06T12:16:19.253Z,43.78
2024-03-06T12:18:45.933Z,44.41
2024-03-06T12:21:12.599Z,45.73
2024-03-06T12:23:39.500Z,47.26
2024-03-06T12:26:07.010Z,45.14
2024-03-06T12:28:33.945Z,46.22
2024-03-06T12:31:00.594Z,45.13
2024-03-06T12:33:27.292Z,44.70
2024-03-06T12:35:53.999Z,44.32
2024-03-06T12:38:20.825Z,43.07
2024-03-06T12:40:47.510Z,42.50
2024-03-06T12:43:14.175Z,43.59
2024-03-06T12:45:40.861Z,44.42
2024-03-06T12:48:07.632Z,43.21
2024-03-06T12:50:34.369Z,43.63
2024-03-06T12:53:01.101Z,41.90
2024-03-06T12:55:27.791Z,42.80
2024-03-06T12:57:54.482Z,42.93
2024-03-06T13:00:21.148Z,42.72
2024-03-06T13:02:47.975Z,41.83
2024-03-06T13:05:14.818Z,42.36
2024-03-06T13:07:41.640Z,41.24
2024-03-06T13:10:08.298Z,42.04
2024-03-06T13:12:34.966Z,42.09
2024-03-06T13:15:01.811Z,40.60
2024-03-06T13:17:28.550Z,41.74
2024-03-06T13:19:55.249Z,40.78
2024-03-06T13:22:21.905Z,40.20
2024-03-06T13:24:51.065Z,40.74
2024-03-06T13:27:18.087Z,38.95
2024-03-06T13:29:44.936Z,39.95
2024-03-06T13:32:11.760Z,40.59
2024-03-06T13:34:38.471Z,40.03
2024-03-06T13:37:05.140Z,39.56
2024-03-06T13:39:31.835Z,39.20
2024-03-06T13:41:58.560Z,39.42
2024-03-06T13:44:25.249Z,39.60
2024-03-06T13:46:51.926Z,40.05
2024-03-06T13:49:18.625Z,39.19
2024-03-06T13:51:45.292Z,41.01
2024-03-06T13:54:12.010Z,41.38
2024-03-06T13:56:38.684Z,41.94
2024-03-06T13:59:05.382Z,42.05
2024-03-06T14:01:32.111Z,41.86
2024-03-06T14:04:00.275Z,41.29
2024-03-06T14:06:28.206Z,42.05
2024-03-06T14:08:54.890Z,40.56
2024-03-06T14:11:21.715Z,40.80
2024-03-06T14:13:48.408Z,42.69
2024-03-06T14:16:15.070Z,41.75
2024-03-06T14:18:41.836Z,42.54
2024-03-06T14:21:08.522Z,41.59
2024-03-06T14:23:35.238Z,42.67
2024-03-06T14:26:01.975Z,42.72
2024-03-06T14:28:28.664Z,42.21
2024-03-06T14:30:55.323Z,41.48
2024-03-06T14:33:22.155Z,41.29
2024-03-06T14:35:48.929Z,40.67
2024-03-06T14:38:15.701Z,41.14
2024-03-06T14:40:42.396Z,43.01
2024-03-06T14:43:09.103Z,43.45
2024-03-06T14:45:35.816Z,44.58
2024-03-06T14:48:02.601Z,44.09
2024-03-06T14:50:29.602Z,43.43
2024-03-06T14:52:56.346Z,43.10
2024-03-06T14:55:23.007Z,43.11
2024-03-06T14:57:49.682Z,43.10
2024-03-06T15:00:16.355Z,43.02
2024-03-06T15:02:43.114Z,42.86
2024-03-06T15:05:09.876Z,42.71
2024-03-06T15:07:36.607Z,42.35
2024-03-06T15:10:03.301Z,41.58
2024-03-06T15:12:30.065Z,43.23
2024-03-06T15:14:58.169Z,42.49
2024-03-06T15:17:25.474Z,42.36
2024-03-06T15:19:52.255Z,42.08
2024-03-06T15:22:18.920Z,42.29
2024-03-06T15:24:45.585Z,42.72
2024-03-06T15:27:12.248Z,42.87
2024-03-06T15:29:38.954Z,42.66
2024-03-06T15:32:05.793Z,43.40
2024-03-06T15:34:32.666Z,44.32
2024-03-06T15:36:59.368Z,43.50
2024-03-06T15:39:26.034Z,44.17
2024-03-06T15:41:52.790Z,44.30
2024-03-06T15:44:19.555Z,44.39
2024-03-06T15:46:52.169Z,44.69
2024-03-06T15:49:26.358Z,44.16
2024-03-06T15:51:53.042Z,43.17
2024-03-06T15:54:19.804Z,42.33
2024-03-06T15:56:46.566Z,43.69
2024-03-06T15:59:13.311Z,43.62
2024-03-06T16:01:51.491Z,43.42
2024-03-06T16:04:18.242Z,43.21
2024-03-06T16:06:45.038Z,42.82
2024-03-06T16:09:11.770Z,42.60
2024-03-06T16:11:38.532Z,41.77
2024-03-06T16:14:05.467Z,42.33
2024-03-06T16:16:32.280Z,41.78
2024-03-06T16:18:59.078Z,41.03
2024-03-06T16:21:25.816Z,41.65
2024-03-06T16:23:52.593Z,41.38
2024-03-06T16:26:19.351Z,40.96
2024-03-06T16:28:46.074Z,40.96
2024-03-06T16:31:12.857Z,42.02
2024-03-06T16:33:39.741Z,41.64
2024-03-06T16:36:09.614Z,41.11
2024-03-06T16:38:36.619Z,41.53
2024-03-06T16:41:03.414Z,42.03
2024-03-06T16:43:30.191Z,41.53
2024-03-06T16:45:57.011Z,41.86
2024-03-06T16:48:24.385Z,42.30
2024-03-06T16:50:51.523Z,43.33
2024-03-06T16:53:18.380Z,44.56
2024-03-06T16:55:45.087Z,44.13
2024-03-06T16:58:11.763Z,43.66
2024-03-06T17:00:38.547Z,44.42
2024-03-06T17:03:05.251Z,44.18
2024-03-06T17:05:32.761Z,42.95
2024-03-06T17:07:59.774Z,43.29
2024-03-06T17:10:26.463Z,44.09
2024-03-06T17:12:53.118Z,44.20
2024-03-06T17:15:19.800Z,44.06
2024-03-06T17:17:46.755Z,43.81
2024-03-06T17:20:13.610Z,44.06
2024-03-06T17:22:40.383Z,44.16
2024-03-06T17:25:07.050Z,44.27
2024-03-06T17:27:33.713Z,44.20
2024-03-06T17:30:00.381Z,44.56
2024-03-06T17:32:27.221Z,44.55
2024-03-06T17:34:53.945Z,44.31
2024-03-06T17:37:20.619Z,43.37
2024-03-06T17:39:47.280Z,43.34
2024-03-06T17:42:13.999Z,43.05
2024-03-06T17:44:40.714Z,43.04
2024-03-06T17:47:07.448Z,42.82
2024-03-06T17:49:34.170Z,42.80
2024-03-06T17:52:00.838Z,42.88
2024-03-06T17:54:27.519Z,43.01
2024-03-06T17:56:54.306Z,43.77
2024-03-06T17:59:21.095Z,43.54
2024-03-06T18:01:49.012Z,43.87
2024-03-06T18:04:15.694Z,43.66
2024-03-06T18:06:42.414Z,43.69
2024-03-06T18:09:09.101Z,43.73
2024-03-06T18:11:35.831Z,48.52
2024-03-06T18:14:02.615Z,44.31
2024-03-06T18:16:29.296Z,44.30
2024-03-06T18:18:55.948Z,44.43
2024-03-06T18:21:22.667Z,45.00
2024-03-06T18:23:49.393Z,46.55
2024-03-06T18:26:16.120Z,46.18
2024-03-06T18:28:42.805Z,45.42
2024-03-06T18:31:09.537Z,45.51
2024-03-06T18:33:36.317Z,45.98
2024-03-06T18:36:03.126Z,45.53
2024-03-06T18:38:29.838Z,44.29
2024-03-06T18:40:56.649Z,44.48
2024-03-06T18:43:23.354Z,44.50
2024-03-06T18:45:51.950Z,44.58
2024-03-06T18:48:18.690Z,44.59
2024-03-06T18:50:45.467Z,44.31
2024-03-06T18:53:12.218Z,44.16
2024-03-06T18:55:39.017Z,44.21
2024-03-06T18:58:05.721Z,44.11
2024-03-06T19:00:32.601Z,44.30
2024-03-06T19:02:59.352Z,44.70
2024-03-06T19:05:26.092Z,44.92
2024-03-06T19:07:52.781Z,46.02
2024-03-06T19:10:19.599Z,46.43
2024-03-06T19:12:46.356Z,47.38
2024-03-06T19:15:13.058Z,47.64
2024-03-06T19:17:39.939Z,47.65
2024-03-06T19:20:07.468Z,47.64
2024-03-06T19:22:34.613Z,47.82
2024-03-06T19:25:01.680Z,48.54
2024-03-06T19:27:31.658Z,49.19
2024-03-06T19:30:00.915Z,49.21
2024-03-06T19:32:39.036Z,48.90
2024-03-06T19:35:14.406Z,49.43
2024-03-06T19:37:44.241Z,49.24
2024-03-06T19:40:11.072Z,49.35
2024-03-06T19:42:38.047Z,50.04
2024-03-06T19:45:04.772Z,50.58
2024-03-06T19:47:31.403Z,50.88
2024-03-06T19:49:58.012Z,51.55
2024-03-06T19:52:25.098Z,51.51
2024-03-06T19:54:51.942Z,52.39
2024-03-06T19:57:18.522Z,52.84
2024-03-06T19:59:45.180Z,53.77
2024-03-06T20:02:11.885Z,53.13
2024-03-06T20:04:38.471Z,53.05
2024-03-06T20:07:05.030Z,53.53
2024-03-06T20:09:31.675Z,52.82
2024-03-06T20:11:59.024Z,52.72
2024-03-06T20:14:25.821Z,52.57
2024-03-06T20:16:52.452Z,54.24
2024-03-06T20:19:19.027Z,55.91
2024-03-06T20:21:45.668Z,55.26
2024-03-06T20:24:13.401Z,55.40
2024-03-06T20:26:39.973Z,54.77
2024-03-06T20:29:07.440Z,54.29
2024-03-06T20:31:36.561Z,53.42
2024-03-06T20:34:03.114Z,53.07
2024-03-06T20:36:29.679Z,52.41
2024-03-06T20:38:56.343Z,51.88
2024-03-06T20:41:23.245Z,52.21
2024-03-06T20:43:51.916Z,52.67
2024-03-06T20:46:18.806Z,53.42
2024-03-06T20:48:45.483Z,52.99
2024-03-06T20:51:12.152Z,53.40
2024-03-06T20:53:38.886Z,54.47
2024-03-06T20:56:05.599Z,54.11
2024-03-06T20:58:32.298Z,55.44
2024-03-06T21:00:59.543Z,56.73
2024-03-06T21:03:27.011Z,57.48
2024-03-06T21:05:53.738Z,57.97
2024-03-06T21:08:20.488Z,58.63
2024-03-06T21:10:47.262Z,58.48
2024-03-06T21:13:14.017Z,58.28
2024-03-06T21:15:40.720Z,58.62
2024-03-06T21:18:07.630Z,58.38
2024-03-06T21:20:34.588Z,58.65
2024-03-06T21:23:01.349Z,58.62
2024-03-06T21:25:28.068Z,58.72
2024-03-06T21:27:54.820Z,58.75
2024-03-06T21:30:21.659Z,58.63
2024-03-06T21:32:48.362Z,59.08
2024-03-06T21:35:15.138Z,59.87
2024-03-06T21:37:41.897Z,60.45
2024-03-06T21:40:08.565Z,60.03
2024-03-06T21:42:35.244Z,60.46
2024-03-06T21:45:01.948Z,61.10
2024-03-06T21:47:28.679Z,61.58
2024-03-06T21:49:55.399Z,62.11
2024-03-06T21:52:22.244Z,62.34
2024-03-06T21:54:48.942Z,62.02
2024-03-06T21:57:15.643Z,61.72
2024-03-06T21:59:42.491Z,61.36
2024-03-06T22:02:09.364Z,61.71
2024-03-06T22:04:36.069Z,61.02
2024-03-06T22:07:02.752Z,61.36
2024-03-06T22:09:29.465Z,61.01
2024-03-06T22:11:56.205Z,60.87
2024-03-06T22:14:23.011Z,61.75
2024-03-06T22:16:49.759Z,61.80
2024-03-06T22:19:16.438Z,61.79
2024-03-06T22:21:43.221Z,61.80
2024-03-06T22:24:10.195Z,61.08
2024-03-06T22:26:36.918Z,62.07
2024-03-06T22:29:03.635Z,62.69
2024-03-06T22:31:30.308Z,63.75
2024-03-06T22:33:57.001Z,64.70
2024-03-06T22:36:23.755Z,65.26
2024-03-06T22:38:50.582Z,66.13
2024-03-06T22:41:17.354Z,66.69
2024-03-06T22:43:44.065Z,66.09
2024-03-06T22:46:10.734Z,66.09
2024-03-06T22:48:37.584Z,65.50
2024-03-06T22:51:04.289Z,66.24
2024-03-06T22:53:31.223Z,65.64
2024-03-06T22:55:57.924Z,65.02
2024-03-06T22:58:24.666Z,65.03
2024-03-06T23:00:51.436Z,65.01
2024-03-06T23:03:18.205Z,64.22
2024-03-06T23:05:44.971Z,64.19
2024-03-06T23:08:13.670Z,64.11
2024-03-06T23:10:40.406Z,64.07
2024-03-06T23:13:07.192Z,64.04
2024-03-06T23:15:33.905Z,64.97
2024-03-06T23:18:00.832Z,64.64
2024-03-06T23:20:27.880Z,64.53
2024-03-06T23:22:54.583Z,65.48
2024-03-06T23:25:21.249Z,65.70
2024-03-06T23:27:47.904Z,66.21
2024-03-06T23:30:14.545Z,66.50
2024-03-06T23:32:41.290Z,66.06
2024-03-06T23:35:07.993Z,66.06
2024-03-06T23:37:34.728Z,65.38
2024-03-06T23:40:01.456Z,65.46
2024-03-06T23:42:28.167Z,66.13
2024-03-06T23:44:55.018Z,66.20
2024-03-06T23:47:21.784Z,65.68
2024-03-06T23:49:48.490Z,64.46
2024-03-06T23:52:15.146Z,63.66
2024-03-06T23:54:41.834Z,62.73
2024-03-06T23:57:08.383Z,62.23
2024-03-06T23:59:34.934Z,61.81
