createdAt,value
2017-08-25T00:02:12.048Z,66.00
2017-08-25T00:04:39.549Z,66.50
2017-08-25T00:07:07.027Z,66.50
2017-08-25T00:09:34.511Z,66.80
2017-08-25T00:12:02.000Z,67.00
2017-08-25T00:14:29.473Z,67.20
2017-08-25T00:16:56.967Z,67.70
2017-08-25T00:19:24.449Z,67.50
2017-08-25T00:21:51.929Z,67.90
2017-08-25T00:24:19.514Z,68.10
2017-08-25T00:26:46.995Z,68.20
2017-08-25T00:29:14.487Z,68.20
2017-08-25T00:31:41.963Z,68.10
2017-08-25T00:34:09.456Z,68.00
2017-08-25T00:36:36.948Z,67.90
2017-08-25T00:39:04.435Z,68.20
2017-08-25T00:41:31.980Z,68.20
2017-08-25T00:43:59.454Z,68.10
2017-08-25T00:46:26.934Z,68.70
2017-08-25T00:48:54.422Z,68.10
2017-08-25T00:51:21.899Z,68.30
2017-08-25T00:53:49.401Z,68.30
2017-08-25T00:56:16.901Z,68.30
2017-08-25T00:58:44.376Z,68.20
2017-08-25T01:01:11.859Z,68.10
2017-08-25T01:03:39.332Z,68.30
2017-08-25T01:06:06.863Z,68.40
2017-08-25T01:08:34.345Z,68.60
2017-08-25T01:11:01.820Z,68.90
2017-08-25T01:13:29.317Z,69.00
2017-08-25T01:15:56.805Z,69.00
2017-08-25T01:18:24.323Z,68.80
2017-08-25T01:20:51.795Z,68.70
2017-08-25T01:23:19.273Z,68.80
2017-08-25T01:25:46.875Z,69.00
2017-08-25T01:28:14.435Z,69.00
2017-08-25T01:30:41.962Z,69.30
2017-08-25T01:33:09.431Z,69.30
2017-08-25T01:35:36.908Z,69.50
2017-08-25T01:38:04.400Z,69.50
2017-08-25T01:40:31.903Z,69.70
2017-08-25T01:42:59.447Z,69.80
2017-08-25T01:45:26.943Z,69.90
2017-08-25T01:47:54.423Z,70.60
2017-08-25T01:50:21.909Z,70.00
2017-08-25T01:52:49.419Z,70.30
2017-08-25T01:55:16.918Z,70.00
2017-08-25T01:57:44.388Z,70.00
2017-08-25T02:00:11.862Z,70.10
2017-08-25T02:02:39.349Z,70.20
2017-08-25T02:05:06.831Z,70.30
2017-08-25T02:07:34.326Z,70.30
2017-08-25T02:10:01.804Z,70.30
2017-08-25T02:12:29.272Z,70.70
2017-08-25T02:14:56.760Z,70.50
2017-08-25T02:17:24.231Z,70.80
2017-08-25T02:19:51.739Z,71.00
2017-08-25T02:22:19.212Z,71.00
2017-08-25T02:24:46.683Z,70.60
2017-08-25T02:27:14.177Z,70.40
2017-08-25T02:29:41.651Z,70.30
2017-08-25T02:32:09.252Z,70.50
2017-08-25T02:34:36.724Z,70.60
2017-08-25T02:37:04.193Z,70.70
2017-08-25T02:39:31.679Z,71.70
2017-08-25T02:41:59.168Z,71.00
2017-08-25T02:44:26.659Z,70.90
2017-08-25T02:46:54.129Z,71.00
2017-08-25T02:49:21.603Z,71.10
2017-08-25T02:51:49.119Z,71.10
2017-08-25T02:54:16.596Z,71.20
2017-08-25T02:56:44.109Z,71.40
2017-08-25T02:59:11.580Z,71.50
2017-08-25T03:01:39.129Z,71.60
2017-08-25T03:04:06.647Z,71.60
2017-08-25T03:06:34.129Z,71.50
2017-08-25T03:09:01.619Z,71.60
2017-08-25T03:11:29.104Z,72.30
2017-08-25T03:13:56.579Z,72.00
2017-08-25T03:16:24.072Z,72.40
2017-08-25T03:18:51.544Z,72.80
2017-08-25T03:21:19.039Z,74.20
2017-08-25T03:23:46.511Z,74.90
2017-08-25T03:26:13.984Z,75.10
2017-08-25T03:28:41.480Z,75.20
2017-08-25T03:31:08.956Z,75.10
2017-08-25T03:33:36.470Z,75.10
2017-08-25T03:36:03.970Z,75.30
2017-08-25T03:38:31.471Z,75.60
2017-08-25T03:40:58.965Z,75.40
2017-08-25T03:43:26.436Z,75.00
2017-08-25T03:45:53.967Z,74.90
2017-08-25T03:48:21.456Z,74.50
2017-08-25T03:50:48.927Z,75.40
2017-08-25T03:53:16.443Z,74.90
2017-08-25T03:55:43.924Z,74.70
2017-08-25T03:58:11.419Z,74.80
2017-08-25T04:00:38.899Z,74.80
2017-08-25T04:03:06.386Z,74.70
2017-08-25T04:05:33.883Z,75.40
2017-08-25T04:08:01.357Z,74.90
2017-08-25T04:10:28.870Z,74.80
2017-08-25T04:12:56.350Z,74.60
2017-08-25T04:15:23.839Z,74.60
2017-08-25T04:17:51.325Z,74.60
2017-08-25T04:20:18.812Z,74.60
2017-08-25T04:22:46.315Z,74.50
2017-08-25T04:25:13.797Z,74.50
2017-08-25T04:27:41.276Z,74.60
2017-08-25T04:30:08.856Z,74.60
2017-08-25T04:32:36.396Z,74.70
2017-08-25T04:35:03.891Z,74.60
2017-08-25T04:37:31.364Z,74.50
2017-08-25T04:39:58.847Z,74.40
2017-08-25T04:42:26.361Z,74.30
2017-08-25T04:44:53.852Z,74.50
2017-08-25T04:47:21.347Z,74.50
2017-08-25T04:49:48.836Z,74.60
2017-08-25T04:52:16.313Z,74.70
2017-08-25T04:54:43.810Z,74.70
2017-08-25T04:57:11.296Z,74.50
2017-08-25T04:59:38.795Z,74.40
2017-08-25T05:02:06.267Z,74.30
2017-08-25T05:04:33.937Z,74.00
2017-08-25T05:07:01.440Z,73.80
2017-08-25T05:09:28.923Z,73.80
2017-08-25T05:11:56.423Z,74.40
2017-08-25T05:14:23.899Z,73.90
2017-08-25T05:16:51.384Z,74.00
2017-08-25T05:19:18.896Z,73.90
2017-08-25T05:21:46.379Z,74.00
2017-08-25T05:24:14.120Z,73.60
2017-08-25T05:26:41.675Z,73.40
2017-08-25T05:29:09.171Z,73.60
2017-08-25T05:31:36.666Z,73.40
2017-08-25T05:34:04.143Z,73.40
2017-08-25T05:36:31.663Z,73.20
2017-08-25T05:38:59.137Z,73.30
2017-08-25T05:41:26.628Z,73.20
2017-08-25T05:43:54.112Z,73.10
2017-08-25T05:46:21.596Z,73.00
2017-08-25T05:48:49.102Z,73.60
2017-08-25T05:51:16.585Z,72.90
2017-08-25T05:53:44.070Z,72.70
2017-08-25T05:56:11.559Z,72.40
2017-08-25T05:58:39.036Z,72.20
2017-08-25T06:01:06.532Z,72.20
2017-08-25T06:03:34.012Z,72.00
2017-08-25T06:06:01.506Z,71.90
2017-08-25T06:08:28.995Z,71.50
2017-08-25T06:10:56.567Z,71.20
2017-08-25T06:13:24.077Z,71.40
2017-08-25T06:15:51.552Z,71.20
2017-08-25T06:18:19.123Z,71.30
2017-08-25T06:20:46.615Z,71.00
2017-08-25T06:23:14.088Z,70.60
2017-08-25T06:25:41.583Z,70.60
2017-08-25T06:28:09.060Z,70.30
2017-08-25T06:30:36.612Z,70.30
2017-08-25T06:33:04.159Z,70.10
2017-08-25T06:35:31.640Z,69.90
2017-08-25T06:37:59.137Z,70.50
2017-08-25T06:40:26.615Z,69.50
2017-08-25T06:42:54.093Z,69.20
2017-08-25T06:45:21.605Z,68.90
2017-08-25T06:47:49.148Z,68.70
2017-08-25T06:50:16.652Z,69.20
2017-08-25T06:52:44.131Z,69.00
2017-08-25T06:55:11.607Z,69.10
2017-08-25T06:57:39.132Z,69.30
2017-08-25T07:00:06.614Z,69.40
2017-08-25T07:02:34.113Z,69.40
2017-08-25T07:05:01.595Z,69.20
2017-08-25T07:07:29.116Z,69.00
2017-08-25T07:09:56.607Z,69.20
2017-08-25T07:12:24.768Z,68.80
2017-08-25T07:14:52.265Z,68.30
2017-08-25T07:17:20.515Z,68.30
2017-08-25T07:19:48.064Z,68.00
2017-08-25T07:22:15.557Z,67.80
2017-08-25T07:24:43.036Z,67.70
2017-08-25T07:27:10.552Z,67.50
2017-08-25T07:29:38.030Z,67.40
2017-08-25T07:32:05.520Z,67.40
2017-08-25T07:34:33.036Z,67.40
2017-08-25T07:37:00.523Z,67.30
2017-08-25T07:39:28.024Z,67.00
2017-08-25T07:41:55.513Z,66.80
2017-08-25T07:44:23.002Z,66.40
2017-08-25T07:46:50.492Z,66.00
2017-08-25T07:49:17.976Z,66.00
2017-08-25T07:51:45.473Z,65.60
2017-08-25T07:54:12.950Z,65.10
2017-08-25T07:56:40.445Z,65.30
2017-08-25T07:59:07.938Z,65.50
2017-08-25T08:01:35.424Z,65.00
2017-08-25T08:04:02.931Z,65.40
2017-08-25T08:06:30.413Z,64.30
2017-08-25T08:08:57.891Z,63.70
2017-08-25T08:11:25.399Z,63.50
2017-08-25T08:13:52.882Z,63.80
2017-08-25T08:16:20.379Z,62.80
2017-08-25T08:18:47.855Z,62.40
2017-08-25T08:21:15.336Z,62.10
2017-08-25T08:23:42.818Z,61.50
2017-08-25T08:26:10.302Z,61.10
2017-08-25T08:28:37.805Z,62.10
2017-08-25T08:31:05.275Z,61.50
2017-08-25T08:33:32.764Z,61.00
2017-08-25T08:36:01.761Z,60.00
2017-08-25T08:38:30.009Z,59.70
2017-08-25T08:40:57.595Z,59.70
2017-08-25T08:43:25.075Z,59.80
2017-08-25T08:45:52.568Z,59.60
2017-08-25T08:48:20.054Z,59.20
2017-08-25T08:50:47.628Z,59.30
2017-08-25T08:53:15.119Z,58.90
2017-08-25T08:55:42.597Z,58.40
2017-08-25T08:58:10.072Z,57.90
2017-08-25T09:00:37.552Z,57.10
2017-08-25T09:03:05.029Z,57.00
2017-08-25T09:12:37.091Z,56.10
2017-08-25T09:15:04.580Z,55.80
2017-08-25T09:17:32.079Z,55.60
2017-08-25T09:19:59.644Z,56.20
2017-08-25T09:22:27.123Z,56.00
2017-08-25T09:24:54.611Z,55.70
2017-08-25T09:27:22.088Z,55.60
2017-08-25T09:29:49.680Z,55.00
2017-08-25T09:32:17.160Z,55.30
2017-08-25T09:34:44.640Z,55.40
2017-08-25T09:37:12.140Z,55.30
2017-08-25T09:39:39.612Z,55.50
2017-08-25T09:42:07.096Z,55.00
2017-08-25T09:44:34.572Z,54.90
2017-08-25T09:47:02.048Z,54.90
2017-08-25T09:49:29.541Z,55.00
2017-08-25T09:51:57.020Z,55.20
2017-08-25T09:54:24.535Z,55.20
2017-08-25T09:56:52.009Z,54.90
2017-08-25T09:59:19.501Z,54.30
2017-08-25T10:01:47.004Z,54.40
2017-08-25T10:04:14.480Z,54.50
2017-08-25T10:06:42.161Z,54.10
2017-08-25T10:09:09.643Z,54.00
2017-08-25T10:11:37.120Z,53.40
2017-08-25T10:14:04.623Z,53.80
2017-08-25T10:16:32.109Z,53.60
2017-08-25T10:18:59.616Z,53.50
2017-08-25T10:21:27.110Z,52.90
2017-08-25T10:23:54.579Z,51.60
2017-08-25T10:26:22.063Z,50.90
2017-08-25T10:28:49.536Z,51.50
2017-08-25T10:31:17.072Z,51.70
2017-08-25T10:33:45.399Z,51.50
2017-08-25T10:36:24.791Z,51.20
2017-08-25T10:42:09.808Z,51.10
2017-08-25T10:44:47.893Z,51.60
2017-08-25T10:47:15.380Z,51.50
2017-08-25T10:49:42.858Z,49.90
2017-08-25T10:52:10.400Z,50.50
2017-08-25T10:54:37.962Z,50.70
2017-08-25T10:57:05.552Z,50.10
2017-08-25T10:59:33.093Z,50.00
2017-08-25T11:02:00.594Z,50.30
2017-08-25T11:04:28.094Z,50.50
2017-08-25T11:06:55.568Z,49.90
2017-08-25T11:09:23.040Z,50.20
2017-08-25T11:11:50.575Z,50.10
2017-08-25T11:14:18.048Z,49.70
2017-08-25T11:16:45.555Z,49.20
2017-08-25T11:19:13.048Z,50.00
2017-08-25T11:21:40.520Z,48.60
2017-08-25T11:24:08.061Z,48.50
2017-08-25T11:26:35.542Z,49.20
2017-08-25T11:29:03.039Z,48.70
2017-08-25T11:31:30.544Z,48.20
2017-08-25T11:33:58.007Z,47.70
2017-08-25T11:36:25.525Z,47.70
2017-08-25T11:38:53.011Z,48.30
2017-08-25T11:41:20.571Z,47.90
2017-08-25T11:43:48.047Z,46.80
2017-08-25T11:46:15.512Z,46.70
2017-08-25T11:48:42.997Z,45.50
2017-08-25T11:51:10.504Z,45.10
2017-08-25T11:53:38.004Z,44.90
2017-08-25T11:56:05.487Z,45.30
2017-08-25T11:58:32.972Z,45.00
2017-08-25T12:01:00.464Z,44.10
2017-08-25T12:03:28.035Z,43.30
2017-08-25T12:05:55.529Z,43.00
2017-08-25T12:08:23.007Z,42.50
2017-08-25T12:10:50.555Z,41.80
2017-08-25T12:13:18.045Z,42.40
2017-08-25T12:15:45.518Z,42.10
2017-08-25T12:18:13.056Z,42.10
2017-08-25T12:20:40.542Z,42.50
2017-08-25T12:23:08.017Z,43.40
2017-08-25T12:25:35.505Z,41.80
2017-08-25T12:28:02.983Z,42.00
2017-08-25T12:30:30.489Z,43.60
2017-08-25T12:32:57.964Z,42.90
2017-08-25T12:35:25.431Z,43.10
2017-08-25T12:37:52.929Z,43.90
2017-08-25T12:40:20.412Z,43.70
2017-08-25T12:42:47.935Z,42.70
2017-08-25T12:45:15.416Z,41.80
2017-08-25T12:47:42.894Z,42.50
2017-08-25T12:50:10.375Z,41.30
2017-08-25T12:52:37.855Z,41.30
2017-08-25T12:55:05.343Z,42.10
2017-08-25T12:57:32.815Z,43.10
2017-08-25T13:00:00.286Z,42.80
2017-08-25T13:02:27.804Z,42.40
2017-08-25T13:04:55.271Z,42.50
2017-08-25T13:07:22.771Z,42.40
2017-08-25T13:09:50.247Z,43.20
2017-08-25T13:12:17.717Z,43.50
2017-08-25T13:14:45.298Z,43.30
2017-08-25T13:17:12.782Z,43.60
2017-08-25T13:19:40.312Z,44.00
2017-08-25T13:22:07.802Z,43.20
2017-08-25T13:24:35.300Z,43.30
2017-08-25T13:27:02.825Z,42.50
2017-08-25T13:29:30.299Z,43.30
2017-08-25T13:31:57.788Z,42.60
2017-08-25T13:34:25.259Z,42.80
2017-08-25T13:36:52.756Z,42.20
2017-08-25T13:39:20.241Z,43.00
2017-08-25T13:41:47.720Z,42.90
2017-08-25T13:44:15.219Z,42.90
2017-08-25T13:46:42.692Z,42.60
2017-08-25T13:49:10.159Z,42.60
2017-08-25T13:51:37.662Z,42.50
2017-08-25T13:54:05.143Z,42.90
2017-08-25T13:56:32.637Z,42.70
2017-08-25T13:59:00.119Z,42.90
2017-08-25T14:01:27.583Z,42.90
2017-08-25T14:03:55.067Z,43.00
2017-08-25T14:06:22.552Z,43.60
2017-08-25T14:08:50.060Z,44.10
2017-08-25T14:11:17.540Z,43.90
2017-08-25T14:13:45.040Z,44.20
2017-08-25T14:16:12.561Z,44.40
2017-08-25T14:18:40.027Z,45.00
2017-08-25T14:21:07.529Z,45.00
2017-08-25T14:23:35.000Z,45.20
2017-08-25T14:26:02.478Z,44.70
2017-08-25T14:28:29.980Z,45.60
2017-08-25T14:30:57.460Z,45.40
2017-08-25T14:33:24.988Z,45.00
2017-08-25T14:35:52.562Z,44.80
2017-08-25T14:38:20.036Z,45.30
2017-08-25T14:40:47.526Z,45.80
2017-08-25T14:43:15.000Z,45.90
2017-08-25T14:45:42.495Z,45.90
2017-08-25T14:48:09.979Z,46.00
2017-08-25T14:50:37.443Z,45.80
2017-08-25T14:53:04.928Z,46.40
2017-08-25T14:55:32.399Z,46.20
2017-08-25T14:57:59.959Z,49.10
2017-08-25T15:00:27.519Z,59.40
2017-08-25T15:02:54.992Z,54.70
2017-08-25T15:05:22.498Z,57.30
2017-08-25T15:07:49.997Z,59.80
2017-08-25T15:10:17.551Z,58.00
2017-08-25T15:12:45.044Z,56.60
2017-08-25T15:15:12.533Z,55.50
2017-08-25T15:17:40.030Z,56.20
2017-08-25T15:20:07.544Z,55.70
2017-08-25T15:22:35.040Z,57.80
2017-08-25T15:25:02.599Z,54.90
2017-08-25T15:27:30.075Z,55.10
2017-08-25T15:29:57.560Z,55.20
2017-08-25T15:32:25.035Z,55.50
2017-08-25T15:34:52.552Z,56.10
2017-08-25T15:37:20.021Z,55.90
2017-08-25T15:39:47.488Z,56.80
2017-08-25T15:42:14.975Z,58.20
2017-08-25T15:44:42.456Z,58.80
2017-08-25T15:47:09.960Z,57.40
2017-08-25T15:49:37.432Z,57.30
2017-08-25T15:52:04.904Z,57.80
2017-08-25T15:54:32.499Z,57.10
2017-08-25T15:56:59.972Z,56.60
2017-08-25T15:59:27.516Z,56.10
2017-08-25T16:01:55.084Z,55.50
2017-08-25T16:04:22.559Z,56.20
2017-08-25T16:06:50.045Z,56.00
2017-08-25T16:09:17.548Z,57.10
2017-08-25T16:11:45.048Z,56.30
2017-08-25T16:14:12.524Z,57.00
2017-08-25T16:16:40.000Z,57.50
2017-08-25T16:19:07.488Z,57.50
2017-08-25T16:21:34.960Z,57.10
2017-08-25T16:24:02.447Z,57.20
2017-08-25T16:26:29.919Z,57.40
2017-08-25T16:28:57.389Z,57.90
2017-08-25T16:31:24.975Z,57.90
2017-08-25T16:33:52.453Z,58.10
2017-08-25T16:36:19.959Z,58.40
2017-08-25T16:38:47.431Z,57.90
2017-08-25T16:41:14.954Z,58.60
2017-08-25T16:43:42.452Z,58.30
2017-08-25T16:46:09.936Z,58.60
2017-08-25T16:48:40.232Z,59.00
2017-08-25T16:51:07.745Z,58.40
2017-08-25T16:53:35.223Z,58.50
2017-08-25T16:56:02.725Z,58.30
2017-08-25T16:58:30.204Z,58.40
2017-08-25T17:00:57.724Z,58.00
2017-08-25T17:03:25.223Z,58.50
2017-08-25T17:05:52.704Z,58.10
2017-08-25T17:08:20.192Z,58.60
2017-08-25T17:10:47.688Z,58.50
2017-08-25T17:13:15.241Z,59.10
2017-08-25T17:15:42.712Z,59.40
2017-08-25T17:18:10.179Z,59.80
2017-08-25T17:20:37.694Z,60.00
2017-08-25T17:23:05.169Z,60.80
2017-08-25T17:25:32.675Z,61.00
2017-08-25T17:28:00.143Z,61.40
2017-08-25T17:30:27.627Z,61.20
2017-08-25T17:32:55.120Z,61.20
2017-08-25T17:35:22.591Z,61.20
2017-08-25T17:37:50.124Z,60.90
2017-08-25T17:40:17.636Z,61.00
2017-08-25T17:42:45.115Z,61.40
2017-08-25T17:45:12.599Z,61.40
2017-08-25T17:47:40.083Z,61.90
2017-08-25T17:50:07.576Z,60.70
2017-08-25T17:52:35.045Z,61.90
2017-08-25T17:55:02.512Z,62.50
2017-08-25T17:57:29.995Z,63.50
2017-08-25T17:59:57.472Z,63.80
2017-08-25T18:02:24.970Z,63.70
2017-08-25T18:04:52.476Z,63.20
2017-08-25T18:07:19.946Z,63.40
2017-08-25T18:09:47.479Z,63.60
2017-08-25T18:12:14.995Z,64.00
2017-08-25T18:14:42.524Z,64.10
2017-08-25T18:17:10.004Z,64.20
2017-08-25T18:19:37.483Z,64.10
2017-08-25T18:22:04.995Z,63.60
2017-08-25T18:24:32.481Z,64.20
2017-08-25T18:26:59.995Z,64.30
2017-08-25T18:29:27.560Z,65.00
2017-08-25T18:31:55.156Z,64.60
2017-08-25T18:34:22.648Z,65.00
2017-08-25T18:36:50.134Z,65.10
2017-08-25T18:39:17.644Z,65.30
2017-08-25T18:41:45.187Z,66.60
2017-08-25T18:44:12.685Z,65.30
2017-08-25T18:46:40.183Z,65.40
2017-08-25T18:49:07.648Z,65.50
2017-08-25T18:51:35.168Z,65.50
2017-08-25T18:54:02.740Z,65.40
2017-08-25T18:56:30.215Z,65.30
2017-08-25T18:58:57.767Z,66.20
2017-08-25T19:01:25.236Z,65.70
2017-08-25T19:03:52.779Z,66.70
2017-08-25T19:06:20.335Z,65.60
2017-08-25T19:08:47.839Z,66.20
2017-08-25T19:11:15.327Z,66.20
2017-08-25T19:13:42.800Z,66.20
2017-08-25T19:16:10.476Z,66.40
2017-08-25T19:18:37.956Z,66.50
2017-08-25T19:21:05.533Z,66.70
2017-08-25T19:23:33.020Z,66.90
2017-08-25T19:26:00.492Z,66.40
2017-08-25T19:28:28.004Z,66.70
2017-08-25T19:30:55.472Z,67.30
2017-08-25T19:33:22.948Z,67.20
2017-08-25T19:35:50.558Z,67.70
2017-08-25T19:38:18.032Z,67.80
2017-08-25T19:40:45.537Z,68.00
2017-08-25T19:43:13.015Z,67.90
2017-08-25T19:45:40.503Z,68.10
2017-08-25T19:48:08.043Z,68.40
2017-08-25T19:50:35.519Z,68.50
2017-08-25T19:53:03.023Z,69.30
2017-08-25T19:55:30.506Z,68.90
2017-08-25T19:57:57.986Z,69.10
2017-08-25T20:00:25.476Z,69.00
2017-08-25T20:02:52.951Z,69.80
2017-08-25T20:05:20.551Z,70.10
2017-08-25T20:07:48.033Z,70.20
2017-08-25T20:10:15.516Z,70.80
2017-08-25T20:12:43.013Z,70.80
2017-08-25T20:15:10.499Z,71.10
2017-08-25T20:17:38.043Z,71.50
2017-08-25T20:20:05.515Z,71.60
2017-08-25T20:22:33.003Z,71.50
2017-08-25T20:25:00.520Z,72.00
2017-08-25T20:27:27.995Z,72.00
2017-08-25T20:29:55.501Z,72.20
2017-08-25T20:32:22.981Z,72.20
2017-08-25T20:34:50.456Z,72.20
2017-08-25T20:37:18.037Z,72.20
2017-08-25T20:39:45.535Z,72.50
2017-08-25T20:42:13.039Z,72.70
2017-08-25T20:44:40.591Z,72.90
2017-08-25T20:47:08.072Z,72.90
2017-08-25T20:49:35.564Z,72.90
2017-08-25T20:52:03.172Z,72.60
2017-08-25T20:54:30.767Z,72.80
2017-08-25T20:56:58.245Z,72.50
2017-08-25T20:59:25.727Z,72.20
2017-08-25T21:01:53.219Z,72.20
2017-08-25T21:04:20.699Z,72.20
2017-08-25T21:06:48.223Z,72.30
2017-08-25T21:09:15.695Z,72.00
2017-08-25T21:11:43.175Z,71.50
2017-08-25T21:14:10.695Z,71.60
2017-08-25T21:16:38.171Z,71.60
2017-08-25T21:19:05.691Z,71.70
2017-08-25T21:21:33.179Z,72.10
2017-08-25T21:24:00.651Z,72.20
2017-08-25T21:26:28.145Z,72.60
2017-08-25T21:28:55.629Z,72.70
2017-08-25T21:31:23.132Z,72.90
2017-08-25T21:33:50.609Z,72.60
2017-08-25T21:36:18.088Z,72.50
2017-08-25T21:38:45.596Z,72.40
2017-08-25T21:41:13.144Z,72.40
2017-08-25T21:43:40.656Z,72.20
2017-08-25T21:46:08.206Z,72.30
2017-08-25T21:48:35.682Z,72.30
2017-08-25T21:51:03.171Z,72.20
2017-08-25T21:53:30.646Z,72.40
2017-08-25T21:55:58.135Z,72.40
2017-08-25T21:58:25.613Z,72.60
2017-08-25T22:00:53.092Z,72.70
2017-08-25T22:03:20.583Z,74.70
2017-08-25T22:05:48.065Z,75.00
2017-08-25T22:08:15.583Z,76.20
2017-08-25T22:10:43.080Z,77.20
2017-08-25T22:13:10.559Z,75.90
2017-08-25T22:15:38.051Z,76.70
2017-08-25T22:18:05.553Z,77.40
2017-08-25T22:20:33.060Z,77.40
2017-08-25T22:23:00.538Z,77.50
2017-08-25T22:25:28.028Z,77.10
2017-08-25T22:27:55.540Z,78.20
2017-08-25T22:30:23.023Z,78.40
2017-08-25T22:32:50.517Z,78.30
2017-08-25T22:35:17.999Z,79.00
2017-08-25T22:37:45.598Z,78.60
2017-08-25T22:40:13.091Z,78.80
2017-08-25T22:42:40.574Z,79.50
2017-08-25T22:45:08.077Z,80.10
2017-08-25T22:47:35.555Z,80.00
2017-08-25T22:50:03.086Z,80.30
2017-08-25T22:52:30.576Z,80.50
2017-08-25T22:54:58.063Z,81.00
2017-08-25T22:57:25.579Z,80.90
2017-08-25T22:59:53.066Z,81.20
2017-08-25T23:02:20.544Z,81.70
2017-08-25T23:04:48.052Z,81.70
2017-08-25T23:07:15.541Z,81.80
2017-08-25T23:09:43.047Z,82.30
2017-08-25T23:12:10.526Z,82.20
2017-08-25T23:14:38.027Z,82.70
2017-08-25T23:17:05.520Z,82.70
2017-08-25T23:19:33.016Z,82.90
2017-08-25T23:22:00.506Z,83.80
2017-08-25T23:24:27.984Z,83.40
2017-08-25T23:26:55.501Z,83.50
2017-08-25T23:29:22.986Z,83.10
2017-08-25T23:31:50.473Z,83.60
2017-08-25T23:34:18.008Z,83.30
2017-08-25T23:36:45.496Z,83.90
2017-08-25T23:39:13.007Z,83.60
2017-08-25T23:41:40.482Z,83.50
2017-08-25T23:44:08.072Z,83.50
2017-08-25T23:46:35.570Z,83.70
2017-08-25T23:49:03.083Z,83.20
2017-08-25T23:51:30.660Z,83.50
2017-08-25T23:53:58.137Z,83.90
2017-08-25T23:56:25.659Z,83.60
2017-08-25T23:58:53.165Z,83.60
