createdAt,value
2023-05-02T00:00:06.188Z,44.25
2023-05-02T00:02:33.807Z,44.32
2023-05-02T00:05:00.773Z,44.23
2023-05-02T00:07:27.876Z,44.15
2023-05-02T00:09:55.339Z,44.20
2023-05-02T00:12:22.144Z,44.15
2023-05-02T00:14:49.085Z,44.30
2023-05-02T00:17:17.992Z,44.68
2023-05-02T00:19:45.029Z,44.26
2023-05-02T00:22:11.829Z,44.83
2023-05-02T00:24:38.717Z,44.82
2023-05-02T00:27:06.505Z,44.53
2023-05-02T00:29:33.301Z,44.53
2023-05-02T00:32:00.158Z,44.79
2023-05-02T00:34:31.178Z,44.92
2023-05-02T00:36:58.134Z,44.80
2023-05-02T00:39:24.961Z,44.85
2023-05-02T00:42:01.842Z,45.29
2023-05-02T00:44:29.119Z,45.14
2023-05-02T00:46:57.008Z,45.29
2023-05-02T00:49:24.021Z,45.47
2023-05-02T00:51:50.832Z,45.65
2023-05-02T00:54:17.939Z,45.29
2023-05-02T00:56:44.915Z,45.26
2023-05-02T00:59:12.434Z,45.55
2023-05-02T01:01:42.675Z,45.38
2023-05-02T01:04:13.613Z,45.75
2023-05-02T01:06:54.601Z,45.79
2023-05-02T01:09:31.622Z,45.84
2023-05-02T01:11:59.577Z,46.00
2023-05-02T01:14:29.982Z,45.97
2023-05-02T01:16:57.060Z,46.10
2023-05-02T01:19:29.664Z,46.04
2023-05-02T01:21:57.103Z,46.21
2023-05-02T01:24:27.921Z,46.13
2023-05-02T01:27:04.401Z,46.35
2023-05-02T01:29:32.707Z,46.66
2023-05-02T01:32:01.730Z,46.38
2023-05-02T01:34:30.109Z,46.64
2023-05-02T01:37:00.735Z,46.52
2023-05-02T01:39:27.877Z,46.72
2023-05-02T01:41:57.104Z,46.85
2023-05-02T01:44:24.746Z,46.91
2023-05-02T01:46:53.381Z,46.77
2023-05-02T01:49:22.214Z,47.28
2023-05-02T01:51:50.743Z,47.04
2023-05-02T01:54:18.977Z,47.00
2023-05-02T01:56:46.834Z,47.32
2023-05-02T01:59:15.637Z,47.21
2023-05-02T02:01:45.534Z,47.57
2023-05-02T02:04:14.091Z,47.64
2023-05-02T02:06:43.849Z,47.71
2023-05-02T02:09:10.705Z,47.53
2023-05-02T02:11:44.505Z,47.74
2023-05-02T02:14:15.540Z,47.71
2023-05-02T02:16:42.984Z,47.66
2023-05-02T02:19:11.325Z,47.63
2023-05-02T02:21:39.434Z,48.17
2023-05-02T02:24:06.940Z,48.23
2023-05-02T02:26:34.299Z,47.98
2023-05-02T02:29:01.772Z,48.30
2023-05-02T02:31:40.070Z,48.14
2023-05-02T02:34:07.047Z,48.41
2023-05-02T02:36:36.661Z,48.41
2023-05-02T02:39:04.016Z,48.71
2023-05-02T02:41:39.432Z,48.69
2023-05-02T02:44:19.434Z,48.37
2023-05-02T02:46:49.281Z,48.41
2023-05-02T02:49:27.639Z,48.96
2023-05-02T02:51:59.254Z,48.60
2023-05-02T02:54:35.343Z,49.10
2023-05-02T02:57:04.820Z,49.21
2023-05-02T02:59:34.461Z,48.97
2023-05-02T03:02:07.480Z,48.68
2023-05-02T03:04:42.606Z,49.16
2023-05-02T03:07:09.712Z,49.16
2023-05-02T03:09:46.626Z,48.77
2023-05-02T03:12:14.021Z,48.75
2023-05-02T03:14:41.565Z,48.88
2023-05-02T03:17:08.894Z,49.37
2023-05-02T03:19:36.254Z,49.12
2023-05-02T03:22:03.307Z,49.04
2023-05-02T03:24:30.251Z,49.13
2023-05-02T03:26:57.682Z,49.03
2023-05-02T03:29:24.931Z,48.82
2023-05-02T03:31:52.124Z,49.22
2023-05-02T03:34:20.076Z,48.94
2023-05-02T03:36:46.847Z,48.96
2023-05-02T03:39:13.700Z,48.85
2023-05-02T03:41:40.470Z,49.16
2023-05-02T03:44:07.521Z,49.40
2023-05-02T03:46:34.326Z,49.17
2023-05-02T03:49:01.173Z,49.22
2023-05-02T03:51:28.017Z,49.55
2023-05-02T03:53:55.136Z,49.53
2023-05-02T03:56:22.025Z,49.18
2023-05-02T03:58:49.573Z,49.53
2023-05-02T04:01:17.178Z,49.33
2023-05-02T04:03:44.056Z,49.65
2023-05-02T04:06:11.376Z,49.85
2023-05-02T04:08:38.149Z,50.01
2023-05-02T04:11:04.999Z,49.82
2023-05-02T04:13:32.315Z,49.97
2023-05-02T04:15:59.136Z,49.90
2023-05-02T04:18:26.012Z,49.67
2023-05-02T04:20:52.830Z,49.61
2023-05-02T04:23:19.698Z,49.35
2023-05-02T04:25:56.840Z,49.31
2023-05-02T04:28:24.304Z,49.30
2023-05-02T04:30:51.960Z,49.69
2023-05-02T04:33:19.035Z,49.56
2023-05-02T04:35:45.929Z,49.71
2023-05-02T04:38:14.550Z,49.53
2023-05-02T04:40:41.514Z,49.55
2023-05-02T04:43:08.348Z,49.58
2023-05-02T04:45:40.008Z,49.79
2023-05-02T04:48:06.903Z,49.92
2023-05-02T04:50:33.966Z,49.56
2023-05-02T04:53:00.781Z,49.51
2023-05-02T04:55:29.184Z,49.54
2023-05-02T04:57:56.065Z,49.57
2023-05-02T05:00:23.103Z,49.82
2023-05-02T05:02:50.108Z,49.46
2023-05-02T05:05:16.991Z,49.47
2023-05-02T05:07:43.926Z,49.48
2023-05-02T05:10:13.351Z,49.45
2023-05-02T05:12:40.239Z,49.51
2023-05-02T05:15:07.584Z,49.50
2023-05-02T05:17:34.861Z,49.86
2023-05-02T05:20:02.038Z,49.73
2023-05-02T05:22:28.980Z,49.56
2023-05-02T05:24:55.865Z,49.43
2023-05-02T05:27:22.820Z,49.65
2023-05-02T05:29:49.615Z,49.89
2023-05-02T05:32:16.513Z,49.44
2023-05-02T05:34:43.352Z,49.67
2023-05-02T05:37:10.163Z,49.92
2023-05-02T05:39:37.043Z,49.78
2023-05-02T05:42:04.042Z,49.91
2023-05-02T05:44:31.988Z,49.67
2023-05-02T05:46:59.022Z,50.15
2023-05-02T05:49:25.938Z,50.19
2023-05-02T05:51:52.814Z,49.81
2023-05-02T05:54:19.673Z,50.17
2023-05-02T05:56:48.889Z,49.75
2023-05-02T05:59:16.007Z,49.85
2023-05-02T06:01:43.050Z,49.97
2023-05-02T06:04:10.166Z,49.89
2023-05-02T06:06:37.229Z,49.92
2023-05-02T06:09:04.656Z,49.98
2023-05-02T06:11:31.461Z,49.54
2023-05-02T06:13:58.306Z,49.58
2023-05-02T06:16:25.399Z,49.98
2023-05-02T06:18:53.396Z,49.96
2023-05-02T06:21:20.436Z,49.88
2023-05-02T06:23:47.310Z,49.90
2023-05-02T06:26:14.526Z,50.13
2023-05-02T06:28:41.538Z,49.91
2023-05-02T06:31:08.602Z,49.88
2023-05-02T06:33:35.833Z,49.89
2023-05-02T06:36:05.148Z,49.71
2023-05-02T06:38:32.157Z,49.97
2023-05-02T06:40:59.274Z,49.60
2023-05-02T06:43:26.230Z,50.01
2023-05-02T06:45:54.599Z,50.06
2023-05-02T06:48:22.039Z,49.69
2023-05-02T06:50:49.537Z,49.90
2023-05-02T06:53:16.803Z,49.55
2023-05-02T06:55:44.898Z,49.86
2023-05-02T06:58:11.968Z,49.98
2023-05-02T07:00:38.915Z,49.93
2023-05-02T07:03:05.988Z,49.72
2023-05-02T07:05:33.443Z,49.93
2023-05-02T07:08:00.765Z,49.58
2023-05-02T07:10:29.964Z,49.76
2023-05-02T07:12:56.975Z,50.01
2023-05-02T07:15:25.669Z,49.65
2023-05-02T07:17:52.860Z,49.72
2023-05-02T07:20:20.330Z,49.89
2023-05-02T07:22:47.330Z,49.63
2023-05-02T07:25:14.204Z,49.54
2023-05-02T07:27:41.224Z,49.75
2023-05-02T07:30:08.806Z,49.60
2023-05-02T07:32:35.754Z,50.07
2023-05-02T07:35:02.696Z,50.13
2023-05-02T07:37:34.260Z,49.99
2023-05-02T07:40:02.160Z,49.59
2023-05-02T07:42:31.274Z,49.81
2023-05-02T07:44:58.761Z,49.65
2023-05-02T07:47:27.076Z,49.42
2023-05-02T07:49:54.906Z,49.60
2023-05-02T07:52:22.140Z,49.66
2023-05-02T07:54:50.829Z,49.77
2023-05-02T07:57:18.077Z,49.53
2023-05-02T07:59:45.315Z,49.86
2023-05-02T08:02:14.303Z,49.97
2023-05-02T08:04:41.666Z,49.75
2023-05-02T08:07:08.800Z,49.79
2023-05-02T08:09:36.451Z,49.67
2023-05-02T08:12:03.704Z,49.61
2023-05-02T08:14:31.082Z,49.92
2023-05-02T08:16:58.227Z,50.00
2023-05-02T08:19:25.697Z,49.72
2023-05-02T08:21:54.323Z,49.97
2023-05-02T08:24:21.772Z,49.51
2023-05-02T08:26:48.653Z,49.45
2023-05-02T08:29:15.584Z,49.77
2023-05-02T08:31:46.324Z,49.55
2023-05-02T08:34:13.281Z,49.73
2023-05-02T08:36:40.309Z,49.86
2023-05-02T08:39:08.950Z,50.06
2023-05-02T08:41:35.900Z,50.05
2023-05-02T08:44:04.745Z,49.89
2023-05-02T08:46:34.762Z,49.62
2023-05-02T08:49:03.027Z,49.23
2023-05-02T08:51:30.685Z,49.71
2023-05-02T08:53:57.825Z,49.60
2023-05-02T08:56:25.604Z,49.78
2023-05-02T08:58:52.682Z,49.45
2023-05-02T09:01:23.344Z,49.71
2023-05-02T09:03:55.051Z,49.57
2023-05-02T09:06:23.117Z,49.86
2023-05-02T09:08:51.278Z,49.48
2023-05-02T09:11:18.818Z,49.92
2023-05-02T09:13:47.469Z,49.35
2023-05-02T09:16:16.618Z,49.43
2023-05-02T09:18:44.020Z,49.33
2023-05-02T09:21:12.706Z,49.53
2023-05-02T09:23:41.479Z,49.34
2023-05-02T09:26:13.214Z,49.42
2023-05-02T09:28:41.664Z,49.46
2023-05-02T09:31:10.126Z,49.36
2023-05-02T09:33:37.787Z,48.73
2023-05-02T09:36:05.374Z,49.01
2023-05-02T09:38:32.849Z,48.65
2023-05-02T09:41:00.582Z,48.33
2023-05-02T09:43:27.583Z,48.15
2023-05-02T09:45:58.200Z,48.42
2023-05-02T09:48:25.945Z,48.27
2023-05-02T09:50:53.425Z,48.15
2023-05-02T09:53:20.671Z,47.67
2023-05-02T09:55:47.876Z,47.72
2023-05-02T09:58:26.212Z,47.41
2023-05-02T10:00:53.483Z,47.32
2023-05-02T10:03:20.689Z,47.02
2023-05-02T10:05:48.038Z,47.22
2023-05-02T10:08:16.940Z,46.94
2023-05-02T10:10:47.361Z,46.90
2023-05-02T10:13:14.890Z,46.50
2023-05-02T10:15:43.770Z,46.55
2023-05-02T10:18:16.162Z,46.38
2023-05-02T10:20:47.358Z,46.23
2023-05-02T10:23:16.277Z,46.15
2023-05-02T10:25:43.486Z,45.70
2023-05-02T10:28:11.266Z,45.55
2023-05-02T10:30:39.160Z,45.41
2023-05-02T10:33:06.561Z,45.33
2023-05-02T10:35:37.843Z,45.30
2023-05-02T10:38:06.863Z,44.92
2023-05-02T10:40:34.341Z,44.18
2023-05-02T10:43:01.710Z,44.55
2023-05-02T10:48:07.667Z,44.08
2023-05-02T10:50:45.707Z,44.17
2023-05-02T10:53:22.533Z,43.93
2023-05-02T10:56:00.167Z,43.80
2023-05-02T10:58:27.443Z,43.42
2023-05-02T11:00:54.684Z,43.79
2023-05-02T11:03:41.881Z,43.63
2023-05-02T11:06:10.297Z,43.42
2023-05-02T11:08:37.782Z,43.32
2023-05-02T11:11:14.442Z,43.19
2023-05-02T11:13:49.244Z,43.11
2023-05-02T11:16:16.675Z,42.95
2023-05-02T11:18:58.734Z,42.96
2023-05-02T11:21:29.545Z,43.16
2023-05-02T11:24:16.713Z,42.95
2023-05-02T11:26:44.100Z,43.38
2023-05-02T11:29:11.278Z,43.55
2023-05-02T11:31:39.769Z,43.48
2023-05-02T11:34:06.712Z,43.46
2023-05-02T11:36:34.458Z,43.58
2023-05-02T11:39:02.270Z,43.53
2023-05-02T11:41:38.458Z,43.71
2023-05-02T11:44:06.093Z,43.21
2023-05-02T11:46:33.817Z,43.37
2023-05-02T11:49:01.640Z,43.54
2023-05-02T11:51:29.372Z,43.31
2023-05-02T11:53:57.208Z,43.57
2023-05-02T11:56:27.286Z,43.49
2023-05-02T11:59:02.567Z,43.51
2023-05-02T12:01:31.134Z,43.49
2023-05-02T12:04:08.342Z,43.07
2023-05-02T12:06:36.383Z,43.17
2023-05-02T12:09:14.976Z,43.39
2023-05-02T12:11:45.536Z,43.32
2023-05-02T12:14:13.156Z,43.16
2023-05-02T12:16:42.307Z,43.31
2023-05-02T12:19:09.408Z,43.19
2023-05-02T12:21:37.130Z,43.12
2023-05-02T12:24:07.623Z,43.17
2023-05-02T12:26:34.878Z,43.17
2023-05-02T12:29:03.550Z,42.92
2023-05-02T12:31:32.907Z,43.07
2023-05-02T12:34:01.423Z,43.27
2023-05-02T12:36:30.170Z,43.26
2023-05-02T12:39:00.124Z,42.83
2023-05-02T12:41:36.835Z,42.99
2023-05-02T12:44:04.852Z,42.98
2023-05-02T12:46:35.240Z,43.18
2023-05-02T12:49:06.911Z,43.38
2023-05-02T12:51:35.041Z,43.07
2023-05-02T12:54:02.342Z,43.40
2023-05-02T12:56:33.155Z,41.82
2023-05-02T12:59:01.977Z,42.50
2023-05-02T13:01:29.180Z,42.07
2023-05-02T13:03:56.556Z,41.68
2023-05-02T13:06:24.114Z,41.19
2023-05-02T13:08:51.625Z,40.23
2023-05-02T13:11:18.888Z,40.67
2023-05-02T13:13:52.151Z,40.93
2023-05-02T13:16:19.388Z,42.09
2023-05-02T13:18:48.084Z,42.17
2023-05-02T13:21:15.578Z,42.08
2023-05-02T13:23:45.066Z,42.18
2023-05-02T13:26:12.492Z,41.92
2023-05-02T13:28:39.772Z,42.17
2023-05-02T13:31:07.109Z,42.32
2023-05-02T13:33:34.379Z,42.16
2023-05-02T13:36:01.938Z,42.44
2023-05-02T13:38:29.296Z,41.96
2023-05-02T13:40:56.647Z,41.97
2023-05-02T13:43:24.754Z,41.80
2023-05-02T13:45:52.780Z,42.36
2023-05-02T13:48:20.360Z,41.94
2023-05-02T13:50:47.835Z,41.92
2023-05-02T13:53:15.123Z,42.22
2023-05-02T13:55:42.564Z,42.26
2023-05-02T13:58:09.844Z,42.32
2023-05-02T14:00:37.833Z,42.50
2023-05-02T14:03:05.896Z,42.49
2023-05-02T14:05:33.237Z,42.03
2023-05-02T14:08:00.571Z,42.00
2023-05-02T14:10:27.747Z,42.30
2023-05-02T14:12:54.706Z,42.41
2023-05-02T14:15:22.322Z,42.34
2023-05-02T14:17:50.223Z,41.86
2023-05-02T14:20:17.376Z,41.95
2023-05-02T14:22:44.254Z,42.15
2023-05-02T14:25:14.612Z,42.15
2023-05-02T14:27:42.840Z,42.01
2023-05-02T14:30:10.339Z,42.13
2023-05-02T14:32:37.707Z,42.24
2023-05-02T14:35:05.045Z,42.12
2023-05-02T14:37:32.174Z,42.00
2023-05-02T14:39:59.793Z,42.31
2023-05-02T14:42:27.147Z,42.42
2023-05-02T14:44:54.482Z,41.99
2023-05-02T14:47:21.529Z,42.27
2023-05-02T14:49:48.816Z,42.25
2023-05-02T14:52:16.275Z,42.15
2023-05-02T14:54:43.432Z,42.04
2023-05-02T14:57:11.804Z,42.36
2023-05-02T14:59:39.480Z,42.65
2023-05-02T15:02:07.238Z,42.56
2023-05-02T15:04:34.444Z,42.27
2023-05-02T15:07:02.069Z,42.19
2023-05-02T15:09:29.930Z,42.69
2023-05-02T15:11:57.443Z,42.49
2023-05-02T15:14:24.567Z,42.35
2023-05-02T15:16:52.068Z,42.43
2023-05-02T15:19:19.205Z,42.37
2023-05-02T15:21:46.369Z,42.62
2023-05-02T15:24:13.444Z,42.44
2023-05-02T15:26:41.525Z,42.46
2023-05-02T15:29:08.642Z,42.31
2023-05-02T15:31:36.188Z,42.53
2023-05-02T15:34:03.950Z,42.40
2023-05-02T15:36:32.358Z,42.21
2023-05-02T15:38:59.709Z,42.53
2023-05-02T15:41:28.197Z,42.38
2023-05-02T15:43:55.574Z,42.72
2023-05-02T15:46:22.839Z,41.99
2023-05-02T15:48:50.135Z,42.48
2023-05-02T15:51:17.701Z,42.07
2023-05-02T15:53:45.449Z,41.87
2023-05-02T15:56:12.904Z,42.28
2023-05-02T15:58:40.428Z,42.36
2023-05-02T16:01:08.052Z,42.04
2023-05-02T16:03:35.769Z,42.44
2023-05-02T16:06:06.155Z,42.03
2023-05-02T16:08:33.450Z,42.18
2023-05-02T16:11:02.378Z,42.63
2023-05-02T16:13:29.717Z,42.54
2023-05-02T16:15:57.179Z,42.25
2023-05-02T16:18:28.818Z,42.28
2023-05-02T16:20:58.992Z,42.54
2023-05-02T16:23:26.790Z,42.20
2023-05-02T16:25:57.645Z,41.03
2023-05-02T16:28:25.081Z,40.96
2023-05-02T16:30:52.815Z,42.21
2023-05-02T16:33:23.045Z,41.88
2023-05-02T16:36:10.054Z,42.42
2023-05-02T16:38:37.229Z,42.28
2023-05-02T16:41:05.577Z,42.34
2023-05-02T16:43:33.492Z,42.53
2023-05-02T16:46:02.018Z,42.25
2023-05-02T16:48:29.725Z,42.66
2023-05-02T16:50:57.614Z,42.60
2023-05-02T16:53:25.401Z,42.37
2023-05-02T16:55:57.458Z,42.48
2023-05-02T16:58:25.612Z,42.54
2023-05-02T17:00:53.039Z,42.51
2023-05-02T17:03:20.356Z,42.53
2023-05-02T17:05:48.119Z,42.44
2023-05-02T17:08:17.359Z,42.59
2023-05-02T17:10:48.976Z,42.59
2023-05-02T17:13:16.959Z,42.86
2023-05-02T17:15:49.349Z,42.83
2023-05-02T17:18:17.288Z,42.88
2023-05-02T17:20:46.705Z,42.85
2023-05-02T17:23:15.147Z,42.80
2023-05-02T17:25:42.744Z,42.77
2023-05-02T17:28:10.029Z,42.44
2023-05-02T17:30:37.651Z,42.59
2023-05-02T17:33:07.554Z,42.50
2023-05-02T17:35:37.355Z,42.57
2023-05-02T17:38:04.409Z,42.29
2023-05-02T17:40:31.664Z,42.64
2023-05-02T17:43:00.175Z,42.53
2023-05-02T17:45:33.285Z,42.49
2023-05-02T17:48:04.430Z,42.35
2023-05-02T17:50:32.238Z,42.50
2023-05-02T17:52:59.718Z,42.50
2023-05-02T17:55:29.153Z,42.76
2023-05-02T17:57:59.189Z,42.76
2023-05-02T18:00:27.434Z,42.71
2023-05-02T18:02:57.934Z,42.37
2023-05-02T18:05:29.074Z,42.70
2023-05-02T18:07:56.564Z,42.64
2023-05-02T18:10:23.780Z,42.55
2023-05-02T18:12:50.951Z,42.46
2023-05-02T18:15:18.291Z,42.80
2023-05-02T18:17:45.465Z,42.41
2023-05-02T18:20:13.122Z,42.68
2023-05-02T18:22:40.641Z,42.44
2023-05-02T18:25:08.612Z,42.40
2023-05-02T18:27:35.797Z,42.36
2023-05-02T18:30:03.049Z,42.50
2023-05-02T18:32:31.920Z,42.59
2023-05-02T18:34:59.349Z,42.76
2023-05-02T18:37:31.821Z,42.84
2023-05-02T18:39:59.031Z,42.47
2023-05-02T18:42:26.081Z,42.67
2023-05-02T18:44:53.423Z,42.38
2023-05-02T18:47:20.691Z,42.51
2023-05-02T18:49:48.232Z,42.70
2023-05-02T18:52:15.120Z,42.38
2023-05-02T18:54:42.243Z,42.75
2023-05-02T18:57:09.123Z,42.59
2023-05-02T18:59:36.280Z,42.69
2023-05-02T19:02:03.287Z,42.58
2023-05-02T19:04:32.631Z,42.66
2023-05-02T19:06:59.709Z,42.68
2023-05-02T19:09:26.748Z,42.75
2023-05-02T19:11:55.428Z,42.75
2023-05-02T19:14:22.399Z,42.50
2023-05-02T19:16:50.305Z,42.70
2023-05-02T19:19:18.613Z,42.40
2023-05-02T19:21:46.479Z,42.73
2023-05-02T19:24:13.511Z,42.76
2023-05-02T19:26:40.476Z,42.49
2023-05-02T19:29:07.524Z,42.46
2023-05-02T19:31:34.903Z,42.66
2023-05-02T19:34:04.103Z,42.38
2023-05-02T19:36:31.657Z,42.40
2023-05-02T19:38:58.664Z,42.57
2023-05-02T19:41:26.168Z,42.67
2023-05-02T19:43:53.432Z,42.69
2023-05-02T19:46:21.240Z,42.55
2023-05-02T19:48:48.778Z,42.89
2023-05-02T19:51:15.845Z,42.65
2023-05-02T19:53:42.796Z,42.34
2023-05-02T19:56:09.834Z,42.59
2023-05-02T19:58:36.931Z,42.19
2023-05-02T20:01:03.885Z,42.43
2023-05-02T20:03:31.407Z,42.68
2023-05-02T20:05:58.857Z,42.44
2023-05-02T20:08:28.287Z,42.80
2023-05-02T20:10:55.797Z,42.31
2023-05-02T20:13:22.731Z,42.37
2023-05-02T20:15:50.882Z,42.07
2023-05-02T20:18:18.098Z,42.21
2023-05-02T20:20:45.197Z,42.41
2023-05-02T20:23:12.670Z,42.26
2023-05-02T20:25:40.568Z,42.01
2023-05-02T20:28:09.456Z,42.38
2023-05-02T20:30:36.386Z,42.39
2023-05-02T20:33:13.975Z,42.10
2023-05-02T20:35:42.894Z,42.31
2023-05-02T20:38:13.327Z,42.00
2023-05-02T20:40:41.031Z,42.19
2023-05-02T20:43:08.151Z,42.21
2023-05-02T20:45:35.120Z,42.33
2023-05-02T20:48:04.768Z,42.22
2023-05-02T20:50:31.729Z,42.14
2023-05-02T20:52:58.557Z,42.20
2023-05-02T20:55:25.722Z,42.16
2023-05-02T20:57:53.757Z,42.24
2023-05-02T21:00:23.037Z,41.98
2023-05-02T21:02:50.127Z,42.08
2023-05-02T21:05:17.257Z,42.06
2023-05-02T21:07:45.135Z,42.12
2023-05-02T21:10:12.214Z,42.52
2023-05-02T21:12:39.076Z,42.05
2023-05-02T21:15:06.611Z,42.34
2023-05-02T21:17:33.598Z,42.00
2023-05-02T21:20:03.082Z,42.22
2023-05-02T21:22:30.230Z,41.90
2023-05-02T21:24:57.088Z,41.87
2023-05-02T21:27:24.139Z,42.33
2023-05-02T21:29:51.346Z,42.40
2023-05-02T21:32:18.214Z,42.08
2023-05-02T21:34:45.003Z,42.05
2023-05-02T21:37:11.907Z,42.63
2023-05-02T21:39:38.958Z,42.67
2023-05-02T21:42:05.881Z,42.86
2023-05-02T21:44:32.826Z,42.57
2023-05-02T21:46:59.654Z,42.51
2023-05-02T21:49:26.636Z,42.13
2023-05-02T21:51:53.548Z,42.48
2023-05-02T21:54:20.429Z,42.33
2023-05-02T21:56:47.289Z,42.46
2023-05-02T21:59:14.105Z,42.51
2023-05-02T22:01:41.028Z,42.30
2023-05-02T22:04:07.826Z,42.17
2023-05-02T22:06:34.762Z,42.18
2023-05-02T22:09:01.808Z,41.97
2023-05-02T22:11:28.904Z,41.85
2023-05-02T22:13:55.699Z,42.04
2023-05-02T22:16:22.651Z,41.91
2023-05-02T22:18:50.309Z,41.89
2023-05-02T22:21:17.437Z,41.84
2023-05-02T22:23:45.694Z,41.86
2023-05-02T22:26:12.556Z,42.43
2023-05-02T22:28:39.593Z,42.74
2023-05-02T22:31:06.489Z,42.33
2023-05-02T22:33:33.557Z,42.90
2023-05-02T22:36:00.398Z,43.37
2023-05-02T22:38:27.326Z,43.63
2023-05-02T22:40:54.146Z,43.59
2023-05-02T22:43:21.078Z,43.42
2023-05-02T22:45:49.598Z,43.62
2023-05-02T22:48:16.443Z,43.53
2023-05-02T22:50:46.698Z,43.44
2023-05-02T22:53:13.639Z,43.06
2023-05-02T22:55:40.519Z,43.20
2023-05-02T22:58:07.372Z,42.90
2023-05-02T23:00:34.281Z,43.06
2023-05-02T23:03:01.353Z,42.66
2023-05-02T23:05:29.644Z,42.71
2023-05-02T23:07:56.493Z,42.73
2023-05-02T23:10:23.399Z,42.41
2023-05-02T23:12:50.432Z,42.50
2023-05-02T23:15:18.480Z,42.59
2023-05-02T23:17:45.421Z,42.66
2023-05-02T23:20:12.539Z,42.66
2023-05-02T23:22:44.463Z,42.23
2023-05-02T23:25:11.875Z,42.16
2023-05-02T23:27:38.693Z,42.30
2023-05-02T23:30:06.016Z,42.41
2023-05-02T23:32:33.013Z,42.19
2023-05-02T23:35:00.974Z,42.09
2023-05-02T23:37:28.539Z,42.48
2023-05-02T23:39:55.476Z,42.02
2023-05-02T23:42:22.340Z,42.16
2023-05-02T23:44:50.109Z,42.28
2023-05-02T23:47:17.110Z,42.45
2023-05-02T23:49:43.927Z,42.10
2023-05-02T23:52:11.146Z,42.42
2023-05-02T23:54:37.946Z,42.32
2023-05-02T23:57:04.841Z,42.64
2023-05-02T23:59:31.632Z,42.75
