createdAt,value
2018-04-04T00:00:11.543Z,11.20
2018-04-04T00:00:45.008Z,11.20
2018-04-04T00:01:18.788Z,11.20
2018-04-04T00:01:52.234Z,11.20
2018-04-04T00:02:26.486Z,11.20
2018-04-04T00:02:59.939Z,11.10
2018-04-04T00:03:33.159Z,11.10
2018-04-04T00:04:06.610Z,11.10
2018-04-04T00:04:40.066Z,11.10
2018-04-04T00:05:14.279Z,11.10
2018-04-04T00:05:47.802Z,11.10
2018-04-04T00:06:21.678Z,11.10
2018-04-04T00:06:55.123Z,11.10
2018-04-04T00:07:29.376Z,11.10
2018-04-04T00:08:02.830Z,11.10
2018-04-04T00:08:36.288Z,11.00
2018-04-04T00:09:09.744Z,11.00
2018-04-04T00:09:43.200Z,11.00
2018-04-04T00:10:16.648Z,11.00
2018-04-04T00:10:50.860Z,11.00
2018-04-04T00:11:25.072Z,11.10
2018-04-04T00:11:59.280Z,11.00
2018-04-04T00:12:32.766Z,11.00
2018-04-04T00:13:06.222Z,11.00
2018-04-04T00:13:40.452Z,11.00
2018-04-04T00:14:13.895Z,11.00
2018-04-04T00:14:47.616Z,11.00
2018-04-04T00:15:21.336Z,11.00
2018-04-04T00:15:54.984Z,11.00
2018-04-04T00:16:29.255Z,11.00
2018-04-04T00:17:03.106Z,11.00
2018-04-04T00:17:36.608Z,11.00
2018-04-04T00:18:10.047Z,11.00
2018-04-04T00:18:43.498Z,10.90
2018-04-04T00:19:16.956Z,11.00
2018-04-04T00:19:50.448Z,10.90
2018-04-04T00:20:23.902Z,10.90
2018-04-04T00:20:58.114Z,10.90
2018-04-04T00:21:31.572Z,10.90
2018-04-04T00:22:05.282Z,10.90
2018-04-04T00:22:39.521Z,10.90
2018-04-04T00:23:12.976Z,10.90
2018-04-04T00:23:46.788Z,10.90
2018-04-04T00:24:21.272Z,10.90
2018-04-04T00:24:54.764Z,10.90
2018-04-04T00:25:28.718Z,10.90
2018-04-04T00:26:02.195Z,10.90
2018-04-04T00:26:35.928Z,10.80
2018-04-04T00:27:10.132Z,10.80
2018-04-04T00:27:43.615Z,10.80
2018-04-04T00:28:17.064Z,10.80
2018-04-04T00:28:50.506Z,10.80
2018-04-04T00:29:23.954Z,10.80
2018-04-04T00:29:58.165Z,10.80
2018-04-04T00:30:32.400Z,10.80
2018-04-04T00:31:05.515Z,10.80
2018-04-04T00:31:38.958Z,10.80
2018-04-04T00:32:12.415Z,10.80
2018-04-04T00:32:46.671Z,10.90
2018-04-04T00:33:20.166Z,10.80
2018-04-04T00:33:53.766Z,10.80
2018-04-04T00:34:27.994Z,10.80
2018-04-04T00:35:01.696Z,10.80
2018-04-04T00:35:35.163Z,10.80
2018-04-04T00:36:09.401Z,10.80
2018-04-04T00:36:43.882Z,10.80
2018-04-04T00:37:17.594Z,10.80
2018-04-04T00:37:51.058Z,10.80
2018-04-04T00:38:24.560Z,10.80
2018-04-04T00:38:58.164Z,10.80
2018-04-04T00:39:31.889Z,10.80
2018-04-04T00:40:05.603Z,10.80
2018-04-04T00:40:39.824Z,10.80
2018-04-04T00:41:13.535Z,10.80
2018-04-04T00:41:46.978Z,10.80
2018-04-04T00:42:20.696Z,10.80
2018-04-04T00:42:54.164Z,10.80
2018-04-04T00:43:27.614Z,10.80
2018-04-04T00:44:01.067Z,10.80
2018-04-04T00:44:34.523Z,10.80
2018-04-04T00:45:08.342Z,10.80
2018-04-04T00:45:41.471Z,10.80
2018-04-04T00:46:15.179Z,10.80
2018-04-04T00:46:48.943Z,10.80
2018-04-04T00:47:23.168Z,10.80
2018-04-04T00:47:56.643Z,10.80
2018-04-04T00:48:30.863Z,10.80
2018-04-04T00:49:04.312Z,10.80
2018-04-04T00:49:37.762Z,10.80
2018-04-04T00:50:11.216Z,10.80
2018-04-04T00:50:44.436Z,10.80
2018-04-04T00:51:17.924Z,10.80
2018-04-04T00:51:51.380Z,10.80
2018-04-04T00:52:24.848Z,10.80
2018-04-04T00:52:58.334Z,10.80
2018-04-04T00:53:31.832Z,10.80
2018-04-04T00:54:05.294Z,10.80
2018-04-04T00:54:39.042Z,10.80
2018-04-04T00:55:12.776Z,10.80
2018-04-04T00:55:46.506Z,10.80
2018-04-04T00:56:20.996Z,10.80
2018-04-04T00:56:54.725Z,10.80
2018-04-04T00:57:28.184Z,10.80
2018-04-04T00:58:01.656Z,10.80
2018-04-04T00:58:36.202Z,10.80
2018-04-04T00:59:10.124Z,10.80
2018-04-04T00:59:43.838Z,10.80
2018-04-04T01:00:17.566Z,10.80
2018-04-04T01:00:52.061Z,10.70
2018-04-04T01:01:25.513Z,10.70
2018-04-04T01:01:59.741Z,10.70
2018-04-04T01:02:34.236Z,10.80
2018-04-04T01:03:07.707Z,10.70
2018-04-04T01:03:41.423Z,10.70
2018-04-04T01:04:15.147Z,10.70
2018-04-04T01:04:48.989Z,10.70
2018-04-04T01:05:22.439Z,10.70
2018-04-04T01:05:55.879Z,10.70
2018-04-04T01:06:29.588Z,10.70
2018-04-04T01:07:03.314Z,10.80
2018-04-04T01:07:37.049Z,10.70
2018-04-04T01:08:10.514Z,10.70
2018-04-04T01:08:43.969Z,10.70
2018-04-04T01:09:17.428Z,10.70
2018-04-04T01:09:51.402Z,10.70
2018-04-04T01:10:25.891Z,10.70
2018-04-04T01:10:59.354Z,10.70
2018-04-04T01:11:33.079Z,10.80
2018-04-04T01:12:06.799Z,10.80
2018-04-04T01:12:40.511Z,10.70
2018-04-04T01:13:14.777Z,10.70
2018-04-04T01:13:48.266Z,10.70
2018-04-04T01:14:22.758Z,10.70
2018-04-04T01:14:57.250Z,10.70
2018-04-04T01:15:30.965Z,10.70
2018-04-04T01:16:05.103Z,10.80
2018-04-04T01:16:38.544Z,10.70
2018-04-04T01:17:12.182Z,10.80
2018-04-04T01:17:45.899Z,10.80
2018-04-04T01:18:19.660Z,10.80
2018-04-04T01:18:53.377Z,10.80
2018-04-04T01:19:27.584Z,10.80
2018-04-04T01:20:01.319Z,10.80
2018-04-04T01:20:35.039Z,10.80
2018-04-04T01:21:08.487Z,10.80
2018-04-04T01:21:41.714Z,10.80
2018-04-04T01:22:15.425Z,10.80
2018-04-04T01:22:48.886Z,10.80
2018-04-04T01:23:22.369Z,10.80
2018-04-04T01:23:56.591Z,10.80
2018-04-04T01:24:30.315Z,10.80
2018-04-04T01:25:04.465Z,10.80
2018-04-04T01:25:38.679Z,10.80
2018-04-04T01:26:12.877Z,10.80
2018-04-04T01:26:47.104Z,10.80
2018-04-04T01:27:20.547Z,10.80
2018-04-04T01:27:54.762Z,10.80
2018-04-04T01:28:29.208Z,10.80
2018-04-04T01:29:02.669Z,10.80
2018-04-04T01:29:36.399Z,10.80
2018-04-04T01:30:10.647Z,10.80
2018-04-04T01:30:44.371Z,10.80
2018-04-04T01:31:18.077Z,10.80
2018-04-04T01:31:51.522Z,10.80
2018-04-04T01:32:25.735Z,10.70
2018-04-04T01:32:59.446Z,10.80
2018-04-04T01:33:33.968Z,10.70
2018-04-04T01:34:07.428Z,10.70
2018-04-04T01:34:41.152Z,10.70
2018-04-04T01:35:14.886Z,10.70
2018-04-04T01:35:48.603Z,10.70
2018-04-04T01:36:22.049Z,10.70
2018-04-04T01:36:55.703Z,10.70
2018-04-04T01:37:29.433Z,10.70
2018-04-04T01:38:03.161Z,10.70
2018-04-04T01:38:36.901Z,10.70
2018-04-04T01:39:10.641Z,10.70
2018-04-04T01:39:44.091Z,10.70
2018-04-04T01:40:17.862Z,10.70
2018-04-04T01:40:51.573Z,10.70
2018-04-04T01:41:25.790Z,10.70
2018-04-04T01:41:59.505Z,10.60
2018-04-04T01:42:32.966Z,10.60
2018-04-04T01:43:06.417Z,10.60
2018-04-04T01:43:40.152Z,10.60
2018-04-04T01:44:13.614Z,10.60
2018-04-04T01:44:47.837Z,10.60
2018-04-04T01:45:21.076Z,10.50
2018-04-04T01:45:54.422Z,10.50
2018-04-04T01:46:27.631Z,10.50
2018-04-04T01:47:01.634Z,10.50
2018-04-04T01:47:35.377Z,10.50
2018-04-04T01:48:08.945Z,10.50
2018-04-04T01:48:42.198Z,10.50
2018-04-04T01:49:15.900Z,10.50
2018-04-04T01:49:49.422Z,10.50
2018-04-04T01:50:23.923Z,10.50
2018-04-04T01:50:57.651Z,10.50
2018-04-04T01:51:31.362Z,10.50
2018-04-04T01:52:06.145Z,10.50
2018-04-04T01:52:41.070Z,10.50
2018-04-04T01:53:15.045Z,10.50
2018-04-04T01:53:49.553Z,10.50
2018-04-04T01:54:23.015Z,10.50
2018-04-04T01:54:56.474Z,10.50
2018-04-04T01:55:29.962Z,10.50
2018-04-04T01:56:04.183Z,10.50
2018-04-04T01:56:37.799Z,10.40
2018-04-04T01:57:11.327Z,10.50
2018-04-04T01:57:44.808Z,10.50
2018-04-04T01:58:18.514Z,10.50
2018-04-04T01:58:52.469Z,10.50
2018-04-04T01:59:26.961Z,10.50
2018-04-04T02:00:01.447Z,10.50
2018-04-04T02:00:34.916Z,10.40
2018-04-04T02:01:08.574Z,10.50
2018-04-04T02:01:42.045Z,10.50
2018-04-04T02:02:15.766Z,10.50
2018-04-04T02:02:49.503Z,10.50
2018-04-04T02:03:23.217Z,10.50
2018-04-04T02:03:56.981Z,10.50
2018-04-04T02:04:30.436Z,10.50
2018-04-04T02:05:03.819Z,10.50
2018-04-04T02:05:38.049Z,10.50
2018-04-04T02:06:11.497Z,10.50
2018-04-04T02:06:45.223Z,10.50
2018-04-04T02:07:18.679Z,10.50
2018-04-04T02:07:52.899Z,10.50
2018-04-04T02:20:44.447Z,10.60
2018-04-04T02:21:18.170Z,10.50
2018-04-04T02:21:51.751Z,10.50
2018-04-04T02:22:25.201Z,10.50
2018-04-04T02:22:59.451Z,10.60
2018-04-04T02:23:32.899Z,10.60
2018-04-04T02:24:06.620Z,10.60
2018-04-04T02:24:40.338Z,10.60
2018-04-04T02:25:13.790Z,10.60
2018-04-04T02:25:47.307Z,10.60
2018-04-04T02:26:21.035Z,10.60
2018-04-04T02:26:54.970Z,10.60
2018-04-04T02:27:29.454Z,10.60
2018-04-04T02:28:03.172Z,10.60
2018-04-04T02:28:37.653Z,10.60
2018-04-04T02:29:11.361Z,10.60
2018-04-04T02:29:45.075Z,10.60
2018-04-04T02:30:19.637Z,10.60
2018-04-04T02:30:53.959Z,10.60
2018-04-04T02:31:28.687Z,10.60
2018-04-04T02:32:02.973Z,10.60
2018-04-04T02:32:36.697Z,10.60
2018-04-04T02:33:10.425Z,10.60
2018-04-04T02:33:43.882Z,10.60
2018-04-04T02:34:17.607Z,10.60
2018-04-04T02:34:51.472Z,10.60
2018-04-04T02:35:25.205Z,10.50
2018-04-04T02:35:59.285Z,10.60
2018-04-04T02:36:33.701Z,10.60
2018-04-04T02:37:07.450Z,10.50
2018-04-04T02:37:41.925Z,10.50
2018-04-04T02:38:15.445Z,10.50
2018-04-04T02:38:48.833Z,10.50
2018-04-04T02:39:22.562Z,10.50
2018-04-04T02:39:56.783Z,10.50
2018-04-04T02:40:30.247Z,10.50
2018-04-04T02:41:03.947Z,10.50
2018-04-04T02:41:37.411Z,10.50
2018-04-04T02:42:10.975Z,10.60
2018-04-04T02:42:44.688Z,10.50
2018-04-04T02:43:18.189Z,10.60
2018-04-04T02:43:51.791Z,10.50
2018-04-04T02:44:25.616Z,10.60
2018-04-04T02:44:59.522Z,10.50
2018-04-04T02:45:34.001Z,10.60
2018-04-04T02:46:07.519Z,10.60
2018-04-04T02:46:41.243Z,10.60
2018-04-04T02:47:15.403Z,10.60
2018-04-04T02:47:48.871Z,10.60
2018-04-04T02:48:22.338Z,10.60
2018-04-04T02:48:55.837Z,10.60
2018-04-04T02:49:29.639Z,10.60
2018-04-04T02:50:03.101Z,10.60
2018-04-04T02:50:36.943Z,10.60
2018-04-04T02:51:10.660Z,10.60
2018-04-04T02:51:44.317Z,10.60
2018-04-04T02:52:18.089Z,10.60
2018-04-04T02:52:51.537Z,10.60
2018-04-04T02:53:25.746Z,10.60
2018-04-04T02:54:01.798Z,10.60
2018-04-04T02:54:35.576Z,10.60
2018-04-04T02:55:09.293Z,10.60
2018-04-04T02:55:43.000Z,10.60
2018-04-04T02:56:16.583Z,10.60
2018-04-04T02:56:50.039Z,10.60
2018-04-04T02:57:23.297Z,10.60
2018-04-04T02:57:57.015Z,10.60
2018-04-04T02:58:30.491Z,10.60
2018-04-04T02:59:04.407Z,10.60
2018-04-04T02:59:37.859Z,10.60
2018-04-04T03:00:12.077Z,10.60
2018-04-04T03:00:45.800Z,10.60
2018-04-04T03:01:19.247Z,10.70
2018-04-04T03:01:52.965Z,10.70
2018-04-04T03:02:27.474Z,10.70
2018-04-04T03:03:00.910Z,10.70
2018-04-04T03:03:35.139Z,10.70
2018-04-04T03:04:08.634Z,10.70
2018-04-04T03:04:42.233Z,10.70
2018-04-04T03:05:15.693Z,10.70
2018-04-04T03:05:50.209Z,10.70
2018-04-04T03:06:23.660Z,10.70
2018-04-04T03:06:57.101Z,10.70
2018-04-04T03:07:30.756Z,10.70
2018-04-04T03:08:04.477Z,10.70
2018-04-04T03:08:37.913Z,10.60
2018-04-04T03:09:12.135Z,10.60
2018-04-04T03:09:46.405Z,10.60
2018-04-04T03:10:20.146Z,10.60
2018-04-04T03:10:53.887Z,10.60
2018-04-04T03:11:27.615Z,10.60
2018-04-04T03:12:01.073Z,10.60
2018-04-04T03:12:34.607Z,10.50
2018-04-04T03:13:09.245Z,10.50
2018-04-04T03:13:42.769Z,10.50
2018-04-04T03:14:16.374Z,10.50
2018-04-04T03:14:50.105Z,10.50
2018-04-04T03:15:23.830Z,10.50
2018-04-04T03:15:57.870Z,10.50
2018-04-04T03:16:32.364Z,10.40
2018-04-04T03:17:06.091Z,10.40
2018-04-04T03:17:39.575Z,10.40
2018-04-04T03:18:13.305Z,10.40
2018-04-04T03:18:47.015Z,10.40
2018-04-04T03:19:20.709Z,10.40
2018-04-04T03:19:54.433Z,10.40
2018-04-04T03:20:27.907Z,10.40
2018-04-04T03:21:02.517Z,10.30
2018-04-04T03:21:41.264Z,10.30
2018-04-04T03:22:14.760Z,10.40
2018-04-04T03:22:49.428Z,10.30
2018-04-04T03:23:25.705Z,10.30
2018-04-04T03:23:58.957Z,10.30
2018-04-04T03:24:32.645Z,10.30
2018-04-04T03:25:07.075Z,10.30
2018-04-04T03:25:43.679Z,10.30
2018-04-04T03:26:17.599Z,10.30
2018-04-04T03:26:51.356Z,10.30
2018-04-04T03:27:25.571Z,10.30
2018-04-04T03:27:59.819Z,10.20
2018-04-04T03:28:33.269Z,10.30
2018-04-04T03:29:06.719Z,10.20
2018-04-04T03:29:40.179Z,10.20
2018-04-04T03:30:13.896Z,10.20
2018-04-04T03:30:47.635Z,10.20
2018-04-04T03:31:22.126Z,10.20
2018-04-04T03:31:56.629Z,10.20
2018-04-04T03:32:30.155Z,10.20
2018-04-04T03:33:03.636Z,10.20
2018-04-04T03:33:37.206Z,10.10
2018-04-04T03:34:10.663Z,10.10
2018-04-04T03:34:44.902Z,10.10
2018-04-04T03:35:18.359Z,10.10
2018-04-04T03:35:52.089Z,10.10
2018-04-04T03:36:25.809Z,10.10
2018-04-04T03:36:59.266Z,10.10
2018-04-04T03:37:32.979Z,10.10
2018-04-04T03:38:06.471Z,10.10
2018-04-04T03:38:39.911Z,10.10
2018-04-04T03:39:13.364Z,10.10
2018-04-04T03:39:47.579Z,10.10
2018-04-04T03:40:21.301Z,10.10
2018-04-04T03:40:55.773Z,10.10
2018-04-04T03:41:29.499Z,10.00
2018-04-04T03:42:04.052Z,10.10
2018-04-04T03:42:37.783Z,10.10
2018-04-04T03:43:12.129Z,10.10
2018-04-04T03:43:45.845Z,10.10
2018-04-04T03:44:19.565Z,10.00
2018-04-04T03:44:53.017Z,10.00
2018-04-04T03:45:27.225Z,10.00
2018-04-04T03:46:01.436Z,10.00
2018-04-04T03:46:35.158Z,10.00
2018-04-04T03:47:08.625Z,10.00
2018-04-04T03:47:42.337Z,10.00
2018-04-04T03:48:15.861Z,10.00
2018-04-04T03:48:49.575Z,10.00
2018-04-04T03:49:23.307Z,10.00
2018-04-04T03:49:57.027Z,10.00
2018-04-04T03:50:30.473Z,9.90
2018-04-04T03:51:03.931Z,9.90
2018-04-04T03:51:37.652Z,9.90
2018-04-04T03:52:11.121Z,9.90
2018-04-04T03:52:44.834Z,9.90
2018-04-04T03:53:18.305Z,9.90
2018-04-04T03:53:51.525Z,9.90
2018-04-04T03:54:25.003Z,9.90
2018-04-04T03:54:58.711Z,9.90
2018-04-04T03:55:32.450Z,9.90
2018-04-04T03:56:05.906Z,9.90
2018-04-04T03:56:39.633Z,9.90
2018-04-04T03:57:13.075Z,9.90
2018-04-04T03:57:46.799Z,9.90
2018-04-04T03:58:21.321Z,9.90
2018-04-04T03:58:55.049Z,9.90
2018-04-04T03:59:28.759Z,9.90
2018-04-04T04:00:02.476Z,9.90
2018-04-04T04:00:36.373Z,9.90
2018-04-04T04:01:09.855Z,9.80
2018-04-04T04:01:43.555Z,9.80
2018-04-04T04:02:18.025Z,9.80
2018-04-04T04:02:51.727Z,9.80
2018-04-04T04:03:26.979Z,9.80
2018-04-04T04:04:01.447Z,9.80
2018-04-04T04:04:35.151Z,9.80
2018-04-04T04:05:08.866Z,9.80
2018-04-04T04:05:43.340Z,9.80
2018-04-04T04:06:17.065Z,9.70
2018-04-04T04:06:51.551Z,9.70
2018-04-04T04:07:25.261Z,9.70
2018-04-04T04:07:59.735Z,9.70
2018-04-04T04:08:33.469Z,9.70
2018-04-04T04:09:07.950Z,9.70
2018-04-04T04:09:41.644Z,9.70
2018-04-04T04:10:15.359Z,9.70
2018-04-04T04:10:49.833Z,9.60
2018-04-04T04:11:23.645Z,9.70
2018-04-04T04:11:57.029Z,9.60
2018-04-04T04:12:30.752Z,9.60
2018-04-04T04:13:04.483Z,9.60
2018-04-04T04:13:38.209Z,9.60
2018-04-04T04:14:12.703Z,9.60
2018-04-04T04:14:46.159Z,9.60
2018-04-04T04:15:19.894Z,9.60
2018-04-04T04:15:54.384Z,9.60
2018-04-04T04:16:28.101Z,9.60
2018-04-04T04:17:01.547Z,9.60
2018-04-04T04:17:34.985Z,9.60
2018-04-04T04:18:08.475Z,9.60
2018-04-04T04:18:41.953Z,9.60
2018-04-04T04:19:15.417Z,9.60
2018-04-04T04:19:49.917Z,9.60
2018-04-04T04:20:23.363Z,9.50
2018-04-04T04:20:57.077Z,9.60
2018-04-04T04:21:30.796Z,9.60
2018-04-04T04:22:05.277Z,9.60
2018-04-04T04:22:38.989Z,9.60
2018-04-04T04:23:13.461Z,9.60
2018-04-04T04:23:47.221Z,9.60
2018-04-04T04:24:20.941Z,9.60
2018-04-04T04:24:54.656Z,9.60
2018-04-04T04:25:29.143Z,9.60
2018-04-04T04:26:02.852Z,9.60
2018-04-04T04:26:36.579Z,9.60
2018-04-04T04:27:10.316Z,9.60
2018-04-04T04:27:44.029Z,9.60
2018-04-04T04:28:17.479Z,9.60
2018-04-04T04:28:51.215Z,9.60
2018-04-04T04:29:25.709Z,9.60
2018-04-04T04:29:59.431Z,9.60
2018-04-04T04:30:33.153Z,9.60
2018-04-04T04:31:07.474Z,9.60
2018-04-04T04:31:41.199Z,9.50
2018-04-04T04:32:15.688Z,9.50
2018-04-04T04:32:49.425Z,9.50
2018-04-04T04:33:23.147Z,9.50
2018-04-04T04:33:56.919Z,9.50
2018-04-04T04:34:30.425Z,9.50
2018-04-04T04:35:04.155Z,9.50
2018-04-04T04:35:38.647Z,9.50
2018-04-04T04:36:12.364Z,9.50
2018-04-04T04:36:45.817Z,9.50
2018-04-04T04:37:19.539Z,9.50
2018-04-04T04:37:53.783Z,9.50
2018-04-04T04:38:27.501Z,9.50
2018-04-04T04:39:01.692Z,9.50
2018-04-04T04:39:35.401Z,9.50
2018-04-04T04:40:09.128Z,9.50
2018-04-04T04:40:42.885Z,9.50
2018-04-04T04:41:16.603Z,9.50
2018-04-04T04:41:50.445Z,9.50
2018-04-04T04:42:24.180Z,9.50
2018-04-04T04:42:58.645Z,9.50
2018-04-04T04:43:32.355Z,9.50
2018-04-04T04:44:06.107Z,9.50
2018-04-04T04:44:39.831Z,9.50
2018-04-04T04:45:13.553Z,9.50
2018-04-04T04:45:48.038Z,9.50
2018-04-04T04:46:21.769Z,9.50
2018-04-04T04:46:55.671Z,9.50
2018-04-04T04:47:29.409Z,9.50
2018-04-04T04:48:03.143Z,9.50
2018-04-04T04:48:36.862Z,9.50
2018-04-04T04:49:10.620Z,9.50
2018-04-04T04:49:44.328Z,9.50
2018-04-04T04:50:18.031Z,9.50
2018-04-04T04:50:52.024Z,9.50
2018-04-04T04:51:25.479Z,9.50
2018-04-04T04:51:58.950Z,9.50
2018-04-04T04:52:33.431Z,9.50
2018-04-04T04:53:07.135Z,9.50
2018-04-04T04:53:40.859Z,9.50
2018-04-04T04:54:14.378Z,9.50
2018-04-04T04:54:48.094Z,9.50
2018-04-04T04:55:21.803Z,9.50
2018-04-04T04:55:55.515Z,9.50
2018-04-04T04:56:29.013Z,9.50
2018-04-04T04:57:02.728Z,9.50
2018-04-04T04:57:36.461Z,9.50
2018-04-04T04:58:10.168Z,9.60
2018-04-04T04:58:43.886Z,9.60
2018-04-04T04:59:17.616Z,9.60
2018-04-04T04:59:51.341Z,9.60
2018-04-04T05:00:25.807Z,9.60
2018-04-04T05:00:59.623Z,9.60
2018-04-04T05:01:34.136Z,9.60
2018-04-04T05:02:08.637Z,9.70
2018-04-04T05:02:42.351Z,9.60
2018-04-04T05:03:16.069Z,9.70
2018-04-04T05:03:49.525Z,9.70
2018-04-04T05:04:23.276Z,9.70
2018-04-04T05:04:56.738Z,9.80
2018-04-04T05:05:30.568Z,9.80
2018-04-04T05:06:04.283Z,9.80
2018-04-04T05:06:37.771Z,9.80
2018-04-04T05:07:12.006Z,9.80
2018-04-04T05:07:45.458Z,9.80
2018-04-04T05:08:18.901Z,9.80
2018-04-04T05:08:52.631Z,9.80
2018-04-04T05:09:26.900Z,9.80
2018-04-04T05:10:00.383Z,9.80
2018-04-04T05:10:33.874Z,9.80
2018-04-04T05:11:07.599Z,9.90
2018-04-04T05:11:41.048Z,9.90
2018-04-04T05:12:14.275Z,9.90
2018-04-04T05:12:47.996Z,9.90
2018-04-04T05:13:21.699Z,9.90
2018-04-04T05:13:55.439Z,10.00
2018-04-04T05:14:29.243Z,10.00
2018-04-04T05:15:07.575Z,10.10
2018-04-04T05:15:41.298Z,10.10
2018-04-04T05:16:14.782Z,10.20
2018-04-04T05:16:49.250Z,10.30
2018-04-04T05:17:23.233Z,10.40
2018-04-04T05:17:56.683Z,10.40
2018-04-04T05:18:30.408Z,10.50
2018-04-04T05:19:03.789Z,10.50
2018-04-04T05:19:37.266Z,10.60
2018-04-04T05:20:11.078Z,10.60
2018-04-04T05:20:45.300Z,10.70
2018-04-04T05:21:19.506Z,10.80
2018-04-04T05:21:53.745Z,10.80
2018-04-04T05:22:27.201Z,10.80
2018-04-04T05:23:00.663Z,10.90
2018-04-04T05:23:34.886Z,11.00
2018-04-04T05:24:07.654Z,11.00
2018-04-04T05:24:41.397Z,11.00
2018-04-04T05:25:14.828Z,11.10
2018-04-04T05:25:48.544Z,11.10
2018-04-04T05:26:22.006Z,11.20
2018-04-04T05:26:55.458Z,11.20
2018-04-04T05:27:28.913Z,11.30
2018-04-04T05:28:02.636Z,11.30
2018-04-04T05:28:36.086Z,11.30
2018-04-04T05:29:09.542Z,11.40
2018-04-04T05:29:43.029Z,11.40
2018-04-04T05:30:16.246Z,11.40
2018-04-04T05:30:49.490Z,11.50
2018-04-04T05:31:22.943Z,11.50
2018-04-04T05:31:57.172Z,11.60
2018-04-04T05:32:30.618Z,11.60
2018-04-04T05:33:04.850Z,11.70
2018-04-04T05:33:38.308Z,11.70
2018-04-04T05:34:12.628Z,11.70
2018-04-04T05:34:46.872Z,11.70
2018-04-04T05:35:20.090Z,11.70
2018-04-04T05:35:53.536Z,11.80
2018-04-04T05:36:26.992Z,11.80
2018-04-04T05:37:00.442Z,11.80
2018-04-04T05:37:33.894Z,11.80
2018-04-04T05:38:07.348Z,11.80
2018-04-04T05:38:40.805Z,11.90
2018-04-04T05:39:15.028Z,11.90
2018-04-04T05:39:48.513Z,11.90
2018-04-04T05:40:21.957Z,11.90
2018-04-04T05:40:55.412Z,11.90
2018-04-04T05:41:28.862Z,11.90
2018-04-04T05:42:02.321Z,12.00
2018-04-04T05:42:36.544Z,12.00
2018-04-04T05:43:10.853Z,12.00
2018-04-04T05:43:44.566Z,12.00
2018-04-04T05:44:18.020Z,12.00
2018-04-04T05:44:52.520Z,12.10
2018-04-04T05:45:26.736Z,12.00
2018-04-04T05:46:00.223Z,12.00
2018-04-04T05:46:33.834Z,12.00
2018-04-04T05:47:07.286Z,12.00
2018-04-04T05:47:41.526Z,12.00
2018-04-04T05:48:14.982Z,12.00
2018-04-04T05:48:49.197Z,12.00
2018-04-04T05:49:22.653Z,12.00
2018-04-04T05:49:56.916Z,11.90
2018-04-04T05:50:31.019Z,11.90
2018-04-04T05:51:04.582Z,11.90
2018-04-04T05:51:38.042Z,11.90
2018-04-04T05:52:12.248Z,11.90
2018-04-04T05:52:45.708Z,11.90
2018-04-04T05:53:19.146Z,11.80
2018-04-04T05:53:52.600Z,11.80
2018-04-04T05:54:26.060Z,11.90
2018-04-04T05:55:00.340Z,11.90
2018-04-04T05:55:33.798Z,11.90
2018-04-04T05:56:07.250Z,11.90
2018-04-04T05:56:41.462Z,11.80
2018-04-04T05:57:14.692Z,11.80
2018-04-04T05:57:59.558Z,11.90
2018-04-04T05:58:33.017Z,11.80
2018-04-04T05:59:06.337Z,11.80
2018-04-04T05:59:40.555Z,11.80
2018-04-04T06:00:14.792Z,11.80
2018-04-04T06:00:48.289Z,11.80
2018-04-04T06:01:21.868Z,11.80
2018-04-04T06:01:55.368Z,11.80
2018-04-04T06:02:29.722Z,11.80
2018-04-04T06:03:03.942Z,11.80
2018-04-04T06:03:37.409Z,11.80
2018-04-04T06:04:11.708Z,11.80
2018-04-04T06:04:45.218Z,11.80
2018-04-04T06:05:18.758Z,11.80
2018-04-04T06:05:51.550Z,11.80
2018-04-04T06:06:25.790Z,11.80
2018-04-04T06:06:59.248Z,11.80
2018-04-04T06:07:32.697Z,11.80
2018-04-04T06:08:06.418Z,11.80
2018-04-04T06:08:40.826Z,11.80
2018-04-04T06:09:15.043Z,11.80
2018-04-04T06:09:48.498Z,11.80
2018-04-04T06:10:22.181Z,11.90
2018-04-04T06:10:55.666Z,11.90
2018-04-04T06:11:29.122Z,11.90
2018-04-04T06:12:02.838Z,11.90
2018-04-04T06:12:36.405Z,11.90
2018-04-04T06:13:09.871Z,11.90
2018-04-04T06:13:43.349Z,11.90
2018-04-04T06:14:16.801Z,11.90
2018-04-04T06:14:51.636Z,11.90
2018-04-04T06:15:25.134Z,11.90
2018-04-04T06:15:58.586Z,11.90
2018-04-04T06:16:32.808Z,11.90
2018-04-04T06:17:06.256Z,11.90
2018-04-04T06:17:40.492Z,12.00
2018-04-04T06:18:13.948Z,12.00
2018-04-04T06:18:48.156Z,12.00
2018-04-04T06:19:22.392Z,12.00
2018-04-04T06:19:55.853Z,12.00
2018-04-04T06:20:29.336Z,12.00
2018-04-04T06:21:03.670Z,12.10
2018-04-04T06:21:37.108Z,12.00
2018-04-04T06:22:11.315Z,12.10
2018-04-04T06:22:45.530Z,12.10
2018-04-04T06:23:19.734Z,12.10
2018-04-04T06:23:52.954Z,12.10
2018-04-04T06:24:26.414Z,12.10
2018-04-04T06:24:59.888Z,12.10
2018-04-04T06:25:33.146Z,12.10
2018-04-04T06:26:07.360Z,12.20
2018-04-04T06:26:41.758Z,12.20
2018-04-04T06:27:15.742Z,12.20
2018-04-04T06:27:49.722Z,12.20
2018-04-04T06:28:23.174Z,12.20
2018-04-04T06:28:56.622Z,12.20
2018-04-04T06:29:30.916Z,12.30
2018-04-04T06:30:03.842Z,12.30
2018-04-04T06:30:37.332Z,12.30
2018-04-04T06:31:10.806Z,12.30
2018-04-04T06:31:44.264Z,12.40
2018-04-04T06:32:18.479Z,12.40
2018-04-04T06:32:51.620Z,12.40
2018-04-04T06:33:25.059Z,12.50
2018-04-04T06:33:58.511Z,12.50
2018-04-04T06:34:31.954Z,12.50
2018-04-04T06:35:05.404Z,12.50
2018-04-04T06:35:38.892Z,12.60
2018-04-04T06:36:12.334Z,12.60
2018-04-04T06:36:46.586Z,12.60
2018-04-04T06:37:20.054Z,12.60
2018-04-04T06:37:53.565Z,12.60
2018-04-04T06:38:27.138Z,12.60
2018-04-04T06:39:00.587Z,12.60
2018-04-04T06:39:34.824Z,12.60
2018-04-04T06:40:08.274Z,12.60
2018-04-04T06:40:41.806Z,12.60
2018-04-04T06:41:15.248Z,12.60
2018-04-04T06:41:49.456Z,12.60
2018-04-04T06:42:22.576Z,12.60
2018-04-04T06:42:56.026Z,12.60
2018-04-04T06:43:29.480Z,12.70
2018-04-04T06:44:03.686Z,12.70
2018-04-04T06:44:37.908Z,12.70
2018-04-04T06:45:12.304Z,12.70
2018-04-04T06:45:46.572Z,12.70
2018-04-04T06:46:20.030Z,12.70
2018-04-04T06:46:53.498Z,12.70
2018-04-04T06:47:26.944Z,12.70
2018-04-04T06:48:01.158Z,12.70
2018-04-04T06:48:35.369Z,12.70
2018-04-04T06:49:08.830Z,12.70
2018-04-04T06:49:42.282Z,12.80
2018-04-04T06:50:15.740Z,12.80
2018-04-04T06:50:49.216Z,12.70
2018-04-04T06:51:22.432Z,12.80
2018-04-04T06:51:55.878Z,12.80
2018-04-04T06:52:29.338Z,12.80
2018-04-04T06:53:03.330Z,12.80
2018-04-04T06:53:36.782Z,12.80
2018-04-04T06:54:09.902Z,12.80
2018-04-04T06:54:44.102Z,12.80
2018-04-04T06:55:18.307Z,12.80
2018-04-04T06:55:52.555Z,12.80
2018-04-04T06:56:25.998Z,12.80
2018-04-04T06:57:00.240Z,12.80
2018-04-04T06:57:33.680Z,12.80
2018-04-04T06:58:07.898Z,12.80
2018-04-04T06:58:41.335Z,12.80
2018-04-04T06:59:14.800Z,12.90
2018-04-04T06:59:48.263Z,12.90
2018-04-04T07:00:21.710Z,12.90
2018-04-04T07:00:55.962Z,12.90
2018-04-04T07:01:29.425Z,12.90
2018-04-04T07:02:02.543Z,12.90
2018-04-04T07:02:36.008Z,12.90
2018-04-04T07:03:09.488Z,13.00
2018-04-04T07:03:42.596Z,12.90
2018-04-04T07:04:16.035Z,13.00
2018-04-04T07:04:49.489Z,13.00
2018-04-04T07:05:23.705Z,13.00
2018-04-04T07:05:57.968Z,13.10
2018-04-04T07:06:31.432Z,13.00
2018-04-04T07:07:04.891Z,13.10
2018-04-04T07:07:38.413Z,13.10
2018-04-04T07:08:11.986Z,13.10
2018-04-04T07:08:45.466Z,13.10
2018-04-04T07:09:18.934Z,13.20
2018-04-04T07:09:52.392Z,13.20
2018-04-04T07:10:26.614Z,13.20
2018-04-04T07:11:00.103Z,13.20
2018-04-04T07:11:33.550Z,13.20
2018-04-04T07:12:07.006Z,13.20
2018-04-04T07:12:40.452Z,13.30
2018-04-04T07:13:14.440Z,13.30
2018-04-04T07:13:48.660Z,13.30
2018-04-04T07:14:22.150Z,13.30
2018-04-04T07:14:55.766Z,13.30
2018-04-04T07:15:29.210Z,13.30
2018-04-04T07:16:02.709Z,13.30
2018-04-04T07:16:36.164Z,13.40
2018-04-04T07:17:10.384Z,13.40
2018-04-04T07:17:43.837Z,13.40
2018-04-04T07:18:17.297Z,13.40
2018-04-04T07:18:50.522Z,13.40
2018-04-04T07:19:24.501Z,13.50
2018-04-04T07:19:58.718Z,13.50
2018-04-04T07:20:32.927Z,13.50
2018-04-04T07:21:07.179Z,13.50
2018-04-04T07:21:40.735Z,13.50
2018-04-04T07:22:14.182Z,13.50
2018-04-04T07:22:48.408Z,13.60
2018-04-04T07:23:21.870Z,13.50
2018-04-04T07:23:56.094Z,13.60
2018-04-04T07:24:29.538Z,13.60
2018-04-04T07:25:02.993Z,13.60
2018-04-04T07:25:36.452Z,13.60
2018-04-04T07:26:09.600Z,13.70
2018-04-04T07:26:43.804Z,13.70
2018-04-04T07:27:18.006Z,13.70
2018-04-04T07:27:52.232Z,13.70
2018-04-04T07:28:25.673Z,13.70
2018-04-04T07:28:59.174Z,13.70
2018-04-04T07:29:32.759Z,13.80
2018-04-04T07:30:06.203Z,13.80