createdAt,value
2019-05-22T14:55:54.769Z,6.35
2019-05-22T14:58:29.351Z,7.58
2019-05-22T15:01:03.065Z,7.25
2019-05-22T15:03:37.242Z,7.97
2019-05-22T15:06:18.167Z,6.90
2019-05-22T15:08:50.724Z,7.55
2019-05-22T15:11:24.006Z,6.80
2019-05-22T15:13:57.433Z,7.15
2019-05-22T15:16:29.741Z,8.03
2019-05-22T15:19:03.287Z,7.08
2019-05-22T15:24:22.788Z,7.72
2019-05-22T15:26:55.119Z,7.78
2019-05-22T15:29:28.760Z,7.50
2019-05-22T15:32:01.103Z,7.70
2019-05-22T15:34:37.169Z,7.33
2019-05-22T15:37:11.594Z,7.70
2019-05-22T15:39:51.834Z,8.53
2019-05-22T15:42:26.327Z,8.03
2019-05-22T15:44:59.643Z,7.92
2019-05-22T15:54:09.493Z,9.10
2019-05-22T15:56:43.713Z,8.28
2019-05-22T15:59:16.628Z,7.90
2019-05-22T16:01:49.778Z,8.75
2019-05-22T16:04:24.496Z,8.35
2019-05-22T16:06:58.087Z,8.20
2019-05-22T16:09:32.345Z,8.65
2019-05-22T16:12:07.306Z,9.08
2019-05-22T16:14:41.254Z,8.18
2019-05-22T16:17:14.218Z,7.67
2019-05-22T16:19:48.463Z,8.80
2019-05-22T16:22:21.150Z,8.10
2019-05-22T16:24:59.182Z,8.05
2019-05-22T16:27:33.117Z,6.62
2019-05-22T16:30:07.358Z,9.65
2019-05-22T16:32:40.563Z,8.38
2019-05-22T16:35:14.227Z,8.88
2019-05-22T16:37:47.608Z,9.60
2019-05-22T16:40:22.250Z,10.38
2019-05-22T16:42:56.526Z,10.28
2019-05-22T16:45:31.656Z,9.93
2019-05-22T16:48:05.120Z,10.05
2019-05-22T16:50:45.618Z,8.03
2019-05-22T16:53:19.984Z,9.88
2019-05-22T16:55:53.270Z,9.40
2019-05-22T16:58:26.794Z,9.83
2019-05-22T17:00:59.853Z,9.55
2019-05-22T17:03:32.939Z,10.20
2019-05-22T17:06:06.565Z,11.85
2019-05-22T17:08:40.163Z,11.48
2019-05-22T17:11:14.480Z,11.95
2019-05-22T17:13:48.609Z,10.75
2019-05-22T17:16:22.442Z,10.35
2019-05-22T17:18:55.691Z,10.58
2019-05-22T17:21:29.023Z,10.05
2019-05-22T17:24:03.778Z,11.08
2019-05-22T17:26:37.937Z,9.88
2019-05-22T17:29:12.226Z,10.90
2019-05-22T17:31:46.062Z,10.28
2019-05-22T17:34:20.486Z,10.90
2019-05-22T17:36:54.434Z,10.80
2019-05-22T17:39:28.775Z,9.70
2019-05-22T17:42:04.889Z,10.43
2019-05-22T17:44:44.001Z,11.70
2019-05-22T17:47:18.855Z,10.45
2019-05-22T17:49:52.415Z,11.20
2019-05-22T17:52:25.627Z,10.32
2019-05-22T17:54:58.215Z,10.23
2019-05-22T17:57:31.639Z,11.08
2019-05-22T18:00:05.824Z,11.60
2019-05-22T18:02:40.350Z,11.30
2019-05-22T18:05:13.211Z,11.15
2019-05-22T18:07:45.977Z,10.30
2019-05-22T18:10:22.248Z,12.05
2019-05-22T18:12:56.037Z,10.78
2019-05-22T18:15:32.170Z,11.03
2019-05-22T18:18:05.699Z,11.97
2019-05-22T18:20:43.351Z,10.08
2019-05-22T18:23:13.977Z,10.93
2019-05-22T18:25:47.621Z,11.50
2019-05-22T18:28:21.022Z,10.20
2019-05-22T18:30:53.758Z,10.53
2019-05-22T18:33:26.992Z,9.45
2019-05-22T18:36:01.435Z,9.93
2019-05-22T18:38:34.225Z,9.00
2019-05-22T18:41:10.158Z,9.25
2019-05-22T18:43:44.328Z,9.35
2019-05-22T18:46:18.859Z,10.30
2019-05-22T18:48:51.953Z,8.85
2019-05-22T18:51:25.105Z,9.08
2019-05-22T18:53:59.254Z,10.00
2019-05-22T18:56:33.099Z,9.13
2019-05-22T18:59:05.852Z,10.15
2019-05-22T19:01:39.032Z,7.95
2019-05-22T19:04:12.145Z,8.80
2019-05-22T19:06:44.967Z,8.85
2019-05-22T19:09:18.516Z,9.78
2019-05-22T19:11:51.343Z,8.70
2019-05-22T19:14:24.297Z,8.98
2019-05-22T19:17:01.221Z,10.28
2019-05-22T19:19:34.179Z,10.13
2019-05-22T19:22:08.518Z,11.03
2019-05-22T19:24:41.619Z,10.58
2019-05-22T19:27:21.313Z,10.70
2019-05-22T19:30:01.061Z,10.90
2019-05-22T19:32:41.677Z,9.60
2019-05-22T19:35:15.728Z,10.28
2019-05-22T19:37:49.612Z,10.35
2019-05-22T19:40:22.955Z,11.03
2019-05-22T19:42:55.944Z,8.35
2019-05-22T19:45:31.025Z,11.65
2019-05-22T19:48:04.410Z,8.90
2019-05-22T19:50:38.235Z,9.80
2019-05-22T19:53:18.930Z,10.15
2019-05-22T19:55:47.087Z,9.45
2019-05-22T19:58:21.931Z,9.80
2019-05-22T20:00:55.098Z,8.10
2019-05-22T20:03:28.469Z,8.98
2019-05-22T20:06:02.065Z,8.85
2019-05-22T20:08:36.554Z,9.43
2019-05-22T20:11:09.136Z,8.88
2019-05-22T20:13:41.613Z,8.78
2019-05-22T20:16:15.174Z,9.43
2019-05-22T20:18:47.499Z,8.68
2019-05-22T20:21:21.048Z,9.58
2019-05-22T20:23:54.471Z,8.35
2019-05-22T20:26:27.877Z,10.25
2019-05-22T20:29:01.009Z,8.08
2019-05-22T20:31:34.034Z,10.95
2019-05-22T20:34:06.305Z,10.30
2019-05-22T20:36:39.293Z,10.23
2019-05-22T20:39:17.442Z,11.00
2019-05-22T20:41:50.571Z,9.98
2019-05-22T20:44:24.152Z,10.53
2019-05-22T20:46:57.473Z,9.45
2019-05-22T20:49:30.112Z,11.18
2019-05-22T20:52:04.418Z,10.28
2019-05-22T20:54:37.633Z,8.25
2019-05-22T20:57:09.945Z,12.20
2019-05-22T20:59:43.674Z,12.30
2019-05-22T21:02:17.206Z,12.40
2019-05-22T21:04:51.838Z,12.98
2019-05-22T21:07:27.003Z,13.75
2019-05-22T21:10:00.132Z,10.45
2019-05-22T21:12:36.034Z,12.58
2019-05-22T21:15:09.710Z,15.10
2019-05-22T21:17:45.517Z,10.03
2019-05-22T21:20:19.781Z,15.15
2019-05-22T21:22:53.686Z,12.50
2019-05-22T21:25:26.658Z,17.37
2019-05-22T21:27:59.372Z,14.83
2019-05-22T21:30:33.468Z,19.73
2019-05-22T21:33:07.082Z,20.23
2019-05-22T21:35:40.154Z,13.22
2019-05-22T21:38:20.728Z,20.15
2019-05-22T21:40:53.029Z,17.30
2019-05-22T21:43:27.148Z,18.23
2019-05-22T21:46:00.166Z,15.72
2019-05-22T21:48:33.581Z,18.70
2019-05-22T21:51:05.881Z,19.02
2019-05-22T21:53:38.394Z,17.73
2019-05-22T21:56:12.571Z,19.90
2019-05-22T21:58:45.615Z,14.83
2019-05-22T22:01:27.870Z,19.67
2019-05-22T22:04:03.625Z,15.40
2019-05-22T22:06:36.253Z,26.87
2019-05-22T22:09:10.129Z,16.07
2019-05-22T22:11:43.155Z,20.90
2019-05-22T22:14:17.748Z,22.82
2019-05-22T22:16:51.141Z,21.60
2019-05-22T22:19:26.983Z,22.45
2019-05-22T22:22:05.868Z,21.40
2019-05-22T22:24:45.019Z,21.70
2019-05-22T22:27:17.706Z,22.15
2019-05-22T22:29:51.836Z,22.50
2019-05-22T22:35:17.897Z,24.43
2019-05-22T22:37:51.229Z,23.73
2019-05-22T22:40:25.910Z,22.32
2019-05-22T22:42:58.703Z,24.15
