createdAt,value
2018-11-04T00:00:29.533Z,2.30
2018-11-04T00:01:29.519Z,2.50
2018-11-04T00:02:29.503Z,2.50
2018-11-04T00:03:29.507Z,2.40
2018-11-04T00:04:29.509Z,2.50
2018-11-04T00:05:29.487Z,2.50
2018-11-04T00:06:29.482Z,2.50
2018-11-04T00:07:29.482Z,2.50
2018-11-04T00:08:29.474Z,2.30
2018-11-04T00:09:29.454Z,2.30
2018-11-04T00:10:29.452Z,2.60
2018-11-04T00:11:29.438Z,2.50
2018-11-04T00:12:29.429Z,2.30
2018-11-04T00:13:29.417Z,2.20
2018-11-04T00:14:29.410Z,2.60
2018-11-04T00:15:29.401Z,2.40
2018-11-04T00:16:29.397Z,2.70
2018-11-04T00:17:29.391Z,2.60
2018-11-04T00:18:29.394Z,2.40
2018-11-04T00:19:29.373Z,2.50
2018-11-04T00:20:29.353Z,2.40
2018-11-04T00:21:29.358Z,2.50
2018-11-04T00:22:29.339Z,2.50
2018-11-04T00:23:29.350Z,2.60
2018-11-04T00:24:29.322Z,2.40
2018-11-04T00:25:29.312Z,2.60
2018-11-04T00:26:29.322Z,2.40
2018-11-04T00:27:29.295Z,2.30
2018-11-04T00:28:29.306Z,2.50
2018-11-04T00:29:29.282Z,2.30
2018-11-04T00:30:29.270Z,2.40
2018-11-04T00:31:29.270Z,2.50
2018-11-04T00:32:29.258Z,2.60
2018-11-04T00:33:29.244Z,2.60
2018-11-04T00:34:29.242Z,2.50
2018-11-04T00:35:29.242Z,2.40
2018-11-04T00:36:29.224Z,2.50
2018-11-04T00:37:29.224Z,2.40
2018-11-04T00:38:29.205Z,2.30
2018-11-04T00:39:29.208Z,2.40
2018-11-04T00:40:29.191Z,2.40
2018-11-04T00:41:29.186Z,2.50
2018-11-04T00:42:29.185Z,2.60
2018-11-04T00:43:29.158Z,2.40
2018-11-04T00:44:29.156Z,2.20
2018-11-04T00:45:29.273Z,2.30
2018-11-04T00:46:29.132Z,2.50
2018-11-04T00:47:29.124Z,2.60
2018-11-04T00:48:29.184Z,2.40
2018-11-04T00:49:29.121Z,2.60
2018-11-04T00:50:29.112Z,2.40
2018-11-04T00:51:29.100Z,2.30
2018-11-04T00:52:29.079Z,2.40
2018-11-04T00:53:29.070Z,2.60
2018-11-04T00:54:29.062Z,2.30
2018-11-04T00:55:29.056Z,2.30
2018-11-04T00:56:29.051Z,2.40
2018-11-04T00:57:29.044Z,2.70
2018-11-04T00:58:29.037Z,2.30
2018-11-04T00:59:29.032Z,2.40
2018-11-04T01:00:29.031Z,2.60
2018-11-04T01:01:29.057Z,2.50
2018-11-04T01:02:28.998Z,2.50
2018-11-04T01:03:28.992Z,2.30
2018-11-04T01:04:28.988Z,2.50
2018-11-04T01:05:28.966Z,2.40
2018-11-04T01:06:28.966Z,2.30
2018-11-04T01:07:28.961Z,2.40
2018-11-04T01:08:28.953Z,2.50
2018-11-04T01:09:28.954Z,2.60
2018-11-04T01:10:28.934Z,2.60
2018-11-04T01:11:28.922Z,2.50
2018-11-04T01:12:28.908Z,2.40
2018-11-04T01:13:28.907Z,2.60
2018-11-04T01:14:28.902Z,2.40
2018-11-04T01:15:28.888Z,2.30
2018-11-04T01:16:28.884Z,2.30
2018-11-04T01:17:28.894Z,2.50
2018-11-04T01:18:28.873Z,2.50
2018-11-04T01:19:28.861Z,2.30
2018-11-04T01:20:28.845Z,2.50
2018-11-04T01:21:28.834Z,2.40
2018-11-04T01:22:28.832Z,2.40
2018-11-04T01:23:28.831Z,2.30
2018-11-04T01:24:28.900Z,2.50
2018-11-04T01:25:28.800Z,2.40
2018-11-04T01:26:28.795Z,2.30
2018-11-04T01:27:28.784Z,2.60
2018-11-04T01:28:28.783Z,2.30
2018-11-04T01:29:28.779Z,2.30
2018-11-04T01:30:28.858Z,2.60
2018-11-04T01:31:28.752Z,2.30
2018-11-04T01:32:28.748Z,2.60
2018-11-04T01:33:28.729Z,2.50
2018-11-04T01:34:28.725Z,2.30
2018-11-04T01:35:28.747Z,2.40
2018-11-04T01:36:28.710Z,2.20
2018-11-04T01:37:28.703Z,2.50
2018-11-04T01:38:28.687Z,2.60
2018-11-04T01:39:28.679Z,2.50
2018-11-04T01:40:28.677Z,2.40
2018-11-04T01:41:28.663Z,2.60
2018-11-04T01:42:28.662Z,2.50
2018-11-04T01:43:28.653Z,2.50
2018-11-04T01:44:28.640Z,2.40
2018-11-04T01:45:28.653Z,2.50
2018-11-04T01:46:28.649Z,2.40
2018-11-04T01:47:28.618Z,2.40
2018-11-04T01:48:28.615Z,2.50
2018-11-04T01:49:28.600Z,2.40
2018-11-04T01:50:28.601Z,2.40
2018-11-04T01:51:28.589Z,2.50
2018-11-04T01:52:28.574Z,2.30
2018-11-04T01:53:28.561Z,2.30
2018-11-04T01:54:28.554Z,2.20
2018-11-04T01:55:28.553Z,2.30
2018-11-04T01:56:28.548Z,2.30
2018-11-04T01:57:28.527Z,2.40
2018-11-04T01:58:28.513Z,2.30
2018-11-04T01:59:28.508Z,2.40
2018-11-04T02:00:28.515Z,2.30
2018-11-04T02:01:28.501Z,2.50
2018-11-04T02:02:28.494Z,2.20
2018-11-04T02:03:28.490Z,2.40
2018-11-04T02:04:28.470Z,2.30
2018-11-04T02:05:28.464Z,2.40
2018-11-04T02:06:28.450Z,2.30
2018-11-04T02:07:28.443Z,2.50
2018-11-04T02:08:28.432Z,2.50
2018-11-04T02:09:28.444Z,2.30
2018-11-04T02:10:28.434Z,2.50
2018-11-04T02:11:28.416Z,2.50
2018-11-04T02:12:28.401Z,2.50
2018-11-04T02:13:28.394Z,2.50
2018-11-04T02:14:28.385Z,2.50
2018-11-04T02:15:28.369Z,2.50
2018-11-04T02:16:28.364Z,2.40
2018-11-04T02:17:28.367Z,2.40
2018-11-04T02:18:28.352Z,2.60
2018-11-04T02:19:28.344Z,2.70
2018-11-04T02:20:28.330Z,2.40
2018-11-04T02:21:28.333Z,2.40
2018-11-04T02:22:28.324Z,2.40
2018-11-04T02:23:28.309Z,2.50
2018-11-04T02:24:28.313Z,2.40
2018-11-04T02:25:28.304Z,2.70
2018-11-04T02:26:28.285Z,2.30
2018-11-04T02:27:28.289Z,2.30
2018-11-04T02:28:28.289Z,2.50
2018-11-04T02:29:28.264Z,2.40
2018-11-04T02:30:28.240Z,2.50
2018-11-04T02:31:28.240Z,2.30
2018-11-04T02:32:28.234Z,2.40
2018-11-04T02:33:28.224Z,2.30
2018-11-04T02:34:28.219Z,2.60
2018-11-04T02:35:28.203Z,2.30
2018-11-04T02:36:28.205Z,2.30
2018-11-04T02:37:28.195Z,2.40
2018-11-04T02:38:28.177Z,2.50
2018-11-04T02:39:28.174Z,2.60
2018-11-04T02:40:28.170Z,2.50
2018-11-04T02:41:28.156Z,2.40
2018-11-04T02:42:28.159Z,2.40
2018-11-04T02:43:28.131Z,2.50
2018-11-04T02:44:28.148Z,2.20
2018-11-04T02:45:28.120Z,2.50
2018-11-04T02:46:28.120Z,2.50
2018-11-04T02:47:28.110Z,2.40
2018-11-04T02:48:28.099Z,2.30
2018-11-04T02:49:28.087Z,2.40
2018-11-04T02:50:28.074Z,2.20
2018-11-04T02:51:28.096Z,2.20
2018-11-04T02:52:28.061Z,2.50
2018-11-04T02:53:28.055Z,2.40
2018-11-04T02:54:28.040Z,2.30
2018-11-04T02:55:28.032Z,2.30
2018-11-04T02:56:28.040Z,2.70
2018-11-04T02:57:28.016Z,2.50
2018-11-04T02:58:28.024Z,2.40
2018-11-04T02:59:28.004Z,2.40
2018-11-04T03:00:27.996Z,2.40
2018-11-04T03:01:27.993Z,2.40
2018-11-04T03:02:27.983Z,2.40
2018-11-04T03:03:27.973Z,2.50
2018-11-04T03:04:27.955Z,2.30
2018-11-04T03:05:27.950Z,2.30
2018-11-04T03:06:27.941Z,2.30
2018-11-04T03:07:27.931Z,2.10
2018-11-04T03:08:27.934Z,2.40
2018-11-04T03:09:27.924Z,2.10
2018-11-04T03:10:27.909Z,2.50
2018-11-04T03:11:27.904Z,2.30
2018-11-04T03:12:27.885Z,2.40
2018-11-04T03:13:27.881Z,2.50
2018-11-04T03:14:27.874Z,2.40
2018-11-04T03:15:27.871Z,2.40
2018-11-04T03:16:27.848Z,2.40
2018-11-04T03:17:27.845Z,2.40
2018-11-04T03:18:27.834Z,2.50
2018-11-04T03:19:27.832Z,2.30
2018-11-04T03:20:27.830Z,2.40
2018-11-04T03:21:27.815Z,2.40
2018-11-04T03:22:27.800Z,2.30
2018-11-04T03:23:27.849Z,2.40
2018-11-04T03:24:27.820Z,2.30
2018-11-04T03:25:27.783Z,2.40
2018-11-04T03:26:27.775Z,2.30
2018-11-04T03:27:27.770Z,2.40
2018-11-04T03:28:27.749Z,2.50
2018-11-04T03:29:27.753Z,2.50
2018-11-04T03:30:27.744Z,2.40
2018-11-04T03:31:27.733Z,2.40
2018-11-04T03:32:27.731Z,2.20
2018-11-04T03:33:27.716Z,2.10
2018-11-04T03:34:27.705Z,2.50
2018-11-04T03:35:27.701Z,2.40
2018-11-04T03:36:27.694Z,2.50
2018-11-04T03:37:27.684Z,2.40
2018-11-04T03:38:27.664Z,2.40
2018-11-04T03:39:27.674Z,2.40
2018-11-04T03:40:27.655Z,2.50
2018-11-04T03:41:27.653Z,2.30
2018-11-04T03:42:27.637Z,2.30
2018-11-04T03:43:27.633Z,2.30
2018-11-04T03:44:27.619Z,2.40
2018-11-04T03:45:27.612Z,2.20
2018-11-04T03:46:27.605Z,2.20
2018-11-04T03:47:27.597Z,2.50
2018-11-04T03:48:27.584Z,2.20
2018-11-04T03:49:27.571Z,2.20
2018-11-04T03:50:27.568Z,2.40
2018-11-04T03:51:27.558Z,2.40
2018-11-04T03:52:27.554Z,2.40
2018-11-04T03:53:27.545Z,2.30
2018-11-04T03:54:27.541Z,2.50
2018-11-04T03:55:27.520Z,2.20
2018-11-04T03:56:27.516Z,2.30
2018-11-04T03:57:27.512Z,2.50
2018-11-04T03:58:27.506Z,2.30
2018-11-04T03:59:27.495Z,2.20
2018-11-04T04:00:27.495Z,2.40
2018-11-04T04:01:27.478Z,2.20
2018-11-04T04:02:27.467Z,2.20
2018-11-04T04:03:27.456Z,2.30
2018-11-04T04:04:27.498Z,2.30
2018-11-04T04:05:27.456Z,2.20
2018-11-04T04:06:27.443Z,2.30
2018-11-04T04:07:27.422Z,2.20
2018-11-04T04:08:27.417Z,2.10
2018-11-04T04:09:27.411Z,2.30
2018-11-04T04:10:27.391Z,1.90
2018-11-04T04:11:27.391Z,2.10
2018-11-04T04:12:27.385Z,2.30
2018-11-04T04:13:27.380Z,2.20
2018-11-04T04:14:27.367Z,2.10
2018-11-04T04:15:27.360Z,2.20
2018-11-04T04:16:27.337Z,2.20
2018-11-04T04:17:27.336Z,2.30
2018-11-04T04:18:27.330Z,2.20
2018-11-04T04:19:27.325Z,2.20
2018-11-04T04:20:27.310Z,2.10
2018-11-04T04:21:27.302Z,2.30
2018-11-04T04:22:27.299Z,2.10
2018-11-04T04:23:27.281Z,2.20
2018-11-04T04:24:27.277Z,2.30
2018-11-04T04:25:27.267Z,2.20
2018-11-04T04:26:27.269Z,2.20
2018-11-04T04:27:27.274Z,2.40
2018-11-04T04:28:27.243Z,2.20
2018-11-04T04:29:27.232Z,2.30
2018-11-04T04:30:27.234Z,2.40
2018-11-04T04:31:27.220Z,2.20
2018-11-04T04:32:27.205Z,2.20
2018-11-04T04:33:27.200Z,2.00
2018-11-04T04:34:27.201Z,2.30
2018-11-04T04:35:27.179Z,2.40
2018-11-04T04:36:27.172Z,2.30
2018-11-04T04:37:27.166Z,2.10
2018-11-04T04:38:27.159Z,2.20
2018-11-04T04:39:27.148Z,2.10
2018-11-04T04:40:27.144Z,2.30
2018-11-04T04:41:27.132Z,2.20
2018-11-04T04:42:27.125Z,2.20
2018-11-04T04:43:27.112Z,2.30
2018-11-04T04:44:27.100Z,2.30
2018-11-04T04:45:27.099Z,2.30
2018-11-04T04:46:27.089Z,2.40
2018-11-04T04:47:27.088Z,2.40
2018-11-04T04:48:27.065Z,2.20
2018-11-04T04:49:27.062Z,2.10
2018-11-04T04:50:27.057Z,2.20
2018-11-04T04:51:27.043Z,2.40
2018-11-04T04:52:27.042Z,2.30
2018-11-04T04:53:27.057Z,2.20
2018-11-04T04:54:27.012Z,2.20
2018-11-04T04:55:27.005Z,2.10
2018-11-04T04:56:27.000Z,2.40
2018-11-04T04:57:26.994Z,2.30
2018-11-04T04:58:26.995Z,2.30
2018-11-04T04:59:26.972Z,2.20
2018-11-04T05:00:26.977Z,2.20
2018-11-04T05:01:26.965Z,2.20
2018-11-04T05:02:26.952Z,2.30
2018-11-04T05:03:26.940Z,2.20
2018-11-04T05:04:26.936Z,2.20
2018-11-04T05:05:26.931Z,2.40
2018-11-04T05:06:26.919Z,2.30
2018-11-04T05:07:26.909Z,2.20
2018-11-04T05:08:26.907Z,2.20
2018-11-04T05:09:26.895Z,2.10
2018-11-04T05:10:26.887Z,2.40
2018-11-04T05:11:26.887Z,2.00
2018-11-04T05:12:26.871Z,2.30
2018-11-04T05:13:26.865Z,2.10
2018-11-04T05:14:26.857Z,2.10
2018-11-04T05:15:26.845Z,2.10
2018-11-04T05:16:26.835Z,2.20
2018-11-04T05:17:26.816Z,2.30
2018-11-04T05:18:26.818Z,2.10
2018-11-04T05:19:26.810Z,2.10
2018-11-04T05:20:26.799Z,2.10
2018-11-04T05:21:26.792Z,2.00
2018-11-04T05:22:26.777Z,2.20
2018-11-04T05:23:26.770Z,2.20
2018-11-04T05:24:26.767Z,2.30
2018-11-04T05:25:26.756Z,2.10
2018-11-04T05:26:26.754Z,2.10
2018-11-04T05:27:26.740Z,2.20
2018-11-04T05:28:26.732Z,2.10
2018-11-04T05:29:26.728Z,2.10
2018-11-04T05:30:26.717Z,2.20
2018-11-04T05:31:26.703Z,2.30
2018-11-04T05:32:26.691Z,2.20
2018-11-04T05:33:26.684Z,2.10
2018-11-04T05:34:26.682Z,2.20
2018-11-04T05:35:26.674Z,2.00
2018-11-04T05:36:26.657Z,2.00
2018-11-04T05:37:26.655Z,2.00
2018-11-04T05:38:26.758Z,2.30
2018-11-04T05:39:26.632Z,2.20
2018-11-04T05:40:26.624Z,2.00
2018-11-04T05:41:26.650Z,2.30
2018-11-04T05:42:26.611Z,2.10
2018-11-04T05:43:26.606Z,2.20
2018-11-04T05:44:26.603Z,2.00
2018-11-04T05:45:26.584Z,2.10
2018-11-04T05:46:26.574Z,2.30
2018-11-04T05:47:26.566Z,2.10
2018-11-04T05:48:26.553Z,2.10
2018-11-04T05:49:26.563Z,2.20
2018-11-04T05:50:26.543Z,2.10
2018-11-04T05:51:26.529Z,2.10
2018-11-04T05:52:26.526Z,2.20
2018-11-04T05:53:26.512Z,2.10
2018-11-04T05:54:26.509Z,2.00
2018-11-04T05:55:26.494Z,2.30
2018-11-04T05:56:26.491Z,2.20
2018-11-04T05:57:26.481Z,2.00
2018-11-04T05:58:26.493Z,2.10
2018-11-04T05:59:26.464Z,2.10
2018-11-04T06:00:26.458Z,2.00
2018-11-04T06:01:26.449Z,2.10
2018-11-04T06:02:26.439Z,2.10
2018-11-04T06:03:26.432Z,2.00
2018-11-04T06:04:26.423Z,2.20
2018-11-04T06:05:26.408Z,2.10
2018-11-04T06:06:26.413Z,1.90
2018-11-04T06:07:26.396Z,2.00
2018-11-04T06:08:26.388Z,2.00
2018-11-04T06:09:26.377Z,2.00
2018-11-04T06:10:26.370Z,1.90
2018-11-04T06:11:26.368Z,2.20
2018-11-04T06:12:26.351Z,1.90
2018-11-04T06:13:26.347Z,2.20
2018-11-04T06:14:26.347Z,2.10
2018-11-04T06:15:26.333Z,2.10
2018-11-04T06:16:26.328Z,2.00
2018-11-04T06:17:26.313Z,2.00
2018-11-04T06:18:26.302Z,2.20
2018-11-04T06:19:26.427Z,2.10
2018-11-04T06:20:26.293Z,2.00
2018-11-04T06:21:26.277Z,1.90
2018-11-04T06:22:26.266Z,2.00
2018-11-04T06:23:26.260Z,2.00
2018-11-04T06:24:26.255Z,2.00
2018-11-04T06:25:26.239Z,2.30
2018-11-04T06:26:26.252Z,2.00
2018-11-04T06:27:26.223Z,2.10
2018-11-04T06:28:26.218Z,2.00
2018-11-04T06:29:26.219Z,2.00
2018-11-04T06:30:26.198Z,2.00
2018-11-04T06:31:26.197Z,2.10
2018-11-04T06:32:26.179Z,1.80
2018-11-04T06:33:26.181Z,2.10
2018-11-04T06:34:26.192Z,2.10
2018-11-04T06:35:26.163Z,2.20
2018-11-04T06:36:26.143Z,2.00
2018-11-04T06:37:26.139Z,2.10
2018-11-04T06:38:26.133Z,2.30
2018-11-04T06:39:26.130Z,2.00
2018-11-04T06:40:26.112Z,2.00
2018-11-04T06:41:26.108Z,2.10
2018-11-04T06:42:26.089Z,1.90
2018-11-04T06:43:26.089Z,2.20
2018-11-04T06:44:26.078Z,2.10
2018-11-04T06:45:26.073Z,2.10
2018-11-04T06:46:26.080Z,2.10
2018-11-04T06:47:26.112Z,2.10
2018-11-04T06:48:26.050Z,2.00
2018-11-04T06:49:26.030Z,2.00
2018-11-04T06:50:26.022Z,2.10
2018-11-04T06:51:26.025Z,1.90
2018-11-04T06:52:26.009Z,2.40
2018-11-04T06:53:26.005Z,2.00
2018-11-04T06:54:26.001Z,2.00
2018-11-04T06:55:25.979Z,2.10
2018-11-04T06:56:25.976Z,2.00
2018-11-04T06:57:25.962Z,1.90
2018-11-04T06:58:25.959Z,1.90
2018-11-04T06:59:25.948Z,2.00
2018-11-04T07:00:25.937Z,1.90
2018-11-04T07:01:25.930Z,1.90
2018-11-04T07:02:25.928Z,1.90
2018-11-04T07:03:25.919Z,1.90
2018-11-04T07:04:25.914Z,2.00
2018-11-04T07:05:25.893Z,2.00
2018-11-04T07:06:25.892Z,1.90
2018-11-04T07:07:25.883Z,2.10
2018-11-04T07:08:25.872Z,2.10
2018-11-04T07:09:25.873Z,2.00
2018-11-04T07:10:25.860Z,2.10
2018-11-04T07:11:25.844Z,1.90
2018-11-04T07:12:25.837Z,2.00
2018-11-04T07:13:25.830Z,1.90
2018-11-04T07:14:25.825Z,2.00
2018-11-04T07:15:25.820Z,2.00
2018-11-04T07:16:25.804Z,2.00
2018-11-04T07:17:25.800Z,2.00
2018-11-04T07:18:25.795Z,1.90
2018-11-04T07:19:25.775Z,2.00
2018-11-04T07:20:25.773Z,2.10
2018-11-04T07:21:25.764Z,2.10
2018-11-04T07:22:25.769Z,1.90
2018-11-04T07:23:25.748Z,2.10
2018-11-04T07:24:25.739Z,1.90
2018-11-04T07:25:25.784Z,2.00
2018-11-04T07:26:25.717Z,1.90
2018-11-04T07:27:25.715Z,1.90
2018-11-04T07:28:25.704Z,1.90
2018-11-04T07:29:25.703Z,1.90
2018-11-04T07:30:25.690Z,2.10
2018-11-04T07:31:25.679Z,2.00
2018-11-04T07:32:25.679Z,1.90
2018-11-04T07:33:25.659Z,1.90
2018-11-04T07:34:25.647Z,2.00
2018-11-04T07:35:25.641Z,2.00
2018-11-04T07:36:25.635Z,2.00
2018-11-04T07:37:25.638Z,2.00
2018-11-04T07:38:25.622Z,1.90
2018-11-04T07:39:25.614Z,1.90
2018-11-04T07:40:25.604Z,2.00
2018-11-04T07:41:25.590Z,2.00
2018-11-04T07:42:25.583Z,1.80
2018-11-04T07:43:25.574Z,2.10
2018-11-04T07:44:25.615Z,1.90
2018-11-04T07:45:25.558Z,1.90
2018-11-04T07:46:25.548Z,1.80
2018-11-04T07:47:25.538Z,2.00
2018-11-04T07:48:25.531Z,1.90
2018-11-04T07:49:25.530Z,1.90
2018-11-04T07:50:25.542Z,2.00
2018-11-04T07:51:25.518Z,2.00
2018-11-04T07:52:25.499Z,1.90
2018-11-04T07:53:25.493Z,1.70
2018-11-04T07:54:25.488Z,2.00
2018-11-04T07:55:25.477Z,2.00
2018-11-04T07:56:25.475Z,2.00
2018-11-04T07:57:25.452Z,1.80
2018-11-04T07:58:25.445Z,2.00
2018-11-04T07:59:25.450Z,2.00
2018-11-04T08:00:25.441Z,1.90
2018-11-04T08:01:25.424Z,1.80
2018-11-04T08:02:25.419Z,2.00
2018-11-04T08:03:25.432Z,1.90
2018-11-04T08:04:25.403Z,1.80
2018-11-04T08:05:25.398Z,1.90
2018-11-04T08:06:25.374Z,1.90
2018-11-04T08:07:25.373Z,1.80
2018-11-04T08:08:25.367Z,1.90
2018-11-04T08:09:25.380Z,1.70
2018-11-04T08:10:25.341Z,1.80
2018-11-04T08:11:25.344Z,2.10
2018-11-04T08:12:25.321Z,1.90
2018-11-04T08:13:25.336Z,1.80
2018-11-04T08:14:25.311Z,1.80
2018-11-04T08:15:25.305Z,1.80
2018-11-04T08:16:25.287Z,1.80
2018-11-04T08:17:25.287Z,1.90
2018-11-04T08:18:25.279Z,1.90
2018-11-04T08:19:25.263Z,2.00
2018-11-04T08:20:25.262Z,2.00
2018-11-04T08:21:25.288Z,2.00
2018-11-04T08:22:25.250Z,1.90
2018-11-04T08:23:25.235Z,2.00
2018-11-04T08:24:25.226Z,1.90
2018-11-04T08:25:25.215Z,2.00
2018-11-04T08:26:25.214Z,1.90
2018-11-04T08:27:25.218Z,1.90
2018-11-04T08:28:25.202Z,1.90
2018-11-04T08:29:25.182Z,1.90
2018-11-04T08:30:25.174Z,1.80
2018-11-04T08:31:25.167Z,1.90
2018-11-04T08:32:25.185Z,1.70
2018-11-04T08:33:25.156Z,1.80
2018-11-04T08:34:25.139Z,1.90
2018-11-04T08:35:25.136Z,1.70
2018-11-04T08:36:25.139Z,1.90
2018-11-04T08:37:25.114Z,1.90
2018-11-04T08:38:25.111Z,1.90
2018-11-04T08:39:25.101Z,1.90
2018-11-04T08:40:25.268Z,1.90
2018-11-04T08:41:25.081Z,1.90
2018-11-04T08:42:25.077Z,1.90
2018-11-04T08:43:25.058Z,1.80
2018-11-04T08:44:25.066Z,1.90
2018-11-04T08:45:25.051Z,1.90
2018-11-04T08:46:25.047Z,2.10
2018-11-04T08:47:25.027Z,1.90
2018-11-04T08:48:25.020Z,2.00
2018-11-04T08:49:25.024Z,1.90
2018-11-04T08:50:25.007Z,2.00
2018-11-04T08:51:24.997Z,1.80
2018-11-04T08:52:25.041Z,1.90
2018-11-04T08:53:24.976Z,1.90
2018-11-04T08:54:24.981Z,1.80
2018-11-04T08:55:24.955Z,2.00
2018-11-04T08:56:24.969Z,1.90
2018-11-04T08:57:24.951Z,2.20
2018-11-04T08:58:24.959Z,1.90
2018-11-04T08:59:24.937Z,1.90
2018-11-04T09:00:24.911Z,2.10
2018-11-04T09:01:24.912Z,1.90
2018-11-04T09:02:24.901Z,1.90
2018-11-04T09:03:24.900Z,1.90
2018-11-04T09:04:24.883Z,2.10
2018-11-04T09:05:24.880Z,1.90
2018-11-04T09:06:24.937Z,1.90
2018-11-04T09:07:24.860Z,2.00
2018-11-04T09:08:24.853Z,1.80
2018-11-04T09:09:24.846Z,2.00
2018-11-04T09:10:24.837Z,1.90
2018-11-04T09:11:24.843Z,2.00
2018-11-04T09:12:24.829Z,1.90
2018-11-04T09:13:24.810Z,1.90
2018-11-04T09:14:24.849Z,2.00
2018-11-04T09:15:24.785Z,1.90
2018-11-04T09:16:24.786Z,2.10
2018-11-04T09:17:24.771Z,2.00
2018-11-04T09:18:24.772Z,1.90
2018-11-04T09:19:24.754Z,2.00
2018-11-04T09:20:24.764Z,2.10
2018-11-04T09:21:24.731Z,2.00
2018-11-04T09:22:24.780Z,1.90
2018-11-04T09:23:24.744Z,1.80
2018-11-04T09:24:24.718Z,2.10
2018-11-04T09:25:24.701Z,1.80
2018-11-04T09:26:24.694Z,1.80
2018-11-04T09:27:24.711Z,1.80
2018-11-04T09:28:24.682Z,2.10
2018-11-04T09:29:24.667Z,1.90
2018-11-04T09:30:24.700Z,2.00
2018-11-04T09:31:24.652Z,1.90
2018-11-04T09:32:24.666Z,2.00
2018-11-04T09:33:24.637Z,2.00
2018-11-04T09:34:24.622Z,2.00
2018-11-04T09:35:24.754Z,2.00
2018-11-04T09:36:24.866Z,2.00
2018-11-04T09:37:24.605Z,2.00
2018-11-04T09:38:24.595Z,2.00
2018-11-04T09:39:24.591Z,1.90
2018-11-04T09:40:24.588Z,2.10
2018-11-04T09:41:24.566Z,2.00
2018-11-04T09:42:24.570Z,2.00
2018-11-04T09:43:24.575Z,2.00
2018-11-04T09:44:24.541Z,2.20
2018-11-04T09:45:24.539Z,2.00
2018-11-04T09:46:24.537Z,2.10
2018-11-04T09:47:24.520Z,2.30
2018-11-04T09:48:24.521Z,2.00
2018-11-04T09:49:24.508Z,2.00
2018-11-04T09:50:24.495Z,1.90
2018-11-04T09:51:24.488Z,2.00
2018-11-04T09:52:24.483Z,2.10
2018-11-04T09:53:24.468Z,2.00
2018-11-04T09:54:24.448Z,2.10
2018-11-04T09:55:24.451Z,1.90
2018-11-04T09:56:24.487Z,2.10
2018-11-04T09:57:24.432Z,2.20
2018-11-04T09:58:24.438Z,2.30
2018-11-04T09:59:24.440Z,1.90
2018-11-04T10:00:24.409Z,2.10
2018-11-04T10:01:24.468Z,2.00
2018-11-04T10:02:24.388Z,2.20
2018-11-04T10:03:24.386Z,2.00
2018-11-04T10:04:24.375Z,2.20
2018-11-04T10:05:24.363Z,2.20
2018-11-04T10:06:24.357Z,1.90
2018-11-04T10:07:24.349Z,2.00
2018-11-04T10:08:24.372Z,2.10
2018-11-04T10:09:24.323Z,2.10
2018-11-04T10:10:24.330Z,2.20
2018-11-04T10:11:24.334Z,2.00
2018-11-04T10:12:24.328Z,2.10
2018-11-04T10:13:24.327Z,1.90
2018-11-04T10:14:24.295Z,2.00
2018-11-04T10:15:24.280Z,2.10
2018-11-04T10:16:24.346Z,2.00
2018-11-04T10:17:24.335Z,2.00
2018-11-04T10:18:24.246Z,2.00
2018-11-04T10:19:24.606Z,2.10
2018-11-04T10:20:24.490Z,1.80
2018-11-04T10:21:24.234Z,1.90
2018-11-04T10:22:24.213Z,2.20
2018-11-04T10:23:24.224Z,2.00
2018-11-04T10:24:24.221Z,1.90
2018-11-04T10:25:24.207Z,2.00
2018-11-04T10:26:24.176Z,2.00
2018-11-04T10:27:24.192Z,2.00
2018-11-04T10:28:24.165Z,1.90
2018-11-04T10:29:24.159Z,2.00
2018-11-04T10:30:24.194Z,2.20
2018-11-04T10:31:24.149Z,2.00
2018-11-04T10:32:24.139Z,1.90
2018-11-04T10:33:24.184Z,2.10
2018-11-04T10:34:24.128Z,2.10
2018-11-04T10:35:24.119Z,1.80
2018-11-04T10:36:24.118Z,2.00
2018-11-04T10:37:24.182Z,2.00
2018-11-04T10:38:24.118Z,1.70
2018-11-04T10:39:24.083Z,1.90
2018-11-04T10:40:24.062Z,1.90
2018-11-04T10:41:24.081Z,2.00
2018-11-04T10:42:24.108Z,2.10
2018-11-04T10:43:24.049Z,2.20
2018-11-04T10:44:24.058Z,2.00
2018-11-04T10:45:24.024Z,2.10
2018-11-04T10:46:24.014Z,2.00
2018-11-04T10:47:24.003Z,2.00
2018-11-04T10:48:24.001Z,2.00
2018-11-04T10:49:24.128Z,2.10
2018-11-04T10:50:23.981Z,2.00
2018-11-04T10:51:23.998Z,2.20
2018-11-04T10:52:23.978Z,2.20
2018-11-04T10:53:23.946Z,2.00
2018-11-04T10:54:23.953Z,2.00
2018-11-04T10:55:23.943Z,2.10
2018-11-04T10:56:23.933Z,2.10
2018-11-04T10:57:23.929Z,2.10
2018-11-04T10:58:23.913Z,2.10
2018-11-04T10:59:23.909Z,2.00
2018-11-04T11:00:23.903Z,2.00
2018-11-04T11:01:23.879Z,2.10
2018-11-04T11:02:23.878Z,2.00
2018-11-04T11:03:23.862Z,1.90
2018-11-04T11:04:23.873Z,2.10
2018-11-04T11:05:23.844Z,2.10
2018-11-04T11:06:23.843Z,2.30
2018-11-04T11:07:23.833Z,1.90
2018-11-04T11:08:23.817Z,2.10
2018-11-04T11:09:23.844Z,2.10
2018-11-04T11:10:23.811Z,2.10
2018-11-04T11:11:23.798Z,2.10
2018-11-04T11:12:23.786Z,2.00
2018-11-04T11:13:23.792Z,2.20
2018-11-04T11:14:23.780Z,2.20
2018-11-04T11:15:23.772Z,2.20
2018-11-04T11:16:23.761Z,2.20
2018-11-04T11:17:23.768Z,2.00
2018-11-04T11:18:23.745Z,2.30
2018-11-04T11:19:23.743Z,2.20
2018-11-04T11:20:23.725Z,2.10
2018-11-04T11:21:23.715Z,2.10
2018-11-04T11:22:23.716Z,1.90
2018-11-04T11:23:23.703Z,2.20
2018-11-04T11:24:23.717Z,2.10
2018-11-04T11:25:23.698Z,2.10
2018-11-04T11:26:23.673Z,2.20
2018-11-04T11:27:23.664Z,2.00
2018-11-04T11:28:23.663Z,1.90
2018-11-04T11:29:23.648Z,2.00
2018-11-04T11:30:23.640Z,2.20
2018-11-04T11:31:23.687Z,2.20
2018-11-04T11:32:23.681Z,2.00
2018-11-04T11:33:23.614Z,2.10
2018-11-04T11:34:23.632Z,2.00
2018-11-04T11:35:23.604Z,2.10
2018-11-04T11:36:23.603Z,2.20
2018-11-04T11:37:23.596Z,2.10
2018-11-04T11:38:23.559Z,2.10
2018-11-04T11:39:23.567Z,2.20
2018-11-04T11:40:23.564Z,2.10
2018-11-04T11:41:23.554Z,2.10
2018-11-04T11:42:23.547Z,2.10
2018-11-04T11:43:23.528Z,2.00
2018-11-04T11:44:23.520Z,2.10
2018-11-04T11:45:23.523Z,2.10
2018-11-04T11:46:23.499Z,2.10
2018-11-04T11:47:23.490Z,2.00
2018-11-04T11:48:23.510Z,2.10
2018-11-04T11:49:23.473Z,2.20
2018-11-04T11:50:23.475Z,2.20
2018-11-04T11:51:23.465Z,2.10
2018-11-04T11:52:23.489Z,2.10
2018-11-04T11:53:23.448Z,2.20
2018-11-04T11:54:23.434Z,2.10
2018-11-04T11:55:23.435Z,2.30
2018-11-04T11:56:23.419Z,2.30
2018-11-04T11:57:23.409Z,2.30
2018-11-04T11:58:23.412Z,2.00
2018-11-04T11:59:23.475Z,2.10
2018-11-04T12:00:23.377Z,2.20
2018-11-04T12:01:23.372Z,2.30
2018-11-04T12:02:23.472Z,2.30
2018-11-04T12:03:23.358Z,2.30
2018-11-04T12:04:23.354Z,2.20
2018-11-04T12:05:23.334Z,2.40
2018-11-04T12:06:23.334Z,2.20
2018-11-04T12:07:23.318Z,2.20
2018-11-04T12:08:23.320Z,2.20
2018-11-04T12:09:23.314Z,2.30
2018-11-04T12:10:23.338Z,2.20
2018-11-04T12:11:23.294Z,2.20
2018-11-04T12:12:23.298Z,2.30
2018-11-04T12:13:23.276Z,2.00
2018-11-04T12:14:23.277Z,2.20
2018-11-04T12:15:23.293Z,2.30
2018-11-04T12:16:23.247Z,2.30
2018-11-04T12:17:23.238Z,2.20
2018-11-04T12:18:23.245Z,2.20
2018-11-04T12:19:23.224Z,2.10
2018-11-04T12:20:23.221Z,2.30
2018-11-04T12:21:23.198Z,2.20
2018-11-04T12:22:23.239Z,2.20
2018-11-04T12:23:23.195Z,2.10
2018-11-04T12:24:23.188Z,2.20
2018-11-04T12:25:23.174Z,2.30
2018-11-04T12:26:23.174Z,2.20
2018-11-04T12:27:23.149Z,2.10
2018-11-04T12:28:23.143Z,2.10
2018-11-04T12:29:23.146Z,2.30
2018-11-04T12:30:23.127Z,2.30
2018-11-04T12:31:23.118Z,2.20
2018-11-04T12:32:23.114Z,2.20
2018-11-04T12:33:23.114Z,2.50
2018-11-04T12:34:23.087Z,2.40
2018-11-04T12:35:23.176Z,2.20
2018-11-04T12:36:23.084Z,2.30
2018-11-04T12:37:23.079Z,2.20
2018-11-04T12:38:23.088Z,2.40
2018-11-04T12:39:23.055Z,2.00
2018-11-04T12:40:23.107Z,2.10
2018-11-04T12:41:23.064Z,2.10
2018-11-04T12:42:23.030Z,2.40
2018-11-04T12:43:23.009Z,2.30
2018-11-04T12:44:23.005Z,2.40
2018-11-04T12:45:22.996Z,2.30
2018-11-04T12:46:22.993Z,2.40
2018-11-04T12:47:22.974Z,2.50
2018-11-04T12:48:22.970Z,2.20
2018-11-04T12:49:22.961Z,2.40
2018-11-04T12:50:22.981Z,2.10
2018-11-04T12:51:22.955Z,2.10
2018-11-04T12:52:23.037Z,2.30
2018-11-04T12:53:22.950Z,2.10
2018-11-04T12:54:22.920Z,2.20
2018-11-04T12:55:22.923Z,2.20
2018-11-04T12:56:22.903Z,2.20
2018-11-04T12:57:22.899Z,2.30
2018-11-04T12:58:22.888Z,2.10
2018-11-04T12:59:22.903Z,2.10
2018-11-04T13:00:22.885Z,2.40
2018-11-04T13:01:22.863Z,2.10
2018-11-04T13:02:22.877Z,2.10
2018-11-04T13:03:22.851Z,2.20
2018-11-04T13:04:22.844Z,2.40
2018-11-04T13:05:22.827Z,2.50
2018-11-04T13:06:22.812Z,2.40
2018-11-04T13:07:22.822Z,2.30
2018-11-04T13:08:22.798Z,2.30
2018-11-04T13:09:22.798Z,2.30
2018-11-04T13:10:22.786Z,2.40
2018-11-04T13:11:22.843Z,2.40
2018-11-04T13:12:22.774Z,2.20
2018-11-04T13:13:22.759Z,2.30
2018-11-04T13:14:22.760Z,2.20
2018-11-04T13:15:22.749Z,2.20
2018-11-04T13:16:22.740Z,2.30
2018-11-04T13:17:22.733Z,2.30
2018-11-04T13:18:22.714Z,2.50