createdAt,value
2019-04-03T00:00:04.683Z,0.00
2019-04-03T00:01:04.956Z,0.00
2019-04-03T00:02:04.899Z,0.00
2019-04-03T00:03:04.880Z,0.00
2019-04-03T00:04:04.957Z,0.00
2019-04-03T00:05:04.598Z,0.00
2019-04-03T00:06:05.532Z,0.00
2019-04-03T00:07:05.578Z,0.00
2019-04-03T00:08:06.096Z,0.00
2019-04-03T00:09:04.752Z,0.00
2019-04-03T00:10:04.710Z,0.00
2019-04-03T00:11:04.269Z,0.00
2019-04-03T00:12:04.292Z,0.00
2019-04-03T00:13:04.269Z,0.00
2019-04-03T00:14:04.239Z,0.00
2019-04-03T00:15:04.228Z,0.00
2019-04-03T00:16:04.219Z,0.00
2019-04-03T00:17:04.208Z,0.00
2019-04-03T00:18:04.224Z,0.00
2019-04-03T00:19:04.213Z,0.00
2019-04-03T00:20:04.235Z,0.00
2019-04-03T00:21:04.166Z,0.00
2019-04-03T00:22:04.164Z,0.00
2019-04-03T00:23:04.141Z,0.00
2019-04-03T00:24:04.152Z,0.00
2019-04-03T00:25:04.131Z,0.00
2019-04-03T00:26:04.105Z,0.00
2019-04-03T00:27:04.097Z,0.00
2019-04-03T00:28:04.088Z,0.00
2019-04-03T00:29:04.109Z,0.00
2019-04-03T00:30:04.085Z,0.00
2019-04-03T00:31:04.056Z,0.00
2019-04-03T00:32:04.072Z,0.00
2019-04-03T00:33:04.033Z,0.00
2019-04-03T00:34:04.021Z,0.00
2019-04-03T00:35:04.014Z,0.00
2019-04-03T00:36:04.002Z,0.00
2019-04-03T00:37:04.006Z,0.00
2019-04-03T00:38:04.002Z,0.00
2019-04-03T00:39:03.965Z,0.00
2019-04-03T00:40:03.953Z,0.00
2019-04-03T00:41:03.949Z,0.00
2019-04-03T00:42:03.934Z,0.00
2019-04-03T00:43:03.944Z,0.00
2019-04-03T00:44:03.909Z,0.00
2019-04-03T00:45:03.908Z,0.00
2019-04-03T00:46:03.893Z,0.00
2019-04-03T00:47:03.890Z,0.00
2019-04-03T00:48:03.874Z,0.00
2019-04-03T00:49:03.889Z,0.00
2019-04-03T00:50:03.845Z,0.00
2019-04-03T00:51:03.895Z,0.00
2019-04-03T00:52:03.821Z,0.00
2019-04-03T00:53:03.818Z,0.00
2019-04-03T00:54:03.804Z,0.00
2019-04-03T00:55:03.817Z,0.00
2019-04-03T00:56:03.790Z,0.00
2019-04-03T00:57:03.766Z,0.00
2019-04-03T00:58:03.757Z,0.00
2019-04-03T00:59:03.749Z,0.00
2019-04-03T01:00:03.752Z,0.00
2019-04-03T01:01:03.747Z,0.00
2019-04-03T01:02:03.717Z,0.00
2019-04-03T01:03:03.711Z,0.00
2019-04-03T01:04:03.691Z,0.00
2019-04-03T01:05:03.705Z,0.00
2019-04-03T01:06:03.773Z,0.00
2019-04-03T01:07:03.746Z,0.00
2019-04-03T01:08:03.654Z,0.00
2019-04-03T01:09:03.698Z,0.00
2019-04-03T01:10:03.658Z,0.00
2019-04-03T01:11:03.621Z,0.00
2019-04-03T01:12:03.605Z,0.00
2019-04-03T01:13:03.686Z,0.00
2019-04-03T01:14:03.585Z,0.00
2019-04-03T01:15:03.596Z,0.00
2019-04-03T01:16:03.560Z,0.00
2019-04-03T01:17:04.476Z,0.00
2019-04-03T01:18:05.132Z,0.00
2019-04-03T01:19:05.116Z,0.00
2019-04-03T01:20:04.553Z,0.00
2019-04-03T01:21:06.219Z,0.00
2019-04-03T01:22:03.501Z,0.00
2019-04-03T01:23:03.487Z,0.00
2019-04-03T01:24:03.473Z,0.00
2019-04-03T01:25:03.487Z,0.00
2019-04-03T01:26:03.591Z,0.00
2019-04-03T01:27:03.463Z,0.00
2019-04-03T01:28:03.435Z,0.00
2019-04-03T01:29:03.419Z,0.00
2019-04-03T01:30:03.426Z,0.00
2019-04-03T01:31:03.401Z,0.00
2019-04-03T01:32:03.392Z,0.00
2019-04-03T01:33:03.507Z,0.00
2019-04-03T01:34:03.370Z,0.00
2019-04-03T01:35:03.373Z,0.00
2019-04-03T01:36:03.342Z,0.00
2019-04-03T01:37:03.468Z,0.00
2019-04-03T01:38:03.323Z,0.00
2019-04-03T01:39:03.315Z,0.00
2019-04-03T01:40:03.321Z,0.00
2019-04-03T01:41:03.288Z,0.00
2019-04-03T01:42:03.283Z,0.00
2019-04-03T01:43:03.417Z,0.00
2019-04-03T01:44:03.254Z,0.00
2019-04-03T01:45:03.267Z,0.00
2019-04-03T01:46:03.237Z,0.00
2019-04-03T01:47:03.382Z,0.00
2019-04-03T01:48:03.227Z,0.00
2019-04-03T01:49:03.343Z,0.00
2019-04-03T01:50:03.210Z,0.00
2019-04-03T01:51:03.189Z,0.00
2019-04-03T01:52:03.174Z,0.00
2019-04-03T01:53:03.277Z,0.00
2019-04-03T01:54:03.623Z,0.00
2019-04-03T01:55:04.086Z,0.00
2019-04-03T01:56:05.146Z,0.00
2019-04-03T01:57:03.117Z,0.00
2019-04-03T01:58:03.107Z,0.00
2019-04-03T01:59:03.152Z,0.00
2019-04-03T02:00:03.084Z,0.00
2019-04-03T02:01:03.227Z,0.00
2019-04-03T02:02:03.076Z,0.00
2019-04-03T02:03:03.167Z,0.00
2019-04-03T02:04:03.042Z,0.00
2019-04-03T02:05:03.044Z,0.00
2019-04-03T02:06:03.015Z,0.00
2019-04-03T02:07:03.175Z,0.00
2019-04-03T02:08:02.996Z,0.00
2019-04-03T02:09:02.990Z,0.00
2019-04-03T02:10:03.202Z,0.00
2019-04-03T02:11:02.984Z,0.00
2019-04-03T02:12:03.155Z,0.00
2019-04-03T02:13:02.941Z,0.00
2019-04-03T02:14:02.928Z,0.00
2019-04-03T02:15:02.916Z,0.00
2019-04-03T02:16:02.927Z,0.00
2019-04-03T02:17:02.899Z,0.00
2019-04-03T02:18:02.953Z,0.00
2019-04-03T02:19:02.875Z,0.00
2019-04-03T02:20:02.866Z,0.00
2019-04-03T02:21:03.030Z,0.00
2019-04-03T02:22:02.846Z,0.00
2019-04-03T02:23:02.942Z,0.00
2019-04-03T02:24:02.822Z,0.00
2019-04-03T02:25:02.994Z,0.00
2019-04-03T02:26:03.041Z,0.00
2019-04-03T02:27:03.499Z,0.00
2019-04-03T02:28:04.028Z,0.00
2019-04-03T02:29:04.444Z,0.00
2019-04-03T02:30:03.084Z,0.00
2019-04-03T02:31:02.753Z,0.00
2019-04-03T02:32:02.851Z,0.00
2019-04-03T02:33:02.722Z,0.00
2019-04-03T02:34:03.234Z,0.00
2019-04-03T02:35:06.815Z,0.00
2019-04-03T02:36:03.725Z,0.00
2019-04-03T02:37:02.681Z,0.00
2019-04-03T02:38:02.676Z,0.00
2019-04-03T02:39:02.699Z,0.00
2019-04-03T02:40:02.645Z,0.00
2019-04-03T02:41:04.145Z,0.00
2019-04-03T02:42:02.662Z,0.00
2019-04-03T02:43:02.625Z,0.00
2019-04-03T02:44:02.726Z,0.00
2019-04-03T02:45:02.590Z,0.00
2019-04-03T02:46:02.578Z,0.00
2019-04-03T02:47:02.568Z,0.00
2019-04-03T02:48:05.529Z,0.00
2019-04-03T02:49:02.550Z,0.00
2019-04-03T02:50:02.542Z,0.00
2019-04-03T02:51:02.863Z,0.00
2019-04-03T02:52:02.538Z,0.00
2019-04-03T02:53:02.511Z,0.00
2019-04-03T02:54:03.234Z,0.00
2019-04-03T02:55:04.684Z,0.00
2019-04-03T02:56:02.514Z,0.00
2019-04-03T02:57:02.683Z,0.00
2019-04-03T02:58:02.795Z,0.00
2019-04-03T02:59:02.437Z,0.00
2019-04-03T03:00:02.676Z,0.00
2019-04-03T03:01:05.328Z,0.00
2019-04-03T03:02:02.802Z,0.00
2019-04-03T03:03:02.845Z,0.00
2019-04-03T03:04:02.389Z,0.00
2019-04-03T03:05:02.494Z,0.00
2019-04-03T03:06:02.359Z,0.00
2019-04-03T03:07:04.838Z,0.00
2019-04-03T03:08:02.342Z,0.00
2019-04-03T03:09:02.347Z,0.00
2019-04-03T03:10:02.478Z,0.00
2019-04-03T03:11:02.309Z,0.00
2019-04-03T03:12:02.333Z,0.00
2019-04-03T03:13:02.768Z,0.00
2019-04-03T03:14:02.468Z,0.00
2019-04-03T03:15:02.566Z,0.00
2019-04-03T03:16:02.258Z,0.00
2019-04-03T03:17:02.251Z,0.00
2019-04-03T03:18:02.609Z,0.00
2019-04-03T03:19:02.218Z,0.00
2019-04-03T03:20:05.275Z,0.00
2019-04-03T03:21:02.207Z,0.00
2019-04-03T03:22:02.404Z,0.00
2019-04-03T03:23:02.181Z,0.00
2019-04-03T03:24:02.175Z,0.00
2019-04-03T03:25:02.454Z,0.00
2019-04-03T03:26:04.058Z,0.00
2019-04-03T03:27:02.143Z,0.00
2019-04-03T03:28:02.134Z,0.00
2019-04-03T03:29:15.344Z,0.00
2019-04-03T03:30:19.037Z,0.00
2019-04-03T03:31:06.060Z,0.00
2019-04-03T03:32:12.615Z,0.00
2019-04-03T03:33:24.600Z,0.00
2019-04-03T03:34:05.216Z,0.00
2019-04-03T03:35:12.437Z,0.00
2019-04-03T03:36:03.733Z,0.00
2019-04-03T03:37:03.517Z,0.00
2019-04-03T03:38:02.037Z,0.00
2019-04-03T03:39:02.007Z,0.00
2019-04-03T03:40:02.226Z,0.00
2019-04-03T03:41:02.106Z,0.00
2019-04-03T03:42:01.982Z,0.00
2019-04-03T03:43:05.011Z,0.00
2019-04-03T03:44:01.952Z,0.00
2019-04-03T03:45:02.117Z,0.00
2019-04-03T03:46:02.144Z,0.00
2019-04-03T03:47:02.822Z,0.00
2019-04-03T03:48:02.248Z,0.00
2019-04-03T03:49:01.895Z,0.00
2019-04-03T03:50:01.916Z,0.00
2019-04-03T03:51:01.949Z,0.00
2019-04-03T03:52:03.982Z,0.00
2019-04-03T03:53:01.909Z,0.00
2019-04-03T03:54:02.036Z,0.00
2019-04-03T03:55:01.829Z,0.00
2019-04-03T03:56:01.952Z,0.00
2019-04-03T03:57:05.268Z,0.00
2019-04-03T03:58:02.975Z,0.00
2019-04-03T03:59:02.086Z,0.00
2019-04-03T04:00:01.814Z,0.00
2019-04-03T04:01:02.046Z,0.00
2019-04-03T04:02:05.295Z,0.00
2019-04-03T04:03:01.932Z,0.00
2019-04-03T04:04:01.734Z,0.00
2019-04-03T04:05:01.847Z,0.00
2019-04-03T04:06:01.707Z,0.00
2019-04-03T04:07:03.481Z,0.00
2019-04-03T04:08:01.699Z,0.00
2019-04-03T04:09:01.703Z,0.00
2019-04-03T04:10:02.326Z,0.00
2019-04-03T04:11:01.655Z,0.00
2019-04-03T04:12:04.203Z,0.00
2019-04-03T04:13:01.637Z,0.00
2019-04-03T04:14:01.742Z,0.00
2019-04-03T04:15:01.937Z,0.00
2019-04-03T04:16:03.884Z,0.00
2019-04-03T04:17:01.670Z,0.00
2019-04-03T04:18:01.596Z,0.00
2019-04-03T04:19:01.584Z,0.00
2019-04-03T04:20:05.239Z,0.00
2019-04-03T04:21:01.725Z,0.00
2019-04-03T04:22:01.860Z,0.00
2019-04-03T04:23:01.836Z,0.00
2019-04-03T04:24:01.522Z,0.00
2019-04-03T04:25:01.919Z,0.00
2019-04-03T04:26:01.914Z,0.00
2019-04-03T04:27:03.200Z,0.00
2019-04-03T04:28:01.474Z,0.00
2019-04-03T04:29:01.548Z,0.00
2019-04-03T04:30:01.449Z,0.00
2019-04-03T04:31:01.455Z,0.00
2019-04-03T04:32:01.546Z,0.00
2019-04-03T04:33:01.417Z,0.00
2019-04-03T04:34:01.409Z,0.00
2019-04-03T04:35:01.418Z,4.00
2019-04-03T04:36:01.581Z,4.00
2019-04-03T04:37:02.877Z,4.00
2019-04-03T04:38:01.378Z,4.00
2019-04-03T04:39:01.349Z,4.00
2019-04-03T04:40:01.366Z,8.00
2019-04-03T04:41:02.146Z,4.00
2019-04-03T04:42:03.648Z,8.00
2019-04-03T04:43:03.655Z,8.00
2019-04-03T04:44:01.534Z,8.00
2019-04-03T04:45:01.599Z,8.00
2019-04-03T04:46:01.304Z,12.00
2019-04-03T04:47:01.533Z,12.00
2019-04-03T04:48:01.326Z,12.00
2019-04-03T04:49:01.244Z,12.00
2019-04-03T04:50:01.233Z,16.00
2019-04-03T04:51:01.236Z,20.00
2019-04-03T04:52:01.341Z,24.00
2019-04-03T04:53:01.217Z,24.00
2019-04-03T04:54:01.193Z,28.00
2019-04-03T04:55:02.004Z,32.00
2019-04-03T04:56:01.185Z,32.00
2019-04-03T04:57:01.164Z,36.00
2019-04-03T04:58:01.215Z,40.00
2019-04-03T04:59:01.137Z,40.00
2019-04-03T05:00:01.163Z,40.00
2019-04-03T05:01:01.140Z,40.00
2019-04-03T05:02:01.099Z,36.00
2019-04-03T05:03:02.145Z,40.00
2019-04-03T05:04:01.079Z,44.00
2019-04-03T05:05:01.072Z,48.00
2019-04-03T05:06:01.061Z,48.00
2019-04-03T05:07:01.074Z,52.00
2019-04-03T05:08:01.928Z,60.00
2019-04-03T05:09:03.243Z,68.00
2019-04-03T05:10:01.013Z,80.00
2019-04-03T05:11:01.002Z,92.00
2019-04-03T05:12:01.020Z,104.00
2019-04-03T05:13:00.984Z,112.00
2019-04-03T05:14:01.229Z,108.00
2019-04-03T05:15:00.957Z,100.00
2019-04-03T05:16:00.968Z,96.00
2019-04-03T05:17:01.192Z,100.00
2019-04-03T05:18:01.195Z,112.00
2019-04-03T05:19:09.753Z,116.00
2019-04-03T05:20:01.917Z,108.00
2019-04-03T05:21:00.904Z,112.00
2019-04-03T05:22:01.071Z,132.00
2019-04-03T05:23:00.870Z,160.00
2019-04-03T05:24:11.025Z,196.00
2019-04-03T05:25:02.097Z,228.00
2019-04-03T05:26:01.908Z,244.00
2019-04-03T05:27:02.669Z,256.00
2019-04-03T05:28:00.838Z,264.00
2019-04-03T05:29:00.813Z,276.00
2019-04-03T05:30:00.814Z,292.00
2019-04-03T05:31:00.992Z,300.00
2019-04-03T05:32:00.905Z,316.00
2019-04-03T05:33:00.763Z,328.00
2019-04-03T05:34:00.752Z,332.00
2019-04-03T05:35:00.739Z,340.00
2019-04-03T05:36:00.757Z,360.00
2019-04-03T05:37:00.725Z,388.00
2019-04-03T05:38:00.712Z,424.00
2019-04-03T05:39:02.718Z,456.00
2019-04-03T05:40:00.723Z,492.00
2019-04-03T05:41:00.956Z,544.00
2019-04-03T05:42:00.664Z,600.00
2019-04-03T05:43:00.690Z,640.00
2019-04-03T05:44:02.348Z,704.00
2019-04-03T05:45:03.854Z,716.00
2019-04-03T05:46:00.847Z,704.00
2019-04-03T05:47:00.714Z,728.00
2019-04-03T05:48:00.601Z,736.00
2019-04-03T05:49:00.597Z,748.00
2019-04-03T05:50:00.594Z,784.00
2019-04-03T05:51:00.578Z,792.00
2019-04-03T05:52:03.530Z,796.00
2019-04-03T05:53:00.570Z,860.00
2019-04-03T05:54:00.533Z,936.00
2019-04-03T05:55:00.540Z,956.00
2019-04-03T05:56:00.723Z,980.00
2019-04-03T05:57:00.505Z,1000.00
2019-04-03T05:58:00.498Z,1128.00
2019-04-03T05:59:02.489Z,1288.00
2019-04-03T06:00:02.295Z,1296.00
2019-04-03T06:01:04.812Z,1176.00
2019-04-03T06:02:13.307Z,1160.00
2019-04-03T06:03:01.441Z,1284.00
2019-04-03T06:04:00.689Z,1440.00
2019-04-03T06:05:00.459Z,1492.00
2019-04-03T06:06:00.407Z,1400.00
2019-04-03T06:07:00.396Z,1316.00
2019-04-03T06:08:00.571Z,1400.00
2019-04-03T06:09:00.422Z,1520.00
2019-04-03T06:10:00.465Z,1496.00
2019-04-03T06:11:03.320Z,1292.00
2019-04-03T06:12:00.346Z,1224.00
2019-04-03T06:13:00.330Z,1252.00
2019-04-03T06:14:00.318Z,1328.00
2019-04-03T06:15:00.305Z,1484.00
2019-04-03T06:16:00.322Z,1624.00
2019-04-03T06:17:00.379Z,1680.00
2019-04-03T06:18:00.384Z,1712.00
2019-04-03T06:19:00.264Z,1720.00
2019-04-03T06:20:00.253Z,1860.00
2019-04-03T06:21:00.337Z,2128.00
2019-04-03T06:22:00.277Z,2500.00
2019-04-03T06:23:00.237Z,2716.00
2019-04-03T06:24:00.214Z,2688.00
2019-04-03T06:25:00.215Z,2312.00
2019-04-03T06:26:01.785Z,1928.00
2019-04-03T06:27:00.290Z,1808.00
2019-04-03T06:28:00.470Z,1808.00
2019-04-03T06:29:00.181Z,1964.00
2019-04-03T06:30:00.151Z,2272.00
2019-04-03T06:31:00.352Z,2452.00
2019-04-03T06:32:00.127Z,2368.00
2019-04-03T06:33:01.954Z,2248.00
2019-04-03T06:34:00.135Z,2212.00
2019-04-03T06:35:00.147Z,2176.00
2019-04-03T06:36:00.091Z,2212.00
2019-04-03T06:37:00.076Z,2276.00
2019-04-03T06:38:00.168Z,2280.00
2019-04-03T06:39:00.048Z,2052.00
2019-04-03T06:40:02.286Z,1592.00
2019-04-03T06:41:00.032Z,1212.00
2019-04-03T06:42:00.073Z,1004.00
2019-04-03T06:43:00.030Z,896.00
2019-04-03T06:44:00.020Z,868.00
2019-04-03T06:45:00.137Z,880.00
2019-04-03T06:45:59.997Z,896.00
2019-04-03T06:47:00.844Z,928.00
2019-04-03T06:47:59.950Z,1004.00
2019-04-03T06:49:00.242Z,1112.00
2019-04-03T06:49:59.953Z,1236.00
2019-04-03T06:50:59.915Z,1344.00
2019-04-03T06:51:59.907Z,1444.00
2019-04-03T06:52:59.916Z,1556.00
2019-04-03T06:54:00.011Z,1672.00
2019-04-03T06:55:02.658Z,1732.00
2019-04-03T06:55:59.881Z,1752.00
2019-04-03T06:57:00.043Z,1676.00
2019-04-03T06:57:59.839Z,1508.00
2019-04-03T06:58:59.848Z,1384.00
2019-04-03T07:00:00.012Z,1356.00
2019-04-03T07:00:59.812Z,1364.00
2019-04-03T07:01:59.802Z,1424.00
2019-04-03T07:03:01.509Z,1512.00
2019-04-03T07:03:59.797Z,1608.00
2019-04-03T07:05:02.479Z,1752.00
2019-04-03T07:06:00.066Z,1868.00
2019-04-03T07:06:59.821Z,1844.00
2019-04-03T07:08:00.841Z,1748.00
2019-04-03T07:08:59.721Z,1720.00
2019-04-03T07:09:59.718Z,1724.00
2019-04-03T07:10:59.721Z,1796.00
2019-04-03T07:11:59.689Z,2032.00
2019-04-03T07:12:59.699Z,2460.00
2019-04-03T07:13:59.671Z,2932.00
2019-04-03T07:14:59.790Z,3304.00
2019-04-03T07:15:59.649Z,3444.00
2019-04-03T07:17:01.305Z,3416.00
2019-04-03T07:18:01.391Z,3536.00
2019-04-03T07:18:59.645Z,3840.00
2019-04-03T07:20:12.037Z,4204.00
2019-04-03T07:21:00.592Z,4504.00
2019-04-03T07:21:59.585Z,4856.00
2019-04-03T07:22:59.567Z,5100.00
2019-04-03T07:24:00.930Z,4908.00
2019-04-03T07:25:02.750Z,4420.00
2019-04-03T07:25:59.545Z,3952.00
2019-04-03T07:26:59.531Z,3616.00
2019-04-03T07:27:59.541Z,3520.00
2019-04-03T07:28:59.554Z,3680.00
2019-04-03T07:29:59.514Z,3880.00
2019-04-03T07:30:59.488Z,4080.00
2019-04-03T07:31:59.481Z,4120.00
2019-04-03T07:32:59.484Z,4128.00
2019-04-03T07:34:01.926Z,4196.00
2019-04-03T07:34:59.443Z,4336.00
2019-04-03T07:35:59.429Z,4408.00
2019-04-03T07:36:59.418Z,4496.00
2019-04-03T07:37:59.404Z,4880.00
2019-04-03T07:38:59.421Z,5424.00
2019-04-03T07:39:59.387Z,5820.00
2019-04-03T07:40:59.647Z,5880.00
2019-04-03T07:41:59.413Z,5932.00
2019-04-03T07:42:59.350Z,6184.00
2019-04-03T07:43:59.405Z,6784.00
2019-04-03T07:45:00.045Z,7388.00
2019-04-03T07:45:59.633Z,8124.00
2019-04-03T07:46:59.316Z,8376.00
2019-04-03T07:47:59.314Z,7712.00
2019-04-03T07:49:00.240Z,7080.00
2019-04-03T07:49:59.280Z,6620.00
2019-04-03T07:50:59.269Z,6188.00
2019-04-03T07:51:59.316Z,6036.00
2019-04-03T07:52:59.244Z,6032.00
2019-04-03T07:53:59.511Z,5924.00
2019-04-03T07:54:59.219Z,5776.00
2019-04-03T07:55:59.482Z,5488.00
2019-04-03T07:56:59.201Z,5076.00
2019-04-03T07:58:00.020Z,4820.00
2019-04-03T07:59:02.642Z,4672.00
2019-04-03T07:59:59.174Z,4336.00
2019-04-03T08:00:59.157Z,3968.00
2019-04-03T08:01:59.150Z,3708.00
2019-04-03T08:02:59.196Z,3600.00
2019-04-03T08:03:59.143Z,3520.00
2019-04-03T08:05:00.715Z,3520.00
2019-04-03T08:05:59.273Z,3780.00
2019-04-03T08:06:59.212Z,4224.00
2019-04-03T08:08:01.475Z,5088.00
2019-04-03T08:09:07.353Z,5824.00
2019-04-03T08:10:00.147Z,6008.00
2019-04-03T08:11:01.482Z,5816.00
2019-04-03T08:11:59.044Z,5464.00
2019-04-03T08:12:59.913Z,5012.00
2019-04-03T08:13:59.085Z,4568.00
2019-04-03T08:14:59.246Z,4328.00
2019-04-03T08:15:59.309Z,4316.00
2019-04-03T08:16:58.985Z,4520.00
2019-04-03T08:17:59.082Z,4840.00
2019-04-03T08:18:59.197Z,5140.00
2019-04-03T08:19:58.972Z,5268.00
2019-04-03T08:21:01.502Z,5276.00
2019-04-03T08:22:01.329Z,5412.00
2019-04-03T08:22:58.936Z,5608.00
2019-04-03T08:23:58.904Z,5760.00
2019-04-03T08:24:58.901Z,5896.00
2019-04-03T08:25:58.942Z,6064.00
2019-04-03T08:26:59.009Z,6276.00
2019-04-03T08:27:58.859Z,6492.00
2019-04-03T08:29:01.065Z,6724.00
2019-04-03T08:29:59.039Z,6776.00
2019-04-03T08:30:58.849Z,6796.00
2019-04-03T08:31:59.090Z,6980.00
2019-04-03T08:32:58.806Z,7136.00
2019-04-03T08:33:59.533Z,7012.00
2019-04-03T08:34:58.825Z,6832.00
2019-04-03T08:35:58.890Z,6672.00
2019-04-03T08:37:01.362Z,6568.00
2019-04-03T08:37:58.755Z,6608.00
2019-04-03T08:38:58.914Z,6896.00
2019-04-03T08:39:59.053Z,7320.00
2019-04-03T08:40:58.721Z,7708.00
2019-04-03T08:41:59.086Z,8508.00
2019-04-03T08:43:00.687Z,9668.00
2019-04-03T08:43:58.692Z,10520.00
2019-04-03T08:44:58.677Z,11056.00
2019-04-03T08:45:58.690Z,11312.00
2019-04-03T08:46:58.807Z,10868.00
2019-04-03T08:47:58.681Z,10268.00
2019-04-03T08:48:58.689Z,10348.00
2019-04-03T08:50:01.340Z,10772.00
2019-04-03T08:51:02.340Z,11036.00
2019-04-03T08:51:58.614Z,11176.00
2019-04-03T08:52:58.910Z,11220.00
2019-04-03T08:53:58.612Z,11108.00
2019-04-03T08:54:58.583Z,10792.00
2019-04-03T08:55:58.575Z,10128.00
2019-04-03T08:56:58.573Z,9352.00
2019-04-03T08:57:58.596Z,8944.00
2019-04-03T08:58:58.683Z,8800.00
2019-04-03T09:00:00.279Z,8896.00
2019-04-03T09:00:58.508Z,9032.00
2019-04-03T09:01:58.500Z,9140.00
2019-04-03T09:02:58.512Z,9236.00
2019-04-03T09:03:58.476Z,9296.00
2019-04-03T09:04:58.456Z,9360.00
2019-04-03T09:05:58.596Z,9516.00
2019-04-03T09:06:58.631Z,9804.00
2019-04-03T09:07:58.673Z,10128.00
2019-04-03T09:08:58.765Z,10228.00
2019-04-03T09:10:00.966Z,10304.00
2019-04-03T09:10:58.487Z,10620.00
2019-04-03T09:11:58.408Z,11116.00
2019-04-03T09:12:58.370Z,11788.00
2019-04-03T09:13:58.422Z,12360.00
2019-04-03T09:14:58.781Z,12856.00
2019-04-03T09:15:59.436Z,13896.00
2019-04-03T09:16:58.347Z,14952.00
2019-04-03T09:17:58.433Z,15840.00
2019-04-03T09:18:58.328Z,16332.00
2019-04-03T09:19:58.386Z,16832.00
2019-04-03T09:20:58.308Z,16832.00
2019-04-03T09:21:58.699Z,16520.00
2019-04-03T09:22:58.265Z,16328.00
2019-04-03T09:23:58.408Z,16376.00
2019-04-03T09:24:58.405Z,17056.00
2019-04-03T09:25:58.412Z,17792.00
2019-04-03T09:26:58.598Z,17952.00
2019-04-03T09:27:58.307Z,18304.00
2019-04-03T09:28:58.246Z,18240.00
2019-04-03T09:29:58.269Z,17792.00
2019-04-03T09:30:58.188Z,18016.00
2019-04-03T09:31:58.184Z,18656.00
2019-04-03T09:33:00.207Z,19072.00
2019-04-03T09:33:58.634Z,19968.00
2019-04-03T09:34:59.065Z,20608.00
2019-04-03T09:35:59.781Z,20736.00
2019-04-03T09:36:58.133Z,20608.00
2019-04-03T09:37:58.098Z,21088.00
2019-04-03T09:38:58.270Z,20960.00
2019-04-03T09:39:58.203Z,20416.00
2019-04-03T09:40:58.073Z,20608.00
2019-04-03T09:41:58.074Z,20864.00
2019-04-03T09:42:58.048Z,20352.00
2019-04-03T09:43:58.044Z,19680.00
2019-04-03T09:44:58.176Z,18880.00
2019-04-03T09:46:00.345Z,17536.00
2019-04-03T09:46:58.019Z,15784.00
2019-04-03T09:47:58.251Z,14320.00
2019-04-03T09:48:58.024Z,13252.00
2019-04-03T09:49:57.974Z,12340.00
2019-04-03T09:50:57.979Z,11620.00
2019-04-03T09:51:57.942Z,10952.00
2019-04-03T09:52:58.144Z,10448.00
2019-04-03T09:53:58.349Z,10080.00
2019-04-03T09:54:58.228Z,9968.00
2019-04-03T09:55:58.057Z,10044.00
2019-04-03T09:57:03.542Z,10300.00
2019-04-03T09:57:58.889Z,10536.00
2019-04-03T09:58:58.124Z,10568.00
2019-04-03T09:59:58.033Z,10676.00
2019-04-03T10:00:57.853Z,10944.00
2019-04-03T10:01:57.841Z,11244.00
2019-04-03T10:02:57.847Z,11348.00
2019-04-03T10:03:57.875Z,11316.00
2019-04-03T10:04:59.056Z,11304.00
2019-04-03T10:05:59.393Z,11644.00
2019-04-03T10:06:57.785Z,12208.00
2019-04-03T10:07:58.278Z,12632.00
2019-04-03T10:08:57.756Z,12960.00
2019-04-03T10:09:58.035Z,13036.00
2019-04-03T10:10:58.095Z,12916.00
2019-04-03T10:11:57.763Z,12792.00
2019-04-03T10:12:57.782Z,12828.00
2019-04-03T10:13:57.971Z,12676.00
2019-04-03T10:14:59.215Z,12144.00
2019-04-03T10:15:57.688Z,12156.00
2019-04-03T10:16:57.717Z,12188.00
2019-04-03T10:17:57.679Z,11848.00
2019-04-03T10:18:57.937Z,11620.00
2019-04-03T10:19:57.643Z,11724.00
2019-04-03T10:20:57.633Z,11892.00
2019-04-03T10:21:57.617Z,11660.00
2019-04-03T10:22:57.628Z,11440.00
2019-04-03T10:24:00.014Z,11344.00
2019-04-03T10:25:00.103Z,11092.00
2019-04-03T10:25:57.884Z,11056.00
2019-04-03T10:26:57.604Z,10904.00
2019-04-03T10:27:57.791Z,11124.00
2019-04-03T10:28:57.541Z,10524.00
2019-04-03T10:29:57.553Z,10288.00
2019-04-03T10:30:57.523Z,10008.00
2019-04-03T10:31:57.532Z,10340.00
2019-04-03T10:32:59.515Z,9512.00
2019-04-03T10:33:57.598Z,8956.00
2019-04-03T10:34:57.969Z,9236.00
2019-04-03T10:35:57.463Z,10416.00
2019-04-03T10:36:57.461Z,10408.00
2019-04-03T10:37:57.688Z,10996.00
2019-04-03T10:38:57.436Z,12232.00
2019-04-03T10:39:57.457Z,12952.00
2019-04-03T10:40:57.413Z,13328.00
2019-04-03T10:41:58.089Z,13440.00
2019-04-03T10:42:59.834Z,13764.00
2019-04-03T10:43:57.375Z,14504.00
2019-04-03T10:44:57.374Z,15116.00
2019-04-03T10:45:57.416Z,15508.00
2019-04-03T10:46:57.695Z,15884.00
2019-04-03T10:47:57.338Z,16896.00
2019-04-03T10:48:58.041Z,17824.00
2019-04-03T10:49:57.459Z,18464.00
2019-04-03T10:50:57.465Z,18528.00
2019-04-03T10:51:57.328Z,17984.00
2019-04-03T10:52:57.557Z,17376.00
2019-04-03T10:53:57.633Z,17728.00
2019-04-03T10:54:57.349Z,18016.00
2019-04-03T10:55:59.323Z,18048.00
2019-04-03T10:56:57.507Z,19008.00
2019-04-03T10:57:57.391Z,21120.00
2019-04-03T10:59:09.169Z,23552.00
2019-04-03T10:59:58.206Z,24256.00
2019-04-03T11:00:59.116Z,23648.00
2019-04-03T11:01:57.200Z,24320.00
2019-04-03T11:02:57.343Z,23680.00
2019-04-03T11:03:57.176Z,22304.00
2019-04-03T11:04:59.665Z,21952.00
2019-04-03T11:05:57.268Z,23232.00
2019-04-03T11:06:57.129Z,25152.00
2019-04-03T11:07:57.203Z,26528.00
2019-04-03T11:08:57.113Z,24800.00
2019-04-03T11:09:57.463Z,23840.00
2019-04-03T11:10:58.170Z,23104.00
2019-04-03T11:11:59.849Z,21696.00
2019-04-03T11:12:57.061Z,20640.00
2019-04-03T11:13:57.104Z,19808.00
2019-04-03T11:14:57.247Z,18080.00
2019-04-03T11:15:57.027Z,16576.00
2019-04-03T11:16:57.021Z,15548.00
2019-04-03T11:17:57.010Z,14996.00
2019-04-03T11:19:00.710Z,14856.00
2019-04-03T11:19:57.986Z,15840.00
2019-04-03T11:20:56.974Z,17664.00
2019-04-03T11:21:56.997Z,20000.00
2019-04-03T11:23:05.983Z,22784.00
2019-04-03T11:23:58.077Z,23424.00
2019-04-03T11:24:57.517Z,24000.00
2019-04-03T11:25:56.950Z,24384.00
2019-04-03T11:26:57.064Z,23456.00
2019-04-03T11:27:57.278Z,21856.00
2019-04-03T11:28:57.312Z,20640.00
2019-04-03T11:29:57.181Z,20992.00
2019-04-03T11:31:00.841Z,22048.00
2019-04-03T11:31:56.863Z,22592.00
2019-04-03T11:32:57.014Z,22272.00
2019-04-03T11:33:57.176Z,23136.00
2019-04-03T11:34:56.878Z,25024.00
2019-04-03T11:35:56.812Z,26944.00
2019-04-03T11:36:59.672Z,28800.00
2019-04-03T11:37:56.791Z,29376.00
2019-04-03T11:39:09.905Z,28448.00
2019-04-03T11:40:03.722Z,26208.00
2019-04-03T11:40:58.092Z,25248.00
2019-04-03T11:41:56.842Z,24928.00
2019-04-03T11:42:56.736Z,25824.00
2019-04-03T11:43:56.725Z,27232.00
2019-04-03T11:44:56.727Z,28704.00
2019-04-03T11:45:57.089Z,27968.00
2019-04-03T11:46:56.976Z,30816.00
2019-04-03T11:47:56.826Z,31328.00
2019-04-03T11:48:56.675Z,28128.00
2019-04-03T11:49:56.718Z,25248.00
2019-04-03T11:50:57.664Z,22176.00
2019-04-03T11:51:56.637Z,23200.00
2019-04-03T11:52:56.619Z,23296.00
2019-04-03T11:53:56.623Z,20128.00
2019-04-03T11:54:57.074Z,18112.00
2019-04-03T11:55:56.658Z,20544.00
2019-04-03T11:56:57.175Z,23008.00
2019-04-03T11:57:56.583Z,24640.00
2019-04-03T11:58:56.555Z,25728.00
2019-04-03T11:59:57.101Z,24736.00
2019-04-03T12:00:56.626Z,21696.00
2019-04-03T12:01:56.525Z,19744.00
2019-04-03T12:02:56.672Z,21536.00
2019-04-03T12:03:56.518Z,23936.00
2019-04-03T12:04:56.579Z,25408.00
2019-04-03T12:05:56.500Z,26304.00
2019-04-03T12:06:56.489Z,24448.00
2019-04-03T12:07:57.286Z,22560.00
2019-04-03T12:08:59.711Z,23904.00
2019-04-03T12:09:56.460Z,25952.00
2019-04-03T12:10:56.456Z,25632.00
2019-04-03T12:11:56.659Z,26144.00
2019-04-03T12:12:56.433Z,27456.00
2019-04-03T12:13:56.404Z,31616.00
2019-04-03T12:14:56.492Z,38432.00
2019-04-03T12:15:58.722Z,34624.00
2019-04-03T12:16:57.994Z,30560.00
2019-04-03T12:17:56.557Z,28448.00
2019-04-03T12:18:56.339Z,27200.00
2019-04-03T12:19:56.711Z,30272.00
2019-04-03T12:20:56.646Z,30240.00
2019-04-03T12:21:56.569Z,28960.00
2019-04-03T12:22:56.299Z,27520.00
2019-04-03T12:23:58.138Z,24416.00
2019-04-03T12:24:56.272Z,20896.00
2019-04-03T12:25:56.266Z,17120.00
2019-04-03T12:26:56.474Z,15112.00
2019-04-03T12:27:56.253Z,14840.00