createdAt,value
2023-03-20T00:01:46.756Z,94.50
2023-03-20T00:04:37.169Z,94.50
2023-03-20T00:07:26.532Z,94.50
2023-03-20T00:10:22.942Z,94.50
2023-03-20T00:13:24.458Z,94.50
2023-03-20T00:16:20.756Z,94.60
2023-03-20T00:19:20.236Z,94.60
2023-03-20T00:22:15.486Z,94.60
2023-03-20T00:25:09.084Z,94.60
2023-03-20T00:27:59.921Z,94.60
2023-03-20T00:30:52.670Z,94.60
2023-03-20T00:33:51.587Z,94.60
2023-03-20T00:36:44.814Z,94.70
2023-03-20T00:39:35.597Z,94.70
2023-03-20T00:42:26.228Z,94.70
2023-03-20T00:45:19.879Z,94.70
2023-03-20T00:48:17.200Z,94.70
2023-03-20T00:51:07.421Z,94.80
2023-03-20T00:54:01.530Z,94.80
2023-03-20T00:56:58.789Z,94.70
2023-03-20T00:59:56.583Z,94.80
2023-03-20T01:02:48.653Z,94.70
2023-03-20T01:05:41.678Z,94.70
2023-03-20T01:08:33.633Z,94.70
2023-03-20T01:11:26.789Z,94.70
2023-03-20T01:14:18.446Z,94.70
2023-03-20T01:17:13.590Z,94.60
2023-03-20T01:20:04.215Z,94.80
2023-03-20T01:22:59.666Z,94.80
2023-03-20T01:25:53.084Z,94.80
2023-03-20T01:28:45.486Z,94.70
2023-03-20T01:31:36.801Z,94.80
2023-03-20T01:34:28.668Z,94.80
2023-03-20T01:37:26.906Z,94.80
2023-03-20T01:40:34.273Z,94.90
2023-03-20T01:43:27.777Z,94.90
2023-03-20T01:46:24.719Z,94.80
2023-03-20T01:49:46.938Z,94.90
2023-03-20T01:52:37.416Z,94.90
2023-03-20T01:55:37.497Z,94.90
2023-03-20T01:58:40.849Z,94.90
2023-03-20T02:01:34.630Z,94.90
2023-03-20T02:04:29.161Z,94.90
2023-03-20T02:07:28.000Z,94.90
2023-03-20T02:10:25.014Z,94.90
2023-03-20T02:13:31.198Z,94.90
2023-03-20T02:16:22.131Z,94.90
2023-03-20T02:19:32.366Z,94.90
2023-03-20T02:22:46.192Z,94.90
2023-03-20T02:26:03.817Z,94.90
2023-03-20T02:29:17.395Z,94.90
2023-03-20T02:32:33.769Z,94.90
2023-03-20T02:35:42.059Z,94.90
2023-03-20T02:38:56.924Z,94.90
2023-03-20T02:41:54.784Z,94.90
2023-03-20T02:44:55.371Z,94.90
2023-03-20T02:47:59.818Z,94.90
2023-03-20T02:50:56.400Z,95.00
2023-03-20T02:53:58.815Z,95.00
2023-03-20T02:57:00.805Z,94.90
2023-03-20T02:59:59.367Z,94.90
2023-03-20T03:03:10.315Z,95.00
2023-03-20T03:06:14.937Z,95.00
2023-03-20T03:09:17.630Z,95.00
2023-03-20T03:12:11.982Z,95.00
2023-03-20T03:15:13.149Z,94.90
2023-03-20T03:18:06.745Z,94.90
2023-03-20T03:21:04.018Z,94.90
2023-03-20T03:23:57.209Z,94.90
2023-03-20T03:26:53.123Z,95.00
2023-03-20T03:29:47.161Z,95.00
2023-03-20T03:32:45.741Z,95.00
2023-03-20T03:35:36.184Z,95.00
2023-03-20T03:38:34.436Z,95.10
2023-03-20T03:41:32.616Z,95.10
2023-03-20T03:44:41.142Z,95.10
2023-03-20T03:47:36.246Z,95.10
2023-03-20T03:50:32.365Z,95.20
2023-03-20T03:53:31.075Z,95.20
2023-03-20T03:56:28.037Z,95.20
2023-03-20T03:59:26.346Z,95.30
2023-03-20T04:02:18.507Z,95.30
2023-03-20T04:05:10.242Z,95.30
2023-03-20T04:08:08.101Z,95.30
2023-03-20T04:10:58.621Z,95.40
2023-03-20T04:13:53.689Z,95.40
2023-03-20T04:16:46.678Z,95.50
2023-03-20T04:19:41.951Z,95.50
2023-03-20T04:22:38.333Z,95.50
2023-03-20T04:25:35.095Z,95.50
2023-03-20T04:28:26.034Z,95.50
2023-03-20T04:31:24.792Z,95.50
2023-03-20T04:34:33.274Z,95.90
2023-03-20T04:37:48.495Z,95.50
2023-03-20T04:40:40.913Z,95.60
2023-03-20T04:43:38.465Z,95.50
2023-03-20T04:46:33.456Z,95.50
2023-03-20T04:52:37.436Z,95.40
2023-03-20T04:55:33.889Z,95.30
2023-03-20T04:58:29.949Z,95.30
2023-03-20T05:01:26.958Z,95.20
2023-03-20T05:04:31.495Z,95.20
2023-03-20T05:07:21.610Z,95.20
2023-03-20T05:10:22.121Z,95.10
2023-03-20T05:13:21.728Z,95.10
2023-03-20T05:16:34.280Z,95.10
2023-03-20T05:19:39.616Z,95.00
2023-03-20T05:22:30.648Z,95.00
2023-03-20T05:25:39.907Z,95.00
2023-03-20T05:28:55.443Z,95.00
2023-03-20T05:31:57.644Z,94.90
2023-03-20T05:35:00.271Z,94.90
2023-03-20T05:38:08.526Z,94.90
2023-03-20T05:41:08.504Z,94.90
2023-03-20T05:44:23.151Z,94.90
2023-03-20T05:47:31.538Z,94.80
2023-03-20T05:50:23.008Z,94.80
2023-03-20T05:53:14.806Z,94.80
2023-03-20T05:56:14.493Z,94.80
2023-03-20T05:59:21.616Z,94.80
2023-03-20T06:02:25.824Z,94.80
2023-03-20T06:05:29.488Z,94.80
2023-03-20T06:08:28.759Z,94.80
2023-03-20T06:11:25.192Z,94.80
2023-03-20T06:14:18.486Z,94.80
2023-03-20T06:17:20.492Z,94.80
2023-03-20T06:20:20.592Z,94.80
2023-03-20T06:23:12.369Z,94.80
2023-03-20T06:26:03.981Z,94.70
2023-03-20T06:29:07.727Z,94.80
2023-03-20T06:31:56.269Z,94.70
2023-03-20T06:34:50.154Z,94.70
2023-03-20T06:37:43.678Z,94.70
2023-03-20T06:40:36.368Z,94.70
2023-03-20T06:43:24.485Z,94.70
2023-03-20T06:46:21.242Z,94.70
2023-03-20T06:49:11.408Z,94.70
2023-03-20T06:52:02.408Z,94.70
2023-03-20T06:54:52.730Z,94.70
2023-03-20T06:57:40.933Z,94.70
2023-03-20T07:00:29.260Z,94.60
2023-03-20T07:03:18.189Z,94.60
2023-03-20T07:06:09.604Z,94.50
2023-03-20T07:08:59.502Z,94.40
2023-03-20T07:11:47.174Z,94.20
2023-03-20T07:14:37.366Z,94.00
2023-03-20T07:17:33.773Z,94.00
2023-03-20T07:20:21.931Z,93.90
2023-03-20T07:23:11.113Z,93.90
2023-03-20T07:26:37.206Z,93.80
2023-03-20T07:29:27.749Z,93.70
2023-03-20T07:32:16.906Z,93.60
2023-03-20T07:35:09.794Z,93.40
2023-03-20T07:37:58.918Z,93.50
2023-03-20T07:40:49.140Z,93.40
2023-03-20T07:43:44.264Z,93.40
2023-03-20T07:46:52.339Z,93.10
2023-03-20T07:49:39.922Z,92.70
2023-03-20T07:52:26.976Z,92.40
2023-03-20T07:55:16.656Z,91.80
2023-03-20T07:58:08.978Z,91.40
2023-03-20T08:00:58.492Z,91.50
2023-03-20T08:03:45.705Z,91.40
2023-03-20T08:06:32.695Z,91.40
2023-03-20T08:09:20.513Z,91.50
2023-03-20T08:12:08.000Z,91.30
2023-03-20T08:14:55.373Z,91.40
2023-03-20T08:17:46.132Z,91.40
2023-03-20T08:20:34.111Z,91.40
2023-03-20T08:23:21.307Z,91.30
2023-03-20T08:26:08.902Z,90.90
2023-03-20T08:28:55.974Z,90.80
2023-03-20T08:31:42.999Z,90.30
2023-03-20T08:34:36.103Z,90.10
2023-03-20T08:37:26.547Z,89.80
2023-03-20T08:40:15.046Z,89.30
2023-03-20T08:43:05.694Z,89.10
2023-03-20T08:45:53.993Z,88.80
2023-03-20T08:48:41.546Z,88.40
2023-03-20T08:51:36.868Z,88.00
2023-03-20T08:54:26.048Z,88.20
2023-03-20T08:57:13.889Z,88.00
2023-03-20T09:00:01.688Z,87.70
2023-03-20T09:02:52.118Z,86.90
2023-03-20T09:05:44.816Z,86.70
2023-03-20T09:08:33.614Z,86.40
2023-03-20T09:11:21.372Z,86.00
2023-03-20T09:14:09.428Z,86.00
2023-03-20T09:16:58.915Z,85.60
2023-03-20T09:19:52.058Z,85.30
2023-03-20T09:22:44.346Z,84.30
2023-03-20T09:25:33.982Z,83.40
2023-03-20T09:28:30.849Z,82.70
2023-03-20T09:31:18.686Z,82.20
2023-03-20T09:34:06.445Z,82.10
2023-03-20T09:36:54.050Z,82.20
2023-03-20T09:39:41.996Z,82.40
2023-03-20T09:42:46.766Z,82.20
2023-03-20T09:45:48.823Z,82.10
2023-03-20T09:48:46.278Z,82.10
2023-03-20T09:51:40.135Z,82.40
2023-03-20T09:54:43.421Z,81.60
2023-03-20T09:57:43.473Z,81.30
2023-03-20T10:00:36.522Z,79.80
2023-03-20T10:03:42.747Z,79.10
2023-03-20T10:06:34.120Z,79.00
2023-03-20T10:09:25.046Z,79.30
2023-03-20T10:12:31.278Z,78.80
2023-03-20T10:15:31.989Z,78.70
2023-03-20T10:18:29.950Z,79.10
2023-03-20T10:21:24.761Z,79.30
2023-03-20T10:24:21.621Z,78.90
2023-03-20T10:27:22.257Z,77.90
2023-03-20T10:30:25.242Z,78.10
2023-03-20T10:33:34.759Z,77.10
2023-03-20T10:36:41.114Z,76.70
2023-03-20T10:39:46.448Z,76.90
2023-03-20T10:42:39.290Z,72.00
2023-03-20T10:45:47.293Z,71.20
2023-03-20T10:48:40.590Z,69.00
2023-03-20T10:51:40.231Z,69.30
2023-03-20T10:54:31.079Z,69.00
2023-03-20T10:57:24.483Z,69.20
2023-03-20T11:00:19.910Z,69.20
2023-03-20T11:03:14.607Z,68.00
2023-03-20T11:06:10.050Z,68.60
2023-03-20T11:08:58.945Z,67.00
2023-03-20T11:11:48.762Z,66.90
2023-03-20T11:14:38.793Z,66.80
2023-03-20T11:17:30.885Z,67.60
2023-03-20T11:20:20.303Z,67.10
2023-03-20T11:23:09.787Z,67.10
2023-03-20T11:26:01.199Z,67.90
2023-03-20T11:28:53.357Z,68.20
2023-03-20T11:31:43.095Z,66.60
2023-03-20T11:34:43.691Z,67.50
2023-03-20T11:37:44.971Z,66.70
2023-03-20T11:40:35.990Z,66.10
2023-03-20T11:43:29.520Z,65.80
2023-03-20T11:46:16.705Z,65.60
2023-03-20T11:49:08.539Z,66.40
2023-03-20T11:52:01.264Z,67.60
2023-03-20T11:54:55.695Z,67.10
2023-03-20T11:57:47.349Z,66.30
2023-03-20T12:00:39.982Z,67.10
2023-03-20T12:03:45.073Z,66.40
2023-03-20T12:06:44.423Z,65.50
2023-03-20T12:09:44.589Z,64.70
2023-03-20T12:12:48.187Z,64.30
2023-03-20T12:15:40.378Z,64.00
2023-03-20T12:18:34.128Z,64.80
2023-03-20T12:21:32.337Z,64.60
2023-03-20T12:24:29.512Z,64.40
2023-03-20T12:27:24.735Z,65.00
2023-03-20T12:30:18.408Z,65.00
2023-03-20T12:33:10.890Z,65.50
2023-03-20T12:36:02.096Z,65.40
2023-03-20T12:38:49.689Z,64.80
2023-03-20T12:41:48.603Z,64.50
2023-03-20T12:44:43.000Z,64.60
2023-03-20T12:47:53.670Z,64.90
2023-03-20T12:50:43.476Z,65.30
2023-03-20T12:53:42.820Z,65.90
2023-03-20T12:56:57.346Z,66.60
2023-03-20T13:00:04.758Z,66.70
2023-03-20T13:03:14.077Z,67.10
2023-03-20T13:06:12.359Z,67.50
2023-03-20T13:09:23.366Z,68.20
2023-03-20T13:12:22.423Z,68.10
2023-03-20T13:15:24.740Z,68.50
2023-03-20T13:18:21.718Z,68.80
2023-03-20T13:21:15.779Z,68.80
2023-03-20T13:24:13.074Z,69.00
2023-03-20T13:27:08.088Z,69.00
2023-03-20T13:30:03.576Z,68.80
2023-03-20T13:33:00.489Z,68.60
2023-03-20T13:35:54.686Z,69.10
2023-03-20T13:38:50.693Z,68.30
2023-03-20T13:41:41.185Z,67.70
2023-03-20T13:44:34.042Z,67.40
2023-03-20T13:47:27.367Z,67.80
2023-03-20T13:50:31.944Z,67.40
2023-03-20T13:53:31.126Z,66.50
2023-03-20T13:56:32.442Z,65.40
2023-03-20T13:59:40.349Z,64.60
2023-03-20T14:02:45.738Z,65.10
2023-03-20T14:05:39.136Z,63.90
2023-03-20T14:08:34.029Z,64.30
2023-03-20T14:11:35.646Z,64.60
2023-03-20T14:14:29.776Z,64.60
2023-03-20T14:17:22.103Z,63.30
2023-03-20T14:20:23.913Z,62.90
2023-03-20T14:23:20.907Z,62.60
2023-03-20T14:26:19.725Z,62.40
2023-03-20T14:29:33.630Z,62.50
2023-03-20T14:32:34.777Z,63.00
2023-03-20T14:35:27.892Z,62.70
2023-03-20T14:38:25.321Z,63.70
2023-03-20T14:41:21.349Z,64.00
2023-03-20T14:44:27.008Z,62.10
2023-03-20T14:47:27.027Z,61.60
2023-03-20T14:50:19.811Z,61.00
2023-03-20T14:53:18.070Z,61.00
2023-03-20T14:56:11.549Z,61.30
2023-03-20T14:59:04.391Z,62.00
2023-03-20T15:01:59.635Z,61.60
2023-03-20T15:04:47.428Z,62.70
2023-03-20T15:07:40.811Z,62.30
2023-03-20T15:10:28.623Z,61.80
2023-03-20T15:13:18.112Z,62.20
2023-03-20T15:16:11.112Z,62.80
2023-03-20T15:18:59.763Z,63.00
2023-03-20T15:21:50.690Z,62.60
2023-03-20T15:24:38.746Z,62.80
2023-03-20T15:27:29.827Z,63.00
2023-03-20T15:30:21.179Z,62.50
2023-03-20T15:33:17.539Z,63.20
2023-03-20T15:36:18.514Z,63.00
2023-03-20T15:39:13.558Z,63.10
2023-03-20T15:42:04.654Z,63.50
2023-03-20T15:44:55.835Z,63.50
2023-03-20T15:47:44.908Z,63.40
2023-03-20T15:50:38.426Z,64.20
2023-03-20T15:53:29.656Z,64.20
2023-03-20T15:56:20.191Z,64.30
2023-03-20T15:59:08.949Z,64.60
2023-03-20T16:02:00.122Z,64.70
2023-03-20T16:04:52.542Z,65.00
2023-03-20T16:07:45.740Z,64.70
2023-03-20T16:10:36.969Z,64.90
2023-03-20T16:13:26.184Z,64.80
2023-03-20T16:16:17.851Z,65.40
2023-03-20T16:19:06.925Z,65.70
2023-03-20T16:21:57.637Z,66.00
2023-03-20T16:24:50.353Z,66.20
2023-03-20T16:27:39.110Z,66.40
2023-03-20T16:30:31.663Z,67.00
2023-03-20T16:33:21.353Z,67.30
2023-03-20T16:36:19.133Z,67.40
2023-03-20T16:39:19.988Z,67.60
2023-03-20T16:42:28.062Z,67.80
2023-03-20T16:45:30.172Z,68.00
2023-03-20T16:48:31.657Z,68.60
2023-03-20T16:51:25.484Z,68.50
2023-03-20T16:54:25.993Z,68.70
2023-03-20T16:57:18.863Z,69.10
2023-03-20T17:00:24.301Z,69.10
2023-03-20T17:03:22.343Z,69.10
2023-03-20T17:06:38.532Z,69.50
2023-03-20T17:09:31.970Z,69.80
2023-03-20T17:12:27.092Z,70.20
2023-03-20T17:15:22.546Z,70.50
2023-03-20T17:18:17.548Z,70.70
2023-03-20T17:21:07.788Z,71.00
2023-03-20T17:23:58.098Z,71.70
2023-03-20T17:26:58.180Z,72.10
2023-03-20T17:29:50.628Z,72.20
2023-03-20T17:32:44.207Z,72.30
2023-03-20T17:35:38.422Z,72.70
2023-03-20T17:38:28.150Z,72.80
2023-03-20T17:41:19.520Z,72.80
2023-03-20T17:44:12.332Z,73.10
2023-03-20T17:47:03.660Z,73.30
2023-03-20T17:49:56.561Z,73.70
2023-03-20T17:52:47.195Z,74.20
2023-03-20T17:55:36.753Z,74.50
2023-03-20T17:58:31.946Z,75.00
2023-03-20T18:01:21.879Z,75.00
2023-03-20T18:04:10.959Z,75.50
2023-03-20T18:07:19.966Z,75.70
2023-03-20T18:10:22.909Z,76.00
2023-03-20T18:13:12.318Z,76.50
2023-03-20T18:16:02.954Z,76.80
2023-03-20T18:18:54.107Z,77.20
2023-03-20T18:21:45.278Z,77.40
2023-03-20T18:24:37.657Z,77.50
2023-03-20T18:27:27.234Z,78.00
2023-03-20T18:30:22.109Z,78.00
2023-03-20T18:33:11.663Z,78.30
2023-03-20T18:36:01.406Z,78.50
2023-03-20T18:38:50.184Z,78.70
2023-03-20T18:41:39.190Z,78.90
2023-03-20T18:44:26.636Z,79.20
2023-03-20T18:47:14.579Z,79.40
2023-03-20T18:50:02.383Z,79.80
2023-03-20T18:52:49.902Z,80.00
2023-03-20T18:55:38.423Z,80.10
2023-03-20T18:58:29.764Z,80.60
2023-03-20T19:01:18.204Z,80.90
2023-03-20T19:04:06.384Z,80.90
2023-03-20T19:06:54.272Z,81.10
2023-03-20T19:09:41.736Z,81.30
2023-03-20T19:12:29.672Z,81.40
2023-03-20T19:15:19.148Z,81.50
2023-03-20T19:18:07.850Z,81.70
2023-03-20T19:20:57.104Z,81.90
2023-03-20T19:23:44.926Z,82.20
2023-03-20T19:26:36.088Z,82.20
2023-03-20T19:29:23.882Z,82.40
2023-03-20T19:32:13.252Z,82.50
2023-03-20T19:38:08.988Z,82.70
2023-03-20T19:40:56.912Z,82.80
2023-03-20T19:43:52.975Z,83.30
2023-03-20T19:46:42.661Z,83.40
2023-03-20T19:49:33.278Z,83.60
2023-03-20T19:52:30.547Z,83.40
2023-03-20T19:55:18.407Z,83.80
2023-03-20T19:58:06.945Z,83.80
2023-03-20T20:01:11.113Z,84.20
2023-03-20T20:04:01.112Z,84.10
2023-03-20T20:06:55.318Z,84.60
2023-03-20T20:09:44.821Z,84.90
2023-03-20T20:12:32.407Z,84.80
2023-03-20T20:15:20.728Z,85.10
2023-03-20T20:18:08.802Z,85.10
2023-03-20T20:24:07.439Z,85.30
2023-03-20T20:27:15.111Z,85.30
2023-03-20T20:30:05.017Z,85.10
2023-03-20T20:33:01.093Z,85.10
2023-03-20T20:36:21.111Z,85.10
2023-03-20T20:38:58.621Z,85.20
2023-03-20T20:41:47.828Z,85.40
2023-03-20T20:44:35.633Z,85.40
2023-03-20T20:47:23.296Z,85.50
2023-03-20T20:50:12.307Z,85.60
2023-03-20T20:53:00.647Z,85.80
2023-03-20T20:55:48.596Z,85.80
2023-03-20T20:58:37.881Z,85.60
2023-03-20T21:01:25.950Z,85.80
2023-03-20T21:04:14.168Z,85.80
2023-03-20T21:07:10.965Z,85.80
2023-03-20T21:09:59.131Z,85.80
2023-03-20T21:12:58.651Z,86.10
2023-03-20T21:15:48.930Z,85.90
2023-03-20T21:18:36.983Z,85.80
2023-03-20T21:21:25.140Z,85.80
2023-03-20T21:24:31.037Z,85.60
2023-03-20T21:27:21.863Z,85.60
2023-03-20T21:30:09.916Z,85.70
2023-03-20T21:32:59.045Z,85.60
2023-03-20T21:35:47.238Z,85.70
2023-03-20T21:41:42.910Z,86.20
2023-03-20T21:45:20.753Z,86.40
2023-03-20T21:51:23.547Z,86.70
2023-03-20T21:57:44.355Z,87.20
2023-03-20T22:01:14.183Z,87.40
2023-03-20T22:03:47.560Z,87.50
2023-03-20T22:10:18.759Z,88.00
2023-03-20T22:13:29.650Z,88.00
2023-03-20T22:16:33.686Z,88.10
2023-03-20T22:19:52.601Z,88.30
2023-03-20T22:38:41.699Z,89.40
2023-03-20T22:44:53.613Z,90.00
2023-03-20T22:47:17.719Z,90.10
2023-03-20T22:50:07.435Z,90.20
2023-03-20T22:52:56.995Z,90.20
2023-03-20T22:55:46.922Z,90.20
2023-03-20T22:58:34.968Z,90.20
2023-03-20T23:01:22.740Z,90.30
2023-03-20T23:04:11.118Z,90.30
2023-03-20T23:06:58.763Z,90.30
2023-03-20T23:09:52.268Z,90.40
2023-03-20T23:12:42.899Z,90.40
2023-03-20T23:15:31.608Z,90.40
2023-03-20T23:18:19.772Z,90.90
2023-03-20T23:21:08.140Z,90.50
2023-03-20T23:23:56.163Z,90.50
2023-03-20T23:26:45.614Z,90.60
2023-03-20T23:29:33.709Z,90.60
2023-03-20T23:32:21.361Z,90.60
2023-03-20T23:35:10.637Z,90.70
2023-03-20T23:37:58.980Z,90.70
2023-03-20T23:40:51.094Z,90.60
2023-03-20T23:43:40.806Z,90.70
2023-03-20T23:46:28.529Z,90.70
2023-03-20T23:49:17.463Z,90.70
2023-03-20T23:52:05.120Z,90.80
2023-03-20T23:54:52.964Z,90.80
2023-03-20T23:57:40.738Z,91.10
