createdAt,value
2018-10-21T00:00:20.078Z,91.85
2018-10-21T00:01:20.247Z,92.13
2018-10-21T00:02:20.436Z,92.32
2018-10-21T00:03:20.582Z,92.23
2018-10-21T00:04:20.755Z,92.13
2018-10-21T00:05:20.937Z,94.18
2018-10-21T00:06:21.078Z,95.36
2018-10-21T00:07:21.248Z,94.93
2018-10-21T00:08:21.421Z,95.22
2018-10-21T00:09:21.591Z,95.03
2018-10-21T00:10:21.760Z,94.84
2018-10-21T00:11:21.939Z,94.27
2018-10-21T00:12:22.118Z,93.51
2018-10-21T00:13:22.278Z,93.32
2018-10-21T00:14:22.444Z,93.23
2018-10-21T00:15:22.729Z,92.28
2018-10-21T00:16:22.814Z,91.61
2018-10-21T00:17:22.976Z,91.80
2018-10-21T00:18:23.143Z,92.28
2018-10-21T00:19:23.321Z,92.18
2018-10-21T00:20:23.472Z,93.13
2018-10-21T00:21:23.637Z,92.85
2018-10-21T00:22:23.814Z,91.89
2018-10-21T00:23:23.960Z,92.28
2018-10-21T00:24:24.124Z,91.52
2018-10-21T00:25:24.301Z,91.42
2018-10-21T00:26:24.468Z,91.42
2018-10-21T00:27:24.652Z,92.04
2018-10-21T00:28:24.801Z,91.33
2018-10-21T00:29:24.976Z,91.38
2018-10-21T00:30:25.149Z,91.04
2018-10-21T00:31:25.314Z,91.24
2018-10-21T00:32:25.487Z,91.61
2018-10-21T00:33:25.656Z,91.61
2018-10-21T00:34:25.825Z,91.89
2018-10-21T00:35:26.006Z,91.80
2018-10-21T00:36:26.169Z,91.04
2018-10-21T00:37:26.339Z,91.61
2018-10-21T00:38:26.519Z,91.61
2018-10-21T00:39:26.698Z,91.24
2018-10-21T00:40:26.865Z,91.52
2018-10-21T00:41:27.049Z,91.42
2018-10-21T00:42:27.219Z,91.14
2018-10-21T00:43:27.389Z,91.24
2018-10-21T00:44:27.561Z,91.24
2018-10-21T00:45:27.732Z,91.42
2018-10-21T00:46:27.895Z,91.14
2018-10-21T00:47:28.062Z,91.99
2018-10-21T00:48:28.241Z,92.47
2018-10-21T00:49:28.417Z,91.71
2018-10-21T00:50:28.582Z,91.99
2018-10-21T00:51:28.743Z,92.09
2018-10-21T00:52:28.917Z,91.71
2018-10-21T00:53:29.082Z,91.80
2018-10-21T00:54:29.253Z,91.61
2018-10-21T00:55:29.420Z,91.52
2018-10-21T00:56:29.591Z,91.80
2018-10-21T00:57:29.774Z,92.37
2018-10-21T00:58:29.939Z,92.18
2018-10-21T00:59:30.104Z,92.28
2018-10-21T01:00:30.276Z,91.61
2018-10-21T01:01:30.446Z,91.75
2018-10-21T01:02:30.628Z,91.71
2018-10-21T01:03:30.796Z,92.18
2018-10-21T01:04:30.977Z,92.04
2018-10-21T01:05:31.126Z,92.80
2018-10-21T01:06:31.306Z,92.09
2018-10-21T01:07:31.456Z,92.09
2018-10-21T01:08:31.638Z,91.52
2018-10-21T01:09:31.806Z,91.71
2018-10-21T01:10:31.972Z,92.28
2018-10-21T01:11:32.135Z,92.28
2018-10-21T01:12:32.306Z,92.28
2018-10-21T01:13:32.497Z,92.75
2018-10-21T01:14:32.692Z,92.85
2018-10-21T01:15:32.860Z,92.28
2018-10-21T01:16:33.036Z,92.47
2018-10-21T01:17:33.194Z,92.09
2018-10-21T01:18:33.377Z,91.71
2018-10-21T01:19:33.543Z,91.71
2018-10-21T01:20:33.724Z,92.09
2018-10-21T01:21:33.878Z,91.80
2018-10-21T01:22:34.050Z,91.89
2018-10-21T01:23:34.218Z,91.80
2018-10-21T01:24:34.391Z,91.66
2018-10-21T01:25:34.556Z,91.42
2018-10-21T01:26:34.741Z,90.76
2018-10-21T01:27:34.913Z,90.95
2018-10-21T01:28:35.077Z,90.57
2018-10-21T01:29:35.257Z,90.47
2018-10-21T01:30:35.434Z,91.24
2018-10-21T01:31:35.592Z,91.89
2018-10-21T01:32:35.759Z,91.61
2018-10-21T01:33:35.918Z,91.89
2018-10-21T01:34:36.098Z,92.09
2018-10-21T01:35:36.264Z,92.66
2018-10-21T01:36:36.573Z,91.99
2018-10-21T01:37:36.626Z,92.37
2018-10-21T01:38:36.743Z,92.28
2018-10-21T01:39:36.928Z,92.47
2018-10-21T01:40:37.085Z,91.52
2018-10-21T01:41:37.269Z,90.57
2018-10-21T01:42:37.402Z,90.47
2018-10-21T01:43:37.583Z,90.95
2018-10-21T01:44:37.752Z,90.76
2018-10-21T01:45:37.919Z,90.57
2018-10-21T01:46:38.081Z,90.76
2018-10-21T01:47:38.272Z,91.33
2018-10-21T01:48:38.435Z,90.57
2018-10-21T01:49:38.623Z,90.38
2018-10-21T01:50:38.794Z,90.38
2018-10-21T01:51:38.958Z,90.85
2018-10-21T01:52:39.130Z,90.47
2018-10-21T01:53:39.316Z,90.95
2018-10-21T01:54:39.494Z,91.33
2018-10-21T01:55:39.664Z,91.71
2018-10-21T01:56:39.836Z,91.24
2018-10-21T01:57:40.012Z,91.71
2018-10-21T01:58:40.181Z,92.28
2018-10-21T01:59:40.353Z,92.37
2018-10-21T02:00:40.514Z,92.61
2018-10-21T02:01:40.687Z,93.65
2018-10-21T02:02:40.861Z,93.37
2018-10-21T02:03:41.036Z,93.75
2018-10-21T02:04:41.223Z,94.42
2018-10-21T02:05:41.388Z,95.27
2018-10-21T02:06:41.539Z,95.07
2018-10-21T02:07:41.728Z,95.46
2018-10-21T02:08:41.893Z,95.74
2018-10-21T02:09:42.068Z,95.74
2018-10-21T02:10:42.242Z,95.84
2018-10-21T02:11:42.396Z,95.07
2018-10-21T02:12:42.569Z,94.98
2018-10-21T02:13:42.722Z,95.46
2018-10-21T02:14:42.893Z,95.84
2018-10-21T02:15:43.060Z,94.89
2018-10-21T02:16:43.231Z,94.98
2018-10-21T02:17:43.398Z,94.79
2018-10-21T02:18:43.558Z,94.51
2018-10-21T02:19:43.749Z,94.56
2018-10-21T02:20:43.911Z,94.51
2018-10-21T02:21:44.079Z,94.60
2018-10-21T02:22:44.257Z,94.79
2018-10-21T02:23:44.426Z,95.12
2018-10-21T02:24:44.612Z,95.31
2018-10-21T02:25:44.766Z,94.74
2018-10-21T02:26:44.972Z,94.74
2018-10-21T02:27:45.118Z,94.89
2018-10-21T02:28:45.278Z,96.12
2018-10-21T02:29:45.455Z,95.84
2018-10-21T02:30:45.619Z,95.79
2018-10-21T02:31:45.796Z,95.27
2018-10-21T02:32:45.973Z,94.98
2018-10-21T02:33:46.268Z,95.84
2018-10-21T02:34:46.299Z,95.74
2018-10-21T02:35:46.501Z,95.74
2018-10-21T02:36:46.646Z,95.84
2018-10-21T02:37:46.809Z,96.22
2018-10-21T02:38:46.972Z,96.22
2018-10-21T02:39:47.163Z,95.93
2018-10-21T02:40:47.307Z,96.50
2018-10-21T02:41:47.501Z,96.78
2018-10-21T02:42:47.655Z,96.88
2018-10-21T02:43:47.825Z,96.41
2018-10-21T02:44:47.996Z,96.31
2018-10-21T02:45:48.166Z,95.55
2018-10-21T02:46:48.335Z,96.12
2018-10-21T02:47:48.507Z,96.03
2018-10-21T02:48:48.686Z,95.93
2018-10-21T02:49:48.867Z,95.07
2018-10-21T02:50:49.021Z,94.98
2018-10-21T02:51:49.192Z,94.89
2018-10-21T02:52:49.351Z,94.65
2018-10-21T02:53:49.514Z,94.37
2018-10-21T02:54:49.675Z,93.89
2018-10-21T02:55:49.874Z,93.32
2018-10-21T02:56:50.016Z,93.51
2018-10-21T02:57:50.191Z,92.85
2018-10-21T02:58:50.352Z,92.28
2018-10-21T02:59:50.520Z,91.80
2018-10-21T03:00:50.676Z,91.52
2018-10-21T03:01:50.842Z,91.52
2018-10-21T03:02:51.020Z,91.33
2018-10-21T03:03:51.181Z,91.52
2018-10-21T03:04:51.350Z,91.24
2018-10-21T03:05:51.526Z,92.09
2018-10-21T03:06:51.692Z,91.71
2018-10-21T03:07:51.883Z,91.89
2018-10-21T03:08:52.059Z,92.47
2018-10-21T03:09:52.218Z,91.99
2018-10-21T03:10:52.389Z,92.18
2018-10-21T03:11:52.553Z,92.85
2018-10-21T03:12:52.739Z,92.75
2018-10-21T03:13:52.914Z,92.85
2018-10-21T03:14:53.078Z,92.75
2018-10-21T03:15:53.255Z,92.18
2018-10-21T03:16:53.447Z,92.37
2018-10-21T03:17:53.601Z,91.80
2018-10-21T03:18:53.796Z,91.42
2018-10-21T03:19:53.958Z,91.61
2018-10-21T03:20:54.185Z,91.89
2018-10-21T03:21:54.302Z,92.09
2018-10-21T03:22:54.473Z,92.85
2018-10-21T03:23:54.640Z,92.94
2018-10-21T03:24:54.815Z,93.32
2018-10-21T03:25:54.992Z,94.08
2018-10-21T03:26:55.187Z,93.89
2018-10-21T03:27:55.377Z,94.32
2018-10-21T03:28:55.518Z,94.23
2018-10-21T03:29:55.722Z,94.51
2018-10-21T03:30:55.895Z,94.51
2018-10-21T03:31:56.042Z,94.13
2018-10-21T03:32:56.282Z,94.60
2018-10-21T03:33:56.558Z,94.51
2018-10-21T03:34:56.543Z,94.23
2018-10-21T03:35:56.712Z,94.32
2018-10-21T03:36:56.869Z,94.60
2018-10-21T03:37:57.028Z,94.70
2018-10-21T03:38:57.244Z,94.51
2018-10-21T03:39:57.388Z,94.70
2018-10-21T03:40:57.554Z,95.27
2018-10-21T03:41:57.726Z,94.70
2018-10-21T03:42:57.869Z,95.07
2018-10-21T03:43:58.045Z,94.89
2018-10-21T03:44:58.205Z,94.42
2018-10-21T03:45:58.405Z,94.60
2018-10-21T03:46:58.540Z,94.23
2018-10-21T03:47:58.710Z,94.32
2018-10-21T03:48:58.879Z,94.51
2018-10-21T03:49:59.031Z,95.07
2018-10-21T03:50:59.232Z,95.27
2018-10-21T03:51:59.459Z,94.60
2018-10-21T03:52:59.565Z,94.60
2018-10-21T03:53:59.746Z,94.89
2018-10-21T03:54:59.914Z,95.46
2018-10-21T03:56:00.086Z,95.55
2018-10-21T03:57:00.252Z,95.84
2018-10-21T03:58:00.418Z,96.31
2018-10-21T03:59:00.582Z,96.97
2018-10-21T04:00:00.749Z,97.64
2018-10-21T04:01:00.933Z,96.50
2018-10-21T04:02:01.085Z,96.12
2018-10-21T04:03:01.265Z,95.74
2018-10-21T04:04:01.482Z,95.55
2018-10-21T04:05:01.587Z,95.84
2018-10-21T04:06:01.757Z,95.65
2018-10-21T04:07:01.949Z,96.03
2018-10-21T04:08:02.119Z,95.74
2018-10-21T04:09:02.273Z,95.84
2018-10-21T04:10:02.505Z,95.46
2018-10-21T04:11:02.623Z,95.93
2018-10-21T04:12:02.778Z,95.46
2018-10-21T04:13:02.965Z,95.93
2018-10-21T04:14:03.128Z,95.84
2018-10-21T04:15:03.298Z,95.65
2018-10-21T04:16:03.551Z,95.07
2018-10-21T04:17:03.634Z,95.17
2018-10-21T04:18:03.781Z,95.17
2018-10-21T04:19:03.954Z,95.07
2018-10-21T04:20:04.131Z,95.27
2018-10-21T04:21:04.304Z,94.79
2018-10-21T04:22:04.564Z,94.70
2018-10-21T04:23:04.612Z,94.79
2018-10-21T04:24:04.771Z,94.42
2018-10-21T04:25:04.938Z,94.79
2018-10-21T04:26:05.112Z,94.23
2018-10-21T04:27:05.283Z,94.70
2018-10-21T04:28:05.522Z,94.79
2018-10-21T04:29:05.611Z,94.51
2018-10-21T04:30:05.804Z,94.89
2018-10-21T04:31:05.945Z,95.17
2018-10-21T04:32:06.121Z,94.79
2018-10-21T04:33:06.291Z,95.46
2018-10-21T04:34:06.474Z,95.07
2018-10-21T04:35:06.632Z,94.98
2018-10-21T04:36:06.795Z,94.98
2018-10-21T04:37:06.958Z,94.98
2018-10-21T04:38:07.125Z,95.07
2018-10-21T04:39:07.293Z,95.17
2018-10-21T04:40:07.532Z,95.07
2018-10-21T04:41:07.645Z,94.98
2018-10-21T04:42:07.821Z,95.36
2018-10-21T04:43:07.990Z,95.93
2018-10-21T04:44:08.161Z,95.84
2018-10-21T04:45:08.334Z,96.22
2018-10-21T04:46:08.601Z,96.22
2018-10-21T04:47:08.764Z,95.65
2018-10-21T04:48:08.873Z,95.93
2018-10-21T04:49:09.065Z,95.93
2018-10-21T04:50:09.204Z,96.03
2018-10-21T04:51:09.387Z,95.84
2018-10-21T04:52:09.634Z,95.84
2018-10-21T04:53:09.705Z,95.84
2018-10-21T04:54:09.873Z,95.55
2018-10-21T04:55:10.057Z,95.65
2018-10-21T04:56:10.211Z,96.03
2018-10-21T04:57:10.384Z,95.65
2018-10-21T04:58:10.615Z,96.31
2018-10-21T04:59:10.716Z,96.45
2018-10-21T05:00:10.886Z,96.12
2018-10-21T05:01:11.067Z,96.12
2018-10-21T05:02:11.228Z,96.03
2018-10-21T05:03:11.407Z,96.31
2018-10-21T05:04:11.642Z,96.50
2018-10-21T05:05:11.755Z,96.22
2018-10-21T05:06:11.932Z,96.59
2018-10-21T05:07:12.086Z,95.93
2018-10-21T05:08:12.259Z,96.03
2018-10-21T05:09:12.417Z,96.22
2018-10-21T05:10:12.694Z,96.03
2018-10-21T05:11:12.753Z,95.74
2018-10-21T05:12:12.924Z,96.03
2018-10-21T05:13:13.094Z,95.36
2018-10-21T05:14:13.264Z,94.98
2018-10-21T05:15:13.481Z,94.70
2018-10-21T05:16:13.702Z,95.65
2018-10-21T05:17:13.765Z,95.84
2018-10-21T05:18:13.933Z,95.55
2018-10-21T05:19:14.118Z,94.98
2018-10-21T05:20:14.292Z,95.27
2018-10-21T05:21:14.447Z,95.36
2018-10-21T05:22:14.708Z,94.98
2018-10-21T05:23:14.807Z,94.89
2018-10-21T05:24:14.983Z,95.27
2018-10-21T05:25:15.140Z,94.60
2018-10-21T05:26:15.292Z,94.32
2018-10-21T05:27:15.465Z,94.32
2018-10-21T05:28:15.714Z,93.08
2018-10-21T05:29:15.818Z,93.46
2018-10-21T05:30:15.980Z,92.99
2018-10-21T05:31:16.161Z,92.99
2018-10-21T05:32:16.333Z,92.99
2018-10-21T05:33:16.528Z,93.37
2018-10-21T05:34:16.779Z,93.27
2018-10-21T05:35:16.829Z,93.56
2018-10-21T05:36:17.012Z,93.84
2018-10-21T05:37:17.151Z,93.56
2018-10-21T05:38:17.319Z,94.51
2018-10-21T05:39:17.493Z,94.51
2018-10-21T05:40:17.814Z,94.32
2018-10-21T05:41:17.833Z,94.13
2018-10-21T05:42:18.013Z,94.51
2018-10-21T05:43:18.184Z,94.13
2018-10-21T05:44:18.359Z,93.94
2018-10-21T05:45:18.536Z,93.56
2018-10-21T05:46:18.711Z,93.65
2018-10-21T05:47:18.988Z,93.84
2018-10-21T05:48:19.036Z,93.37
2018-10-21T05:49:19.223Z,93.84
2018-10-21T05:50:19.383Z,93.18
2018-10-21T05:51:19.544Z,93.08
2018-10-21T05:52:19.745Z,93.37
2018-10-21T05:53:19.925Z,93.18
2018-10-21T05:54:20.096Z,93.60
2018-10-21T05:55:20.258Z,93.32
2018-10-21T05:56:20.422Z,93.51
2018-10-21T05:57:20.594Z,93.23
2018-10-21T05:58:20.825Z,92.47
2018-10-21T05:59:20.943Z,93.23
2018-10-21T06:00:21.114Z,92.09
2018-10-21T06:01:21.279Z,92.37
2018-10-21T06:02:21.458Z,92.37
2018-10-21T06:03:21.630Z,92.28
2018-10-21T06:04:21.791Z,92.28
2018-10-21T06:05:21.960Z,93.04
2018-10-21T06:06:22.120Z,93.32
2018-10-21T06:07:22.295Z,93.23
2018-10-21T06:08:22.464Z,93.32
2018-10-21T06:09:22.637Z,92.66
2018-10-21T06:10:22.817Z,92.09
2018-10-21T06:11:22.987Z,92.09
2018-10-21T06:12:23.165Z,92.28
2018-10-21T06:13:23.329Z,91.99
2018-10-21T06:14:23.516Z,92.18
2018-10-21T06:15:23.686Z,92.28
2018-10-21T06:16:23.920Z,91.61
2018-10-21T06:17:24.043Z,91.42
2018-10-21T06:18:24.194Z,91.89
2018-10-21T06:20:24.539Z,92.28
2018-10-21T06:21:24.708Z,91.99
2018-10-21T06:22:24.872Z,92.75
2018-10-21T06:23:25.050Z,92.66
2018-10-21T06:24:25.229Z,92.47
2018-10-21T06:25:25.407Z,92.85
2018-10-21T06:26:25.552Z,92.66
2018-10-21T06:27:25.728Z,92.66
2018-10-21T06:28:25.883Z,93.32
2018-10-21T06:29:26.058Z,92.85
2018-10-21T06:30:26.209Z,92.75
2018-10-21T06:31:26.402Z,92.85
2018-10-21T06:32:26.574Z,92.28
2018-10-21T06:33:26.741Z,92.47
2018-10-21T06:34:26.885Z,92.37
2018-10-21T06:35:27.063Z,91.80
2018-10-21T06:36:27.225Z,91.80
2018-10-21T06:37:27.383Z,91.80
2018-10-21T06:38:27.552Z,91.33
2018-10-21T06:39:27.726Z,91.33
2018-10-21T06:40:27.897Z,91.80
2018-10-21T06:41:28.056Z,91.71
2018-10-21T06:42:28.226Z,91.71
2018-10-21T06:43:28.408Z,91.56
2018-10-21T06:44:28.590Z,91.66
2018-10-21T06:45:28.783Z,90.85
2018-10-21T06:46:28.935Z,90.66
2018-10-21T06:47:29.102Z,90.61
2018-10-21T06:48:29.305Z,90.90
2018-10-21T06:49:29.442Z,90.90
2018-10-21T06:50:29.598Z,90.85
2018-10-21T06:51:29.763Z,91.71
2018-10-21T06:52:29.945Z,91.24
2018-10-21T06:53:30.114Z,91.89
2018-10-21T06:54:30.296Z,91.99
2018-10-21T06:55:30.468Z,92.28
2018-10-21T06:56:30.820Z,92.28
2018-10-21T06:57:30.980Z,92.47
2018-10-21T06:58:30.969Z,91.99
2018-10-21T06:59:31.139Z,92.66
2018-10-21T07:00:31.300Z,93.04
2018-10-21T07:01:31.495Z,92.47
2018-10-21T07:02:31.652Z,92.47
2018-10-21T07:03:31.840Z,91.99
2018-10-21T07:04:32.069Z,91.89
2018-10-21T07:05:32.182Z,91.61
2018-10-21T07:06:32.351Z,91.99
2018-10-21T07:07:32.536Z,91.42
2018-10-21T07:08:32.714Z,91.52
2018-10-21T07:09:32.887Z,91.52
2018-10-21T07:10:33.054Z,91.71
2018-10-21T07:11:33.229Z,91.33
2018-10-21T07:12:33.407Z,91.85
2018-10-21T07:13:33.590Z,91.61
2018-10-21T07:14:33.757Z,91.66
2018-10-21T07:15:34.069Z,91.75
2018-10-21T07:16:34.312Z,91.66
2018-10-21T07:17:34.262Z,91.09
2018-10-21T07:18:34.440Z,90.99
2018-10-21T07:19:34.623Z,90.80
2018-10-21T07:20:34.799Z,90.61
2018-10-21T07:21:34.946Z,90.80
2018-10-21T07:22:35.128Z,91.13
2018-10-21T07:23:35.268Z,90.56
2018-10-21T07:24:35.451Z,90.42
2018-10-21T07:25:35.634Z,90.52
2018-10-21T07:26:35.802Z,90.85
2018-10-21T07:27:35.982Z,90.47
2018-10-21T07:28:36.179Z,90.28
2018-10-21T07:29:36.314Z,89.90
2018-10-21T07:30:36.487Z,89.23
2018-10-21T07:31:36.643Z,88.47
2018-10-21T07:32:36.838Z,88.09
2018-10-21T07:33:37.008Z,88.19
2018-10-21T07:34:38.418Z,88.19
2018-10-21T07:35:37.340Z,88.57
2018-10-21T07:36:37.566Z,88.52
2018-10-21T07:37:37.774Z,87.09
2018-10-21T07:38:40.012Z,86.14
2018-10-21T07:39:41.087Z,86.05
2018-10-21T07:40:38.357Z,85.42
2018-10-21T07:41:38.426Z,84.56
2018-10-21T07:42:38.604Z,83.90
2018-10-21T07:43:38.747Z,84.00
2018-10-21T07:44:38.918Z,84.81
2018-10-21T07:45:39.099Z,85.42
2018-10-21T07:46:39.243Z,85.24
2018-10-21T07:47:39.427Z,85.04
2018-10-21T07:48:39.594Z,84.66
2018-10-21T07:49:39.769Z,84.47
2018-10-21T07:50:39.947Z,84.76
2018-10-21T07:51:40.099Z,84.85
2018-10-21T07:52:40.262Z,84.28
2018-10-21T07:53:40.424Z,83.37
2018-10-21T07:54:40.590Z,82.32
2018-10-21T07:55:40.803Z,82.32
2018-10-21T07:56:40.928Z,81.95
2018-10-21T07:57:41.103Z,82.14
2018-10-21T07:58:41.275Z,81.71
2018-10-21T07:59:41.471Z,83.42
2018-10-21T08:00:41.610Z,83.56
2018-10-21T08:02:41.950Z,82.80
2018-10-21T08:03:42.110Z,82.90
2018-10-21T08:04:42.282Z,82.80
2018-10-21T08:05:42.443Z,82.42
2018-10-21T08:06:42.640Z,82.42
2018-10-21T08:07:42.833Z,81.41
2018-10-21T08:08:43.084Z,81.17
2018-10-21T08:09:43.163Z,79.27
2018-10-21T08:10:43.322Z,78.06
2018-10-21T08:11:43.503Z,77.30
2018-10-21T08:12:43.661Z,75.62
2018-10-21T08:13:43.823Z,75.34
2018-10-21T08:14:44.102Z,75.53
2018-10-21T08:15:44.145Z,74.96
2018-10-21T08:16:44.494Z,74.77
2018-10-21T08:17:44.582Z,74.67
2018-10-21T08:18:44.751Z,75.24
2018-10-21T08:19:44.932Z,75.59
2018-10-21T08:20:45.121Z,76.06
2018-10-21T08:21:45.319Z,76.01
2018-10-21T08:22:45.479Z,75.49
2018-10-21T08:23:45.661Z,75.81
2018-10-21T08:24:45.873Z,75.81
2018-10-21T08:25:46.049Z,74.86
2018-10-21T08:26:46.229Z,74.96
2018-10-21T08:27:46.477Z,74.67
2018-10-21T08:28:46.537Z,73.18
2018-10-21T08:29:46.735Z,72.89
2018-10-21T08:30:46.943Z,73.47
2018-10-21T08:31:47.223Z,73.37
2018-10-21T08:32:47.303Z,73.12
2018-10-21T08:33:47.485Z,71.98
2018-10-21T08:34:47.670Z,71.69
2018-10-21T08:35:47.952Z,71.31
2018-10-21T08:36:48.065Z,70.77
2018-10-21T08:37:48.246Z,68.99
2018-10-21T08:38:48.466Z,69.18
2018-10-21T08:39:48.674Z,68.26
2018-10-21T08:40:48.987Z,68.32
2018-10-21T08:41:49.035Z,68.55
2018-10-21T08:42:49.334Z,67.14
2018-10-21T08:43:49.403Z,66.47
2018-10-21T08:44:49.618Z,65.33
2018-10-21T08:45:49.831Z,64.37
2018-10-21T08:46:50.076Z,65.36
2018-10-21T08:47:50.248Z,64.40
2018-10-21T08:48:50.462Z,63.99
2018-10-21T08:49:50.713Z,64.40
2018-10-21T08:50:50.905Z,63.54
2018-10-21T08:51:51.178Z,63.51
2018-10-21T08:52:51.287Z,64.47
2018-10-21T08:53:51.542Z,64.02
2018-10-21T08:54:51.612Z,64.66
2018-10-21T08:55:51.834Z,64.88
2018-10-21T08:56:52.293Z,64.02
2018-10-21T08:57:52.313Z,63.54
2018-10-21T08:58:52.402Z,63.80
2018-10-21T08:59:52.636Z,61.98
2018-10-21T09:00:52.802Z,60.60
2018-10-21T09:01:52.983Z,60.19
2018-10-21T09:02:53.201Z,60.93
2018-10-21T09:03:53.403Z,61.02
2018-10-21T09:04:53.640Z,60.57
2018-10-21T09:05:53.944Z,59.83
2018-10-21T09:06:54.192Z,59.29
2018-10-21T09:07:54.018Z,57.78
2018-10-21T09:08:54.206Z,57.24
2018-10-21T09:09:54.491Z,58.62
2018-10-21T09:10:54.783Z,58.49
2018-10-21T09:11:54.824Z,59.26
2018-10-21T09:12:55.062Z,58.30
2018-10-21T09:13:55.310Z,59.48
2018-10-21T09:14:55.421Z,60.00
2018-10-21T09:15:55.797Z,60.64
2018-10-21T09:16:55.836Z,61.79
2018-10-21T09:17:56.023Z,61.60
2018-10-21T09:18:56.205Z,62.07
2018-10-21T09:19:56.445Z,62.36
2018-10-21T09:20:56.620Z,62.10
2018-10-21T09:21:56.894Z,60.15
2018-10-21T09:22:57.052Z,58.26
2018-10-21T09:23:57.201Z,57.11
2018-10-21T09:24:57.467Z,56.27
2018-10-21T09:25:57.620Z,56.34
2018-10-21T09:26:57.797Z,57.01
2018-10-21T09:27:58.155Z,58.11
2018-10-21T09:28:58.179Z,60.09
2018-10-21T09:29:58.452Z,60.44
2018-10-21T09:30:58.736Z,60.93
2018-10-21T09:31:58.873Z,62.71
2018-10-21T09:32:59.023Z,63.67
2018-10-21T09:33:59.318Z,64.12
2018-10-21T09:34:59.442Z,65.55
2018-10-21T09:35:59.647Z,66.25
2018-10-21T09:36:59.872Z,67.53
2018-10-21T09:38:00.003Z,67.37
2018-10-21T09:39:00.196Z,66.32
2018-10-21T09:40:00.416Z,66.32
2018-10-21T09:41:00.598Z,65.90
2018-10-21T09:42:00.835Z,66.13
2018-10-21T09:43:01.027Z,66.41
2018-10-21T09:44:01.166Z,66.51
2018-10-21T09:45:01.368Z,66.32
2018-10-21T09:46:01.602Z,66.57
2018-10-21T09:47:01.744Z,67.72
2018-10-21T09:48:01.924Z,68.26
2018-10-21T09:49:02.134Z,69.27
2018-10-21T09:50:02.400Z,71.53
2018-10-21T09:51:02.524Z,71.95
2018-10-21T09:52:02.739Z,71.28
2018-10-21T09:53:02.876Z,71.19
2018-10-21T09:54:03.052Z,71.03
2018-10-21T09:55:03.243Z,70.84
2018-10-21T09:56:03.372Z,69.98
2018-10-21T09:57:03.552Z,69.64
2018-10-21T09:58:03.796Z,69.06
2018-10-21T09:59:03.888Z,68.58
2018-10-21T10:00:04.069Z,68.42
2018-10-21T10:01:04.274Z,67.56
2018-10-21T10:02:04.411Z,66.54
2018-10-21T10:03:04.594Z,65.68
2018-10-21T10:04:04.784Z,65.39
2018-10-21T10:05:04.963Z,67.18
2018-10-21T10:06:05.142Z,68.49
2018-10-21T10:07:05.351Z,67.76
2018-10-21T10:08:05.463Z,67.50
2018-10-21T10:09:05.659Z,65.23
2018-10-21T10:10:05.897Z,64.02
2018-10-21T10:11:06.046Z,62.74
2018-10-21T10:12:06.184Z,60.02
2018-10-21T10:13:06.387Z,59.28
2018-10-21T10:14:06.590Z,57.20
2018-10-21T10:15:06.834Z,56.07
2018-10-21T10:16:06.978Z,54.91
2018-10-21T10:17:07.104Z,54.20
2018-10-21T10:18:07.285Z,52.69
2018-10-21T10:19:07.544Z,51.84
2018-10-21T10:20:07.635Z,50.78
2018-10-21T10:21:07.841Z,51.62
2018-10-21T10:22:08.106Z,51.94
2018-10-21T10:23:08.162Z,51.65
2018-10-21T10:24:08.344Z,50.69
2018-10-21T10:25:08.547Z,51.62
2018-10-21T10:26:08.704Z,51.65
2018-10-21T10:27:08.883Z,51.65
2018-10-21T10:28:09.099Z,50.71
2018-10-21T10:29:09.203Z,50.69
2018-10-21T10:30:09.386Z,52.40
2018-10-21T10:31:09.647Z,52.11
2018-10-21T10:32:09.749Z,52.11
2018-10-21T10:33:09.962Z,52.13
2018-10-21T10:34:10.157Z,50.62
2018-10-21T10:35:10.329Z,50.06
2018-10-21T10:36:10.531Z,49.96
2018-10-21T10:37:10.830Z,49.80
2018-10-21T10:38:10.867Z,49.22
2018-10-21T10:39:11.118Z,48.57
2018-10-21T10:40:11.390Z,48.21
2018-10-21T10:41:11.530Z,47.05
2018-10-21T10:42:11.742Z,47.87
2018-10-21T10:43:11.949Z,48.71
2018-10-21T10:44:12.020Z,50.54
2018-10-21T10:45:12.208Z,49.80
2018-10-21T10:46:12.488Z,51.14
2018-10-21T10:47:12.576Z,52.23
2018-10-21T10:48:12.763Z,50.84
2018-10-21T10:49:13.001Z,49.80
2018-10-21T10:50:13.128Z,49.15
2018-10-21T10:51:13.328Z,49.32
2018-10-21T10:52:13.617Z,49.15
2018-10-21T10:53:13.681Z,47.72
2018-10-21T10:54:13.923Z,47.72
2018-10-21T10:55:14.216Z,46.97
2018-10-21T10:56:14.334Z,46.51
2018-10-21T10:57:14.525Z,45.37
2018-10-21T10:58:14.726Z,46.20
2018-10-21T10:59:14.953Z,46.68
2018-10-21T11:00:15.243Z,47.05
2018-10-21T11:01:15.324Z,48.47
2018-10-21T11:02:15.430Z,48.66
2018-10-21T11:03:15.625Z,48.01
2018-10-21T11:04:15.873Z,48.01
2018-10-21T11:05:16.017Z,48.57
2018-10-21T11:06:16.561Z,48.11
2018-10-21T11:07:16.672Z,47.26
2018-10-21T11:08:16.755Z,47.81
2018-10-21T11:09:16.877Z,47.81
2018-10-21T11:10:17.117Z,48.01
2018-10-21T11:11:17.258Z,47.84
2018-10-21T11:12:17.377Z,48.08
2018-10-21T11:13:17.717Z,50.45
2018-10-21T11:14:17.750Z,50.28
2018-10-21T11:15:17.923Z,49.17
2018-10-21T11:16:18.194Z,47.96
2018-10-21T11:17:18.344Z,46.53
2018-10-21T11:18:18.536Z,44.91
2018-10-21T11:19:19.336Z,45.22
2018-10-21T11:20:18.914Z,44.26
2018-10-21T11:21:19.081Z,43.50
2018-10-21T11:22:19.300Z,42.82
2018-10-21T11:23:19.459Z,43.54
2018-10-21T11:24:19.637Z,46.58
2018-10-21T11:25:19.942Z,46.61
2018-10-21T11:26:20.069Z,46.39
2018-10-21T11:27:20.290Z,46.03
2018-10-21T11:28:20.670Z,45.47
2018-10-21T11:29:20.614Z,44.72
2018-10-21T11:30:20.763Z,43.92
2018-10-21T11:31:20.941Z,44.16
2018-10-21T11:32:21.129Z,43.68
2018-10-21T11:33:21.331Z,44.21
2018-10-21T11:34:21.521Z,44.60
2018-10-21T11:35:21.726Z,45.83
2018-10-21T11:36:21.961Z,46.37
2018-10-21T11:37:22.356Z,46.53
2018-10-21T11:38:22.321Z,45.62
2018-10-21T11:39:22.519Z,47.81
2018-10-21T11:40:22.720Z,46.32
2018-10-21T11:41:22.910Z,46.39
2018-10-21T11:42:23.113Z,46.49
2018-10-21T11:43:23.351Z,45.47
2018-10-21T11:44:23.487Z,44.91
2018-10-21T11:45:23.712Z,44.06
2018-10-21T11:46:23.884Z,43.71
2018-10-21T11:47:24.053Z,44.40
2018-10-21T11:48:24.265Z,44.38
2018-10-21T11:49:24.405Z,46.68
2018-10-21T11:50:24.656Z,46.37
2018-10-21T11:51:24.798Z,46.92
2018-10-21T11:52:24.998Z,47.12
2018-10-21T11:53:25.170Z,46.66
2018-10-21T11:54:25.338Z,47.48
2018-10-21T11:55:25.533Z,47.67
2018-10-21T11:56:25.708Z,47.87
2018-10-21T11:57:25.895Z,47.87
2018-10-21T11:58:26.087Z,49.46
2018-10-21T11:59:26.260Z,50.88
2018-10-21T12:00:26.438Z,51.82
2018-10-21T12:01:26.651Z,52.20
2018-10-21T12:02:26.866Z,54.24
2018-10-21T12:03:27.028Z,54.14
2018-10-21T12:04:27.249Z,53.86
2018-10-21T12:05:27.423Z,54.14
2018-10-21T12:06:27.598Z,55.27
2018-10-21T12:07:27.816Z,56.49
2018-10-21T12:08:27.986Z,57.14
2018-10-21T12:09:28.186Z,58.00
2018-10-21T12:10:28.354Z,58.39
2018-10-21T12:11:28.545Z,56.76
2018-10-21T12:12:28.729Z,56.56
2018-10-21T12:13:28.909Z,56.49
2018-10-21T12:14:29.091Z,56.49
2018-10-21T12:15:29.275Z,56.88
2018-10-21T12:16:29.439Z,57.20
2018-10-21T12:17:29.673Z,56.14
2018-10-21T12:18:29.792Z,55.76
2018-10-21T12:19:30.031Z,57.14
2018-10-21T12:20:30.181Z,57.81
2018-10-21T12:21:30.376Z,58.58
2018-10-21T12:22:30.597Z,58.39
2018-10-21T12:23:30.860Z,58.00
2018-10-21T12:24:30.891Z,58.67
2018-10-21T12:25:31.140Z,58.10
2018-10-21T12:26:31.245Z,57.71
2018-10-21T12:27:31.429Z,57.90
2018-10-21T12:28:31.628Z,57.75
2018-10-21T12:29:31.801Z,57.07
2018-10-21T12:30:32.002Z,57.11
2018-10-21T12:31:32.153Z,59.03
2018-10-21T12:32:32.485Z,58.74
2018-10-21T12:33:32.764Z,58.55
2018-10-21T12:34:32.718Z,59.41
2018-10-21T12:35:32.893Z,59.80
2018-10-21T12:36:33.146Z,59.61
2018-10-21T12:37:33.368Z,59.61
2018-10-21T12:38:33.556Z,59.25
2018-10-21T12:39:33.879Z,59.22
2018-10-21T12:40:33.960Z,59.22
2018-10-21T12:41:34.193Z,58.77
2018-10-21T12:42:34.390Z,59.64
2018-10-21T12:43:34.598Z,57.97
2018-10-21T12:44:34.745Z,59.12
2018-10-21T12:45:35.145Z,59.41
2018-10-21T12:46:35.152Z,58.87
2018-10-21T12:47:35.462Z,58.10
2018-10-21T12:48:35.524Z,57.71
2018-10-21T12:49:35.757Z,56.95
2018-10-21T12:50:35.950Z,57.14
2018-10-21T12:51:36.170Z,57.33
2018-10-21T12:52:36.372Z,57.97
2018-10-21T12:53:36.490Z,57.97
2018-10-21T12:54:36.819Z,58.64
2018-10-21T12:55:36.865Z,58.36
2018-10-21T12:56:37.064Z,58.64