createdAt,value
2022-12-25T00:01:14.846Z,100907.97
2022-12-25T00:03:49.857Z,100908.48
2022-12-25T00:06:19.681Z,100906.25
2022-12-25T00:08:48.148Z,100911.77
2022-12-25T00:11:20.013Z,100915.52
2022-12-25T00:13:49.304Z,100918.41
2022-12-25T00:16:24.321Z,100924.06
2022-12-25T00:18:54.460Z,100927.48
2022-12-25T00:21:23.044Z,100932.85
2022-12-25T00:23:55.221Z,100936.86
2022-12-25T00:26:25.452Z,100938.36
2022-12-25T00:28:57.871Z,100943.80
2022-12-25T00:31:27.571Z,100948.41
2022-12-25T00:33:56.305Z,100952.09
2022-12-25T00:36:25.100Z,100952.02
2022-12-25T00:38:53.684Z,100959.56
2022-12-25T00:41:42.646Z,100963.54
2022-12-25T00:44:14.139Z,100964.24
2022-12-25T00:46:43.109Z,100965.54
2022-12-25T00:49:12.393Z,100967.11
2022-12-25T00:51:41.280Z,100970.14
2022-12-25T00:54:10.477Z,100966.27
2022-12-25T00:56:40.292Z,100973.84
2022-12-25T00:59:08.777Z,100972.52
2022-12-25T01:01:39.748Z,100975.54
2022-12-25T01:04:09.319Z,100973.26
2022-12-25T01:06:39.131Z,100977.04
2022-12-25T01:09:26.967Z,100980.40
2022-12-25T01:11:55.552Z,100978.63
2022-12-25T01:14:24.341Z,100984.32
2022-12-25T01:16:53.135Z,100989.60
2022-12-25T01:19:21.919Z,100989.93
2022-12-25T01:21:50.605Z,100995.89
2022-12-25T01:24:19.562Z,100990.56
2022-12-25T01:26:48.492Z,100988.80
2022-12-25T01:29:16.908Z,100986.35
2022-12-25T01:31:45.529Z,100993.73
2022-12-25T01:34:14.344Z,100998.48
2022-12-25T01:36:42.938Z,100998.10
2022-12-25T01:39:11.819Z,100999.48
2022-12-25T01:41:40.611Z,100996.30
2022-12-25T01:44:15.518Z,100997.59
2022-12-25T01:46:44.651Z,100995.78
2022-12-25T01:49:18.920Z,100999.92
2022-12-25T01:51:54.301Z,101002.73
2022-12-25T01:54:40.091Z,101003.61
2022-12-25T01:57:14.246Z,101008.82
2022-12-25T01:59:43.810Z,101012.91
2022-12-25T02:02:13.059Z,101019.30
2022-12-25T02:05:13.027Z,101017.88
2022-12-25T02:07:43.454Z,101011.56
2022-12-25T02:10:12.611Z,101003.61
2022-12-25T02:12:43.751Z,100993.65
2022-12-25T02:15:16.951Z,100994.81
2022-12-25T02:17:51.515Z,100994.41
2022-12-25T02:21:03.744Z,100994.10
2022-12-25T02:24:10.196Z,100998.34
2022-12-25T02:27:03.661Z,101011.84
2022-12-25T02:29:51.088Z,101017.34
2022-12-25T02:32:29.094Z,101014.55
2022-12-25T02:35:15.676Z,101016.13
2022-12-25T02:37:53.116Z,101016.45
2022-12-25T02:40:32.325Z,101013.65
2022-12-25T02:43:24.062Z,101009.90
2022-12-25T02:46:16.448Z,101006.22
2022-12-25T02:49:09.832Z,101005.84
2022-12-25T02:52:03.940Z,101001.60
2022-12-25T02:54:55.976Z,101003.00
2022-12-25T02:57:48.521Z,100999.16
2022-12-25T03:00:36.052Z,100999.89
2022-12-25T03:03:27.281Z,100996.17
2022-12-25T03:06:17.973Z,101003.27
2022-12-25T03:08:53.532Z,101005.61
2022-12-25T03:11:34.113Z,101011.73
2022-12-25T03:14:24.479Z,101020.07
2022-12-25T03:16:59.421Z,101026.98
2022-12-25T03:19:53.030Z,101033.87
2022-12-25T03:22:50.635Z,101034.09
2022-12-25T03:25:38.908Z,101039.51
2022-12-25T03:28:07.678Z,101052.20
2022-12-25T03:31:02.922Z,101048.04
2022-12-25T03:34:18.367Z,101056.16
2022-12-25T03:37:01.927Z,101057.45
2022-12-25T03:39:55.183Z,101056.19
2022-12-25T03:43:02.464Z,101060.70
2022-12-25T03:46:00.503Z,101065.09
2022-12-25T03:48:51.951Z,101063.84
2022-12-25T03:51:46.343Z,101066.13
2022-12-25T03:54:40.183Z,101075.30
2022-12-25T03:57:28.792Z,101075.81
2022-12-25T04:00:16.813Z,101078.45
2022-12-25T04:03:04.188Z,101077.66
2022-12-25T04:05:52.279Z,101091.13
2022-12-25T04:08:39.807Z,101091.90
2022-12-25T04:11:27.953Z,101100.30
2022-12-25T04:14:15.279Z,101091.49
2022-12-25T04:17:02.967Z,101082.30
2022-12-25T04:19:50.131Z,101084.45
2022-12-25T04:22:37.756Z,101094.48
2022-12-25T04:25:25.695Z,101093.55
2022-12-25T04:28:13.849Z,101102.75
2022-12-25T04:31:01.304Z,101108.48
2022-12-25T04:33:48.673Z,101117.35
2022-12-25T04:36:17.476Z,101116.66
2022-12-25T04:38:46.177Z,101118.59
2022-12-25T04:41:15.363Z,101123.09
2022-12-25T04:43:44.253Z,101123.48
2022-12-25T04:46:12.971Z,101124.29
2022-12-25T04:48:41.834Z,101125.24
2022-12-25T04:51:22.164Z,101131.15
2022-12-25T04:53:52.007Z,101131.30
2022-12-25T04:56:22.227Z,101131.67
2022-12-25T04:58:50.819Z,101132.41
2022-12-25T05:01:19.620Z,101136.77
2022-12-25T05:03:48.461Z,101142.56
2022-12-25T05:06:17.115Z,101144.84
2022-12-25T05:08:46.176Z,101152.91
2022-12-25T05:11:15.937Z,101151.79
2022-12-25T05:13:44.466Z,101157.19
2022-12-25T05:16:17.554Z,101160.54
2022-12-25T05:18:49.417Z,101166.75
2022-12-25T05:21:18.891Z,101173.27
2022-12-25T05:23:51.099Z,101174.47
2022-12-25T05:26:22.607Z,101171.97
2022-12-25T05:28:51.432Z,101175.69
2022-12-25T05:31:20.741Z,101179.45
2022-12-25T05:33:51.787Z,101178.70
2022-12-25T05:36:21.493Z,101180.55
2022-12-25T05:38:50.675Z,101182.16
2022-12-25T05:41:19.267Z,101185.67
2022-12-25T05:43:48.060Z,101191.58
2022-12-25T05:46:16.769Z,101193.88
2022-12-25T05:48:45.732Z,101195.44
2022-12-25T05:51:15.249Z,101192.99
2022-12-25T05:53:44.275Z,101199.92
2022-12-25T05:56:12.956Z,101203.45
2022-12-25T05:58:42.128Z,101205.87
2022-12-25T06:01:20.850Z,101210.84
2022-12-25T06:03:49.727Z,101208.05
2022-12-25T06:06:18.435Z,101207.98
2022-12-25T06:08:47.158Z,101206.09
2022-12-25T06:11:16.000Z,101206.64
2022-12-25T06:13:44.791Z,101215.75
2022-12-25T06:16:13.510Z,101219.89
2022-12-25T06:18:46.697Z,101227.03
2022-12-25T06:21:16.376Z,101236.49
2022-12-25T06:23:45.645Z,101242.53
2022-12-25T06:26:16.800Z,101250.49
2022-12-25T06:28:46.257Z,101255.27
2022-12-25T06:31:20.800Z,101264.52
2022-12-25T06:33:50.368Z,101257.34
2022-12-25T06:36:21.722Z,101254.86
2022-12-25T06:38:50.900Z,101252.14
2022-12-25T06:41:22.904Z,101242.48
2022-12-25T06:43:53.803Z,101244.75
2022-12-25T06:46:24.370Z,101243.77
2022-12-25T06:48:53.742Z,101248.84
2022-12-25T06:51:24.743Z,101258.04
2022-12-25T06:53:54.557Z,101257.58
2022-12-25T06:56:26.440Z,101266.48
2022-12-25T06:58:58.357Z,101273.11
2022-12-25T07:01:41.938Z,101285.21
2022-12-25T07:04:22.111Z,101281.05
2022-12-25T07:06:50.612Z,101288.73
2022-12-25T07:09:19.310Z,101287.76
2022-12-25T07:11:47.960Z,101291.19
2022-12-25T07:14:24.473Z,101295.75
2022-12-25T07:16:53.380Z,101296.21
2022-12-25T07:19:22.621Z,101304.34
2022-12-25T07:21:51.420Z,101308.16
2022-12-25T07:24:21.327Z,101312.74
2022-12-25T07:26:51.696Z,101316.80
2022-12-25T07:29:20.183Z,101312.58
2022-12-25T07:31:50.020Z,101304.98
2022-12-25T07:34:19.071Z,101306.25
2022-12-25T07:36:47.632Z,101304.14
2022-12-25T07:39:16.720Z,101314.16
2022-12-25T07:41:45.616Z,101319.89
2022-12-25T07:44:17.066Z,101322.79
2022-12-25T07:46:46.381Z,101321.16
2022-12-25T07:49:14.948Z,101317.17
2022-12-25T07:51:43.840Z,101317.41
2022-12-25T07:54:12.630Z,101321.85
2022-12-25T07:56:41.419Z,101317.37
2022-12-25T07:59:10.324Z,101318.98
2022-12-25T08:01:38.994Z,101322.52
2022-12-25T08:04:08.450Z,101325.77
2022-12-25T08:06:37.806Z,101336.46
2022-12-25T08:09:13.383Z,101336.32
2022-12-25T08:11:47.295Z,101337.43
2022-12-25T08:14:16.359Z,101337.52
2022-12-25T08:16:46.760Z,101343.77
2022-12-25T08:19:15.904Z,101348.95
2022-12-25T08:21:44.775Z,101349.08
2022-12-25T08:24:13.462Z,101353.67
2022-12-25T08:26:42.150Z,101353.16
2022-12-25T08:29:11.010Z,101357.35
2022-12-25T08:31:46.138Z,101357.27
2022-12-25T08:34:15.964Z,101354.27
2022-12-25T08:36:44.689Z,101356.06
2022-12-25T08:39:13.572Z,101364.89
2022-12-25T08:41:42.319Z,101367.75
2022-12-25T08:44:12.182Z,101367.03
2022-12-25T08:46:41.014Z,101363.19
2022-12-25T08:49:09.450Z,101353.09
2022-12-25T08:51:38.159Z,101355.02
2022-12-25T08:54:06.785Z,101353.83
2022-12-25T08:56:37.043Z,101360.95
2022-12-25T08:59:05.733Z,101362.91
2022-12-25T09:01:34.620Z,101363.73
2022-12-25T09:04:03.581Z,101358.34
2022-12-25T09:06:32.414Z,101359.70
2022-12-25T09:09:00.889Z,101361.09
2022-12-25T09:11:29.833Z,101360.33
2022-12-25T09:13:58.580Z,101364.11
2022-12-25T09:16:27.103Z,101365.66
2022-12-25T09:18:58.641Z,101370.88
2022-12-25T09:21:27.502Z,101373.16
2022-12-25T09:23:55.977Z,101368.95
2022-12-25T09:26:24.768Z,101363.94
2022-12-25T09:28:53.478Z,101366.53
2022-12-25T09:31:23.520Z,101368.96
2022-12-25T09:33:52.360Z,101371.81
2022-12-25T09:36:23.561Z,101374.73
2022-12-25T09:38:53.105Z,101377.11
2022-12-25T09:41:37.239Z,101380.10
2022-12-25T09:44:13.836Z,101379.73
2022-12-25T09:46:47.792Z,101378.88
2022-12-25T09:49:27.994Z,101379.63
2022-12-25T09:52:07.139Z,101382.71
2022-12-25T09:54:44.430Z,101383.52
2022-12-25T09:57:15.330Z,101386.58
2022-12-25T09:59:45.223Z,101386.35
2022-12-25T10:02:42.183Z,101385.27
2022-12-25T10:05:17.596Z,101387.70
2022-12-25T10:08:05.004Z,101388.09
2022-12-25T10:11:01.032Z,101391.27
2022-12-25T10:13:57.571Z,101388.29
2022-12-25T10:16:44.589Z,101395.92
2022-12-25T10:19:41.535Z,101399.14
2022-12-25T10:22:16.063Z,101401.15
2022-12-25T10:24:50.933Z,101403.56
2022-12-25T10:27:26.750Z,101403.48
2022-12-25T10:29:56.055Z,101402.73
2022-12-25T10:32:24.753Z,101400.83
2022-12-25T10:34:53.427Z,101400.91
2022-12-25T10:37:22.323Z,101399.09
2022-12-25T10:39:51.009Z,101402.60
2022-12-25T10:42:31.581Z,101402.26
2022-12-25T10:45:04.047Z,101401.23
2022-12-25T10:47:38.572Z,101413.16
2022-12-25T10:50:19.338Z,101411.25
2022-12-25T10:53:01.955Z,101405.34
2022-12-25T10:55:30.971Z,101406.16
2022-12-25T10:58:00.052Z,101403.83
2022-12-25T11:00:31.709Z,101401.16
2022-12-25T11:03:00.988Z,101395.90
2022-12-25T11:05:34.519Z,101399.23
2022-12-25T11:08:04.219Z,101402.60
2022-12-25T11:10:35.840Z,101401.61
2022-12-25T11:13:17.768Z,101401.13
2022-12-25T11:15:50.795Z,101408.08
2022-12-25T11:18:26.300Z,101409.30
2022-12-25T11:21:03.920Z,101405.73
2022-12-25T11:23:33.328Z,101403.36
2022-12-25T11:26:08.119Z,101408.00
2022-12-25T11:28:40.625Z,101415.45
2022-12-25T11:31:37.539Z,101414.27
2022-12-25T11:34:10.450Z,101414.18
2022-12-25T11:36:50.982Z,101415.77
2022-12-25T11:39:27.609Z,101411.49
2022-12-25T11:42:11.326Z,101409.59
2022-12-25T11:44:52.206Z,101409.87
2022-12-25T11:47:40.728Z,101412.85
2022-12-25T11:50:41.814Z,101409.96
2022-12-25T11:53:31.049Z,101412.06
2022-12-25T11:56:09.535Z,101409.02
2022-12-25T11:58:41.429Z,101404.72
2022-12-25T12:01:26.845Z,101409.11
2022-12-25T12:03:56.272Z,101409.58
2022-12-25T12:06:48.270Z,101412.24
2022-12-25T12:09:35.590Z,101419.56
2022-12-25T12:12:13.020Z,101424.55
2022-12-25T12:15:07.165Z,101430.41
2022-12-25T12:17:36.063Z,101432.70
2022-12-25T12:20:32.191Z,101434.88
2022-12-25T12:23:04.169Z,101431.23
2022-12-25T12:25:40.188Z,101436.52
2022-12-25T12:28:20.987Z,101442.58
2022-12-25T12:31:08.159Z,101433.89
2022-12-25T12:34:03.318Z,101437.60
2022-12-25T12:36:36.425Z,101436.61
2022-12-25T12:39:06.311Z,101432.27
2022-12-25T12:41:53.752Z,101433.91
2022-12-25T12:44:31.257Z,101434.66
2022-12-25T12:47:00.131Z,101436.29
2022-12-25T12:49:32.536Z,101439.02
2022-12-25T12:52:38.594Z,101436.80
2022-12-25T12:55:13.360Z,101443.03
2022-12-25T12:57:43.215Z,101448.91
2022-12-25T13:00:19.005Z,101447.88
2022-12-25T13:03:40.055Z,101443.71
2022-12-25T13:06:17.631Z,101449.92
2022-12-25T13:08:55.276Z,101455.68
2022-12-25T13:11:26.991Z,101461.95
2022-12-25T13:13:58.248Z,101465.04
2022-12-25T13:16:28.358Z,101466.70
2022-12-25T13:18:57.518Z,101469.98
2022-12-25T13:21:29.394Z,101471.95
2022-12-25T13:24:04.502Z,101476.19
2022-12-25T13:26:33.508Z,101482.20
2022-12-25T13:29:06.466Z,101487.70
2022-12-25T13:31:42.295Z,101493.60
2022-12-25T13:34:26.299Z,101495.64
2022-12-25T13:36:55.164Z,101495.48
2022-12-25T13:39:25.403Z,101499.81
2022-12-25T13:42:07.200Z,101504.23
2022-12-25T13:44:45.105Z,101510.48
2022-12-25T13:47:40.622Z,101513.39
2022-12-25T13:50:27.838Z,101514.86
2022-12-25T13:52:58.615Z,101512.98
2022-12-25T13:55:29.717Z,101515.43
2022-12-25T13:58:01.669Z,101514.58
2022-12-25T14:00:49.059Z,101513.76
2022-12-25T14:03:22.525Z,101515.77
2022-12-25T14:06:03.088Z,101514.13
2022-12-25T14:08:34.802Z,101521.48
2022-12-25T14:11:06.981Z,101527.98
2022-12-25T14:13:41.951Z,101528.02
2022-12-25T14:16:11.484Z,101530.95
2022-12-25T14:18:55.285Z,101539.95
2022-12-25T14:21:34.735Z,101538.84
2022-12-25T14:24:03.716Z,101547.16
2022-12-25T14:26:33.802Z,101557.34
2022-12-25T14:29:16.878Z,101562.96
2022-12-25T14:31:47.522Z,101564.98
2022-12-25T14:34:23.148Z,101572.26
2022-12-25T14:36:52.868Z,101573.52
2022-12-25T14:39:37.825Z,101573.76
2022-12-25T14:42:30.886Z,101583.30
2022-12-25T14:45:24.248Z,101588.01
2022-12-25T14:47:59.409Z,101593.16
2022-12-25T14:50:31.220Z,101594.14
2022-12-25T14:53:00.959Z,101590.62
2022-12-25T14:55:30.855Z,101593.67
2022-12-25T14:58:05.918Z,101589.42
2022-12-25T15:00:39.490Z,101592.52
2022-12-25T15:03:21.196Z,101593.67
2022-12-25T15:06:04.948Z,101600.56
2022-12-25T15:08:35.843Z,101610.30
2022-12-25T15:11:05.358Z,101617.93
2022-12-25T15:13:34.484Z,101627.85
2022-12-25T15:16:12.685Z,101632.20
2022-12-25T15:18:45.595Z,101633.81
2022-12-25T15:21:35.157Z,101640.08
2022-12-25T15:24:04.062Z,101639.55
2022-12-25T15:26:33.041Z,101637.63
2022-12-25T15:29:01.627Z,101643.02
2022-12-25T15:31:32.763Z,101641.32
2022-12-25T15:34:04.125Z,101637.17
2022-12-25T15:36:34.268Z,101636.96
2022-12-25T15:39:02.827Z,101643.21
2022-12-25T15:41:56.103Z,101640.88
2022-12-25T15:44:25.592Z,101645.80
2022-12-25T15:46:54.302Z,101638.30
2022-12-25T15:49:22.968Z,101646.39
2022-12-25T15:51:51.755Z,101651.05
2022-12-25T15:54:20.342Z,101646.39
2022-12-25T15:56:55.539Z,101646.08
2022-12-25T15:59:24.990Z,101639.80
2022-12-25T16:01:59.093Z,101640.10
2022-12-25T16:04:31.486Z,101643.02
2022-12-25T16:07:00.572Z,101647.95
2022-12-25T16:09:29.476Z,101653.31
2022-12-25T16:11:58.044Z,101662.98
2022-12-25T16:14:26.636Z,101666.39
2022-12-25T16:16:55.313Z,101670.38
2022-12-25T16:19:24.107Z,101680.39
2022-12-25T16:21:52.689Z,101684.98
2022-12-25T16:24:21.478Z,101689.39
2022-12-25T16:26:50.160Z,101694.73
2022-12-25T16:29:18.855Z,101706.70
2022-12-25T16:31:47.465Z,101707.70
2022-12-25T16:34:16.021Z,101711.20
2022-12-25T16:36:45.123Z,101707.81
2022-12-25T16:39:13.912Z,101710.02
2022-12-25T16:41:42.385Z,101709.70
2022-12-25T16:44:12.283Z,101710.45
2022-12-25T16:46:41.177Z,101711.09
2022-12-25T16:49:09.801Z,101711.12
2022-12-25T16:51:38.391Z,101718.01
2022-12-25T16:54:07.199Z,101716.47
2022-12-25T16:56:36.872Z,101708.15
2022-12-25T16:59:05.446Z,101706.91
2022-12-25T17:01:34.336Z,101703.08
2022-12-25T17:04:03.712Z,101714.81
2022-12-25T17:06:32.323Z,101722.27
2022-12-25T17:09:03.513Z,101726.77
2022-12-25T17:11:32.576Z,101730.38
2022-12-25T17:14:03.736Z,101731.23
2022-12-25T17:16:35.772Z,101730.89
2022-12-25T17:19:09.883Z,101732.38
2022-12-25T17:21:38.725Z,101735.73
2022-12-25T17:24:08.206Z,101742.48
2022-12-25T17:26:37.004Z,101745.48
2022-12-25T17:29:05.863Z,101743.29
2022-12-25T17:31:35.194Z,101738.52
2022-12-25T17:34:05.518Z,101738.85
2022-12-25T17:36:34.927Z,101743.56
2022-12-25T17:39:06.472Z,101740.34
2022-12-25T17:41:35.030Z,101739.00
2022-12-25T17:44:03.817Z,101739.41
2022-12-25T17:46:32.746Z,101741.21
2022-12-25T17:49:02.118Z,101745.30
2022-12-25T17:51:31.696Z,101753.03
2022-12-25T17:54:03.402Z,101755.67
2022-12-25T17:56:32.990Z,101753.80
2022-12-25T17:59:12.318Z,101756.08
2022-12-25T18:01:41.310Z,101760.39
2022-12-25T18:04:10.849Z,101764.90
2022-12-25T18:06:39.686Z,101768.94
2022-12-25T18:09:08.399Z,101768.97
2022-12-25T18:11:40.453Z,101766.11
2022-12-25T18:14:13.170Z,101764.67
2022-12-25T18:16:44.809Z,101762.65
2022-12-25T18:19:15.976Z,101761.51
2022-12-25T18:21:44.640Z,101769.52
2022-12-25T18:24:13.320Z,101775.10
2022-12-25T18:26:42.008Z,101780.38
2022-12-25T18:29:10.663Z,101781.08
2022-12-25T18:31:39.330Z,101785.06
2022-12-25T18:34:08.375Z,101789.55
2022-12-25T18:36:37.779Z,101798.91
2022-12-25T18:39:07.388Z,101798.01
2022-12-25T18:41:55.943Z,101804.97
2022-12-25T18:44:25.024Z,101795.11
2022-12-25T18:46:54.125Z,101794.43
2022-12-25T18:49:22.505Z,101794.84
2022-12-25T18:51:51.400Z,101797.92
2022-12-25T18:54:20.398Z,101797.13
2022-12-25T18:56:53.434Z,101794.88
2022-12-25T18:59:22.676Z,101796.02
2022-12-25T19:01:51.266Z,101796.79
2022-12-25T19:04:19.947Z,101799.10
2022-12-25T19:06:50.064Z,101796.27
2022-12-25T19:09:18.548Z,101797.86
2022-12-25T19:11:47.131Z,101799.66
2022-12-25T19:14:16.917Z,101801.29
2022-12-25T19:16:45.933Z,101806.83
2022-12-25T19:19:15.481Z,101810.59
2022-12-25T19:21:44.336Z,101817.17
2022-12-25T19:24:14.046Z,101811.11
2022-12-25T19:26:43.837Z,101808.89
2022-12-25T19:29:14.254Z,101811.11
2022-12-25T19:31:43.622Z,101816.02
2022-12-25T19:34:12.592Z,101811.30
2022-12-25T19:36:41.168Z,101818.99
2022-12-25T19:39:11.881Z,101826.45
2022-12-25T19:41:40.279Z,101836.44
2022-12-25T19:44:09.068Z,101846.19
2022-12-25T19:46:40.890Z,101844.14
2022-12-25T19:49:14.084Z,101845.73
2022-12-25T19:51:45.286Z,101852.52
2022-12-25T19:54:16.172Z,101850.89
2022-12-25T19:56:44.788Z,101848.42
2022-12-25T19:59:14.930Z,101850.95
2022-12-25T20:01:43.886Z,101851.63
2022-12-25T20:04:12.717Z,101855.73
2022-12-25T20:06:42.824Z,101866.48
2022-12-25T20:09:14.419Z,101869.30
2022-12-25T20:11:43.873Z,101869.77
2022-12-25T20:14:18.193Z,101877.95
2022-12-25T20:16:47.171Z,101887.29
2022-12-25T20:19:15.977Z,101891.34
2022-12-25T20:21:44.558Z,101890.08
2022-12-25T20:24:13.250Z,101891.98
2022-12-25T20:26:44.347Z,101898.59
2022-12-25T20:29:16.043Z,101897.49
2022-12-25T20:31:44.776Z,101895.60
2022-12-25T20:34:13.416Z,101892.55
2022-12-25T20:36:45.688Z,101891.27
2022-12-25T20:39:14.375Z,101890.23
2022-12-25T20:41:44.307Z,101888.73
2022-12-25T20:44:13.865Z,101889.84
2022-12-25T20:46:43.505Z,101893.45
2022-12-25T20:49:13.299Z,101892.71
2022-12-25T20:51:42.126Z,101889.36
2022-12-25T20:54:11.301Z,101889.85
2022-12-25T20:56:40.524Z,101887.47
2022-12-25T20:59:12.128Z,101888.23
2022-12-25T21:01:43.199Z,101885.39
2022-12-25T21:04:16.189Z,101886.38
2022-12-25T21:06:46.305Z,101890.13
2022-12-25T21:09:14.790Z,101895.20
2022-12-25T21:11:43.257Z,101892.38
2022-12-25T21:14:12.371Z,101890.36
2022-12-25T21:16:40.928Z,101888.41
2022-12-25T21:19:09.636Z,101890.44
2022-12-25T21:21:43.547Z,101897.38
2022-12-25T21:24:12.334Z,101898.14
2022-12-25T21:26:47.586Z,101892.87
2022-12-25T21:29:21.687Z,101895.52
2022-12-25T21:32:09.227Z,101894.20
2022-12-25T21:34:38.210Z,101892.84
2022-12-25T21:37:06.893Z,101893.92
2022-12-25T21:39:35.786Z,101893.88
2022-12-25T21:42:04.841Z,101900.54
2022-12-25T21:44:33.931Z,101902.52
2022-12-25T21:47:02.460Z,101906.15
2022-12-25T21:49:49.998Z,101901.66
2022-12-25T21:52:18.970Z,101894.53
2022-12-25T21:54:47.769Z,101891.34
2022-12-25T21:57:16.364Z,101886.31
2022-12-25T21:59:45.962Z,101885.76
2022-12-25T22:02:14.902Z,101889.58
2022-12-25T22:04:43.819Z,101896.23
2022-12-25T22:07:19.408Z,101905.13
2022-12-25T22:09:52.063Z,101907.34
2022-12-25T22:12:40.531Z,101908.29
2022-12-25T22:15:10.784Z,101904.70
2022-12-25T22:17:59.828Z,101903.92
2022-12-25T22:20:36.377Z,101901.52
2022-12-25T22:23:05.384Z,101897.16
2022-12-25T22:25:34.068Z,101886.40
2022-12-25T22:28:02.720Z,101890.85
2022-12-25T22:30:32.258Z,101896.29
2022-12-25T22:33:02.285Z,101904.71
2022-12-25T22:35:30.860Z,101909.10
2022-12-25T22:37:59.644Z,101907.59
2022-12-25T22:40:28.331Z,101906.77
2022-12-25T22:42:57.697Z,101915.07
2022-12-25T22:45:26.423Z,101917.45
2022-12-25T22:47:54.910Z,101921.00
2022-12-25T22:50:24.376Z,101924.58
2022-12-25T22:52:53.817Z,101927.02
2022-12-25T22:55:22.297Z,101930.14
2022-12-25T22:57:52.605Z,101934.32
2022-12-25T23:00:21.718Z,101945.64
2022-12-25T23:02:50.298Z,101954.81
2022-12-25T23:05:19.061Z,101957.16
2022-12-25T23:07:48.293Z,101955.15
2022-12-25T23:10:16.777Z,101948.05
2022-12-25T23:13:04.603Z,101951.54
2022-12-25T23:15:33.570Z,101957.55
2022-12-25T23:18:21.536Z,101964.86
2022-12-25T23:21:09.182Z,101976.40
2022-12-25T23:23:56.486Z,101988.16
2022-12-25T23:26:25.380Z,101999.23
2022-12-25T23:29:12.769Z,102002.91
2022-12-25T23:31:42.771Z,101998.70
2022-12-25T23:34:11.407Z,101991.31
2022-12-25T23:36:40.067Z,101991.11
2022-12-25T23:39:10.389Z,102001.78
2022-12-25T23:41:41.110Z,102006.04
2022-12-25T23:44:11.589Z,102009.05
2022-12-25T23:46:41.420Z,101999.61
2022-12-25T23:49:23.413Z,101997.36
2022-12-25T23:51:52.617Z,101999.84
2022-12-25T23:54:25.355Z,102003.99
2022-12-25T23:56:54.657Z,102007.55
2022-12-25T23:59:24.734Z,102000.70
