createdAt,value
2022-08-03T02:00:27.155Z,0.90
2022-08-03T02:00:47.788Z,0.90
2022-08-03T02:01:08.467Z,0.90
2022-08-03T02:02:16.057Z,1.10
2022-08-03T02:02:28.443Z,0.90
2022-08-03T02:02:28.462Z,0.70
2022-08-03T02:02:34.212Z,0.90
2022-08-03T02:02:55.220Z,1.00
2022-08-03T02:03:15.812Z,0.80
2022-08-03T02:03:36.388Z,0.70
2022-08-03T02:04:00.856Z,0.80
2022-08-03T02:04:21.676Z,0.90
2022-08-03T02:04:42.258Z,0.90
2022-08-03T02:05:02.841Z,0.80
2022-08-03T02:05:23.437Z,0.80
2022-08-03T02:05:44.020Z,0.90
2022-08-03T02:06:59.605Z,0.90
2022-08-03T02:07:00.173Z,0.80
2022-08-03T02:07:01.968Z,0.90
2022-08-03T02:07:05.829Z,0.90
2022-08-03T02:07:26.415Z,0.80
2022-08-03T02:07:46.994Z,0.80
2022-08-03T02:08:07.750Z,0.70
2022-08-03T02:08:28.324Z,0.80
2022-08-03T02:08:48.901Z,0.90
2022-08-03T02:09:09.485Z,0.80
2022-08-03T02:09:30.065Z,0.80
2022-08-03T02:09:50.647Z,0.80
2022-08-03T02:10:11.227Z,0.80
2022-08-03T02:10:35.509Z,1.00
2022-08-03T02:10:56.494Z,0.80
2022-08-03T02:11:17.074Z,0.90
2022-08-03T02:11:37.657Z,0.70
2022-08-03T02:11:58.250Z,0.70
2022-08-03T02:12:19.137Z,0.90
2022-08-03T02:12:39.754Z,0.90
2022-08-03T02:13:00.322Z,0.80
2022-08-03T02:13:20.905Z,0.70
2022-08-03T02:13:41.491Z,0.80
2022-08-03T02:14:02.070Z,0.70
2022-08-03T02:14:22.467Z,0.80
2022-08-03T02:14:43.047Z,0.80
2022-08-03T02:15:03.628Z,0.80
2022-08-03T02:15:24.209Z,0.80
2022-08-03T02:15:44.800Z,0.80
2022-08-03T02:16:05.376Z,0.90
2022-08-03T02:16:25.962Z,0.80
2022-08-03T02:16:46.560Z,1.00
2022-08-03T02:17:07.142Z,0.90
2022-08-03T02:17:39.533Z,0.60
2022-08-03T02:17:48.123Z,0.70
2022-08-03T02:18:08.697Z,0.90
2022-08-03T02:18:29.277Z,1.00
2022-08-03T02:18:49.859Z,1.00
2022-08-03T02:19:10.438Z,0.90
2022-08-03T02:19:35.498Z,0.80
2022-08-03T02:19:51.225Z,0.70
2022-08-03T02:20:11.810Z,0.90
2022-08-03T02:21:55.757Z,0.90
2022-08-03T02:21:56.927Z,0.90
2022-08-03T02:22:01.326Z,0.90
2022-08-03T02:22:20.047Z,0.90
2022-08-03T02:22:40.453Z,0.90
2022-08-03T02:23:01.061Z,0.80
2022-08-03T02:23:21.437Z,1.10
2022-08-03T02:23:42.020Z,0.80
2022-08-03T02:24:02.615Z,0.80
2022-08-03T02:24:23.201Z,0.80
2022-08-03T02:24:45.154Z,0.80
2022-08-03T02:25:04.179Z,0.90
2022-08-03T02:25:24.762Z,1.00
2022-08-03T02:25:45.346Z,0.90
2022-08-03T02:26:05.926Z,0.90
2022-08-03T02:26:26.509Z,0.80
2022-08-03T02:26:46.920Z,0.70
2022-08-03T02:27:07.500Z,0.80
2022-08-03T02:27:28.765Z,0.80
2022-08-03T02:27:49.348Z,0.80
2022-08-03T02:28:09.959Z,0.90
2022-08-03T02:28:30.317Z,0.90
2022-08-03T02:28:50.900Z,0.90
2022-08-03T02:29:11.482Z,0.80
2022-08-03T02:29:39.887Z,0.80
2022-08-03T02:29:52.465Z,0.90
2022-08-03T02:30:13.047Z,0.80
2022-08-03T02:30:33.629Z,0.80
2022-08-03T02:30:54.231Z,1.00
2022-08-03T02:31:14.879Z,0.80
2022-08-03T02:31:35.464Z,0.70
2022-08-03T02:31:56.062Z,0.80
2022-08-03T02:32:16.923Z,0.80
2022-08-03T02:32:37.646Z,0.70
2022-08-03T02:32:58.236Z,0.80
2022-08-03T02:33:18.821Z,0.80
2022-08-03T02:33:39.404Z,0.80
2022-08-03T02:33:59.985Z,0.80
2022-08-03T02:34:20.566Z,0.80
2022-08-03T02:34:41.170Z,0.80
2022-08-03T02:35:16.436Z,0.70
2022-08-03T02:35:26.823Z,0.80
2022-08-03T02:35:47.418Z,0.70
2022-08-03T02:36:08.002Z,0.70
2022-08-03T02:36:28.581Z,0.90
2022-08-03T02:36:52.036Z,0.90
2022-08-03T02:37:12.624Z,0.90
2022-08-03T02:37:33.230Z,0.60
2022-08-03T02:37:53.805Z,0.70
2022-08-03T02:38:14.388Z,1.00
2022-08-03T02:38:34.970Z,1.00
2022-08-03T02:38:55.553Z,0.80
2022-08-03T02:39:17.186Z,0.80
2022-08-03T02:39:37.770Z,0.80
2022-08-03T02:39:58.351Z,0.80
2022-08-03T02:40:18.969Z,0.90
2022-08-03T02:40:39.557Z,0.80
2022-08-03T02:41:00.137Z,0.80
2022-08-03T02:41:20.726Z,0.90
2022-08-03T02:41:41.309Z,0.90
2022-08-03T02:42:01.725Z,0.80
2022-08-03T02:42:22.222Z,0.70
2022-08-03T02:42:42.790Z,0.70
2022-08-03T02:43:03.369Z,0.70
2022-08-03T02:43:23.950Z,0.80
2022-08-03T02:44:05.490Z,0.80
2022-08-03T02:44:07.222Z,0.90
2022-08-03T02:44:27.984Z,0.90
2022-08-03T02:44:48.563Z,0.90
2022-08-03T02:45:09.145Z,0.80
2022-08-03T02:45:31.260Z,0.70
2022-08-03T02:45:51.836Z,0.70
2022-08-03T02:46:12.420Z,0.80
2022-08-03T02:46:32.815Z,0.90
2022-08-03T02:46:53.410Z,0.90
2022-08-03T02:47:13.991Z,0.90
2022-08-03T02:47:54.203Z,0.80
2022-08-03T02:47:55.039Z,0.80
2022-08-03T02:48:15.371Z,0.90
2022-08-03T02:48:35.955Z,0.80
2022-08-03T02:48:56.589Z,0.80
2022-08-03T02:50:04.572Z,0.70
2022-08-03T02:50:25.197Z,1.00
2022-08-03T02:50:45.746Z,1.00
2022-08-03T02:51:06.325Z,0.90
2022-08-03T02:51:26.907Z,0.90
2022-08-03T02:51:47.501Z,0.90
2022-08-03T02:52:07.899Z,0.90
2022-08-03T02:52:28.292Z,0.90
2022-08-03T02:52:48.877Z,1.00
2022-08-03T02:53:09.453Z,0.70
2022-08-03T02:53:30.038Z,0.90
2022-08-03T02:53:50.615Z,0.90
2022-08-03T02:54:11.205Z,0.90
2022-08-03T02:54:31.785Z,0.80
2022-08-03T02:54:52.367Z,0.80
2022-08-03T02:55:12.944Z,0.90
2022-08-03T02:55:33.522Z,0.90
2022-08-03T02:55:54.105Z,0.80
2022-08-03T02:56:14.690Z,0.80
2022-08-03T02:56:35.268Z,0.90
2022-08-03T02:56:55.678Z,0.90
2022-08-03T02:57:16.266Z,0.90
2022-08-03T02:57:36.839Z,0.80
2022-08-03T02:57:57.419Z,0.80
2022-08-03T02:59:09.396Z,0.70
2022-08-03T02:59:29.975Z,0.70
2022-08-03T02:59:50.562Z,0.90
2022-08-03T03:00:11.142Z,0.90
2022-08-03T03:00:34.397Z,0.80
2022-08-03T03:00:55.029Z,0.80
2022-08-03T03:01:15.730Z,0.70
2022-08-03T03:01:36.030Z,0.70
2022-08-03T03:01:56.639Z,0.80
2022-08-03T03:02:17.530Z,0.80
2022-08-03T03:02:38.347Z,0.80
2022-08-03T03:02:58.750Z,0.70
2022-08-03T03:03:20.091Z,0.70
2022-08-03T03:03:45.029Z,0.80
2022-08-03T03:04:05.687Z,0.80
2022-08-03T03:04:32.836Z,0.70
2022-08-03T03:05:53.693Z,1.00
2022-08-03T03:05:55.278Z,0.90
2022-08-03T03:05:55.306Z,0.80
2022-08-03T03:05:57.773Z,0.80
2022-08-03T03:06:15.250Z,0.90
2022-08-03T03:06:35.586Z,0.80
2022-08-03T03:06:56.001Z,0.70
2022-08-03T03:07:16.581Z,0.90
2022-08-03T03:07:49.102Z,0.80
2022-08-03T03:07:57.577Z,0.90
2022-08-03T03:08:26.021Z,0.90
2022-08-03T03:08:39.148Z,0.90
2022-08-03T03:09:00.016Z,0.90
2022-08-03T03:09:20.122Z,0.90
2022-08-03T03:09:41.945Z,0.80
2022-08-03T03:10:01.103Z,0.70
2022-08-03T03:10:21.713Z,0.70
2022-08-03T03:10:42.270Z,0.70
2022-08-03T03:11:02.851Z,0.80
2022-08-03T03:11:23.424Z,0.80
2022-08-03T03:11:44.024Z,0.80
2022-08-03T03:12:04.617Z,0.70
2022-08-03T03:12:25.201Z,0.70
2022-08-03T03:12:45.593Z,0.80
2022-08-03T03:13:06.178Z,0.80
2022-08-03T03:13:26.760Z,0.80
2022-08-03T03:13:47.343Z,0.80
2022-08-03T03:14:08.760Z,0.80
2022-08-03T03:14:33.430Z,0.70
2022-08-03T03:14:49.551Z,0.70
2022-08-03T03:15:10.127Z,0.80
2022-08-03T03:15:30.716Z,0.80
2022-08-03T03:15:51.313Z,0.90
2022-08-03T03:16:11.896Z,0.70
2022-08-03T03:16:32.480Z,0.70
2022-08-03T03:16:57.995Z,0.80
2022-08-03T03:17:13.477Z,0.90
2022-08-03T03:17:34.057Z,0.70
2022-08-03T03:17:54.644Z,0.90
2022-08-03T03:18:18.880Z,0.70
2022-08-03T03:18:35.439Z,0.70
2022-08-03T03:18:56.022Z,0.70
2022-08-03T03:19:16.610Z,0.90
2022-08-03T03:19:37.189Z,0.90
2022-08-03T03:19:57.769Z,0.80
2022-08-03T03:20:29.439Z,0.80
2022-08-03T03:20:38.759Z,0.80
2022-08-03T03:20:59.342Z,0.80
2022-08-03T03:21:19.924Z,0.80
2022-08-03T03:21:40.508Z,0.80
2022-08-03T03:22:01.101Z,0.80
2022-08-03T03:22:21.685Z,0.80
2022-08-03T03:22:45.176Z,0.80
2022-08-03T03:23:05.865Z,0.80
2022-08-03T03:23:26.456Z,0.80
2022-08-03T03:23:46.843Z,0.80
2022-08-03T03:24:07.479Z,0.90
2022-08-03T03:24:28.031Z,0.90
2022-08-03T03:24:48.425Z,0.70
2022-08-03T03:25:09.008Z,0.80
2022-08-03T03:25:29.590Z,0.80
2022-08-03T03:25:50.172Z,0.90
2022-08-03T03:26:10.756Z,0.90
2022-08-03T03:26:31.333Z,0.70
2022-08-03T03:26:51.930Z,0.70
2022-08-03T03:27:12.508Z,0.70
2022-08-03T03:27:32.907Z,0.80
2022-08-03T03:27:53.492Z,0.80
2022-08-03T03:28:14.090Z,0.60
2022-08-03T03:28:34.666Z,0.80
2022-08-03T03:28:55.255Z,1.10
2022-08-03T03:29:15.842Z,0.80
2022-08-03T03:29:36.539Z,0.90
2022-08-03T03:30:00.039Z,0.90
2022-08-03T03:30:20.635Z,0.90
2022-08-03T03:30:41.214Z,0.80
2022-08-03T03:31:01.801Z,0.70
2022-08-03T03:31:22.379Z,0.80
2022-08-03T03:31:42.783Z,0.70
2022-08-03T03:32:03.377Z,0.70
2022-08-03T03:32:23.784Z,0.70
2022-08-03T03:32:44.379Z,0.80
2022-08-03T03:33:04.963Z,0.80
2022-08-03T03:33:28.089Z,0.80
2022-08-03T03:33:45.944Z,0.80
2022-08-03T03:34:06.520Z,0.80
2022-08-03T03:34:26.921Z,0.80
2022-08-03T03:34:49.292Z,0.70
2022-08-03T03:35:11.694Z,0.80
2022-08-03T03:35:38.998Z,1.10
2022-08-03T03:35:52.681Z,0.70
2022-08-03T03:36:13.258Z,0.90
2022-08-03T03:36:33.839Z,0.80
2022-08-03T03:36:54.438Z,1.00
2022-08-03T03:37:15.017Z,0.80
2022-08-03T03:37:35.596Z,0.80
2022-08-03T03:37:56.179Z,0.80
2022-08-03T03:38:16.763Z,0.80
2022-08-03T03:38:37.343Z,0.80
2022-08-03T03:38:57.923Z,0.70
2022-08-03T03:39:18.507Z,0.70
2022-08-03T03:39:39.090Z,0.80
2022-08-03T03:39:59.674Z,0.80
2022-08-03T03:40:20.253Z,0.90
2022-08-03T03:40:40.832Z,1.00
2022-08-03T03:41:01.228Z,1.10
2022-08-03T03:41:21.817Z,0.80
2022-08-03T03:41:42.396Z,0.80
2022-08-03T03:42:03.010Z,0.70
2022-08-03T03:42:23.586Z,0.80
2022-08-03T03:42:44.169Z,0.80
2022-08-03T03:43:04.747Z,0.80
2022-08-03T03:43:25.327Z,0.80
2022-08-03T03:43:45.909Z,0.80
2022-08-03T03:44:09.864Z,0.80
2022-08-03T03:44:30.444Z,0.80
2022-08-03T03:44:51.018Z,0.80
2022-08-03T03:45:11.603Z,0.90
2022-08-03T03:45:32.185Z,1.00
2022-08-03T03:45:52.579Z,0.80
2022-08-03T03:46:13.164Z,0.90
2022-08-03T03:46:33.741Z,0.70
2022-08-03T03:46:54.345Z,0.80
2022-08-03T03:47:14.926Z,0.90
2022-08-03T03:47:35.320Z,0.70
2022-08-03T03:47:55.904Z,0.80
2022-08-03T03:48:16.482Z,0.70
2022-08-03T03:48:37.066Z,0.70
2022-08-03T03:48:57.684Z,0.80
2022-08-03T03:49:18.341Z,0.80
2022-08-03T03:49:38.925Z,0.90
2022-08-03T03:49:59.506Z,0.90
2022-08-03T03:50:20.068Z,0.70
2022-08-03T03:50:40.658Z,0.80
2022-08-03T03:51:01.243Z,0.80
2022-08-03T03:51:21.830Z,0.80
2022-08-03T03:51:42.429Z,0.80
2022-08-03T03:52:02.827Z,0.70
2022-08-03T03:52:23.417Z,0.70
2022-08-03T03:52:43.988Z,0.70
2022-08-03T03:53:04.584Z,0.70
2022-08-03T03:53:25.161Z,0.80
2022-08-03T03:53:45.748Z,1.10
2022-08-03T03:54:06.326Z,0.90
2022-08-03T03:54:29.044Z,0.90
2022-08-03T03:54:50.200Z,0.80
2022-08-03T03:55:10.747Z,0.90
2022-08-03T03:55:31.326Z,0.70
2022-08-03T03:56:01.953Z,0.80
2022-08-03T03:56:12.306Z,0.70
2022-08-03T03:56:32.884Z,0.70
2022-08-03T03:56:53.294Z,0.80
2022-08-03T03:57:13.876Z,0.80
2022-08-03T03:57:34.460Z,0.80
2022-08-03T03:57:55.041Z,0.90
2022-08-03T03:58:15.618Z,0.80
2022-08-03T03:58:36.216Z,0.90
2022-08-03T03:58:56.782Z,1.00
2022-08-03T03:59:17.373Z,0.80
2022-08-03T03:59:37.963Z,0.80
2022-08-03T03:59:58.542Z,0.80
2022-08-03T04:00:19.121Z,0.80
2022-08-03T04:00:39.770Z,0.80
2022-08-03T04:01:00.518Z,0.90
2022-08-03T04:01:21.166Z,0.80
2022-08-03T04:01:41.747Z,0.70
2022-08-03T04:02:02.340Z,0.60
2022-08-03T04:02:22.922Z,0.70
2022-08-03T04:02:43.504Z,0.80
2022-08-03T04:03:04.085Z,0.80
2022-08-03T04:03:24.666Z,0.80
2022-08-03T04:03:45.246Z,0.90
2022-08-03T04:04:05.640Z,1.00
2022-08-03T04:04:26.220Z,0.80
2022-08-03T04:04:46.801Z,0.80
2022-08-03T04:05:07.381Z,0.90
2022-08-03T04:05:27.969Z,0.90
2022-08-03T04:05:48.556Z,1.00
2022-08-03T04:06:09.129Z,0.90
2022-08-03T04:06:29.527Z,0.90
2022-08-03T04:06:50.128Z,0.90
2022-08-03T04:07:10.713Z,0.80
2022-08-03T04:07:31.297Z,0.80
2022-08-03T04:07:51.877Z,0.90
2022-08-03T04:08:12.459Z,0.90
2022-08-03T04:08:33.042Z,1.00
2022-08-03T04:08:53.631Z,1.00
2022-08-03T04:09:14.217Z,0.90
2022-08-03T04:09:34.796Z,0.90
2022-08-03T04:09:55.378Z,0.90
2022-08-03T04:10:19.678Z,0.90
2022-08-03T04:10:40.272Z,0.80
2022-08-03T04:11:00.661Z,0.90
2022-08-03T04:11:21.247Z,1.00
2022-08-03T04:11:41.662Z,0.80
2022-08-03T04:12:02.244Z,0.90
2022-08-03T04:12:22.823Z,0.90
2022-08-03T04:12:50.145Z,0.90
2022-08-03T04:13:03.801Z,0.90
2022-08-03T04:13:24.392Z,0.80
2022-08-03T04:13:44.974Z,0.80
2022-08-03T04:14:05.374Z,0.80
2022-08-03T04:14:25.955Z,1.10
2022-08-03T04:14:46.540Z,0.90
2022-08-03T04:15:07.118Z,0.80
2022-08-03T04:15:27.700Z,0.80
2022-08-03T04:15:48.283Z,0.80
2022-08-03T04:16:08.869Z,0.80
2022-08-03T04:16:29.450Z,0.70
2022-08-03T04:16:50.044Z,0.80
2022-08-03T04:17:10.443Z,1.10
2022-08-03T04:17:31.026Z,1.20
2022-08-03T04:17:51.625Z,0.90
2022-08-03T04:18:12.208Z,1.00
2022-08-03T04:18:32.791Z,0.80
2022-08-03T04:18:53.374Z,0.90
2022-08-03T04:19:13.962Z,0.80
2022-08-03T04:19:34.543Z,0.80
2022-08-03T04:19:55.122Z,0.80
2022-08-03T04:20:15.712Z,0.90
2022-08-03T04:20:36.103Z,0.90
2022-08-03T04:20:56.678Z,1.00
2022-08-03T04:21:17.255Z,0.80
2022-08-03T04:21:37.675Z,0.80
2022-08-03T04:21:58.254Z,0.90
2022-08-03T04:22:18.969Z,0.90
2022-08-03T04:22:39.583Z,0.80
2022-08-03T04:23:00.165Z,0.80
2022-08-03T04:23:20.750Z,0.80
2022-08-03T04:23:41.325Z,1.00
2022-08-03T04:24:01.909Z,0.80
2022-08-03T04:24:22.491Z,1.00
2022-08-03T04:24:47.164Z,0.90
2022-08-03T04:25:07.736Z,0.90
2022-08-03T04:25:28.322Z,1.00
2022-08-03T04:25:48.902Z,0.90
2022-08-03T04:26:09.296Z,0.90
2022-08-03T04:26:29.881Z,1.00
2022-08-03T04:26:52.747Z,1.10
2022-08-03T04:27:13.509Z,0.90
2022-08-03T04:27:33.901Z,0.90
2022-08-03T04:28:29.713Z,0.90
2022-08-03T04:28:30.089Z,0.90
2022-08-03T04:28:35.306Z,0.80
2022-08-03T04:28:55.706Z,0.80
2022-08-03T04:29:16.287Z,0.80
2022-08-03T04:29:38.514Z,0.90
2022-08-03T04:29:57.278Z,0.90
2022-08-03T04:30:17.860Z,0.80
2022-08-03T04:30:38.441Z,0.70
2022-08-03T04:30:59.021Z,0.80
2022-08-03T04:31:19.610Z,0.70
2022-08-03T04:31:40.182Z,0.80
2022-08-03T04:32:00.775Z,0.80
2022-08-03T04:32:23.643Z,0.80
2022-08-03T04:32:45.948Z,0.80
2022-08-03T04:33:06.621Z,0.70
2022-08-03T04:33:29.365Z,0.80
2022-08-03T04:33:47.603Z,0.90
2022-08-03T04:34:08.187Z,0.70
2022-08-03T04:34:28.893Z,0.80
2022-08-03T04:34:49.445Z,0.80
2022-08-03T04:35:10.027Z,0.80
2022-08-03T04:36:01.258Z,0.90
2022-08-03T04:36:02.322Z,0.80
2022-08-03T04:36:11.415Z,0.80
2022-08-03T04:36:31.997Z,0.70
2022-08-03T04:36:52.592Z,0.90
2022-08-03T04:37:13.170Z,1.00
2022-08-03T04:37:33.755Z,0.90
2022-08-03T04:37:54.335Z,0.80
2022-08-03T04:38:14.918Z,0.90
2022-08-03T04:38:35.503Z,1.00
2022-08-03T04:38:56.080Z,0.90
2022-08-03T04:39:16.665Z,0.90
2022-08-03T04:39:37.248Z,0.80
2022-08-03T04:39:57.843Z,0.80
2022-08-03T04:40:18.417Z,1.00
2022-08-03T04:40:43.431Z,0.80
2022-08-03T04:41:04.016Z,0.70
2022-08-03T04:41:24.601Z,0.80
2022-08-03T04:42:04.358Z,0.90
2022-08-03T04:42:07.954Z,1.00
2022-08-03T04:42:29.547Z,0.70
2022-08-03T04:42:50.127Z,0.90
2022-08-03T04:43:10.519Z,0.90
2022-08-03T04:43:31.119Z,0.80
2022-08-03T04:43:51.702Z,0.80
2022-08-03T04:44:12.286Z,0.80
2022-08-03T04:44:32.863Z,0.70
2022-08-03T04:44:56.546Z,0.80
2022-08-03T04:45:13.861Z,0.80
2022-08-03T04:45:34.443Z,0.80
2022-08-03T04:45:55.715Z,0.80
2022-08-03T04:46:16.297Z,0.80
2022-08-03T04:46:36.880Z,0.90
2022-08-03T04:46:57.473Z,0.80
2022-08-03T04:47:18.051Z,0.90
2022-08-03T04:47:38.648Z,0.90
2022-08-03T04:47:59.228Z,1.00
2022-08-03T04:48:22.673Z,0.80
2022-08-03T04:48:44.721Z,0.80
2022-08-03T04:49:05.499Z,0.80
2022-08-03T04:49:26.126Z,0.90
2022-08-03T04:49:46.706Z,0.70
2022-08-03T04:50:12.153Z,0.70
2022-08-03T04:50:27.696Z,0.80
2022-08-03T04:50:48.278Z,0.90
2022-08-03T04:51:08.862Z,0.90
2022-08-03T04:51:29.443Z,0.80
2022-08-03T04:51:50.036Z,0.90
2022-08-03T04:52:10.730Z,0.80
2022-08-03T04:52:31.391Z,0.90
2022-08-03T04:52:51.977Z,0.90
2022-08-03T04:53:12.562Z,0.90
2022-08-03T04:53:33.448Z,0.90
2022-08-03T04:53:54.028Z,0.70
2022-08-03T04:54:14.610Z,0.90
2022-08-03T04:54:35.189Z,0.80
2022-08-03T04:54:55.777Z,0.70
2022-08-03T04:55:16.351Z,0.90
2022-08-03T04:55:36.936Z,1.00
2022-08-03T04:55:57.516Z,0.80
2022-08-03T04:56:22.070Z,0.90
2022-08-03T04:56:42.658Z,1.00
2022-08-03T04:57:03.258Z,1.00
2022-08-03T04:57:23.837Z,1.00
2022-08-03T04:57:44.418Z,0.90
2022-08-03T04:58:04.817Z,0.90
2022-08-03T04:58:25.413Z,0.90
2022-08-03T04:58:45.978Z,0.90
2022-08-03T04:59:06.368Z,0.90
2022-08-03T04:59:26.954Z,1.00
2022-08-03T04:59:47.535Z,0.90
2022-08-03T05:00:08.122Z,0.90
2022-08-03T05:00:28.713Z,0.90
2022-08-03T05:00:49.293Z,1.00
2022-08-03T05:01:09.928Z,0.80
2022-08-03T05:01:30.566Z,0.80
2022-08-03T05:01:51.166Z,0.80
2022-08-03T05:02:11.882Z,0.80
2022-08-03T05:02:32.558Z,1.00
2022-08-03T05:02:53.110Z,1.10
2022-08-03T05:03:23.678Z,1.10
2022-08-03T05:03:34.095Z,0.90
2022-08-03T05:03:54.676Z,0.90
2022-08-03T05:04:15.260Z,0.90
2022-08-03T05:04:35.848Z,0.90
2022-08-03T05:04:56.431Z,1.00
2022-08-03T05:05:17.023Z,0.90
2022-08-03T05:05:50.192Z,0.90
2022-08-03T05:06:01.909Z,0.90
2022-08-03T05:06:18.414Z,0.90
2022-08-03T05:06:41.443Z,1.00
2022-08-03T05:06:59.231Z,1.00
2022-08-03T05:07:24.858Z,1.00
2022-08-03T05:07:40.037Z,1.10
2022-08-03T05:08:00.814Z,1.00
2022-08-03T05:08:27.758Z,0.90
2022-08-03T05:08:48.930Z,1.10
2022-08-03T05:09:09.300Z,1.10
2022-08-03T05:09:52.176Z,1.10
2022-08-03T05:09:52.419Z,1.10
2022-08-03T05:10:15.743Z,1.00
2022-08-03T05:10:37.109Z,1.00
2022-08-03T05:10:59.259Z,0.90
2022-08-03T05:11:20.077Z,1.00
2022-08-03T05:11:40.677Z,1.10
2022-08-03T05:12:01.262Z,0.90
2022-08-03T05:12:21.852Z,1.00
2022-08-03T05:12:42.432Z,1.00
2022-08-03T05:13:03.116Z,0.80
2022-08-03T05:13:23.654Z,0.80
2022-08-03T05:13:44.241Z,1.00
2022-08-03T05:14:04.825Z,1.00
2022-08-03T05:14:28.263Z,1.10
2022-08-03T05:14:49.025Z,1.10
2022-08-03T05:15:09.606Z,1.00
2022-08-03T05:15:30.187Z,1.10
2022-08-03T05:15:50.771Z,1.10
2022-08-03T05:16:11.355Z,1.00
2022-08-03T05:16:31.936Z,1.00
2022-08-03T05:16:52.530Z,1.00
2022-08-03T05:17:13.109Z,1.00
2022-08-03T05:17:33.706Z,1.10
2022-08-03T05:17:54.289Z,1.10
2022-08-03T05:18:14.896Z,1.20
2022-08-03T05:18:35.469Z,1.00
2022-08-03T05:18:56.051Z,0.90
2022-08-03T05:19:16.634Z,1.10
2022-08-03T05:19:37.216Z,1.10
2022-08-03T05:19:57.802Z,1.00
2022-08-03T05:20:19.084Z,1.00
2022-08-03T05:20:39.714Z,0.90
2022-08-03T05:21:00.297Z,0.90
2022-08-03T05:21:20.878Z,0.90
2022-08-03T05:21:51.967Z,0.90
2022-08-03T05:22:01.875Z,0.90
2022-08-03T05:22:22.461Z,1.00
2022-08-03T05:22:43.065Z,1.00
2022-08-03T05:23:03.645Z,1.20
2022-08-03T05:23:24.228Z,1.10
2022-08-03T05:23:44.815Z,1.10
2022-08-03T05:24:05.209Z,1.10
2022-08-03T05:24:25.785Z,1.00
2022-08-03T05:24:46.377Z,1.30
2022-08-03T05:25:06.962Z,1.10
2022-08-03T05:25:27.644Z,1.00
2022-08-03T05:25:50.195Z,1.10
2022-08-03T05:26:08.338Z,1.10
2022-08-03T05:26:28.999Z,1.10
2022-08-03T05:26:49.569Z,1.20
2022-08-03T05:27:10.151Z,1.20
2022-08-03T05:27:30.733Z,1.10
2022-08-03T05:27:51.317Z,1.00
2022-08-03T05:28:11.892Z,1.10
2022-08-03T05:28:32.477Z,1.20
2022-08-03T05:28:53.060Z,1.10
2022-08-03T05:29:13.643Z,1.30
2022-08-03T05:29:34.221Z,1.00
2022-08-03T05:29:54.800Z,1.00
2022-08-03T05:30:27.306Z,1.00
2022-08-03T05:30:35.777Z,1.00
2022-08-03T05:30:56.356Z,1.20
2022-08-03T05:31:16.942Z,1.20
2022-08-03T05:31:37.518Z,1.10
2022-08-03T05:31:58.114Z,1.10
2022-08-03T05:32:19.102Z,1.10
2022-08-03T05:32:39.909Z,1.10
2022-08-03T05:33:00.490Z,1.00
2022-08-03T05:33:21.076Z,1.10
2022-08-03T05:33:41.665Z,1.30
2022-08-03T05:34:02.247Z,1.00
2022-08-03T05:34:22.830Z,1.30
2022-08-03T05:34:43.414Z,1.30
2022-08-03T05:35:56.072Z,1.00
2022-08-03T05:35:57.286Z,1.20
2022-08-03T05:36:00.685Z,1.20
2022-08-03T05:36:05.023Z,1.10
2022-08-03T05:36:25.413Z,1.00
2022-08-03T05:36:46.015Z,1.00
2022-08-03T05:37:06.594Z,1.10
2022-08-03T05:37:27.179Z,1.10
2022-08-03T05:37:54.575Z,1.10
2022-08-03T05:38:07.965Z,1.10
2022-08-03T05:38:34.521Z,1.10
2022-08-03T05:38:50.253Z,1.10
2022-08-03T05:39:10.644Z,1.20
2022-08-03T05:39:31.227Z,1.10
2022-08-03T05:39:51.808Z,1.00
2022-08-03T05:40:12.388Z,1.00
2022-08-03T05:40:32.974Z,1.00
2022-08-03T05:40:57.283Z,1.20
2022-08-03T05:41:21.924Z,1.10
2022-08-03T05:41:37.173Z,1.20
2022-08-03T05:41:58.182Z,1.10
2022-08-03T05:42:18.762Z,1.10
2022-08-03T05:42:39.344Z,1.10
2022-08-03T05:42:59.936Z,1.20
2022-08-03T05:43:20.511Z,1.10
2022-08-03T05:43:41.094Z,1.00
2022-08-03T05:44:01.678Z,1.10
2022-08-03T05:44:22.258Z,1.10
2022-08-03T05:44:42.844Z,1.10
2022-08-03T05:45:03.427Z,0.90
2022-08-03T05:45:28.121Z,1.20
2022-08-03T05:45:44.403Z,1.30
2022-08-03T05:46:12.872Z,1.10
2022-08-03T05:46:25.419Z,1.00
2022-08-03T05:46:45.989Z,1.00
2022-08-03T05:47:06.568Z,1.00
2022-08-03T05:47:27.158Z,1.10
2022-08-03T05:47:47.736Z,1.20
2022-08-03T05:48:08.319Z,1.20
2022-08-03T05:48:28.899Z,1.10
2022-08-03T05:48:49.486Z,1.20
2022-08-03T05:49:10.171Z,1.10
2022-08-03T05:49:30.748Z,1.10
2022-08-03T05:49:53.258Z,1.20
2022-08-03T05:50:13.838Z,1.00
2022-08-03T05:50:34.424Z,1.00
2022-08-03T05:50:55.008Z,1.10
2022-08-03T05:51:15.588Z,1.00
2022-08-03T05:51:36.170Z,1.00
2022-08-03T05:52:00.268Z,1.10
2022-08-03T05:52:22.666Z,0.90
2022-08-03T05:52:37.603Z,1.10
2022-08-03T05:52:58.387Z,1.10
2022-08-03T05:53:18.969Z,1.10
2022-08-03T05:53:39.555Z,1.00
2022-08-03T05:54:00.134Z,1.00
2022-08-03T05:54:20.717Z,1.20
2022-08-03T05:54:55.920Z,0.90
2022-08-03T05:55:01.710Z,1.00
2022-08-03T05:55:22.298Z,1.10
2022-08-03T05:55:42.879Z,1.30
2022-08-03T05:56:13.985Z,1.00
2022-08-03T05:56:23.872Z,1.00
2022-08-03T05:56:44.472Z,1.00
2022-08-03T05:57:05.054Z,0.90
2022-08-03T05:57:25.638Z,1.10
2022-08-03T05:57:46.231Z,1.10
2022-08-03T05:58:06.814Z,1.00
2022-08-03T05:58:29.935Z,1.00
2022-08-03T05:58:50.597Z,1.10
2022-08-03T05:59:35.915Z,1.00
2022-08-03T05:59:38.811Z,1.20
2022-08-03T05:59:57.401Z,1.10
2022-08-03T06:00:12.379Z,1.00
2022-08-03T06:00:33.272Z,1.10
2022-08-03T06:00:53.857Z,1.00
2022-08-03T06:01:14.554Z,1.00
2022-08-03T06:01:35.174Z,1.00
2022-08-03T06:01:55.821Z,1.00
2022-08-03T06:02:16.611Z,0.90
2022-08-03T06:02:37.273Z,0.90
2022-08-03T06:02:57.859Z,1.10
2022-08-03T06:03:18.438Z,1.10
2022-08-03T06:03:41.717Z,1.00
2022-08-03T06:04:02.281Z,1.00
2022-08-03T06:04:22.868Z,1.10
2022-08-03T06:04:43.448Z,1.00
2022-08-03T06:05:04.030Z,0.90
2022-08-03T06:05:24.423Z,1.00
2022-08-03T06:05:59.862Z,1.00
2022-08-03T06:06:05.415Z,1.10
2022-08-03T06:06:30.523Z,1.10
2022-08-03T06:06:46.414Z,1.10
2022-08-03T06:07:06.998Z,1.00
2022-08-03T06:07:27.579Z,0.90
2022-08-03T06:07:48.160Z,0.90
2022-08-03T06:08:08.743Z,1.10
2022-08-03T06:08:29.324Z,1.20
2022-08-03T06:08:49.720Z,1.00
2022-08-03T06:09:10.314Z,1.00
2022-08-03T06:09:56.639Z,0.90
2022-08-03T06:10:33.638Z,1.00
2022-08-03T06:10:35.817Z,1.00
2022-08-03T06:10:35.856Z,1.00
2022-08-03T06:10:52.511Z,0.90
2022-08-03T06:11:13.098Z,0.90
2022-08-03T06:11:33.684Z,0.90
2022-08-03T06:11:54.279Z,1.00
2022-08-03T06:12:15.273Z,1.00
2022-08-03T06:12:36.309Z,0.90
2022-08-03T06:12:56.933Z,1.00
2022-08-03T06:13:17.520Z,0.80
2022-08-03T06:13:38.108Z,0.90
2022-08-03T06:13:58.680Z,1.00
2022-08-03T06:14:19.260Z,0.90
2022-08-03T06:14:39.890Z,0.80
2022-08-03T06:15:00.472Z,0.80
2022-08-03T06:15:21.060Z,1.00
2022-08-03T06:15:41.640Z,1.00
2022-08-03T06:16:02.222Z,1.00
2022-08-03T06:16:22.803Z,1.00
2022-08-03T06:16:43.436Z,0.80
2022-08-03T06:17:04.007Z,1.00
2022-08-03T06:17:24.589Z,1.00
2022-08-03T06:17:44.985Z,1.00
2022-08-03T06:18:05.568Z,0.90
2022-08-03T06:18:25.960Z,0.90
2022-08-03T06:18:46.545Z,1.10
2022-08-03T06:19:07.121Z,0.90
2022-08-03T06:19:27.708Z,0.90
2022-08-03T06:19:48.305Z,0.90
2022-08-03T06:20:08.882Z,0.90
2022-08-03T06:20:29.494Z,1.00
2022-08-03T06:20:50.281Z,1.00
2022-08-03T06:21:15.706Z,0.90
2022-08-03T06:21:36.745Z,0.90
2022-08-03T06:22:00.484Z,0.90
2022-08-03T06:22:21.348Z,0.90
2022-08-03T06:22:50.959Z,0.70
2022-08-03T06:23:02.386Z,0.70
2022-08-03T06:23:25.310Z,0.70
2022-08-03T06:23:54.701Z,0.90
2022-08-03T06:24:03.782Z,0.90
2022-08-03T06:24:26.810Z,0.80
2022-08-03T06:24:53.283Z,0.80
2022-08-03T06:25:10.245Z,0.60
2022-08-03T06:25:28.014Z,0.70
2022-08-03T06:25:48.596Z,0.80
2022-08-03T06:26:08.987Z,0.90
2022-08-03T06:26:29.569Z,0.70
2022-08-03T06:26:50.165Z,0.80
2022-08-03T06:27:10.751Z,0.90
2022-08-03T06:27:36.522Z,0.80
2022-08-03T06:27:51.735Z,0.80
2022-08-03T06:28:35.417Z,0.80
2022-08-03T06:28:51.857Z,0.90
2022-08-03T06:28:54.459Z,0.80
2022-08-03T06:29:15.366Z,0.70
2022-08-03T06:29:35.950Z,0.70
2022-08-03T06:29:58.052Z,0.70
2022-08-03T06:30:21.324Z,0.70
2022-08-03T06:30:42.090Z,0.70
2022-08-03T06:31:02.673Z,0.70
2022-08-03T06:31:23.253Z,0.60
2022-08-03T06:31:43.852Z,0.80
2022-08-03T06:32:04.436Z,0.70
2022-08-03T06:32:25.017Z,0.80
2022-08-03T06:32:52.108Z,0.70
2022-08-03T06:33:06.004Z,0.70
2022-08-03T06:34:22.915Z,0.60
2022-08-03T06:34:32.769Z,0.60
2022-08-03T06:34:33.267Z,0.70
2022-08-03T06:34:34.971Z,0.70
2022-08-03T06:34:50.502Z,0.70
2022-08-03T06:35:10.897Z,0.60
2022-08-03T06:35:31.486Z,0.70
2022-08-03T06:35:52.063Z,0.70
2022-08-03T06:36:12.647Z,0.60
2022-08-03T06:36:33.226Z,0.50
2022-08-03T06:36:56.399Z,0.60
2022-08-03T06:37:14.208Z,0.60
2022-08-03T06:37:34.793Z,0.60
2022-08-03T06:37:55.373Z,0.60
2022-08-03T06:38:15.955Z,0.60
2022-08-03T06:38:36.537Z,0.70