createdAt,value
2019-03-17T00:01:40.486Z,1.83
2019-03-17T00:04:10.281Z,1.60
2019-03-17T00:06:40.196Z,1.77
2019-03-17T00:09:10.152Z,1.60
2019-03-17T00:11:40.035Z,1.70
2019-03-17T00:14:09.948Z,2.07
2019-03-17T00:16:39.917Z,1.77
2019-03-17T00:19:09.790Z,1.70
2019-03-17T00:21:39.705Z,1.73
2019-03-17T00:24:09.698Z,1.80
2019-03-17T00:26:39.641Z,1.57
2019-03-17T00:29:09.447Z,1.20
2019-03-17T00:31:39.430Z,1.43
2019-03-17T00:34:09.289Z,1.80
2019-03-17T00:36:39.200Z,2.07
2019-03-17T00:39:09.165Z,1.70
2019-03-17T00:41:39.008Z,1.93
2019-03-17T00:44:08.727Z,1.43
2019-03-17T00:46:38.342Z,1.20
2019-03-17T00:49:08.315Z,1.70
2019-03-17T00:51:38.084Z,1.60
2019-03-17T00:54:08.105Z,1.40
2019-03-17T00:56:37.934Z,1.67
2019-03-17T00:59:07.841Z,1.47
2019-03-17T01:01:37.817Z,1.40
2019-03-17T01:04:07.787Z,1.93
2019-03-17T01:06:37.584Z,1.67
2019-03-17T01:09:08.137Z,1.50
2019-03-17T01:11:37.907Z,1.80
2019-03-17T01:14:07.745Z,1.60
2019-03-17T01:16:37.713Z,1.63
2019-03-17T01:19:07.686Z,1.50
2019-03-17T01:21:37.596Z,1.87
2019-03-17T01:24:10.279Z,1.40
2019-03-17T01:26:39.056Z,1.20
2019-03-17T01:29:08.884Z,1.47
2019-03-17T01:31:38.848Z,1.70
2019-03-17T01:34:08.500Z,1.50
2019-03-17T01:36:38.402Z,1.60
2019-03-17T01:39:08.652Z,1.33
2019-03-17T01:41:38.625Z,1.83
2019-03-17T01:44:08.494Z,2.00
2019-03-17T01:46:38.304Z,1.90
2019-03-17T01:49:08.261Z,1.83
2019-03-17T01:51:38.143Z,2.13
2019-03-17T01:54:07.831Z,1.90
2019-03-17T01:56:37.586Z,1.33
2019-03-17T01:59:07.344Z,1.80
2019-03-17T02:01:37.069Z,1.87
2019-03-17T02:04:07.053Z,1.80
2019-03-17T02:06:36.819Z,1.50
2019-03-17T02:09:08.020Z,1.77
2019-03-17T02:11:37.783Z,1.53
2019-03-17T02:14:07.469Z,1.53
2019-03-17T02:16:37.181Z,1.67
2019-03-17T02:19:07.034Z,1.50
2019-03-17T02:21:36.910Z,1.40
2019-03-17T02:24:06.733Z,1.50
2019-03-17T02:26:37.711Z,1.57
2019-03-17T02:29:07.548Z,1.57
2019-03-17T02:31:37.421Z,1.50
2019-03-17T02:34:07.381Z,1.70
2019-03-17T02:36:37.254Z,1.60
2019-03-17T02:39:07.562Z,1.60
2019-03-17T02:41:37.214Z,1.87
2019-03-17T02:44:07.118Z,1.70
2019-03-17T02:46:36.926Z,2.37
2019-03-17T02:49:06.894Z,1.80
2019-03-17T02:51:36.740Z,1.77
2019-03-17T02:54:06.541Z,2.47
2019-03-17T02:56:37.545Z,1.60
2019-03-17T02:59:07.324Z,1.87
2019-03-17T03:01:37.253Z,1.60
2019-03-17T03:04:07.037Z,2.27
2019-03-17T03:06:36.741Z,2.20
2019-03-17T03:09:07.866Z,1.73
2019-03-17T03:11:37.932Z,2.03
2019-03-17T03:14:07.725Z,2.07
2019-03-17T03:16:37.360Z,1.87
2019-03-17T03:19:07.150Z,1.90
2019-03-17T03:21:36.923Z,2.33
2019-03-17T03:24:06.810Z,2.17
2019-03-17T03:26:36.587Z,2.10
2019-03-17T03:29:06.802Z,1.80
2019-03-17T03:31:36.659Z,1.87
2019-03-17T03:34:06.365Z,1.90
2019-03-17T03:36:36.091Z,2.10
2019-03-17T03:39:07.431Z,2.23
2019-03-17T03:41:37.316Z,1.80
2019-03-17T03:44:07.049Z,1.90
2019-03-17T03:46:36.867Z,2.10
2019-03-17T03:49:06.715Z,1.90
2019-03-17T03:51:36.377Z,2.00
2019-03-17T03:54:06.089Z,1.70
2019-03-17T03:56:35.752Z,1.47
2019-03-17T03:59:06.975Z,1.53
2019-03-17T04:01:36.776Z,1.63
2019-03-17T04:04:06.631Z,1.70
2019-03-17T04:06:36.513Z,1.70
2019-03-17T04:09:08.379Z,1.80
2019-03-17T04:11:38.129Z,1.87
2019-03-17T04:14:07.999Z,2.13
2019-03-17T04:16:37.795Z,2.13
2019-03-17T04:19:07.527Z,1.90
2019-03-17T04:21:37.336Z,1.60
2019-03-17T04:24:07.146Z,2.07
2019-03-17T04:26:37.332Z,2.20
2019-03-17T04:29:07.198Z,2.43
2019-03-17T04:31:37.008Z,2.20
2019-03-17T04:34:06.755Z,3.60
2019-03-17T04:36:40.369Z,4.97
2019-03-17T04:39:08.808Z,2.77
2019-03-17T04:41:38.876Z,1.97
2019-03-17T04:44:20.057Z,2.97
2019-03-17T04:46:40.171Z,4.23
2019-03-17T04:49:11.132Z,3.20
2019-03-17T04:51:40.938Z,3.37
2019-03-17T04:54:10.967Z,1.97
2019-03-17T04:56:40.818Z,2.30
2019-03-17T04:59:10.575Z,2.30
2019-03-17T05:01:41.730Z,2.53
2019-03-17T05:04:11.657Z,3.00
2019-03-17T05:06:52.112Z,2.83
2019-03-17T05:09:12.801Z,2.73
2019-03-17T05:11:42.780Z,2.93
2019-03-17T05:14:12.533Z,3.07
2019-03-17T05:16:42.371Z,2.70
2019-03-17T05:19:12.203Z,3.00
2019-03-17T05:21:42.077Z,3.13
2019-03-17T05:24:11.708Z,4.03
2019-03-17T05:26:43.275Z,3.57
2019-03-17T05:29:13.283Z,3.80
2019-03-17T05:31:43.168Z,4.03
2019-03-17T05:34:13.035Z,3.23
2019-03-17T05:36:42.939Z,3.40
2019-03-17T05:39:13.896Z,3.17
2019-03-17T05:41:43.778Z,3.43
2019-03-17T05:44:13.810Z,3.93
2019-03-17T05:46:44.848Z,3.00
2019-03-17T05:49:14.652Z,3.10
2019-03-17T05:51:44.481Z,2.70
2019-03-17T05:54:14.444Z,3.20
2019-03-17T05:56:44.288Z,3.47
2019-03-17T05:59:13.905Z,2.93
2019-03-17T06:01:43.854Z,3.80
2019-03-17T06:04:13.659Z,3.73
2019-03-17T06:06:43.576Z,3.60
2019-03-17T06:09:13.644Z,3.37
2019-03-17T06:11:43.408Z,3.63
2019-03-17T06:14:13.320Z,3.10
2019-03-17T06:16:43.285Z,2.80
2019-03-17T06:19:13.257Z,2.40
2019-03-17T06:21:43.073Z,2.47
2019-03-17T06:24:13.214Z,2.37
2019-03-17T06:26:43.904Z,4.60
2019-03-17T06:29:13.625Z,3.93
2019-03-17T06:31:43.474Z,2.97
2019-03-17T06:34:13.278Z,3.30
2019-03-17T06:36:43.294Z,3.40
2019-03-17T06:39:13.123Z,2.77
2019-03-17T06:41:42.998Z,2.70
2019-03-17T06:44:12.733Z,2.20
2019-03-17T06:46:42.520Z,2.10
2019-03-17T06:49:12.422Z,2.63
2019-03-17T06:51:42.282Z,2.30
2019-03-17T06:54:13.268Z,2.20
2019-03-17T06:56:43.142Z,1.80
2019-03-17T06:59:12.925Z,2.00
2019-03-17T07:01:42.883Z,2.50
2019-03-17T07:04:12.681Z,2.10
2019-03-17T07:06:42.596Z,2.00
2019-03-17T07:09:13.836Z,1.87
2019-03-17T07:11:43.642Z,1.53
2019-03-17T07:14:13.587Z,1.70
2019-03-17T07:16:43.491Z,2.30
2019-03-17T07:19:13.410Z,1.60
2019-03-17T07:21:43.381Z,2.00
2019-03-17T07:24:13.244Z,1.43
2019-03-17T07:26:43.163Z,1.33
2019-03-17T07:29:13.132Z,1.43
2019-03-17T07:31:42.998Z,1.87
2019-03-17T07:34:14.848Z,1.60
2019-03-17T07:36:45.873Z,1.63
2019-03-17T07:39:15.489Z,1.47
2019-03-17T07:41:45.222Z,1.70
2019-03-17T07:44:15.012Z,1.43
2019-03-17T07:46:44.723Z,1.73
2019-03-17T07:49:14.395Z,1.57
2019-03-17T07:51:44.160Z,1.33
2019-03-17T07:54:13.870Z,1.93
2019-03-17T07:56:43.730Z,1.87
2019-03-17T07:59:13.500Z,1.43
2019-03-17T08:01:43.511Z,1.27
2019-03-17T08:04:13.391Z,1.90
2019-03-17T08:06:43.266Z,2.00
2019-03-17T08:09:13.178Z,1.73
2019-03-17T08:11:42.924Z,1.77
2019-03-17T08:14:12.824Z,1.97
2019-03-17T08:16:42.705Z,2.30
2019-03-17T08:19:12.419Z,2.10
2019-03-17T08:21:43.367Z,1.73
2019-03-17T08:24:13.336Z,2.50
2019-03-17T08:26:43.200Z,2.90
2019-03-17T08:29:14.139Z,2.43
2019-03-17T08:31:43.945Z,2.80
2019-03-17T08:34:13.880Z,3.93
2019-03-17T08:36:47.103Z,2.37
2019-03-17T08:39:16.994Z,2.10
2019-03-17T08:41:48.249Z,2.03
2019-03-17T08:44:18.033Z,2.60
2019-03-17T08:46:48.773Z,2.13
2019-03-17T08:49:18.668Z,2.27
2019-03-17T08:51:48.523Z,2.47
2019-03-17T08:54:19.694Z,2.80
2019-03-17T08:56:49.580Z,2.13
2019-03-17T08:59:19.472Z,2.40
2019-03-17T09:01:50.533Z,2.60
2019-03-17T09:04:20.365Z,2.23
2019-03-17T09:06:50.378Z,2.57
2019-03-17T09:09:20.348Z,2.70
2019-03-17T09:11:50.112Z,2.20
2019-03-17T09:14:20.078Z,2.47
2019-03-17T09:16:49.953Z,2.97
2019-03-17T09:19:19.858Z,2.87
2019-03-17T09:21:49.587Z,2.47
2019-03-17T09:24:19.468Z,3.23
2019-03-17T09:26:49.178Z,2.90
2019-03-17T09:29:18.958Z,2.70
2019-03-17T09:31:48.833Z,2.40
2019-03-17T09:34:18.722Z,2.27
2019-03-17T09:36:48.384Z,2.60
2019-03-17T09:39:19.476Z,2.87
2019-03-17T09:41:49.313Z,2.10
2019-03-17T09:44:19.272Z,1.93
2019-03-17T09:46:49.229Z,2.70
2019-03-17T09:49:19.036Z,2.40
2019-03-17T09:51:49.955Z,2.57
2019-03-17T09:54:19.706Z,2.50
2019-03-17T09:56:50.930Z,2.20
2019-03-17T09:59:20.655Z,1.97
2019-03-17T10:01:50.288Z,2.60
2019-03-17T10:04:20.257Z,4.63
2019-03-17T10:06:50.124Z,2.73
2019-03-17T10:09:21.283Z,7.60
2019-03-17T10:11:51.183Z,3.33
2019-03-17T10:14:20.882Z,3.60
2019-03-17T10:16:50.743Z,2.83
2019-03-17T10:19:20.401Z,2.70
2019-03-17T10:21:50.213Z,3.53
2019-03-17T10:24:19.873Z,3.90
2019-03-17T10:26:49.661Z,2.90
2019-03-17T10:29:19.577Z,2.80
2019-03-17T10:31:50.822Z,2.73
2019-03-17T10:34:20.715Z,2.47
2019-03-17T10:36:51.681Z,2.50
2019-03-17T10:39:21.480Z,3.27
2019-03-17T10:41:51.388Z,2.37
2019-03-17T10:44:21.150Z,2.97
2019-03-17T10:46:51.027Z,3.80
2019-03-17T10:49:20.840Z,2.70
2019-03-17T10:51:50.684Z,2.43
2019-03-17T10:54:20.588Z,2.67
2019-03-17T10:56:51.522Z,6.77
2019-03-17T10:59:21.317Z,3.10
2019-03-17T11:01:51.029Z,1.70
2019-03-17T11:04:20.885Z,2.40
2019-03-17T11:06:50.791Z,1.70
2019-03-17T11:09:25.391Z,1.63
2019-03-17T11:11:52.360Z,1.60
2019-03-17T11:14:22.158Z,1.77
2019-03-17T11:16:51.912Z,5.90
2019-03-17T11:19:21.601Z,1.97
2019-03-17T11:21:51.389Z,2.40
2019-03-17T11:24:21.374Z,2.20
2019-03-17T11:26:51.144Z,2.60
2019-03-17T11:29:21.045Z,2.40
2019-03-17T11:31:51.033Z,2.30
2019-03-17T11:34:20.919Z,2.90
2019-03-17T11:36:50.917Z,3.03
2019-03-17T11:39:20.745Z,2.30
2019-03-17T11:41:50.649Z,2.77
2019-03-17T11:44:20.537Z,2.40
2019-03-17T11:46:50.391Z,2.30
2019-03-17T11:49:20.065Z,2.50
2019-03-17T11:51:50.005Z,2.27
2019-03-17T11:54:20.021Z,2.27
2019-03-17T11:56:49.816Z,1.97
2019-03-17T11:59:19.654Z,2.27
2019-03-17T12:01:49.704Z,1.90
2019-03-17T12:04:19.484Z,2.30
2019-03-17T12:06:49.400Z,2.17
2019-03-17T12:09:28.573Z,2.07
2019-03-17T12:11:50.955Z,2.57
2019-03-17T12:14:20.792Z,2.40
2019-03-17T12:16:51.950Z,2.20
2019-03-17T12:19:21.828Z,2.10
2019-03-17T12:21:51.751Z,2.30
2019-03-17T12:24:21.763Z,2.20
2019-03-17T12:26:51.592Z,2.00
2019-03-17T12:29:21.495Z,2.83
2019-03-17T12:31:52.575Z,1.90
2019-03-17T12:34:28.057Z,2.10
2019-03-17T12:36:53.818Z,2.40
2019-03-17T12:39:23.674Z,2.47
2019-03-17T12:41:53.348Z,2.50
2019-03-17T12:44:23.156Z,1.97
2019-03-17T12:46:53.049Z,2.17
2019-03-17T12:49:22.906Z,2.30
2019-03-17T12:51:52.913Z,1.40
2019-03-17T12:54:22.781Z,2.20
2019-03-17T12:56:52.654Z,2.13
2019-03-17T12:59:22.688Z,2.23
2019-03-17T13:01:52.505Z,2.67
2019-03-17T13:04:22.445Z,2.30
2019-03-17T13:06:52.194Z,2.10
2019-03-17T13:09:22.042Z,1.90
2019-03-17T13:11:53.079Z,2.00
2019-03-17T13:14:22.888Z,2.37
2019-03-17T13:16:52.478Z,2.50
2019-03-17T13:19:22.925Z,2.33
2019-03-17T13:21:52.921Z,2.40
2019-03-17T13:24:22.746Z,2.30
2019-03-17T13:26:52.668Z,2.07
2019-03-17T13:29:22.570Z,2.10
2019-03-17T13:31:52.251Z,2.00
2019-03-17T13:34:22.049Z,2.13
2019-03-17T13:36:51.933Z,2.13
2019-03-17T13:39:22.978Z,2.10
2019-03-17T13:41:52.892Z,2.80
2019-03-17T13:44:22.709Z,4.17
2019-03-17T13:46:52.815Z,2.73
2019-03-17T13:49:22.966Z,2.30
2019-03-17T13:51:52.871Z,2.93
2019-03-17T13:54:24.035Z,3.10
2019-03-17T13:56:53.906Z,2.60
2019-03-17T13:59:23.822Z,2.63
2019-03-17T14:01:53.587Z,2.50
2019-03-17T14:04:23.352Z,2.30
2019-03-17T14:06:53.302Z,2.23
2019-03-17T14:09:23.161Z,2.40
2019-03-17T14:11:53.019Z,2.70
2019-03-17T14:14:22.930Z,3.13
2019-03-17T14:16:52.751Z,2.53
2019-03-17T14:19:22.527Z,2.03
2019-03-17T14:21:52.288Z,2.40
2019-03-17T14:24:22.175Z,2.47
2019-03-17T14:26:51.935Z,2.20
2019-03-17T14:29:21.706Z,3.37
2019-03-17T14:31:51.648Z,3.87
2019-03-17T14:34:21.514Z,4.37
2019-03-17T14:36:51.461Z,7.57
2019-03-17T14:39:21.294Z,8.77
2019-03-17T14:41:51.260Z,4.47
2019-03-17T14:44:21.122Z,4.73
2019-03-17T14:46:51.040Z,3.20
2019-03-17T14:49:21.002Z,6.70
2019-03-17T14:51:50.874Z,3.47
2019-03-17T14:54:20.788Z,4.07
2019-03-17T14:56:50.857Z,2.30
2019-03-17T14:59:20.591Z,2.27
2019-03-17T15:01:50.425Z,5.87
2019-03-17T15:04:21.445Z,2.53
2019-03-17T15:06:51.110Z,3.00
2019-03-17T15:09:20.884Z,2.23
2019-03-17T15:11:50.692Z,2.20
2019-03-17T15:14:20.421Z,2.67
2019-03-17T15:16:50.246Z,3.40
2019-03-17T15:19:21.185Z,2.43
2019-03-17T15:21:50.985Z,2.53
2019-03-17T15:24:20.696Z,2.47
2019-03-17T15:26:50.530Z,2.53
2019-03-17T15:29:21.689Z,2.10
2019-03-17T15:31:51.633Z,2.70
2019-03-17T15:34:21.500Z,2.60
2019-03-17T15:36:51.090Z,2.70
2019-03-17T15:39:20.961Z,2.70
2019-03-17T15:41:50.843Z,2.50
2019-03-17T15:44:20.915Z,2.90
2019-03-17T15:46:52.028Z,2.70
2019-03-17T15:49:21.899Z,2.83
2019-03-17T15:51:51.613Z,2.60
2019-03-17T15:54:21.743Z,2.47
2019-03-17T15:56:51.457Z,2.63
2019-03-17T15:59:21.243Z,2.40
2019-03-17T16:01:51.105Z,2.20
2019-03-17T16:04:20.791Z,3.10
2019-03-17T16:06:50.704Z,2.83
2019-03-17T16:09:20.467Z,2.57
2019-03-17T16:11:50.128Z,2.23
2019-03-17T16:14:19.941Z,2.80
2019-03-17T16:16:49.723Z,3.03
2019-03-17T16:19:19.474Z,2.97
2019-03-17T16:21:49.181Z,3.60
2019-03-17T16:24:19.146Z,3.20
2019-03-17T16:26:49.212Z,2.60
2019-03-17T16:29:18.943Z,3.37
2019-03-17T16:31:48.795Z,2.80
2019-03-17T16:34:18.833Z,3.40
2019-03-17T16:36:48.489Z,3.03
2019-03-17T16:39:18.369Z,3.27
2019-03-17T16:41:48.217Z,3.67
2019-03-17T16:44:18.257Z,3.47
2019-03-17T16:46:48.121Z,2.83
2019-03-17T16:49:17.865Z,2.73
2019-03-17T16:51:47.905Z,2.67
2019-03-17T16:54:17.862Z,3.10
2019-03-17T16:56:47.608Z,3.33
2019-03-17T16:59:17.428Z,3.17
2019-03-17T17:01:47.300Z,3.40
2019-03-17T17:04:17.088Z,3.50
2019-03-17T17:06:47.114Z,3.77
2019-03-17T17:09:16.938Z,3.57
2019-03-17T17:11:55.648Z,3.47
2019-03-17T17:14:18.159Z,3.70
2019-03-17T17:16:48.106Z,3.30
2019-03-17T17:19:17.890Z,3.30
2019-03-17T17:21:47.870Z,3.87
2019-03-17T17:24:17.687Z,3.87
2019-03-17T17:26:47.859Z,3.37
2019-03-17T17:29:18.089Z,3.80
2019-03-17T17:31:47.850Z,3.80
2019-03-17T17:34:17.673Z,4.53
2019-03-17T17:36:47.633Z,3.80
2019-03-17T17:39:17.582Z,4.37
2019-03-17T17:41:47.350Z,4.30
2019-03-17T17:44:17.176Z,4.27
2019-03-17T17:46:47.264Z,4.27
2019-03-17T17:49:17.183Z,4.13
2019-03-17T17:51:47.008Z,3.87
2019-03-17T17:54:16.789Z,4.37
2019-03-17T17:56:46.559Z,5.03
2019-03-17T17:59:16.457Z,4.60
2019-03-17T18:01:46.322Z,4.90
2019-03-17T18:04:16.248Z,5.00
2019-03-17T18:06:46.015Z,4.70
2019-03-17T18:09:16.041Z,4.70
2019-03-17T18:11:45.976Z,4.10
2019-03-17T18:14:15.944Z,4.40
2019-03-17T18:16:46.054Z,4.50
2019-03-17T18:19:15.788Z,4.57
2019-03-17T18:21:45.821Z,4.70
2019-03-17T18:24:15.880Z,5.63
2019-03-17T18:26:45.864Z,5.67
2019-03-17T18:29:16.995Z,4.70
2019-03-17T18:31:47.034Z,5.60
2019-03-17T18:34:16.969Z,5.70
2019-03-17T18:36:46.774Z,5.90
2019-03-17T18:39:17.920Z,5.20
2019-03-17T18:41:47.726Z,5.80
2019-03-17T18:44:17.617Z,5.57
2019-03-17T18:46:47.573Z,5.13
2019-03-17T18:49:17.438Z,5.13
2019-03-17T18:51:47.368Z,4.87
2019-03-17T18:54:17.362Z,5.40
2019-03-17T18:56:47.206Z,4.93
2019-03-17T18:59:18.021Z,5.57
2019-03-17T19:01:48.223Z,5.37
2019-03-17T19:04:19.458Z,5.67
2019-03-17T19:06:49.327Z,6.13
2019-03-17T19:09:20.484Z,5.13
2019-03-17T19:11:50.387Z,5.40
2019-03-17T19:14:20.343Z,5.03
2019-03-17T19:16:50.284Z,4.63
2019-03-17T19:19:19.961Z,5.17
2019-03-17T19:21:49.936Z,4.97
2019-03-17T19:24:21.352Z,5.87
2019-03-17T19:26:51.630Z,4.47
2019-03-17T19:29:21.444Z,5.70
2019-03-17T19:31:51.309Z,4.93
2019-03-17T19:34:21.108Z,5.23
2019-03-17T19:36:51.114Z,5.40
2019-03-17T19:39:20.953Z,5.20
2019-03-17T19:41:51.154Z,5.80
2019-03-17T19:44:21.325Z,6.07
2019-03-17T19:46:51.093Z,6.23
2019-03-17T19:49:20.884Z,4.73
2019-03-17T19:51:50.861Z,5.10
2019-03-17T19:54:20.732Z,4.33
2019-03-17T19:56:50.423Z,5.03
2019-03-17T19:59:20.407Z,4.77
2019-03-17T20:01:50.265Z,5.07
2019-03-17T20:04:30.138Z,4.70
2019-03-17T20:06:51.763Z,4.77
2019-03-17T20:09:21.726Z,4.43
2019-03-17T20:11:51.469Z,4.40
2019-03-17T20:14:21.606Z,4.90
2019-03-17T20:16:51.458Z,4.70
2019-03-17T20:19:22.683Z,4.50
2019-03-17T20:21:52.569Z,4.00
2019-03-17T20:24:22.494Z,4.40
2019-03-17T20:26:52.618Z,4.30
2019-03-17T20:29:22.974Z,5.30
2019-03-17T20:31:52.963Z,4.77
2019-03-17T20:34:22.902Z,5.03
2019-03-17T20:36:53.943Z,5.20
2019-03-17T20:39:23.901Z,4.27
2019-03-17T20:41:55.097Z,4.90
2019-03-17T20:44:24.794Z,5.73
2019-03-17T20:46:54.618Z,5.00
2019-03-17T20:49:24.579Z,6.20
2019-03-17T20:51:54.428Z,5.40
2019-03-17T20:54:24.489Z,4.80
2019-03-17T20:56:54.582Z,4.77
2019-03-17T20:59:24.505Z,5.20
2019-03-17T21:01:54.457Z,5.43
2019-03-17T21:04:24.358Z,5.27
2019-03-17T21:06:54.063Z,5.03
2019-03-17T21:09:24.794Z,5.30
2019-03-17T21:11:54.600Z,5.57
2019-03-17T21:14:24.842Z,6.03
2019-03-17T21:16:54.514Z,5.50
2019-03-17T21:19:24.451Z,6.30
2019-03-17T21:21:54.634Z,6.63
2019-03-17T21:24:24.600Z,5.90
2019-03-17T21:26:54.484Z,6.40
2019-03-17T21:29:24.379Z,6.57
2019-03-17T21:31:54.304Z,5.60
2019-03-17T21:34:24.037Z,6.10
2019-03-17T21:36:53.953Z,5.20
2019-03-17T21:39:23.567Z,6.13
2019-03-17T21:41:53.376Z,6.60
2019-03-17T21:44:23.137Z,6.30
2019-03-17T21:46:53.000Z,6.37
2019-03-17T21:49:22.717Z,5.53
2019-03-17T21:51:52.359Z,5.40
2019-03-17T21:54:22.273Z,6.80
2019-03-17T21:56:51.961Z,6.43
2019-03-17T21:59:21.942Z,7.20
2019-03-17T22:01:51.704Z,7.10
2019-03-17T22:04:21.607Z,6.97
2019-03-17T22:06:52.525Z,7.23
2019-03-17T22:09:22.292Z,8.13
2019-03-17T22:11:53.098Z,7.67
2019-03-17T22:14:22.968Z,8.17
2019-03-17T22:16:52.622Z,11.07
2019-03-17T22:19:22.238Z,11.20
2019-03-17T22:21:52.196Z,10.70
2019-03-17T22:24:21.981Z,11.90
2019-03-17T22:26:51.780Z,11.73
2019-03-17T22:29:21.680Z,12.20
2019-03-17T22:31:51.617Z,11.27
2019-03-17T22:34:21.376Z,12.20
2019-03-17T22:36:51.265Z,15.97
2019-03-17T22:39:20.998Z,19.93
2019-03-17T22:41:50.784Z,33.23
2019-03-17T22:44:25.087Z,34.10
2019-03-17T22:46:52.147Z,23.13
2019-03-17T22:49:21.975Z,14.87
2019-03-17T22:51:52.108Z,14.90
2019-03-17T22:54:22.165Z,13.70
2019-03-17T22:56:51.798Z,11.43
2019-03-17T22:59:21.648Z,11.03
2019-03-17T23:01:52.770Z,11.10
2019-03-17T23:04:22.584Z,10.80
2019-03-17T23:06:52.386Z,9.73
2019-03-17T23:09:22.095Z,10.63
2019-03-17T23:11:51.878Z,10.67
2019-03-17T23:14:21.635Z,12.10
2019-03-17T23:16:51.542Z,10.53
2019-03-17T23:19:21.443Z,10.73
2019-03-17T23:21:51.178Z,14.13
2019-03-17T23:24:21.071Z,12.20
2019-03-17T23:26:50.912Z,14.07
2019-03-17T23:29:20.715Z,11.93
2019-03-17T23:31:50.758Z,11.70
2019-03-17T23:34:20.662Z,12.33
2019-03-17T23:36:50.473Z,11.07
2019-03-17T23:39:20.377Z,10.13
2019-03-17T23:41:50.318Z,9.73
2019-03-17T23:44:20.148Z,9.83
2019-03-17T23:46:49.995Z,10.60
2019-03-17T23:49:19.744Z,10.23
2019-03-17T23:51:49.463Z,9.30
2019-03-17T23:54:19.471Z,9.87
2019-03-17T23:56:49.195Z,10.83
2019-03-17T23:59:18.950Z,11.57
