createdAt,value
2023-05-05T00:01:57.931Z,9.71
2023-05-05T00:06:59.606Z,9.74
2023-05-05T00:12:01.428Z,9.82
2023-05-05T00:17:04.274Z,9.87
2023-05-05T00:22:06.018Z,9.88
2023-05-05T00:27:07.679Z,9.87
2023-05-05T00:32:09.303Z,9.87
2023-05-05T00:37:11.228Z,9.79
2023-05-05T00:42:13.273Z,9.75
2023-05-05T00:47:16.768Z,9.68
2023-05-05T00:52:18.429Z,9.58
2023-05-05T00:57:20.553Z,9.48
2023-05-05T01:02:23.206Z,9.46
2023-05-05T01:07:24.851Z,9.42
2023-05-05T01:12:29.552Z,9.41
2023-05-05T01:17:39.793Z,9.52
2023-05-05T01:22:51.435Z,9.44
2023-05-05T01:28:16.098Z,9.32
2023-05-05T01:33:20.648Z,9.32
2023-05-05T01:38:29.327Z,9.14
2023-05-05T01:43:32.110Z,8.98
2023-05-05T01:48:33.927Z,8.92
2023-05-05T01:53:36.531Z,8.91
2023-05-05T01:58:38.247Z,8.87
2023-05-05T02:03:40.265Z,8.90
2023-05-05T02:08:42.554Z,8.90
2023-05-05T02:13:44.549Z,8.90
2023-05-05T02:18:50.557Z,8.88
2023-05-05T02:23:52.624Z,8.85
2023-05-05T02:29:03.276Z,8.79
2023-05-05T02:34:06.169Z,8.81
2023-05-05T02:39:22.318Z,8.80
2023-05-05T02:44:24.989Z,8.78
2023-05-05T02:49:27.701Z,8.84
2023-05-05T02:54:34.074Z,8.82
2023-05-05T02:59:47.487Z,8.73
2023-05-05T03:05:10.409Z,8.72
2023-05-05T03:10:20.400Z,8.72
2023-05-05T03:15:29.220Z,8.72
2023-05-05T03:20:31.238Z,8.70
2023-05-05T03:25:48.387Z,8.71
2023-05-05T03:31:03.947Z,8.72
2023-05-05T03:36:08.158Z,8.69
2023-05-05T03:41:10.222Z,8.67
2023-05-05T03:46:12.038Z,8.61
2023-05-05T03:51:15.072Z,8.60
2023-05-05T03:56:16.805Z,8.62
2023-05-05T04:01:18.506Z,8.64
2023-05-05T04:06:21.270Z,8.67
2023-05-05T04:11:23.026Z,8.71
2023-05-05T04:16:26.142Z,8.72
2023-05-05T04:21:28.275Z,8.75
2023-05-05T04:26:30.747Z,8.83
2023-05-05T04:31:32.728Z,8.88
2023-05-05T04:36:34.891Z,8.91
2023-05-05T04:41:36.925Z,8.93
2023-05-05T04:46:38.937Z,9.03
2023-05-05T04:51:43.881Z,9.11
2023-05-05T04:56:45.654Z,9.27
2023-05-05T05:01:47.341Z,9.39
2023-05-05T05:06:48.972Z,9.49
2023-05-05T05:11:50.656Z,9.61
2023-05-05T05:16:52.579Z,9.74
2023-05-05T05:21:56.629Z,9.85
2023-05-05T05:26:58.755Z,10.20
2023-05-05T05:32:00.876Z,10.91
2023-05-05T05:37:02.819Z,12.05
2023-05-05T05:42:04.755Z,13.00
2023-05-05T05:47:06.942Z,14.14
2023-05-05T05:52:08.722Z,13.45
2023-05-05T05:57:10.524Z,13.42
2023-05-05T06:02:13.225Z,12.70
2023-05-05T06:07:15.094Z,12.72
2023-05-05T06:12:17.047Z,14.73
2023-05-05T06:17:18.812Z,14.43
2023-05-05T06:22:20.929Z,14.18
2023-05-05T06:27:23.572Z,15.06
2023-05-05T06:32:25.344Z,14.92
2023-05-05T06:37:27.098Z,15.05
2023-05-05T06:42:30.837Z,15.66
2023-05-05T06:47:33.990Z,16.00
2023-05-05T06:52:35.758Z,16.21
2023-05-05T06:57:37.359Z,15.97
2023-05-05T07:02:39.837Z,16.04
2023-05-05T07:07:53.672Z,16.89
2023-05-05T07:12:55.608Z,16.89
2023-05-05T07:17:57.777Z,17.02
2023-05-05T07:22:59.700Z,17.37
2023-05-05T07:28:01.487Z,17.78
2023-05-05T07:33:03.680Z,18.13
2023-05-05T07:38:05.435Z,17.67
2023-05-05T07:43:07.179Z,18.39
2023-05-05T07:48:08.908Z,19.05
2023-05-05T07:53:14.975Z,19.29
2023-05-05T07:58:17.082Z,19.26
2023-05-05T08:03:21.700Z,19.14
2023-05-05T08:08:27.366Z,18.96
2023-05-05T08:13:30.255Z,18.80
2023-05-05T08:18:31.905Z,18.84
2023-05-05T08:23:34.527Z,19.32
2023-05-05T08:28:36.835Z,19.29
2023-05-05T08:33:38.486Z,19.08
2023-05-05T08:38:40.182Z,19.06
2023-05-05T08:43:44.534Z,19.72
2023-05-05T08:48:46.309Z,20.39
2023-05-05T08:53:54.021Z,20.91
2023-05-05T08:58:56.555Z,20.64
2023-05-05T09:03:59.395Z,21.05
2023-05-05T09:09:01.442Z,20.79
2023-05-05T09:14:03.139Z,20.71
2023-05-05T09:19:05.143Z,20.85
2023-05-05T09:24:11.346Z,21.07
2023-05-05T09:29:23.136Z,21.02
2023-05-05T09:34:24.780Z,21.07
2023-05-05T09:39:26.509Z,21.06
2023-05-05T09:44:35.893Z,21.12
2023-05-05T09:49:37.968Z,21.25
2023-05-05T09:54:39.619Z,21.13
2023-05-05T09:59:54.722Z,21.06
2023-05-05T10:05:04.651Z,21.06
2023-05-05T10:10:26.055Z,21.10
2023-05-05T10:15:29.120Z,21.14
2023-05-05T10:20:31.387Z,21.19
2023-05-05T10:25:39.603Z,21.34
2023-05-05T10:30:43.490Z,21.48
2023-05-05T10:35:46.806Z,21.37
2023-05-05T10:40:48.855Z,21.47
2023-05-05T10:45:50.843Z,21.57
2023-05-05T10:50:58.482Z,21.54
2023-05-05T10:56:11.211Z,21.68
2023-05-05T11:01:28.444Z,21.77
2023-05-05T11:06:31.240Z,21.87
2023-05-05T11:12:07.137Z,21.83
2023-05-05T11:17:44.030Z,21.92
2023-05-05T11:23:03.897Z,21.91
2023-05-05T11:28:56.712Z,21.82
2023-05-05T11:34:29.456Z,22.01
2023-05-05T11:39:56.065Z,22.22
2023-05-05T11:44:57.875Z,21.92
2023-05-05T11:50:00.892Z,22.20
2023-05-05T11:55:03.731Z,22.28
2023-05-05T12:00:10.392Z,22.35
2023-05-05T12:05:19.319Z,22.21
2023-05-05T12:10:23.994Z,22.20
2023-05-05T12:15:30.377Z,21.92
2023-05-05T12:20:33.056Z,22.12
2023-05-05T12:25:36.895Z,22.18
2023-05-05T12:30:38.636Z,21.96
2023-05-05T12:35:41.460Z,22.16
2023-05-05T12:40:51.726Z,22.16
2023-05-05T12:46:12.906Z,22.25
2023-05-05T12:51:16.820Z,22.45
2023-05-05T12:56:36.510Z,22.51
2023-05-05T13:01:52.036Z,22.77
2023-05-05T13:07:14.139Z,22.35
2023-05-05T13:12:17.790Z,22.13
2023-05-05T13:17:19.420Z,22.23
2023-05-05T13:22:21.246Z,22.54
2023-05-05T13:27:23.691Z,22.44
2023-05-05T13:32:25.571Z,22.39
2023-05-05T13:37:27.736Z,22.45
2023-05-05T13:42:29.459Z,22.32
2023-05-05T13:47:31.264Z,22.34
2023-05-05T13:52:33.565Z,22.32
2023-05-05T13:57:35.421Z,22.26
2023-05-05T14:02:37.110Z,22.24
2023-05-05T14:07:38.787Z,22.49
2023-05-05T14:12:40.496Z,22.44
2023-05-05T14:17:42.602Z,22.53
2023-05-05T14:22:44.380Z,22.31
2023-05-05T14:27:45.994Z,22.18
2023-05-05T14:32:47.742Z,22.25
2023-05-05T14:37:49.491Z,22.21
2023-05-05T14:42:51.157Z,22.25
2023-05-05T14:47:52.865Z,22.28
2023-05-05T14:52:54.538Z,22.15
2023-05-05T14:57:56.159Z,22.35
2023-05-05T15:02:58.016Z,22.15
2023-05-05T15:07:59.768Z,22.10
2023-05-05T15:13:01.596Z,22.04
2023-05-05T15:18:03.864Z,21.87
2023-05-05T15:23:05.631Z,21.93
2023-05-05T15:28:07.299Z,22.08
2023-05-05T15:33:09.034Z,21.99
2023-05-05T15:38:10.910Z,21.88
2023-05-05T15:43:12.622Z,21.87
2023-05-05T15:48:14.335Z,21.76
2023-05-05T15:53:16.540Z,21.65
2023-05-05T15:58:18.257Z,21.66
2023-05-05T16:03:20.172Z,21.65
2023-05-05T16:08:22.125Z,21.55
2023-05-05T16:13:23.769Z,21.52
2023-05-05T16:18:25.653Z,21.54
2023-05-05T16:23:27.309Z,21.38
2023-05-05T16:28:29.021Z,21.32
2023-05-05T16:33:31.015Z,21.40
2023-05-05T16:38:32.749Z,21.33
2023-05-05T16:43:35.215Z,21.30
2023-05-05T16:48:36.901Z,21.31
2023-05-05T16:53:39.996Z,21.16
2023-05-05T16:58:41.728Z,21.09
2023-05-05T17:03:43.445Z,20.99
2023-05-05T17:08:45.115Z,20.96
2023-05-05T17:13:46.796Z,20.95
2023-05-05T17:18:48.969Z,20.93
2023-05-05T17:23:50.754Z,20.94
2023-05-05T17:28:52.469Z,20.86
2023-05-05T17:33:54.120Z,20.78
2023-05-05T17:38:55.996Z,20.73
2023-05-05T17:43:59.345Z,20.67
2023-05-05T17:49:01.143Z,20.58
2023-05-05T17:54:02.855Z,20.48
2023-05-05T17:59:04.560Z,20.38
2023-05-05T18:04:06.285Z,20.27
2023-05-05T18:09:09.810Z,20.20
2023-05-05T18:14:12.764Z,20.10
2023-05-05T18:19:14.744Z,19.93
2023-05-05T18:24:20.355Z,19.73
2023-05-05T18:29:22.393Z,19.56
2023-05-05T18:34:24.010Z,19.40
2023-05-05T18:39:25.680Z,19.28
2023-05-05T18:44:27.378Z,19.20
2023-05-05T18:49:31.142Z,19.07
2023-05-05T18:54:33.498Z,18.95
2023-05-05T18:59:35.911Z,18.86
2023-05-05T19:04:38.081Z,18.76
2023-05-05T19:09:40.063Z,18.64
2023-05-05T19:14:41.780Z,18.56
2023-05-05T19:19:43.698Z,18.49
2023-05-05T19:24:45.486Z,18.40
2023-05-05T19:29:52.146Z,18.35
2023-05-05T19:34:54.490Z,18.26
2023-05-05T19:39:56.563Z,18.21
2023-05-05T19:44:58.261Z,18.16
2023-05-05T19:49:59.893Z,18.10
2023-05-05T19:55:01.772Z,18.03
2023-05-05T20:00:03.692Z,17.96
2023-05-05T20:05:06.421Z,17.89
2023-05-05T20:10:09.312Z,17.84
2023-05-05T20:15:11.526Z,17.78
2023-05-05T20:20:19.133Z,17.74
2023-05-05T20:25:20.822Z,17.69
2023-05-05T20:30:22.518Z,17.62
2023-05-05T20:35:24.180Z,17.54
2023-05-05T20:40:26.104Z,17.46
2023-05-05T20:45:27.871Z,17.43
2023-05-05T20:50:29.709Z,17.41
2023-05-05T20:55:31.337Z,17.34
2023-05-05T21:00:33.594Z,17.27
2023-05-05T21:05:35.994Z,17.20
2023-05-05T21:10:38.445Z,17.14
2023-05-05T21:15:40.278Z,17.06
2023-05-05T21:20:42.094Z,16.99
2023-05-05T21:25:43.740Z,16.94
2023-05-05T21:30:54.869Z,16.90
2023-05-05T21:36:06.633Z,16.84
2023-05-05T21:41:08.242Z,16.77
2023-05-05T21:46:10.010Z,16.69
2023-05-05T21:51:11.669Z,16.61
2023-05-05T21:56:13.445Z,16.55
2023-05-05T22:01:15.088Z,16.45
2023-05-05T22:06:17.380Z,16.36
2023-05-05T22:11:19.513Z,16.32
2023-05-05T22:16:21.143Z,16.29
2023-05-05T22:21:22.922Z,16.27
2023-05-05T22:26:24.753Z,16.22
2023-05-05T22:31:29.165Z,16.17
2023-05-05T22:36:31.529Z,16.15
2023-05-05T22:41:33.189Z,16.11
2023-05-05T22:46:34.851Z,16.10
2023-05-05T22:51:36.602Z,16.04
2023-05-05T22:56:38.256Z,15.94
2023-05-05T23:01:40.022Z,15.68
2023-05-05T23:06:41.848Z,15.24
2023-05-05T23:11:43.538Z,14.82
2023-05-05T23:16:46.053Z,14.48
2023-05-05T23:21:53.345Z,14.22
2023-05-05T23:26:58.206Z,13.74
2023-05-05T23:31:59.846Z,13.36
2023-05-05T23:37:02.513Z,13.29
2023-05-05T23:42:05.037Z,13.16
2023-05-05T23:47:06.661Z,13.07
2023-05-05T23:52:08.412Z,12.96
2023-05-05T23:57:10.086Z,12.83
