createdAt,value
2023-05-21T00:00:16.540Z,6.50
2023-05-21T00:02:46.025Z,7.30
2023-05-21T00:05:18.424Z,6.72
2023-05-21T00:07:48.254Z,4.97
2023-05-21T00:10:17.750Z,7.90
2023-05-21T00:12:46.510Z,5.95
2023-05-21T00:15:18.635Z,5.22
2023-05-21T00:17:47.269Z,7.20
2023-05-21T00:20:18.717Z,5.60
2023-05-21T00:22:48.276Z,5.45
2023-05-21T00:25:19.000Z,6.15
2023-05-21T00:27:49.337Z,8.15
2023-05-21T00:30:19.012Z,9.13
2023-05-21T00:32:47.942Z,5.15
2023-05-21T00:35:18.185Z,7.85
2023-05-21T00:37:47.715Z,8.13
2023-05-21T00:40:16.879Z,7.57
2023-05-21T00:42:49.129Z,6.60
2023-05-21T00:45:18.768Z,5.53
2023-05-21T00:47:49.761Z,6.85
2023-05-21T00:50:20.012Z,6.43
2023-05-21T00:52:49.632Z,5.80
2023-05-21T00:57:47.963Z,5.90
2023-05-21T01:00:19.050Z,7.10
2023-05-21T01:02:49.961Z,8.82
2023-05-21T01:05:22.277Z,7.75
2023-05-21T01:07:53.779Z,9.40
2023-05-21T01:10:24.016Z,10.05
2023-05-21T01:12:54.886Z,7.70
2023-05-21T01:15:27.426Z,6.95
2023-05-21T01:17:57.367Z,9.93
2023-05-21T01:20:29.163Z,7.47
2023-05-21T01:23:00.124Z,8.90
2023-05-21T01:25:29.647Z,9.30
2023-05-21T01:27:59.398Z,7.30
2023-05-21T01:30:29.240Z,8.50
2023-05-21T01:33:03.597Z,7.25
2023-05-21T01:35:37.039Z,9.13
2023-05-21T01:38:18.548Z,7.45
2023-05-21T01:40:56.671Z,9.82
2023-05-21T01:43:26.409Z,7.95
2023-05-21T01:45:58.544Z,8.52
2023-05-21T01:48:29.544Z,7.22
2023-05-21T01:51:02.959Z,7.15
2023-05-21T01:53:35.265Z,7.18
2023-05-21T01:56:05.024Z,7.13
2023-05-21T01:58:33.387Z,5.78
2023-05-21T02:01:03.730Z,6.63
2023-05-21T02:03:33.963Z,8.70
2023-05-21T02:06:02.443Z,6.70
2023-05-21T02:08:32.564Z,5.68
2023-05-21T02:11:03.330Z,8.85
2023-05-21T02:13:33.884Z,7.93
2023-05-21T02:16:05.419Z,6.60
2023-05-21T02:18:34.206Z,8.30
2023-05-21T02:21:02.827Z,7.95
2023-05-21T02:23:32.324Z,6.97
2023-05-21T02:26:03.096Z,8.30
2023-05-21T02:28:32.763Z,8.00
2023-05-21T02:31:03.417Z,8.35
2023-05-21T02:33:32.232Z,9.57
2023-05-21T02:36:02.301Z,9.60
2023-05-21T02:38:32.638Z,7.55
2023-05-21T02:41:06.583Z,7.78
2023-05-21T02:43:37.503Z,7.47
2023-05-21T02:48:38.940Z,9.25
2023-05-21T02:51:10.319Z,8.70
2023-05-21T02:53:41.330Z,8.60
2023-05-21T02:56:12.522Z,9.63
2023-05-21T02:58:42.381Z,9.15
2023-05-21T03:01:11.052Z,8.98
2023-05-21T03:03:40.041Z,7.93
2023-05-21T03:06:10.367Z,8.77
2023-05-21T03:08:42.048Z,9.65
2023-05-21T03:11:12.800Z,8.60
2023-05-21T03:13:43.925Z,7.55
2023-05-21T03:16:14.191Z,7.20
2023-05-21T03:18:45.393Z,6.60
2023-05-21T03:21:15.750Z,9.75
2023-05-21T03:23:46.811Z,7.55
2023-05-21T03:26:18.938Z,9.10
2023-05-21T03:28:49.009Z,7.03
2023-05-21T03:31:18.889Z,10.27
2023-05-21T03:33:52.672Z,7.93
2023-05-21T03:36:29.298Z,10.23
2023-05-21T03:38:58.405Z,8.25
2023-05-21T03:41:29.380Z,9.43
2023-05-21T03:44:06.113Z,8.07
2023-05-21T03:46:48.025Z,7.55
2023-05-21T03:49:27.540Z,9.75
2023-05-21T03:51:58.462Z,9.40
2023-05-21T03:54:29.035Z,9.05
2023-05-21T03:57:03.556Z,7.28
2023-05-21T03:59:32.508Z,9.60
2023-05-21T04:02:01.381Z,9.90
2023-05-21T04:04:30.940Z,9.68
2023-05-21T04:06:59.658Z,9.13
2023-05-21T04:09:28.815Z,8.02
2023-05-21T04:11:57.318Z,10.35
2023-05-21T04:14:27.043Z,7.85
2023-05-21T04:17:00.006Z,8.85
2023-05-21T04:19:31.604Z,9.60
2023-05-21T04:22:01.102Z,9.50
2023-05-21T04:24:31.717Z,8.18
2023-05-21T04:27:10.059Z,9.43
2023-05-21T04:29:42.592Z,8.88
2023-05-21T04:32:15.252Z,8.32
2023-05-21T04:34:45.058Z,9.50
2023-05-21T04:37:15.064Z,8.07
2023-05-21T04:39:43.838Z,8.52
2023-05-21T04:42:12.131Z,6.97
2023-05-21T04:47:16.029Z,6.57
2023-05-21T04:49:48.017Z,9.55
2023-05-21T04:52:16.768Z,8.50
2023-05-21T04:54:45.897Z,7.35
2023-05-21T04:57:15.850Z,7.20
2023-05-21T04:59:45.660Z,8.90
2023-05-21T05:02:14.958Z,6.00
2023-05-21T05:04:44.554Z,9.32
2023-05-21T05:07:13.646Z,8.70
2023-05-21T05:09:43.589Z,8.35
2023-05-21T05:12:13.626Z,8.93
2023-05-21T05:14:42.276Z,7.20
2023-05-21T05:17:15.681Z,7.22
2023-05-21T05:19:46.515Z,8.13
2023-05-21T05:22:14.917Z,8.18
2023-05-21T05:24:46.562Z,8.23
2023-05-21T05:27:16.446Z,6.70
2023-05-21T05:29:46.714Z,6.60
2023-05-21T05:32:16.583Z,8.32
2023-05-21T05:34:47.583Z,7.80
2023-05-21T05:37:20.610Z,7.75
2023-05-21T05:39:51.485Z,9.52
2023-05-21T05:42:20.167Z,7.90
2023-05-21T05:44:49.354Z,8.85
2023-05-21T05:47:23.067Z,7.47
2023-05-21T05:49:51.901Z,10.07
2023-05-21T05:52:22.359Z,8.82
2023-05-21T05:54:51.512Z,10.13
2023-05-21T05:57:22.413Z,7.72
2023-05-21T05:59:55.551Z,9.40
2023-05-21T06:02:27.079Z,9.82
2023-05-21T06:04:58.188Z,7.45
2023-05-21T06:07:26.735Z,10.35
2023-05-21T06:09:56.550Z,7.28
2023-05-21T06:12:24.920Z,9.45
2023-05-21T06:14:54.436Z,8.18
2023-05-21T06:19:55.302Z,8.88
2023-05-21T06:22:25.455Z,7.47
2023-05-21T06:24:59.421Z,9.80
2023-05-21T06:27:30.710Z,8.77
2023-05-21T06:30:01.918Z,8.90
2023-05-21T06:32:34.962Z,9.93
2023-05-21T06:35:03.472Z,7.80
2023-05-21T06:37:34.582Z,10.13
2023-05-21T06:40:04.991Z,8.10
2023-05-21T06:42:35.678Z,9.07
2023-05-21T06:45:28.448Z,7.10
2023-05-21T06:48:04.847Z,9.50
2023-05-21T06:50:34.695Z,6.75
2023-05-21T06:53:03.745Z,7.13
2023-05-21T06:55:33.691Z,9.00
2023-05-21T06:58:24.250Z,10.45
2023-05-21T07:00:54.178Z,7.85
2023-05-21T07:03:25.807Z,9.70
2023-05-21T07:05:56.793Z,10.45
2023-05-21T07:08:26.624Z,8.63
2023-05-21T07:10:57.589Z,6.50
2023-05-21T07:13:28.093Z,6.90
2023-05-21T07:15:59.805Z,9.52
2023-05-21T07:18:31.008Z,10.40
2023-05-21T07:21:02.345Z,8.68
2023-05-21T07:23:31.817Z,8.25
2023-05-21T07:26:02.028Z,7.47
2023-05-21T07:28:31.952Z,8.13
2023-05-21T07:31:01.520Z,7.18
2023-05-21T07:33:38.874Z,7.28
2023-05-21T07:36:07.959Z,7.72
2023-05-21T07:38:36.536Z,7.25
2023-05-21T07:41:06.523Z,10.07
2023-05-21T07:43:36.255Z,8.07
2023-05-21T07:46:07.381Z,7.60
2023-05-21T07:48:37.558Z,11.27
2023-05-21T07:51:08.913Z,8.70
2023-05-21T07:53:38.566Z,7.00
2023-05-21T07:56:11.530Z,7.45
2023-05-21T07:58:42.784Z,7.85
2023-05-21T08:01:13.479Z,7.78
2023-05-21T08:03:45.622Z,7.45
2023-05-21T08:06:17.954Z,6.95
2023-05-21T08:08:46.524Z,9.00
2023-05-21T08:11:16.526Z,7.88
2023-05-21T08:13:45.564Z,8.45
2023-05-21T08:16:15.603Z,8.32
2023-05-21T08:18:45.717Z,5.90
2023-05-21T08:21:18.601Z,7.72
2023-05-21T08:23:48.265Z,6.88
2023-05-21T08:26:17.417Z,10.23
2023-05-21T08:28:47.518Z,8.55
2023-05-21T08:31:16.436Z,8.00
2023-05-21T08:33:52.717Z,8.00
2023-05-21T08:36:32.834Z,7.90
2023-05-21T08:39:16.876Z,7.15
2023-05-21T08:41:49.777Z,7.82
2023-05-21T08:44:25.542Z,7.82
2023-05-21T08:46:59.242Z,8.38
2023-05-21T08:49:33.306Z,7.90
2023-05-21T08:52:06.187Z,8.77
2023-05-21T08:54:35.213Z,6.97
2023-05-21T08:57:05.637Z,8.43
2023-05-21T08:59:37.102Z,9.60
2023-05-21T09:02:13.527Z,10.50
2023-05-21T09:04:43.367Z,7.80
2023-05-21T09:07:16.296Z,7.60
2023-05-21T09:10:10.095Z,8.60
2023-05-21T09:12:41.333Z,7.65
2023-05-21T09:15:10.890Z,8.32
2023-05-21T09:17:42.586Z,8.82
2023-05-21T09:20:32.639Z,7.38
2023-05-21T09:23:12.376Z,8.63
2023-05-21T09:25:42.241Z,11.63
2023-05-21T09:28:16.198Z,8.25
2023-05-21T09:30:48.704Z,7.65
2023-05-21T09:33:27.338Z,7.13
2023-05-21T09:35:58.027Z,8.98
2023-05-21T09:38:30.354Z,8.85
2023-05-21T09:41:00.059Z,6.68
2023-05-21T09:43:32.451Z,7.32
2023-05-21T09:46:04.161Z,7.70
2023-05-21T09:48:37.939Z,7.72
2023-05-21T09:51:16.248Z,8.13
2023-05-21T09:53:52.970Z,8.73
2023-05-21T09:56:24.634Z,9.60
2023-05-21T09:58:55.627Z,8.15
2023-05-21T10:01:26.275Z,7.70
2023-05-21T10:03:59.463Z,7.35
2023-05-21T10:06:31.323Z,7.88
2023-05-21T10:09:09.175Z,7.78
2023-05-21T10:11:41.398Z,7.70
2023-05-21T10:14:19.593Z,7.85
2023-05-21T10:16:50.383Z,8.27
2023-05-21T10:19:23.664Z,8.77
2023-05-21T10:21:57.201Z,9.02
2023-05-21T10:24:30.162Z,8.73
2023-05-21T10:27:01.074Z,9.02
2023-05-21T10:29:32.415Z,9.38
2023-05-21T10:32:06.393Z,9.45
2023-05-21T10:34:37.404Z,8.70
2023-05-21T10:37:10.769Z,8.30
2023-05-21T10:39:41.465Z,8.38
2023-05-21T10:42:24.326Z,9.40
2023-05-21T10:45:16.413Z,9.27
2023-05-21T10:51:02.819Z,7.90
2023-05-21T10:53:50.716Z,9.45
2023-05-21T10:56:27.872Z,8.60
2023-05-21T10:59:23.055Z,8.85
2023-05-21T11:01:54.268Z,9.30
2023-05-21T11:04:26.299Z,9.02
2023-05-21T11:06:56.465Z,11.38
2023-05-21T11:09:27.320Z,9.68
2023-05-21T11:12:01.132Z,10.45
2023-05-21T11:14:39.962Z,12.32
2023-05-21T11:17:18.308Z,9.55
2023-05-21T11:19:48.951Z,9.50
2023-05-21T11:22:27.490Z,11.32
2023-05-21T11:25:03.512Z,10.10
2023-05-21T11:27:36.233Z,10.75
2023-05-21T11:30:10.219Z,8.55
2023-05-21T11:32:40.500Z,9.32
2023-05-21T11:35:10.239Z,10.73
2023-05-21T11:37:45.050Z,10.38
2023-05-21T11:40:27.124Z,9.75
2023-05-21T11:42:58.518Z,12.48
2023-05-21T11:45:34.038Z,9.50
2023-05-21T11:48:04.823Z,10.05
2023-05-21T11:50:35.587Z,10.63
2023-05-21T11:53:07.899Z,10.85
2023-05-21T11:55:41.474Z,9.13
2023-05-21T11:58:16.810Z,9.73
2023-05-21T12:00:46.666Z,9.90
2023-05-21T12:03:16.678Z,8.90
2023-05-21T12:05:49.354Z,8.75
2023-05-21T12:08:27.190Z,12.52
2023-05-21T12:10:59.799Z,12.18
2023-05-21T12:13:32.306Z,8.60
2023-05-21T12:16:02.669Z,11.32
2023-05-21T12:18:34.239Z,9.30
2023-05-21T12:21:02.963Z,9.55
2023-05-21T12:23:32.812Z,9.45
2023-05-21T12:26:03.282Z,9.10
2023-05-21T12:28:34.789Z,13.13
2023-05-21T12:31:04.706Z,10.10
2023-05-21T12:33:37.552Z,8.18
2023-05-21T12:38:39.307Z,10.82
2023-05-21T12:41:10.118Z,8.75
2023-05-21T12:43:44.059Z,8.82
2023-05-21T12:46:14.881Z,9.25
2023-05-21T12:48:51.570Z,9.20
2023-05-21T12:51:20.949Z,9.73
2023-05-21T12:53:49.736Z,9.45
2023-05-21T12:56:19.351Z,9.68
2023-05-21T12:58:51.848Z,10.18
2023-05-21T13:01:23.466Z,10.32
2023-05-21T13:03:52.891Z,9.13
2023-05-21T13:06:21.434Z,10.65
2023-05-21T13:08:52.786Z,10.32
2023-05-21T13:11:21.468Z,11.45
2023-05-21T13:13:53.973Z,10.05
2023-05-21T13:16:23.777Z,9.95
2023-05-21T13:18:52.650Z,11.20
2023-05-21T13:21:20.958Z,9.85
2023-05-21T13:23:51.948Z,14.75
2023-05-21T13:26:21.386Z,11.07
2023-05-21T13:28:52.453Z,10.13
2023-05-21T13:31:22.441Z,9.13
2023-05-21T13:33:51.390Z,11.35
2023-05-21T13:36:19.804Z,9.63
2023-05-21T13:38:49.539Z,10.32
2023-05-21T13:41:19.243Z,10.27
2023-05-21T13:43:50.072Z,11.55
2023-05-21T13:46:20.018Z,10.95
2023-05-21T13:48:48.417Z,10.75
2023-05-21T13:51:36.996Z,11.52
2023-05-21T13:54:07.556Z,11.43
2023-05-21T13:56:37.577Z,11.82
2023-05-21T13:59:07.481Z,10.98
2023-05-21T14:01:38.733Z,10.25
2023-05-21T14:04:08.471Z,10.80
2023-05-21T14:06:38.450Z,11.48
2023-05-21T14:09:08.475Z,12.57
2023-05-21T14:11:38.725Z,11.90
2023-05-21T14:14:09.799Z,12.15
2023-05-21T14:16:40.228Z,12.23
2023-05-21T14:19:11.197Z,11.52
2023-05-21T14:21:40.879Z,11.23
2023-05-21T14:24:12.534Z,12.55
2023-05-21T14:26:42.688Z,13.90
2023-05-21T14:29:13.080Z,12.73
2023-05-21T14:31:43.214Z,12.35
2023-05-21T14:34:14.357Z,15.95
2023-05-21T14:36:45.362Z,9.82
2023-05-21T14:39:15.799Z,13.05
2023-05-21T14:41:45.680Z,11.55
2023-05-21T14:44:14.522Z,11.93
2023-05-21T14:46:44.552Z,12.80
2023-05-21T14:49:14.744Z,13.20
2023-05-21T14:51:43.780Z,12.68
2023-05-21T14:54:12.160Z,12.70
2023-05-21T14:56:42.429Z,11.88
2023-05-21T14:59:12.974Z,11.60
2023-05-21T15:01:44.595Z,13.38
2023-05-21T15:04:13.228Z,10.90
2023-05-21T15:06:44.550Z,12.57
2023-05-21T15:09:14.199Z,13.05
2023-05-21T15:11:46.099Z,11.98
2023-05-21T15:14:15.692Z,10.88
2023-05-21T15:16:46.750Z,11.55
2023-05-21T15:19:16.722Z,12.23
2023-05-21T15:21:45.968Z,15.13
2023-05-21T15:24:15.819Z,11.35
2023-05-21T15:26:44.286Z,11.23
2023-05-21T15:29:13.869Z,12.35
2023-05-21T15:31:43.167Z,10.70
2023-05-21T15:34:15.850Z,11.95
2023-05-21T15:36:44.344Z,11.75
2023-05-21T15:39:15.666Z,11.23
2023-05-21T15:41:45.635Z,11.55
2023-05-21T15:44:15.279Z,11.32
2023-05-21T15:46:45.079Z,14.82
2023-05-21T15:49:16.378Z,11.90
2023-05-21T15:51:46.960Z,10.77
2023-05-21T15:54:16.747Z,11.18
2023-05-21T15:56:48.186Z,11.13
2023-05-21T15:59:16.758Z,10.55
2023-05-21T16:01:45.448Z,12.20
2023-05-21T16:04:17.200Z,10.93
2023-05-21T16:06:48.809Z,10.48
2023-05-21T16:09:18.691Z,10.50
2023-05-21T16:11:48.924Z,12.73
2023-05-21T16:14:17.349Z,10.00
2023-05-21T16:16:45.741Z,11.63
2023-05-21T16:19:15.303Z,10.77
2023-05-21T16:21:43.957Z,10.70
2023-05-21T16:24:12.885Z,13.65
2023-05-21T16:26:43.717Z,10.18
2023-05-21T16:29:12.223Z,10.80
2023-05-21T16:31:42.223Z,11.00
2023-05-21T16:34:13.060Z,10.50
2023-05-21T16:36:43.168Z,11.00
2023-05-21T16:39:14.009Z,11.15
2023-05-21T16:41:45.017Z,13.43
2023-05-21T16:44:16.670Z,12.07
2023-05-21T16:46:45.106Z,9.98
2023-05-21T16:49:14.720Z,10.93
2023-05-21T16:51:44.789Z,11.65
2023-05-21T16:54:14.496Z,10.25
2023-05-21T16:56:43.252Z,11.25
2023-05-21T16:59:14.118Z,11.27
2023-05-21T17:01:45.956Z,12.10
2023-05-21T17:04:14.465Z,13.35
2023-05-21T17:06:45.807Z,11.57
2023-05-21T17:09:17.581Z,10.50
2023-05-21T17:11:49.262Z,13.63
2023-05-21T17:14:27.017Z,13.02
2023-05-21T17:17:03.852Z,9.70
2023-05-21T17:19:32.583Z,10.23
2023-05-21T17:22:03.226Z,10.05
2023-05-21T17:24:31.808Z,13.27
2023-05-21T17:27:00.948Z,9.82
2023-05-21T17:29:29.964Z,9.45
2023-05-21T17:32:00.895Z,10.60
2023-05-21T17:34:31.958Z,9.85
2023-05-21T17:37:02.110Z,16.02
2023-05-21T17:39:32.161Z,11.10
2023-05-21T17:42:02.190Z,9.70
2023-05-21T17:44:32.481Z,13.18
2023-05-21T17:47:02.383Z,10.52
2023-05-21T17:49:32.495Z,13.32
2023-05-21T17:52:04.563Z,9.00
2023-05-21T17:54:36.407Z,9.18
2023-05-21T17:57:05.468Z,8.43
2023-05-21T17:59:35.181Z,7.93
2023-05-21T18:02:06.143Z,8.13
2023-05-21T18:04:38.860Z,8.05
2023-05-21T18:07:11.229Z,8.82
2023-05-21T18:09:40.360Z,8.65
2023-05-21T18:12:09.563Z,8.60
2023-05-21T18:14:38.296Z,8.52
2023-05-21T18:17:09.008Z,8.40
2023-05-21T18:19:37.822Z,7.93
2023-05-21T18:22:08.807Z,8.30
2023-05-21T18:24:39.829Z,8.32
2023-05-21T18:27:11.298Z,7.97
2023-05-21T18:29:40.249Z,8.07
2023-05-21T18:32:13.893Z,7.07
2023-05-21T18:34:43.731Z,8.50
2023-05-21T18:37:13.788Z,8.18
2023-05-21T18:39:46.793Z,7.38
2023-05-21T18:42:16.542Z,7.78
2023-05-21T18:44:46.911Z,8.05
2023-05-21T18:47:16.563Z,7.68
2023-05-21T18:49:46.574Z,7.85
2023-05-21T18:52:16.770Z,8.40
2023-05-21T18:54:49.056Z,8.05
2023-05-21T18:57:19.502Z,7.70
2023-05-21T18:59:50.374Z,10.45
2023-05-21T19:02:19.088Z,6.55
2023-05-21T19:04:49.128Z,7.38
2023-05-21T19:07:18.768Z,9.93
2023-05-21T19:09:49.518Z,7.50
2023-05-21T19:12:21.478Z,10.13
2023-05-21T19:14:52.219Z,8.35
2023-05-21T19:17:21.101Z,7.53
2023-05-21T19:19:54.246Z,7.97
2023-05-21T19:22:26.795Z,6.70
2023-05-21T19:24:56.649Z,7.45
2023-05-21T19:27:26.379Z,7.43
2023-05-21T19:29:55.216Z,7.53
2023-05-21T19:32:26.228Z,8.65
2023-05-21T19:34:54.825Z,8.00
2023-05-21T19:37:24.805Z,7.57
2023-05-21T19:39:54.253Z,7.57
2023-05-21T19:42:24.793Z,7.30
2023-05-21T19:44:54.444Z,7.25
2023-05-21T19:47:24.133Z,7.47
2023-05-21T19:49:54.132Z,6.95
2023-05-21T19:52:23.742Z,10.13
2023-05-21T19:54:53.410Z,7.75
2023-05-21T19:57:24.739Z,8.02
2023-05-21T19:59:54.192Z,9.98
2023-05-21T20:02:24.564Z,8.20
2023-05-21T20:04:54.794Z,7.38
2023-05-21T20:07:25.631Z,8.35
2023-05-21T20:09:54.623Z,8.45
2023-05-21T20:12:25.077Z,8.38
2023-05-21T20:14:58.641Z,8.60
2023-05-21T20:17:30.644Z,7.78
2023-05-21T20:20:02.580Z,7.60
2023-05-21T20:22:32.096Z,8.32
2023-05-21T20:25:05.391Z,7.50
2023-05-21T20:27:38.650Z,7.70
2023-05-21T20:30:09.574Z,8.02
2023-05-21T20:32:39.369Z,7.80
2023-05-21T20:35:10.302Z,7.78
2023-05-21T20:37:39.088Z,7.22
2023-05-21T20:40:11.223Z,6.60
2023-05-21T20:42:45.215Z,6.72
2023-05-21T20:45:16.128Z,7.13
2023-05-21T20:47:49.383Z,7.10
2023-05-21T20:50:21.858Z,7.43
2023-05-21T20:52:53.378Z,6.70
2023-05-21T20:55:23.005Z,6.55
2023-05-21T20:57:55.100Z,8.52
2023-05-21T21:00:25.769Z,6.85
2023-05-21T21:02:55.752Z,7.35
2023-05-21T21:05:27.679Z,8.40
2023-05-21T21:07:57.438Z,7.85
2023-05-21T21:10:27.677Z,8.18
2023-05-21T21:12:58.809Z,8.43
2023-05-21T21:15:27.205Z,7.80
2023-05-21T21:17:57.382Z,8.40
2023-05-21T21:20:27.607Z,7.68
2023-05-21T21:22:57.475Z,8.73
2023-05-21T21:25:26.100Z,8.18
2023-05-21T21:27:54.915Z,9.75
2023-05-21T21:30:24.996Z,10.18
2023-05-21T21:32:54.712Z,8.40
2023-05-21T21:35:25.806Z,8.60
2023-05-21T21:37:55.288Z,8.70
2023-05-21T21:40:24.804Z,11.45
2023-05-21T21:42:54.549Z,9.43
2023-05-21T21:45:25.690Z,9.15
2023-05-21T21:47:56.739Z,9.18
2023-05-21T21:50:25.900Z,9.13
2023-05-21T21:52:58.534Z,9.02
2023-05-21T21:55:29.618Z,10.82
2023-05-21T21:57:59.072Z,9.55
2023-05-21T22:00:30.044Z,11.23
2023-05-21T22:02:58.409Z,10.43
2023-05-21T22:05:30.892Z,10.98
2023-05-21T22:08:00.585Z,12.18
2023-05-21T22:10:33.530Z,8.45
2023-05-21T22:13:03.897Z,9.40
2023-05-21T22:15:35.066Z,9.52
2023-05-21T22:18:03.643Z,9.68
2023-05-21T22:20:34.716Z,9.82
2023-05-21T22:23:04.782Z,9.10
2023-05-21T22:25:37.581Z,10.18
2023-05-21T22:28:06.591Z,10.65
2023-05-21T22:30:39.859Z,10.48
2023-05-21T22:33:09.952Z,10.57
2023-05-21T22:35:38.679Z,10.80
2023-05-21T22:38:08.121Z,9.82
2023-05-21T22:40:38.137Z,10.13
2023-05-21T22:43:08.040Z,10.02
2023-05-21T22:45:38.529Z,9.98
2023-05-21T22:48:08.796Z,9.80
2023-05-21T22:50:38.431Z,11.70
2023-05-21T22:53:07.593Z,10.68
2023-05-21T22:55:36.685Z,10.18
2023-05-21T22:58:05.088Z,11.02
2023-05-21T23:00:34.630Z,9.88
2023-05-21T23:03:06.008Z,11.13
2023-05-21T23:05:34.359Z,10.93
2023-05-21T23:08:05.222Z,11.82
2023-05-21T23:10:35.746Z,11.35
2023-05-21T23:13:05.537Z,10.52
2023-05-21T23:15:34.335Z,14.00
2023-05-21T23:18:05.145Z,10.63
2023-05-21T23:20:37.031Z,10.50
2023-05-21T23:23:06.074Z,11.38
2023-05-21T23:25:37.827Z,11.23
2023-05-21T23:28:09.038Z,10.20
2023-05-21T23:30:40.540Z,12.90
2023-05-21T23:33:11.168Z,12.45
2023-05-21T23:35:43.810Z,10.90
2023-05-21T23:38:13.333Z,11.55
2023-05-21T23:40:45.618Z,11.57
2023-05-21T23:43:14.405Z,11.27
2023-05-21T23:45:49.438Z,10.68
2023-05-21T23:48:17.843Z,10.27
2023-05-21T23:50:49.112Z,11.80
2023-05-21T23:53:17.466Z,11.15
2023-05-21T23:55:46.336Z,10.65
2023-05-21T23:58:15.998Z,10.40
