createdAt,value
2018-03-31T00:00:55.362Z,0.40
2018-03-31T00:03:28.593Z,0.40
2018-03-31T00:06:01.892Z,1.15
2018-03-31T00:08:35.042Z,7.60
2018-03-31T00:11:08.345Z,0.62
2018-03-31T00:13:41.504Z,0.90
2018-03-31T00:16:14.740Z,0.40
2018-03-31T00:18:47.834Z,0.40
2018-03-31T00:21:21.012Z,0.40
2018-03-31T00:23:54.979Z,0.40
2018-03-31T00:26:28.194Z,0.40
2018-03-31T00:29:01.195Z,0.40
2018-03-31T00:31:35.098Z,0.40
2018-03-31T00:34:08.201Z,0.50
2018-03-31T00:36:42.084Z,0.47
2018-03-31T00:39:16.002Z,0.50
2018-03-31T00:41:49.166Z,0.50
2018-03-31T00:44:22.301Z,0.70
2018-03-31T00:46:55.605Z,0.70
2018-03-31T00:49:29.863Z,0.90
2018-03-31T00:52:03.102Z,0.50
2018-03-31T00:54:36.277Z,0.45
2018-03-31T00:57:09.333Z,0.40
2018-03-31T00:59:43.346Z,0.40
2018-03-31T01:02:17.267Z,0.40
2018-03-31T01:04:51.176Z,0.70
2018-03-31T01:07:25.178Z,3.08
2018-03-31T01:09:58.436Z,2.25
2018-03-31T01:12:32.289Z,3.20
2018-03-31T01:15:05.479Z,0.93
2018-03-31T01:17:38.654Z,0.40
2018-03-31T01:20:11.793Z,0.40
2018-03-31T01:22:44.881Z,0.40
2018-03-31T01:25:18.082Z,0.40
2018-03-31T01:27:51.302Z,0.40
2018-03-31T01:30:24.590Z,0.40
2018-03-31T01:32:57.835Z,0.30
2018-03-31T01:35:31.077Z,0.40
2018-03-31T01:38:04.295Z,0.40
2018-03-31T01:40:37.500Z,0.50
2018-03-31T01:43:10.765Z,0.43
2018-03-31T01:45:44.044Z,0.40
2018-03-31T01:48:17.150Z,0.40
2018-03-31T01:50:50.321Z,0.40
2018-03-31T01:53:23.585Z,0.40
2018-03-31T01:55:56.786Z,0.30
2018-03-31T01:58:30.005Z,0.40
2018-03-31T02:01:03.194Z,0.40
2018-03-31T02:03:37.158Z,0.35
2018-03-31T02:06:10.326Z,1.05
2018-03-31T02:08:43.503Z,1.05
2018-03-31T02:11:17.421Z,1.83
2018-03-31T02:13:50.610Z,0.90
2018-03-31T02:16:23.721Z,0.50
2018-03-31T02:18:56.994Z,0.50
2018-03-31T02:21:30.226Z,0.40
2018-03-31T02:24:03.444Z,0.40
2018-03-31T02:26:36.601Z,0.60
2018-03-31T02:29:09.805Z,0.40
2018-03-31T02:31:43.059Z,0.40
2018-03-31T02:34:16.234Z,0.40
2018-03-31T02:36:49.479Z,0.40
2018-03-31T02:39:22.686Z,0.43
2018-03-31T02:41:55.958Z,0.30
2018-03-31T02:44:29.170Z,0.40
2018-03-31T02:47:02.397Z,0.40
2018-03-31T02:49:35.628Z,0.40
2018-03-31T02:52:08.848Z,0.40
2018-03-31T02:54:42.118Z,0.40
2018-03-31T02:57:15.432Z,0.40
2018-03-31T02:59:48.694Z,0.45
2018-03-31T03:02:21.905Z,0.40
2018-03-31T03:04:55.113Z,0.40
2018-03-31T03:07:28.393Z,0.40
2018-03-31T03:10:01.601Z,1.40
2018-03-31T03:12:34.794Z,1.50
2018-03-31T03:15:08.028Z,1.62
2018-03-31T03:17:41.244Z,0.40
2018-03-31T03:20:14.382Z,0.93
2018-03-31T03:22:47.628Z,0.50
2018-03-31T03:25:20.886Z,0.40
2018-03-31T03:27:54.113Z,0.40
2018-03-31T03:30:27.357Z,0.40
2018-03-31T03:33:00.605Z,0.40
2018-03-31T03:35:33.690Z,0.40
2018-03-31T03:38:06.871Z,0.43
2018-03-31T03:40:40.218Z,0.43
2018-03-31T03:43:13.397Z,0.60
2018-03-31T03:45:46.471Z,3.37
2018-03-31T03:48:20.550Z,1.62
2018-03-31T03:50:53.724Z,0.70
2018-03-31T03:53:27.731Z,0.50
2018-03-31T03:56:00.864Z,0.40
2018-03-31T03:58:33.897Z,0.40
2018-03-31T04:01:07.092Z,0.50
2018-03-31T04:03:40.359Z,0.50
2018-03-31T04:06:13.601Z,0.50
2018-03-31T04:08:46.838Z,5.47
2018-03-31T04:11:20.016Z,1.48
2018-03-31T04:13:54.108Z,1.98
2018-03-31T04:16:27.238Z,4.22
2018-03-31T04:19:00.485Z,1.12
2018-03-31T04:21:33.638Z,1.02
2018-03-31T04:24:07.648Z,0.60
2018-03-31T04:26:40.841Z,0.40
2018-03-31T04:29:14.146Z,0.52
2018-03-31T04:31:48.068Z,1.05
2018-03-31T04:34:21.168Z,1.00
2018-03-31T04:36:54.465Z,1.10
2018-03-31T04:39:27.641Z,1.80
2018-03-31T04:42:00.784Z,0.70
2018-03-31T04:44:33.938Z,2.67
2018-03-31T04:47:08.058Z,0.95
2018-03-31T04:49:41.237Z,0.68
2018-03-31T04:52:15.229Z,0.70
2018-03-31T04:54:49.120Z,0.80
2018-03-31T04:57:22.339Z,0.60
2018-03-31T04:59:55.590Z,0.50
2018-03-31T05:02:28.778Z,0.43
2018-03-31T05:05:02.017Z,0.50
2018-03-31T05:07:35.288Z,1.10
2018-03-31T05:10:08.489Z,0.80
2018-03-31T05:12:42.602Z,1.08
2018-03-31T05:15:15.760Z,2.70
2018-03-31T05:17:48.806Z,1.02
2018-03-31T05:20:21.950Z,0.57
2018-03-31T05:22:55.969Z,0.40
2018-03-31T05:25:29.092Z,0.50
2018-03-31T05:28:02.266Z,0.70
2018-03-31T05:30:35.446Z,0.98
2018-03-31T05:33:08.567Z,0.70
2018-03-31T05:35:41.657Z,0.70
2018-03-31T05:38:14.961Z,0.90
2018-03-31T05:40:48.238Z,0.88
2018-03-31T05:43:21.442Z,0.98
2018-03-31T05:45:54.649Z,0.65
2018-03-31T05:48:27.816Z,0.40
2018-03-31T05:51:01.096Z,0.50
2018-03-31T05:53:34.323Z,0.40
2018-03-31T05:56:07.387Z,0.50
2018-03-31T05:58:40.582Z,0.50
2018-03-31T06:01:13.809Z,0.50
2018-03-31T06:03:46.992Z,1.08
2018-03-31T06:06:20.931Z,0.60
2018-03-31T06:08:54.208Z,0.60
2018-03-31T06:11:27.539Z,1.25
2018-03-31T06:14:02.220Z,2.58
2018-03-31T06:16:35.540Z,4.62
2018-03-31T06:19:08.751Z,2.95
2018-03-31T06:21:41.890Z,1.33
2018-03-31T06:24:15.156Z,0.80
2018-03-31T06:26:48.382Z,0.80
2018-03-31T06:29:21.628Z,0.50
2018-03-31T06:31:55.018Z,0.50
2018-03-31T06:34:29.040Z,0.70
2018-03-31T06:37:02.302Z,0.45
2018-03-31T06:39:35.337Z,0.50
2018-03-31T06:42:08.629Z,0.43
2018-03-31T06:44:41.849Z,1.30
2018-03-31T06:47:15.152Z,0.90
2018-03-31T06:49:49.163Z,1.58
2018-03-31T06:52:22.320Z,3.10
2018-03-31T06:54:55.582Z,3.85
2018-03-31T06:57:28.782Z,0.70
2018-03-31T07:00:02.767Z,0.52
2018-03-31T07:02:36.021Z,0.45
2018-03-31T07:05:09.980Z,0.60
2018-03-31T07:07:43.434Z,0.40
2018-03-31T07:10:16.605Z,0.40
2018-03-31T07:12:50.695Z,0.85
2018-03-31T07:15:23.830Z,1.98
2018-03-31T07:17:57.099Z,3.78
2018-03-31T07:20:30.259Z,1.70
2018-03-31T07:23:03.456Z,1.60
2018-03-31T07:25:36.955Z,0.50
2018-03-31T07:28:10.222Z,0.50
2018-03-31T07:30:43.331Z,0.70
2018-03-31T07:33:16.503Z,1.10
2018-03-31T07:35:49.957Z,1.10
2018-03-31T07:38:23.131Z,0.70
2018-03-31T07:40:56.444Z,0.60
2018-03-31T07:43:29.610Z,0.50
2018-03-31T07:46:02.853Z,1.60
2018-03-31T07:48:36.002Z,0.65
2018-03-31T07:51:09.150Z,0.40
2018-03-31T07:53:42.399Z,0.40
2018-03-31T07:56:15.550Z,0.50
2018-03-31T07:58:48.758Z,0.50
2018-03-31T08:01:22.004Z,0.60
2018-03-31T08:03:55.181Z,0.55
2018-03-31T08:06:28.424Z,0.60
2018-03-31T08:09:01.621Z,0.70
2018-03-31T08:11:34.675Z,0.80
2018-03-31T08:14:08.005Z,0.80
2018-03-31T08:16:41.224Z,4.93
2018-03-31T08:19:14.404Z,3.55
2018-03-31T08:21:48.355Z,2.75
2018-03-31T08:24:21.522Z,2.25
2018-03-31T08:26:54.617Z,1.02
2018-03-31T08:29:27.825Z,0.47
2018-03-31T08:32:01.045Z,0.40
2018-03-31T08:34:34.242Z,0.60
2018-03-31T08:37:07.405Z,0.82
2018-03-31T08:39:40.619Z,0.80
2018-03-31T08:42:13.799Z,0.68
2018-03-31T08:44:46.991Z,0.43
2018-03-31T08:47:20.177Z,0.60
2018-03-31T08:49:53.459Z,0.40
2018-03-31T08:52:26.555Z,0.50
2018-03-31T08:54:59.761Z,0.60
2018-03-31T08:57:33.039Z,0.75
2018-03-31T09:00:06.258Z,0.82
2018-03-31T09:02:39.453Z,0.75
2018-03-31T09:05:12.605Z,2.60
2018-03-31T09:07:45.838Z,2.00
2018-03-31T09:10:19.054Z,0.90
2018-03-31T09:12:52.383Z,0.90
2018-03-31T09:15:25.510Z,0.50
2018-03-31T09:17:58.773Z,1.45
2018-03-31T09:20:31.925Z,2.15
2018-03-31T09:23:04.995Z,3.78
2018-03-31T09:25:38.299Z,1.95
2018-03-31T09:28:11.499Z,1.45
2018-03-31T09:30:44.700Z,0.95
2018-03-31T09:33:17.861Z,0.73
2018-03-31T09:35:51.156Z,1.02
2018-03-31T09:38:24.380Z,0.60
2018-03-31T09:40:57.617Z,1.00
2018-03-31T09:43:31.486Z,1.20
2018-03-31T09:46:05.297Z,1.27
2018-03-31T09:48:38.526Z,0.70
2018-03-31T09:51:11.617Z,1.33
2018-03-31T09:53:44.899Z,0.82
2018-03-31T09:56:18.099Z,0.80
2018-03-31T09:58:51.410Z,0.93
2018-03-31T10:01:24.642Z,1.12
2018-03-31T10:03:57.803Z,1.20
2018-03-31T10:06:30.891Z,1.33
2018-03-31T10:09:04.729Z,1.37
2018-03-31T10:11:38.699Z,1.20
2018-03-31T10:14:11.843Z,1.20
2018-03-31T10:16:45.121Z,1.05
2018-03-31T10:19:18.340Z,1.25
2018-03-31T10:21:51.595Z,3.05
2018-03-31T10:24:24.843Z,2.75
2018-03-31T10:26:58.045Z,3.17
2018-03-31T10:29:31.242Z,1.92
2018-03-31T10:32:04.343Z,1.58
2018-03-31T10:34:37.638Z,1.58
2018-03-31T10:37:10.674Z,1.37
2018-03-31T10:39:43.889Z,4.15
2018-03-31T10:42:17.180Z,3.35
2018-03-31T10:44:50.385Z,1.65
2018-03-31T10:47:23.605Z,1.23
2018-03-31T10:49:57.524Z,1.35
2018-03-31T10:52:31.441Z,1.95
2018-03-31T10:55:04.666Z,1.60
2018-03-31T10:57:37.830Z,1.90
2018-03-31T11:00:11.740Z,1.95
2018-03-31T11:02:44.947Z,3.70
2018-03-31T11:05:18.117Z,1.40
2018-03-31T11:07:52.154Z,1.40
2018-03-31T11:10:26.026Z,1.40
2018-03-31T11:12:59.264Z,1.40
2018-03-31T11:15:32.322Z,1.80
2018-03-31T11:18:05.668Z,1.30
2018-03-31T11:20:38.934Z,4.37
2018-03-31T11:23:12.114Z,2.45
2018-03-31T11:25:45.327Z,2.85
2018-03-31T11:28:18.538Z,1.60
2018-03-31T11:30:52.369Z,1.92
2018-03-31T11:33:26.190Z,1.45
2018-03-31T11:36:00.178Z,2.03
2018-03-31T11:38:33.272Z,1.83
2018-03-31T11:41:06.591Z,1.58
2018-03-31T11:43:40.578Z,1.75
2018-03-31T11:46:13.821Z,2.95
2018-03-31T11:48:47.750Z,1.55
2018-03-31T11:51:20.966Z,1.73
2018-03-31T11:53:54.180Z,2.40
2018-03-31T11:56:28.082Z,1.60
2018-03-31T11:59:01.270Z,1.77
2018-03-31T12:01:34.358Z,2.47
2018-03-31T12:04:08.368Z,3.05
2018-03-31T12:06:41.506Z,1.42
2018-03-31T12:09:14.630Z,1.85
2018-03-31T12:11:47.877Z,3.00
2018-03-31T12:14:21.061Z,2.12
2018-03-31T12:16:54.127Z,1.90
2018-03-31T12:19:27.461Z,1.58
2018-03-31T12:22:00.523Z,2.47
2018-03-31T12:24:33.656Z,3.45
2018-03-31T12:27:07.618Z,6.03
2018-03-31T12:29:40.793Z,2.12
2018-03-31T12:32:13.962Z,1.60
2018-03-31T12:34:47.276Z,1.73
2018-03-31T12:37:20.468Z,1.83
2018-03-31T12:39:53.638Z,1.90
2018-03-31T12:42:27.569Z,1.70
2018-03-31T12:45:00.735Z,1.70
2018-03-31T12:47:33.910Z,1.55
2018-03-31T12:50:07.101Z,1.73
2018-03-31T12:52:40.342Z,2.05
2018-03-31T12:55:13.562Z,4.03
2018-03-31T12:57:46.793Z,3.33
2018-03-31T13:00:20.084Z,2.25
2018-03-31T13:02:53.236Z,12.57
2018-03-31T13:05:27.222Z,9.75
2018-03-31T13:08:01.225Z,5.28
2018-03-31T13:10:34.333Z,20.60
2018-03-31T13:13:07.535Z,2.25
2018-03-31T13:15:40.716Z,1.50
2018-03-31T13:18:13.878Z,1.60
2018-03-31T13:20:47.029Z,2.12
2018-03-31T13:23:20.226Z,4.30
2018-03-31T13:25:53.424Z,3.83
2018-03-31T13:28:26.693Z,3.65
2018-03-31T13:30:59.905Z,2.67
2018-03-31T13:33:33.100Z,1.80
2018-03-31T13:36:06.282Z,1.95
2018-03-31T13:38:39.612Z,1.80
2018-03-31T13:41:12.819Z,2.70
2018-03-31T13:43:46.067Z,2.17
2018-03-31T13:46:19.219Z,2.28
2018-03-31T13:48:52.421Z,2.00
2018-03-31T13:51:25.634Z,2.75
2018-03-31T13:53:58.902Z,1.80
2018-03-31T13:56:32.119Z,3.42
2018-03-31T13:59:05.347Z,1.60
2018-03-31T14:01:38.579Z,2.30
2018-03-31T14:04:11.799Z,2.40
2018-03-31T14:06:45.156Z,2.35
2018-03-31T14:09:18.218Z,2.40
2018-03-31T14:11:51.365Z,2.58
2018-03-31T14:14:24.582Z,2.40
2018-03-31T14:16:57.825Z,2.30
2018-03-31T14:19:31.026Z,2.25
2018-03-31T14:22:04.890Z,2.70
2018-03-31T14:24:37.909Z,8.18
2018-03-31T14:27:11.070Z,4.18
2018-03-31T14:29:44.297Z,3.40
2018-03-31T14:32:17.475Z,3.95
2018-03-31T14:34:51.349Z,2.92
2018-03-31T14:37:24.560Z,2.20
2018-03-31T14:39:58.551Z,3.12
2018-03-31T14:42:32.588Z,2.83
2018-03-31T14:45:05.771Z,3.45
2018-03-31T14:47:38.928Z,3.12
2018-03-31T14:50:12.117Z,2.92
2018-03-31T14:52:45.295Z,2.62
2018-03-31T14:55:18.462Z,3.00
2018-03-31T14:57:51.750Z,2.65
2018-03-31T15:00:25.054Z,2.75
2018-03-31T15:02:58.280Z,2.75
2018-03-31T15:05:32.221Z,3.70
2018-03-31T15:08:06.122Z,2.58
2018-03-31T15:10:39.245Z,2.75
2018-03-31T15:13:13.222Z,3.37
2018-03-31T15:15:47.238Z,3.08
2018-03-31T15:18:21.135Z,3.92
2018-03-31T15:20:54.261Z,3.33
2018-03-31T15:23:27.426Z,2.95
2018-03-31T15:26:00.614Z,4.97
2018-03-31T15:28:33.840Z,13.80
2018-03-31T15:31:06.963Z,7.20
2018-03-31T15:33:40.226Z,4.10
2018-03-31T15:36:13.410Z,4.80
2018-03-31T15:38:46.495Z,4.40
2018-03-31T15:41:19.790Z,4.35
2018-03-31T15:43:53.031Z,3.28
2018-03-31T15:46:26.962Z,3.20
2018-03-31T15:49:00.058Z,2.85
2018-03-31T15:51:34.064Z,2.95
2018-03-31T15:54:07.147Z,3.90
2018-03-31T15:56:40.351Z,3.60
2018-03-31T15:59:13.533Z,3.42
2018-03-31T16:01:46.781Z,4.30
2018-03-31T16:04:19.943Z,5.25
2018-03-31T16:06:53.038Z,23.05
2018-03-31T16:09:26.318Z,11.15
2018-03-31T16:11:59.522Z,13.82
2018-03-31T16:14:32.739Z,22.85
2018-03-31T16:17:05.993Z,10.15
2018-03-31T16:19:39.187Z,6.53
2018-03-31T16:22:12.249Z,4.30
2018-03-31T16:24:45.343Z,3.95
2018-03-31T16:27:19.244Z,6.68
2018-03-31T16:29:52.362Z,10.32
2018-03-31T16:32:25.523Z,14.38
2018-03-31T16:34:58.737Z,7.03
2018-03-31T16:37:31.832Z,5.30
2018-03-31T16:40:05.111Z,4.50
2018-03-31T16:42:38.214Z,5.03
2018-03-31T16:45:11.411Z,6.97
2018-03-31T16:47:44.586Z,7.70
2018-03-31T16:50:17.751Z,4.80
2018-03-31T16:52:50.915Z,4.97
2018-03-31T16:55:24.111Z,5.65
2018-03-31T16:57:58.046Z,6.30
2018-03-31T17:00:31.072Z,7.57
2018-03-31T17:03:04.972Z,8.52
2018-03-31T17:05:38.890Z,9.95
2018-03-31T17:08:12.036Z,10.43
2018-03-31T17:10:45.881Z,13.18
2018-03-31T17:13:19.116Z,11.93
2018-03-31T17:15:52.375Z,11.05
2018-03-31T17:18:25.518Z,9.05
2018-03-31T17:20:58.756Z,9.40
2018-03-31T17:23:31.845Z,9.20
2018-03-31T17:26:05.089Z,15.27
2018-03-31T17:28:38.254Z,21.83
2018-03-31T17:31:11.456Z,11.02
2018-03-31T17:33:44.706Z,11.07
2018-03-31T17:36:17.931Z,13.15
2018-03-31T17:38:51.200Z,14.15
2018-03-31T17:41:24.414Z,6.53
2018-03-31T17:43:57.615Z,8.18
2018-03-31T17:46:30.897Z,8.57
2018-03-31T17:49:04.061Z,7.87
2018-03-31T17:51:37.220Z,7.90
2018-03-31T17:54:10.423Z,9.27
2018-03-31T17:56:43.742Z,8.18
2018-03-31T17:59:16.953Z,7.20
2018-03-31T18:01:50.110Z,7.68
2018-03-31T18:04:24.078Z,7.18
2018-03-31T18:06:57.301Z,7.78
2018-03-31T18:09:30.467Z,6.75
2018-03-31T18:12:03.638Z,6.78
2018-03-31T18:14:36.831Z,7.57
2018-03-31T18:17:10.762Z,8.15
2018-03-31T18:19:43.991Z,9.48
2018-03-31T18:22:17.161Z,8.30
2018-03-31T18:24:50.193Z,7.80
2018-03-31T18:27:23.334Z,9.38
2018-03-31T18:29:57.314Z,9.88
2018-03-31T18:32:30.510Z,9.60
2018-03-31T18:35:04.627Z,10.07
2018-03-31T18:37:38.654Z,18.50
2018-03-31T18:40:11.818Z,10.27
2018-03-31T18:42:45.876Z,8.32
2018-03-31T18:45:19.952Z,10.77
2018-03-31T18:47:53.141Z,7.78
2018-03-31T18:50:26.322Z,16.98
2018-03-31T18:52:59.402Z,8.60
2018-03-31T18:55:32.440Z,6.62
2018-03-31T18:58:05.690Z,5.60
2018-03-31T19:00:38.914Z,5.65
2018-03-31T19:03:11.948Z,6.80
2018-03-31T19:05:45.122Z,8.15
2018-03-31T19:08:18.426Z,8.40
2018-03-31T19:10:51.639Z,10.23
2018-03-31T19:13:24.776Z,7.43
2018-03-31T19:15:57.974Z,9.57
2018-03-31T19:18:31.201Z,13.52
2018-03-31T19:21:04.237Z,12.13
2018-03-31T19:23:37.547Z,12.05
2018-03-31T19:26:11.510Z,7.75
2018-03-31T19:28:44.555Z,11.27
2018-03-31T19:31:17.821Z,8.38
2018-03-31T19:33:51.099Z,10.50
2018-03-31T19:36:25.011Z,17.77
2018-03-31T19:38:58.262Z,71.65
2018-03-31T19:41:31.359Z,150.30
2018-03-31T19:44:04.664Z,178.95
2018-03-31T19:46:37.869Z,102.55
2018-03-31T19:49:11.027Z,199.15
2018-03-31T19:51:44.143Z,42.72
2018-03-31T19:54:17.711Z,23.67
2018-03-31T19:56:50.804Z,36.38
2018-03-31T19:59:23.978Z,22.67
2018-03-31T20:01:57.231Z,18.60
2018-03-31T20:04:30.444Z,24.83
2018-03-31T20:07:03.655Z,11.48
2018-03-31T20:09:36.855Z,22.42
2018-03-31T20:12:10.188Z,30.27
2018-03-31T20:14:43.369Z,11.50
2018-03-31T20:17:16.731Z,14.70
2018-03-31T20:19:49.964Z,13.55
2018-03-31T20:22:23.206Z,11.80
2018-03-31T20:24:56.338Z,16.23
2018-03-31T20:27:29.590Z,20.95
2018-03-31T20:30:02.804Z,15.75
2018-03-31T20:32:35.997Z,24.27
2018-03-31T20:35:09.983Z,19.98
2018-03-31T20:37:43.148Z,19.90
2018-03-31T20:40:16.131Z,9.85
2018-03-31T20:42:50.086Z,11.80
2018-03-31T20:45:23.348Z,8.55
2018-03-31T20:47:56.540Z,14.93
2018-03-31T20:50:29.631Z,9.02
2018-03-31T20:53:02.823Z,11.82
2018-03-31T20:55:36.114Z,7.75
2018-03-31T20:58:09.310Z,8.40
2018-03-31T21:00:42.477Z,7.18
2018-03-31T21:03:16.018Z,7.90
2018-03-31T21:05:49.961Z,6.90
2018-03-31T21:08:23.211Z,6.45
2018-03-31T21:10:56.428Z,5.82
2018-03-31T21:13:29.611Z,5.22
2018-03-31T21:16:06.490Z,5.40
2018-03-31T21:18:39.689Z,4.62
2018-03-31T21:21:12.830Z,4.85
2018-03-31T21:23:46.127Z,5.50
2018-03-31T21:26:19.300Z,5.12
2018-03-31T21:28:52.486Z,6.20
2018-03-31T21:31:25.674Z,5.30
2018-03-31T21:33:58.890Z,8.18
2018-03-31T21:36:31.990Z,6.43
2018-03-31T21:39:05.188Z,6.85
2018-03-31T21:41:38.467Z,4.80
2018-03-31T21:44:11.597Z,4.15
2018-03-31T21:46:45.673Z,3.75
2018-03-31T21:49:19.543Z,5.70
2018-03-31T21:51:53.345Z,5.00
2018-03-31T21:54:27.151Z,4.57
2018-03-31T21:57:00.221Z,5.25
2018-03-31T21:59:34.148Z,4.65
2018-03-31T22:02:07.359Z,4.55
2018-03-31T22:04:40.466Z,4.50
2018-03-31T22:07:13.728Z,3.90
2018-03-31T22:09:46.978Z,4.80
2018-03-31T22:12:20.075Z,4.30
2018-03-31T22:28:15.613Z,7.20
2018-03-31T22:30:49.518Z,5.15
2018-03-31T22:33:22.686Z,5.28
2018-03-31T22:35:55.758Z,5.05
2018-03-31T22:38:28.935Z,4.50
2018-03-31T22:41:02.227Z,4.57
2018-03-31T22:43:35.487Z,4.82
2018-03-31T22:46:08.697Z,5.15
2018-03-31T22:48:41.869Z,5.22
2018-03-31T22:51:15.069Z,5.20
2018-03-31T22:53:48.207Z,4.40
2018-03-31T22:56:21.354Z,4.55
2018-03-31T22:58:54.558Z,4.85
2018-03-31T23:01:27.762Z,4.80
2018-03-31T23:04:00.936Z,5.10
2018-03-31T23:06:34.219Z,4.15
2018-03-31T23:09:07.474Z,4.78
2018-03-31T23:11:40.654Z,4.45
2018-03-31T23:14:13.778Z,4.00
2018-03-31T23:16:47.000Z,4.43
2018-03-31T23:19:20.321Z,4.25
2018-03-31T23:21:53.594Z,4.20
2018-03-31T23:24:26.776Z,5.68
2018-03-31T23:27:00.062Z,6.55
2018-03-31T23:29:33.278Z,5.30
2018-03-31T23:32:06.469Z,4.78
2018-03-31T23:34:39.731Z,3.70
2018-03-31T23:37:13.717Z,4.47
2018-03-31T23:39:47.711Z,4.03
2018-03-31T23:42:20.910Z,4.55
2018-03-31T23:44:54.074Z,4.18
2018-03-31T23:47:28.007Z,4.35
2018-03-31T23:50:01.247Z,4.47
2018-03-31T23:52:34.428Z,4.75
2018-03-31T23:55:07.708Z,4.35
2018-03-31T23:57:40.882Z,4.50
