createdAt,value
2019-03-12T00:01:37.624Z,2.70
2019-03-12T00:04:07.472Z,2.70
2019-03-12T00:06:37.503Z,2.70
2019-03-12T00:09:07.628Z,2.70
2019-03-12T00:11:38.179Z,2.80
2019-03-12T00:14:07.999Z,2.80
2019-03-12T00:16:37.905Z,2.80
2019-03-12T00:19:07.875Z,2.70
2019-03-12T00:21:37.901Z,2.70
2019-03-12T00:24:07.590Z,2.70
2019-03-12T00:26:37.811Z,2.80
2019-03-12T00:29:07.784Z,2.70
2019-03-12T00:31:37.814Z,2.70
2019-03-12T00:34:07.523Z,2.60
2019-03-12T00:36:37.239Z,2.70
2019-03-12T00:39:06.915Z,2.60
2019-03-12T00:41:38.505Z,2.60
2019-03-12T00:44:08.516Z,2.60
2019-03-12T00:46:38.495Z,2.50
2019-03-12T00:49:08.473Z,2.50
2019-03-12T00:51:38.210Z,2.40
2019-03-12T00:54:08.161Z,2.40
2019-03-12T00:56:37.818Z,2.40
2019-03-12T00:59:07.692Z,2.40
2019-03-12T01:01:37.319Z,2.40
2019-03-12T01:04:07.384Z,2.50
2019-03-12T01:06:37.098Z,2.50
2019-03-12T01:09:08.163Z,2.40
2019-03-12T01:11:38.207Z,2.50
2019-03-12T01:14:08.044Z,2.50
2019-03-12T01:16:37.751Z,2.50
2019-03-12T01:19:07.728Z,2.50
2019-03-12T01:21:37.376Z,2.50
2019-03-12T01:24:07.274Z,2.50
2019-03-12T01:26:37.007Z,2.50
2019-03-12T01:29:06.726Z,2.50
2019-03-12T01:31:36.492Z,2.50
2019-03-12T01:34:06.434Z,2.50
2019-03-12T01:36:36.175Z,2.50
2019-03-12T01:39:07.681Z,2.50
2019-03-12T01:41:38.796Z,2.50
2019-03-12T01:44:08.475Z,2.50
2019-03-12T01:46:38.484Z,2.50
2019-03-12T01:49:08.131Z,2.50
2019-03-12T01:51:38.040Z,2.50
2019-03-12T01:54:08.040Z,2.60
2019-03-12T01:56:38.941Z,2.50
2019-03-12T01:59:08.604Z,2.50
2019-03-12T02:01:38.286Z,2.50
2019-03-12T02:04:08.176Z,2.50
2019-03-12T02:06:38.180Z,2.60
2019-03-12T02:09:09.408Z,2.50
2019-03-12T02:11:39.408Z,2.60
2019-03-12T02:14:26.404Z,2.60
2019-03-12T02:16:56.112Z,2.60
2019-03-12T02:19:26.079Z,2.60
2019-03-12T02:21:56.094Z,2.60
2019-03-12T02:24:25.741Z,2.60
2019-03-12T02:26:55.390Z,2.60
2019-03-12T02:29:25.424Z,2.60
2019-03-12T02:31:55.082Z,2.60
2019-03-12T02:34:24.728Z,2.70
2019-03-12T02:36:54.377Z,2.60
2019-03-12T02:39:24.020Z,2.70
2019-03-12T02:41:53.662Z,2.60
2019-03-12T02:44:23.837Z,2.70
2019-03-12T02:46:53.545Z,2.60
2019-03-12T02:49:23.200Z,2.70
2019-03-12T02:51:52.832Z,2.60
2019-03-12T02:54:22.483Z,2.60
2019-03-12T02:56:52.395Z,2.60
2019-03-12T02:59:22.321Z,2.60
2019-03-12T03:01:52.101Z,2.60
2019-03-12T03:04:21.751Z,2.60
2019-03-12T03:07:13.065Z,2.70
2019-03-12T03:09:42.785Z,2.70
2019-03-12T03:12:12.694Z,2.70
2019-03-12T03:14:42.340Z,2.80
2019-03-12T03:17:15.372Z,2.80
2019-03-12T03:19:45.088Z,2.80
2019-03-12T03:22:14.772Z,2.80
2019-03-12T03:24:44.740Z,2.90
2019-03-12T03:27:14.419Z,2.90
2019-03-12T03:29:44.360Z,2.90
2019-03-12T03:32:14.021Z,2.90
2019-03-12T03:34:43.730Z,2.90
2019-03-12T03:37:13.360Z,2.90
2019-03-12T03:39:43.016Z,2.90
2019-03-12T03:42:15.175Z,2.90
2019-03-12T03:44:45.145Z,2.90
2019-03-12T03:47:14.780Z,2.90
2019-03-12T03:49:44.449Z,2.90
2019-03-12T03:52:14.411Z,3.00
2019-03-12T03:54:44.070Z,3.00
2019-03-12T03:57:14.104Z,3.00
2019-03-12T03:59:44.146Z,3.00
2019-03-12T04:02:14.189Z,3.10
2019-03-12T04:04:43.836Z,3.10
2019-03-12T04:07:13.485Z,3.10
2019-03-12T04:09:43.118Z,3.20
2019-03-12T04:12:12.836Z,3.20
2019-03-12T04:14:42.636Z,3.20
2019-03-12T04:17:12.400Z,3.20
2019-03-12T04:19:43.595Z,3.20
2019-03-12T04:22:13.572Z,3.20
2019-03-12T04:24:43.529Z,3.20
2019-03-12T04:27:13.179Z,3.20
2019-03-12T04:29:42.876Z,3.20
2019-03-12T04:32:12.879Z,3.20
2019-03-12T04:34:43.181Z,3.30
2019-03-12T04:37:12.820Z,3.30
2019-03-12T04:39:42.691Z,3.30
2019-03-12T04:42:12.500Z,3.30
2019-03-12T04:44:42.132Z,3.30
2019-03-12T04:47:11.776Z,3.30
2019-03-12T04:49:41.423Z,3.30
2019-03-12T04:52:11.144Z,3.30
2019-03-12T04:54:40.775Z,3.30
2019-03-12T04:57:10.705Z,3.40
2019-03-12T04:59:40.331Z,3.40
2019-03-12T05:02:09.977Z,3.40
2019-03-12T05:04:39.620Z,3.40
2019-03-12T05:07:09.279Z,3.40
2019-03-12T05:09:39.500Z,3.40
2019-03-12T05:12:09.392Z,3.40
2019-03-12T05:14:41.553Z,3.50
2019-03-12T05:17:19.535Z,3.50
2019-03-12T05:19:50.464Z,3.50
2019-03-12T05:22:24.692Z,3.50
2019-03-12T05:24:54.669Z,3.50
2019-03-12T05:27:25.114Z,3.50
2019-03-12T05:29:54.959Z,3.60
2019-03-12T05:32:24.764Z,3.60
2019-03-12T05:34:54.700Z,3.60
2019-03-12T05:37:25.178Z,3.70
2019-03-12T05:39:54.826Z,3.60
2019-03-12T05:42:24.464Z,3.70
2019-03-12T05:44:54.568Z,3.70
2019-03-12T05:47:24.195Z,3.70
2019-03-12T05:49:54.152Z,3.70
2019-03-12T05:52:23.791Z,3.70
2019-03-12T05:54:53.440Z,3.70
2019-03-12T05:57:23.083Z,3.80
2019-03-12T05:59:52.725Z,3.80
2019-03-12T06:02:22.359Z,3.80
2019-03-12T06:04:52.015Z,3.90
2019-03-12T06:07:22.209Z,4.00
2019-03-12T06:09:52.868Z,4.00
2019-03-12T06:12:22.499Z,4.00
2019-03-12T06:14:53.111Z,4.10
2019-03-12T06:17:23.308Z,4.10
2019-03-12T06:19:52.960Z,4.10
2019-03-12T06:22:22.594Z,4.10
2019-03-12T06:24:52.252Z,4.10
2019-03-12T06:27:21.899Z,4.10
2019-03-12T06:29:51.682Z,4.10
2019-03-12T06:32:29.115Z,4.20
2019-03-12T06:35:14.956Z,4.20
2019-03-12T06:37:52.847Z,4.20
2019-03-12T06:40:33.390Z,4.20
2019-03-12T06:43:28.362Z,4.20
2019-03-12T06:46:23.356Z,4.20
2019-03-12T06:49:14.904Z,4.20
2019-03-12T06:52:15.631Z,4.20
2019-03-12T06:54:54.827Z,4.20
2019-03-12T06:57:32.874Z,4.20
2019-03-12T07:00:21.693Z,4.20
2019-03-12T07:03:02.251Z,4.20
2019-03-12T07:05:53.864Z,4.20
2019-03-12T07:08:42.864Z,4.30
2019-03-12T07:11:30.875Z,4.30
2019-03-12T07:14:11.719Z,4.20
2019-03-12T07:16:46.484Z,4.20
2019-03-12T07:19:27.063Z,4.20
2019-03-12T07:22:09.458Z,4.20
2019-03-12T07:24:48.287Z,4.20
2019-03-12T07:27:25.684Z,4.20
2019-03-12T07:30:14.447Z,4.20
2019-03-12T07:33:02.985Z,4.30
2019-03-12T07:35:52.060Z,4.30
2019-03-12T07:38:36.719Z,4.30
2019-03-12T07:41:26.564Z,4.40
2019-03-12T07:43:55.091Z,4.50
2019-03-12T07:46:33.916Z,4.50
2019-03-12T07:49:17.244Z,4.60
2019-03-12T07:51:56.583Z,4.60
2019-03-12T07:54:36.116Z,4.70
2019-03-12T07:57:23.861Z,4.80
2019-03-12T08:00:02.393Z,4.80
2019-03-12T08:02:43.557Z,4.80
2019-03-12T08:05:35.108Z,4.90
2019-03-12T08:08:24.894Z,4.90
2019-03-12T08:11:26.124Z,4.90
2019-03-12T08:14:21.479Z,5.00
2019-03-12T08:17:09.779Z,5.10
2019-03-12T08:19:46.870Z,5.20
2019-03-12T08:22:31.924Z,5.40
2019-03-12T08:25:12.792Z,5.30
2019-03-12T08:28:01.552Z,5.40
2019-03-12T08:30:36.072Z,5.30
2019-03-12T08:33:16.113Z,5.40
2019-03-12T08:36:10.642Z,5.50
2019-03-12T08:39:08.738Z,5.50
2019-03-12T08:42:03.206Z,5.50
2019-03-12T08:44:50.893Z,5.60
2019-03-12T08:47:39.637Z,5.70
2019-03-12T08:50:17.787Z,5.80
2019-03-12T08:53:00.207Z,6.00
2019-03-12T08:55:52.058Z,6.20
2019-03-12T08:58:43.764Z,6.30
2019-03-12T09:01:20.336Z,6.50
2019-03-12T09:04:07.807Z,6.60
2019-03-12T09:06:46.012Z,6.70
2019-03-12T09:09:37.603Z,6.70
2019-03-12T09:12:25.529Z,6.90
2019-03-12T09:15:04.456Z,6.80
2019-03-12T09:18:01.930Z,6.90
2019-03-12T09:20:41.804Z,7.00
2019-03-12T09:23:29.408Z,6.90
2019-03-12T09:26:16.833Z,6.90
2019-03-12T09:28:53.034Z,7.00
2019-03-12T09:31:40.619Z,6.90
2019-03-12T09:34:26.515Z,7.00
2019-03-12T09:37:14.204Z,6.90
2019-03-12T09:40:18.448Z,7.10
2019-03-12T09:43:01.591Z,7.20
2019-03-12T09:45:56.195Z,7.50
2019-03-12T09:48:34.104Z,7.40
2019-03-12T09:51:23.923Z,7.40
2019-03-12T09:54:10.104Z,7.30
2019-03-12T09:56:52.851Z,7.20
2019-03-12T09:59:51.075Z,7.10
2019-03-12T10:02:49.204Z,7.10
2019-03-12T10:05:27.783Z,7.20
2019-03-12T10:08:19.633Z,7.20
2019-03-12T10:10:57.672Z,7.20
2019-03-12T10:13:40.336Z,7.20
2019-03-12T10:16:27.544Z,7.20
2019-03-12T10:19:15.359Z,7.30
2019-03-12T10:22:00.556Z,7.40
2019-03-12T10:24:48.283Z,7.60
2019-03-12T10:27:43.395Z,7.70
2019-03-12T10:30:27.748Z,7.60
2019-03-12T10:33:04.944Z,7.60
2019-03-12T10:36:00.002Z,7.60
2019-03-12T10:39:11.615Z,7.60
2019-03-12T10:41:49.226Z,7.60
2019-03-12T10:44:34.419Z,7.40
2019-03-12T10:47:08.976Z,7.40
2019-03-12T10:49:38.904Z,7.50
2019-03-12T10:52:08.823Z,7.40
2019-03-12T10:54:38.482Z,7.50
2019-03-12T10:57:08.142Z,7.50
2019-03-12T10:59:37.791Z,7.50
2019-03-12T11:02:07.558Z,7.50
2019-03-12T11:04:37.203Z,7.50
2019-03-12T11:07:16.315Z,7.60
2019-03-12T11:09:38.310Z,7.70
2019-03-12T11:12:09.248Z,7.70
2019-03-12T11:14:38.992Z,7.70
2019-03-12T11:17:08.704Z,7.80
2019-03-12T11:19:38.664Z,7.80
2019-03-12T11:22:08.639Z,7.80
2019-03-12T11:24:38.309Z,7.80
2019-03-12T11:27:08.196Z,7.80
2019-03-12T11:29:37.845Z,8.00
2019-03-12T11:32:07.645Z,7.90
2019-03-12T11:34:38.530Z,8.10
2019-03-12T11:37:08.710Z,8.10
2019-03-12T11:39:38.364Z,8.10
2019-03-12T11:42:08.447Z,8.10
2019-03-12T11:44:38.093Z,8.00
2019-03-12T11:47:07.913Z,7.90
2019-03-12T11:49:37.628Z,7.90
2019-03-12T11:52:07.799Z,8.00
2019-03-12T11:54:37.512Z,8.00
2019-03-12T11:57:07.160Z,7.90
2019-03-12T11:59:36.808Z,7.90
2019-03-12T12:02:06.692Z,7.80
2019-03-12T12:04:36.444Z,7.70
2019-03-12T12:07:07.222Z,7.60
2019-03-12T12:09:36.895Z,7.50
2019-03-12T12:12:06.615Z,7.50
2019-03-12T12:14:36.327Z,7.50
2019-03-12T12:17:06.051Z,7.40
2019-03-12T12:19:35.788Z,7.40
2019-03-12T12:22:05.732Z,7.40
2019-03-12T12:24:35.444Z,7.50
2019-03-12T12:27:05.468Z,7.60
2019-03-12T12:29:35.128Z,7.70
2019-03-12T12:32:04.775Z,7.70
2019-03-12T12:34:34.517Z,7.70
2019-03-12T12:37:04.155Z,7.60
2019-03-12T12:39:34.865Z,7.60
2019-03-12T12:42:04.503Z,7.70
2019-03-12T12:44:34.136Z,7.90
2019-03-12T12:47:03.791Z,7.90
2019-03-12T12:49:33.736Z,8.00
2019-03-12T12:52:03.683Z,7.90
2019-03-12T12:54:34.396Z,7.90
2019-03-12T12:57:04.618Z,8.00
2019-03-12T12:59:34.299Z,8.10
2019-03-12T13:02:04.187Z,8.00
2019-03-12T13:04:34.162Z,8.00
2019-03-12T13:07:03.868Z,8.10
2019-03-12T13:09:34.207Z,8.20
2019-03-12T13:12:04.612Z,8.30
2019-03-12T13:14:41.463Z,8.40
2019-03-12T13:17:05.711Z,8.30
2019-03-12T13:19:35.688Z,8.30
2019-03-12T13:22:06.729Z,8.20
2019-03-12T13:24:36.355Z,8.20
2019-03-12T13:27:06.007Z,8.20
2019-03-12T13:29:35.679Z,8.30
2019-03-12T13:32:13.416Z,8.20
2019-03-12T13:34:37.024Z,8.20
2019-03-12T13:37:07.084Z,8.30
2019-03-12T13:39:37.688Z,8.40
2019-03-12T13:42:07.345Z,8.30
2019-03-12T13:44:37.098Z,8.30
2019-03-12T13:47:06.756Z,8.30
2019-03-12T13:49:36.429Z,8.30
2019-03-12T13:52:06.593Z,8.30
2019-03-12T13:54:36.269Z,8.40
2019-03-12T13:57:05.913Z,8.40
2019-03-12T13:59:35.551Z,8.30
2019-03-12T14:02:05.907Z,8.30
2019-03-12T14:04:35.901Z,8.20
2019-03-12T14:07:05.531Z,8.20
2019-03-12T14:09:35.188Z,8.10
2019-03-12T14:12:05.482Z,8.10
2019-03-12T14:14:35.154Z,8.20
2019-03-12T14:17:04.916Z,8.10
2019-03-12T14:19:35.742Z,8.10
2019-03-12T14:22:07.500Z,8.10
2019-03-12T14:24:37.556Z,8.20
2019-03-12T14:27:07.362Z,8.10
2019-03-12T14:29:37.147Z,8.20
2019-03-12T14:32:06.847Z,8.30
2019-03-12T14:34:36.511Z,8.30
2019-03-12T14:37:06.484Z,8.30
2019-03-12T14:39:36.122Z,8.40
2019-03-12T14:42:05.755Z,8.40
2019-03-12T14:44:35.420Z,8.30
2019-03-12T14:47:06.364Z,8.30
2019-03-12T14:49:36.144Z,8.30
2019-03-12T14:52:30.355Z,8.20
2019-03-12T14:54:59.996Z,8.20
2019-03-12T14:57:29.844Z,8.20
2019-03-12T14:59:59.610Z,8.20
2019-03-12T15:02:29.624Z,8.20
2019-03-12T15:04:59.344Z,8.20
2019-03-12T15:07:29.894Z,8.10
2019-03-12T15:09:59.623Z,8.10
2019-03-12T15:12:29.558Z,8.10
2019-03-12T15:14:59.500Z,8.10
2019-03-12T15:17:29.196Z,8.10
2019-03-12T15:19:58.852Z,8.10
2019-03-12T15:22:28.479Z,8.20
2019-03-12T15:24:58.255Z,8.10
2019-03-12T15:27:28.298Z,8.10
2019-03-12T15:29:57.932Z,8.10
2019-03-12T15:32:27.964Z,8.10
2019-03-12T15:34:57.607Z,8.10
2019-03-12T15:37:27.244Z,8.20
2019-03-12T15:39:57.227Z,8.30
2019-03-12T15:42:26.964Z,8.20
2019-03-12T15:44:56.756Z,8.20
2019-03-12T15:47:26.384Z,8.20
2019-03-12T15:49:57.168Z,8.10
2019-03-12T15:52:26.796Z,8.20
2019-03-12T15:54:56.457Z,8.20
2019-03-12T15:57:26.416Z,8.20
2019-03-12T15:59:56.068Z,8.10
2019-03-12T16:02:26.024Z,8.10
2019-03-12T16:04:56.051Z,7.90
2019-03-12T16:07:28.250Z,7.90
2019-03-12T16:09:59.287Z,7.80
2019-03-12T16:12:29.260Z,7.70
2019-03-12T16:15:00.477Z,7.80
2019-03-12T16:17:30.228Z,7.90
2019-03-12T16:20:00.247Z,7.80
2019-03-12T16:22:30.127Z,7.80
2019-03-12T16:24:59.904Z,7.80
2019-03-12T16:27:29.832Z,7.70
2019-03-12T16:29:59.468Z,7.80
2019-03-12T16:32:29.111Z,7.80
2019-03-12T16:34:59.304Z,7.80
2019-03-12T16:37:29.022Z,7.70
2019-03-12T16:39:58.647Z,7.80
2019-03-12T16:42:34.977Z,7.80
2019-03-12T16:44:59.628Z,7.70
2019-03-12T16:47:29.921Z,7.80
2019-03-12T16:49:59.551Z,7.70
2019-03-12T16:52:29.570Z,7.70
2019-03-12T16:54:59.202Z,7.80
2019-03-12T16:57:28.860Z,7.80
2019-03-12T16:59:59.552Z,7.80
2019-03-12T17:02:29.468Z,7.80
2019-03-12T17:05:02.845Z,7.70
2019-03-12T17:07:32.955Z,7.70
2019-03-12T17:10:04.692Z,7.70
2019-03-12T17:12:34.743Z,7.70
2019-03-12T17:15:04.899Z,7.70
2019-03-12T17:17:36.040Z,7.70
2019-03-12T17:20:06.051Z,7.70
2019-03-12T17:22:36.071Z,7.80
2019-03-12T17:25:06.186Z,7.80
2019-03-12T17:27:36.021Z,7.70
2019-03-12T17:30:07.507Z,7.80
2019-03-12T17:32:37.360Z,7.80
2019-03-12T17:35:08.146Z,7.70
2019-03-12T17:37:37.977Z,7.70
2019-03-12T17:40:10.996Z,7.70
2019-03-12T17:42:41.018Z,7.70
2019-03-12T17:45:11.352Z,7.70
2019-03-12T17:47:41.008Z,7.70
2019-03-12T17:50:10.998Z,7.60
2019-03-12T17:52:40.639Z,7.60
2019-03-12T17:55:11.223Z,7.60
2019-03-12T17:57:41.042Z,7.70
2019-03-12T18:00:14.459Z,7.60
2019-03-12T18:02:44.379Z,7.60
2019-03-12T18:05:14.361Z,7.60
2019-03-12T18:07:44.123Z,7.60
2019-03-12T18:10:14.111Z,7.50
2019-03-12T18:12:44.383Z,7.60
2019-03-12T18:15:14.900Z,7.60
2019-03-12T18:17:44.683Z,7.60
2019-03-12T18:20:15.551Z,7.60
2019-03-12T18:22:45.255Z,7.60
2019-03-12T18:25:19.052Z,7.60
2019-03-12T18:27:48.749Z,7.60
2019-03-12T18:30:18.612Z,7.60
2019-03-12T18:32:48.379Z,7.60
2019-03-12T18:35:18.099Z,7.70
2019-03-12T18:37:48.107Z,7.70
2019-03-12T18:40:18.816Z,7.70
2019-03-12T18:42:48.698Z,7.70
2019-03-12T18:45:20.108Z,7.70
2019-03-12T18:47:50.060Z,7.70
2019-03-12T18:50:19.976Z,7.70
2019-03-12T18:52:49.680Z,7.70
2019-03-12T18:56:04.215Z,7.60
2019-03-12T18:58:34.010Z,7.70
2019-03-12T19:01:12.739Z,7.60
2019-03-12T19:03:42.731Z,7.60
2019-03-12T19:06:12.460Z,7.60
2019-03-12T19:08:47.460Z,7.50
2019-03-12T19:11:13.593Z,7.50
2019-03-12T19:13:44.176Z,7.50
2019-03-12T19:16:14.084Z,7.60
2019-03-12T19:18:43.799Z,7.60
2019-03-12T19:21:13.952Z,7.60
2019-03-12T19:23:43.586Z,7.60
2019-03-12T19:26:13.413Z,7.60
2019-03-12T19:28:43.188Z,7.60
2019-03-12T19:31:31.991Z,7.60
2019-03-12T19:34:07.036Z,7.60
2019-03-12T19:36:37.398Z,7.60
2019-03-12T19:39:09.307Z,7.60
2019-03-12T19:41:40.452Z,7.70
2019-03-12T19:44:10.392Z,7.70
2019-03-12T19:46:40.124Z,7.70
2019-03-12T19:49:09.750Z,7.60
2019-03-12T19:51:39.694Z,7.60
2019-03-12T19:54:09.540Z,7.60
2019-03-12T19:56:39.247Z,7.60
2019-03-12T19:59:08.879Z,7.60
2019-03-12T20:01:39.454Z,7.60
2019-03-12T20:04:09.176Z,7.60
2019-03-12T20:06:39.067Z,7.60
2019-03-12T20:09:09.859Z,7.50
2019-03-12T20:12:37.848Z,7.60
2019-03-12T20:15:54.578Z,7.60
2019-03-12T20:19:00.731Z,7.60
2019-03-12T20:22:11.096Z,7.50
2019-03-12T20:25:18.453Z,7.50
2019-03-12T20:28:15.903Z,7.50
2019-03-12T20:31:24.431Z,7.50
2019-03-12T20:34:48.111Z,7.50
2019-03-12T20:37:53.780Z,7.50
2019-03-12T20:41:16.238Z,7.60
2019-03-12T20:44:22.536Z,7.50
2019-03-12T20:47:24.760Z,7.60
2019-03-12T20:50:32.982Z,7.50
2019-03-12T20:53:39.063Z,7.60
2019-03-12T20:56:44.984Z,7.60
2019-03-12T20:59:50.739Z,7.60
2019-03-12T21:03:00.762Z,7.60
2019-03-12T21:06:10.177Z,7.60
2019-03-12T21:09:22.871Z,7.60
2019-03-12T21:12:48.340Z,7.60
2019-03-12T21:15:43.030Z,7.60
2019-03-12T21:19:22.155Z,7.50
2019-03-12T21:22:39.715Z,7.50
2019-03-12T21:25:48.312Z,7.50
2019-03-12T21:28:37.110Z,7.40
2019-03-12T21:31:07.255Z,7.30
2019-03-12T21:33:37.459Z,7.30
2019-03-12T21:36:08.401Z,7.20
2019-03-12T21:38:39.221Z,7.10
2019-03-12T21:41:09.025Z,7.20
2019-03-12T21:43:38.732Z,7.10
2019-03-12T21:46:09.017Z,7.10
2019-03-12T21:48:38.954Z,7.10
2019-03-12T21:51:08.587Z,7.00
2019-03-12T21:53:38.295Z,7.00
2019-03-12T21:56:08.236Z,7.00
2019-03-12T21:58:38.133Z,6.90
2019-03-12T22:01:07.755Z,6.80
2019-03-12T22:03:37.404Z,6.90
2019-03-12T22:06:07.035Z,6.90
2019-03-12T22:08:36.692Z,6.90
2019-03-12T22:11:06.504Z,7.00
2019-03-12T22:13:37.123Z,7.00
2019-03-12T22:16:06.743Z,7.00
2019-03-12T22:18:36.646Z,7.00
2019-03-12T22:21:06.719Z,7.00
2019-03-12T22:23:39.896Z,7.00
2019-03-12T22:26:09.524Z,7.00
2019-03-12T22:28:39.162Z,7.10
2019-03-12T22:31:08.799Z,7.00
2019-03-12T22:33:38.488Z,7.10
2019-03-12T22:36:08.361Z,7.10
2019-03-12T22:38:38.028Z,7.10
2019-03-12T22:41:09.037Z,7.10
2019-03-12T22:43:38.789Z,7.10
2019-03-12T22:46:08.487Z,7.10
2019-03-12T22:48:38.420Z,7.10
2019-03-12T22:51:08.663Z,7.20
2019-03-12T22:53:38.304Z,7.20
2019-03-12T22:56:08.051Z,7.20
2019-03-12T22:58:37.937Z,7.30
2019-03-12T23:01:25.772Z,7.30
2019-03-12T23:04:13.347Z,7.30
2019-03-12T23:07:01.456Z,7.40
2019-03-12T23:09:42.352Z,7.30
2019-03-12T23:12:16.695Z,7.30
2019-03-12T23:14:46.948Z,7.40
2019-03-12T23:17:18.308Z,7.30
2019-03-12T23:19:48.311Z,7.30
2019-03-12T23:22:18.298Z,7.30
2019-03-12T23:24:48.555Z,7.30
2019-03-12T23:27:18.355Z,7.20
2019-03-12T23:29:48.476Z,7.00
2019-03-12T23:32:19.554Z,7.00
2019-03-12T23:34:49.478Z,6.90
2019-03-12T23:37:19.572Z,6.80
2019-03-12T23:39:49.215Z,6.90
2019-03-12T23:42:18.924Z,6.90
2019-03-12T23:44:48.569Z,6.90
2019-03-12T23:47:18.585Z,7.00
2019-03-12T23:49:48.419Z,6.90
2019-03-12T23:52:18.390Z,7.00
2019-03-12T23:54:48.099Z,7.00
2019-03-12T23:57:18.709Z,7.00
2019-03-12T23:59:48.747Z,7.00
