createdAt,value
2022-08-08T00:00:55.783Z,95.71
2022-08-08T00:02:57.466Z,95.96
2022-08-08T00:05:44.144Z,96.33
2022-08-08T00:08:27.102Z,96.34
2022-08-08T00:10:56.987Z,96.17
2022-08-08T00:14:15.577Z,96.21
2022-08-08T00:16:24.483Z,96.67
2022-08-08T00:18:57.699Z,96.51
2022-08-08T00:21:39.794Z,97.06
2022-08-08T00:24:16.969Z,96.81
2022-08-08T00:26:49.241Z,96.97
2022-08-08T00:29:45.376Z,97.38
2022-08-08T00:32:34.614Z,96.68
2022-08-08T00:35:34.266Z,96.72
2022-08-08T00:38:31.977Z,96.81
2022-08-08T00:41:55.358Z,96.72
2022-08-08T00:44:50.926Z,96.92
2022-08-08T00:48:02.058Z,97.23
2022-08-08T00:51:23.988Z,97.35
2022-08-08T00:54:28.733Z,97.29
2022-08-08T00:57:34.141Z,96.59
2022-08-08T01:00:22.185Z,96.22
2022-08-08T01:04:02.384Z,96.77
2022-08-08T01:06:28.018Z,97.34
2022-08-08T01:09:42.528Z,97.29
2022-08-08T01:12:57.174Z,97.17
2022-08-08T01:16:02.844Z,97.24
2022-08-08T01:19:25.280Z,97.58
2022-08-08T01:22:34.882Z,97.67
2022-08-08T01:25:40.596Z,97.56
2022-08-08T01:28:29.421Z,97.87
2022-08-08T01:32:13.806Z,97.87
2022-08-08T01:34:51.122Z,98.22
2022-08-08T01:37:57.724Z,99.21
2022-08-08T01:40:43.660Z,99.17
2022-08-08T01:43:34.741Z,99.51
2022-08-08T01:46:28.054Z,99.46
2022-08-08T01:49:11.050Z,98.87
2022-08-08T01:52:55.763Z,99.11
2022-08-08T01:56:04.567Z,99.48
2022-08-08T01:58:14.036Z,99.55
2022-08-08T02:00:50.497Z,100.00
2022-08-08T02:03:54.470Z,99.90
2022-08-08T02:06:43.607Z,99.83
2022-08-08T02:10:01.758Z,99.23
2022-08-08T02:12:23.366Z,99.62
2022-08-08T02:14:59.386Z,99.92
2022-08-08T02:17:42.844Z,100.00
2022-08-08T02:21:01.269Z,99.63
2022-08-08T02:23:21.021Z,98.91
2022-08-08T02:26:00.358Z,99.02
2022-08-08T02:28:48.578Z,98.87
2022-08-08T02:31:59.121Z,98.72
2022-08-08T02:34:49.820Z,98.24
2022-08-08T02:37:51.891Z,98.23
2022-08-08T02:40:37.044Z,98.61
2022-08-08T02:44:44.952Z,97.98
2022-08-08T02:47:03.143Z,98.44
2022-08-08T02:49:55.978Z,98.52
2022-08-08T02:52:55.776Z,98.04
2022-08-08T02:56:08.440Z,98.32
2022-08-08T02:59:25.866Z,98.46
2022-08-08T03:02:36.920Z,99.27
2022-08-08T03:05:32.886Z,99.22
2022-08-08T03:08:40.443Z,99.31
2022-08-08T03:11:48.071Z,99.51
2022-08-08T03:16:03.870Z,99.29
2022-08-08T03:18:00.119Z,100.00
2022-08-08T03:20:51.443Z,99.75
2022-08-08T03:23:30.461Z,99.58
2022-08-08T03:26:07.341Z,99.74
2022-08-08T03:28:41.676Z,99.70
2022-08-08T03:31:27.414Z,99.90
2022-08-08T03:34:06.391Z,99.45
2022-08-08T03:36:41.748Z,99.77
2022-08-08T03:39:15.481Z,99.79
2022-08-08T03:42:28.189Z,99.64
2022-08-08T03:44:38.433Z,98.85
2022-08-08T03:47:20.391Z,98.69
2022-08-08T03:49:58.692Z,98.45
2022-08-08T03:52:35.514Z,98.15
2022-08-08T03:55:55.159Z,98.42
2022-08-08T03:58:35.798Z,98.17
2022-08-08T04:01:01.569Z,97.73
2022-08-08T04:03:59.183Z,97.87
2022-08-08T04:06:29.701Z,97.31
2022-08-08T04:09:08.872Z,97.23
2022-08-08T04:11:48.483Z,97.02
2022-08-08T04:14:45.107Z,97.13
2022-08-08T04:17:22.550Z,96.73
2022-08-08T04:20:01.971Z,96.65
2022-08-08T04:22:31.281Z,96.92
2022-08-08T04:24:59.001Z,97.15
2022-08-08T04:28:01.915Z,96.77
2022-08-08T04:30:18.290Z,96.22
2022-08-08T04:32:49.802Z,95.69
2022-08-08T04:35:20.207Z,94.85
2022-08-08T04:37:49.995Z,94.70
2022-08-08T04:40:24.277Z,94.21
2022-08-08T04:43:00.782Z,93.78
2022-08-08T04:45:33.601Z,93.96
2022-08-08T04:48:02.047Z,93.61
2022-08-08T04:50:38.161Z,93.23
2022-08-08T04:53:13.907Z,92.80
2022-08-08T04:55:56.351Z,92.57
2022-08-08T04:58:28.323Z,92.46
2022-08-08T05:00:56.899Z,92.29
2022-08-08T05:04:09.238Z,92.36
2022-08-08T05:06:12.789Z,92.28
2022-08-08T05:08:42.846Z,92.05
2022-08-08T05:11:18.771Z,91.92
2022-08-08T05:13:58.201Z,91.74
2022-08-08T05:16:51.147Z,91.28
2022-08-08T05:20:09.147Z,90.74
2022-08-08T05:22:07.749Z,90.60
2022-08-08T05:24:37.707Z,90.34
2022-08-08T05:27:06.676Z,90.11
2022-08-08T05:29:37.963Z,90.30
2022-08-08T05:32:09.593Z,90.79
2022-08-08T05:34:43.658Z,90.47
2022-08-08T05:37:18.571Z,90.26
2022-08-08T05:39:51.208Z,90.36
2022-08-08T05:42:25.618Z,90.57
2022-08-08T05:44:57.365Z,90.76
2022-08-08T05:47:30.031Z,90.52
2022-08-08T05:50:18.520Z,90.76
2022-08-08T05:52:47.844Z,90.59
2022-08-08T05:55:15.893Z,90.36
2022-08-08T05:58:04.117Z,89.93
2022-08-08T06:00:35.231Z,89.80
2022-08-08T06:03:17.208Z,89.72
2022-08-08T06:05:58.842Z,89.61
2022-08-08T06:08:34.744Z,89.21
2022-08-08T06:11:07.194Z,89.01
2022-08-08T06:13:47.143Z,88.99
2022-08-08T06:16:27.429Z,88.72
2022-08-08T06:19:07.245Z,87.80
2022-08-08T06:21:48.821Z,87.24
2022-08-08T06:24:31.145Z,86.87
2022-08-08T06:27:06.048Z,86.35
2022-08-08T06:29:59.940Z,86.43
2022-08-08T06:32:31.285Z,85.88
2022-08-08T06:36:04.474Z,85.37
2022-08-08T06:37:59.664Z,85.31
2022-08-08T06:40:33.307Z,85.91
2022-08-08T06:43:10.640Z,85.91
2022-08-08T06:45:48.173Z,85.47
2022-08-08T06:48:18.682Z,84.83
2022-08-08T06:50:49.736Z,84.47
2022-08-08T06:53:21.004Z,83.83
2022-08-08T06:56:02.139Z,82.71
2022-08-08T06:58:33.719Z,81.59
2022-08-08T07:01:24.454Z,82.11
2022-08-08T07:04:36.822Z,80.60
2022-08-08T07:06:53.869Z,77.74
2022-08-08T07:09:26.975Z,77.69
2022-08-08T07:11:58.584Z,77.98
2022-08-08T07:14:30.052Z,77.58
2022-08-08T07:17:09.437Z,76.71
2022-08-08T07:19:59.747Z,77.01
2022-08-08T07:22:36.814Z,77.39
2022-08-08T07:25:06.720Z,76.83
2022-08-08T07:28:00.831Z,76.80
2022-08-08T07:30:28.102Z,75.33
2022-08-08T07:32:59.283Z,74.83
2022-08-08T07:35:30.902Z,74.90
2022-08-08T07:38:09.847Z,73.89
2022-08-08T07:40:50.445Z,73.89
2022-08-08T07:43:23.208Z,73.29
2022-08-08T07:46:23.122Z,73.59
2022-08-08T07:48:50.895Z,74.15
2022-08-08T07:51:23.112Z,74.61
2022-08-08T07:54:15.776Z,74.79
2022-08-08T07:57:16.991Z,75.27
2022-08-08T07:59:57.272Z,75.53
2022-08-08T08:02:38.828Z,72.52
2022-08-08T08:05:15.471Z,72.98
2022-08-08T08:07:53.258Z,73.72
2022-08-08T08:10:30.372Z,73.49
2022-08-08T08:13:25.516Z,72.70
2022-08-08T08:16:12.032Z,69.70
2022-08-08T08:18:52.151Z,69.10
2022-08-08T08:21:44.907Z,69.14
2022-08-08T08:24:32.755Z,69.63
2022-08-08T08:27:03.600Z,70.07
2022-08-08T08:29:33.207Z,70.01
2022-08-08T08:32:05.515Z,70.70
2022-08-08T08:34:34.358Z,69.70
2022-08-08T08:37:08.152Z,69.75
2022-08-08T08:40:00.919Z,70.29
2022-08-08T08:42:35.966Z,70.17
2022-08-08T08:45:20.692Z,69.62
2022-08-08T08:47:54.612Z,69.18
2022-08-08T08:50:33.581Z,62.64
2022-08-08T08:53:54.113Z,57.19
2022-08-08T08:56:04.028Z,54.12
2022-08-08T08:58:39.934Z,54.54
2022-08-08T09:01:14.734Z,52.64
2022-08-08T09:03:50.875Z,52.24
2022-08-08T09:06:33.189Z,49.24
2022-08-08T09:09:07.227Z,47.60
2022-08-08T09:11:47.670Z,52.46
2022-08-08T09:14:26.639Z,57.85
2022-08-08T09:16:57.215Z,61.36
2022-08-08T09:22:02.790Z,63.89
2022-08-08T09:22:19.695Z,65.79
2022-08-08T09:24:56.303Z,66.76
2022-08-08T09:27:55.939Z,65.95
2022-08-08T09:30:17.759Z,69.50
2022-08-08T09:33:13.109Z,67.96
2022-08-08T09:35:48.962Z,69.71
2022-08-08T09:38:32.860Z,67.42
2022-08-08T09:41:06.383Z,66.17
2022-08-08T09:44:06.759Z,64.56
2022-08-08T09:46:31.162Z,60.69
2022-08-08T09:49:18.045Z,60.36
2022-08-08T09:52:07.535Z,62.30
2022-08-08T09:54:42.608Z,64.98
2022-08-08T09:57:16.202Z,69.00
2022-08-08T10:00:08.275Z,67.60
2022-08-08T10:02:45.101Z,68.14
2022-08-08T10:05:14.920Z,64.41
2022-08-08T10:08:01.390Z,54.68
2022-08-08T10:10:31.791Z,48.85
2022-08-08T10:13:00.623Z,48.97
2022-08-08T10:16:00.941Z,48.30
2022-08-08T10:18:30.685Z,46.91
2022-08-08T10:21:22.485Z,46.30
2022-08-08T10:23:58.405Z,42.25
2022-08-08T10:26:30.499Z,42.52
2022-08-08T10:29:11.692Z,42.68
2022-08-08T10:32:07.682Z,49.97
2022-08-08T10:34:49.383Z,51.27
2022-08-08T10:37:26.162Z,54.80
2022-08-08T10:39:55.629Z,60.38
2022-08-08T10:42:27.203Z,61.74
2022-08-08T10:45:01.475Z,63.53
2022-08-08T10:47:30.515Z,64.12
2022-08-08T10:50:06.836Z,65.55
2022-08-08T10:52:35.707Z,66.88
2022-08-08T10:55:07.083Z,68.78
2022-08-08T10:57:49.966Z,67.55
2022-08-08T11:00:22.245Z,67.43
2022-08-08T11:02:51.771Z,64.08
2022-08-08T11:05:19.605Z,63.04
2022-08-08T11:08:38.865Z,63.63
2022-08-08T11:10:39.445Z,63.10
2022-08-08T11:16:00.615Z,61.71
2022-08-08T11:18:30.734Z,60.42
2022-08-08T11:21:00.961Z,60.08
2022-08-08T11:23:41.901Z,55.79
2022-08-08T11:26:19.248Z,58.48
2022-08-08T11:28:47.214Z,60.50
2022-08-08T11:31:18.681Z,58.99
2022-08-08T11:34:03.105Z,59.60
2022-08-08T11:36:39.368Z,59.25
2022-08-08T11:39:12.967Z,58.18
2022-08-08T11:41:40.949Z,59.73
2022-08-08T11:44:10.900Z,60.27
2022-08-08T11:46:40.038Z,61.43
2022-08-08T11:49:14.224Z,63.01
2022-08-08T11:51:50.345Z,62.86
2022-08-08T11:54:33.388Z,62.74
2022-08-08T11:57:14.346Z,63.47
2022-08-08T12:00:01.792Z,60.63
2022-08-08T12:02:51.760Z,51.49
2022-08-08T12:05:31.498Z,52.29
2022-08-08T12:08:00.777Z,52.72
2022-08-08T12:10:33.514Z,53.45
2022-08-08T12:13:02.406Z,53.74
2022-08-08T12:15:41.891Z,52.24
2022-08-08T12:18:18.152Z,54.16
2022-08-08T12:20:53.060Z,55.98
2022-08-08T12:23:40.254Z,58.95
2022-08-08T12:26:17.144Z,60.62
2022-08-08T12:28:56.877Z,61.32
2022-08-08T12:31:39.363Z,63.49
2022-08-08T12:34:36.377Z,62.16
2022-08-08T12:37:08.308Z,61.89
2022-08-08T12:40:01.513Z,63.29
2022-08-08T12:42:26.511Z,62.13
2022-08-08T12:45:04.598Z,59.29
2022-08-08T12:48:10.203Z,57.71
2022-08-08T12:50:49.416Z,59.03
2022-08-08T12:53:24.738Z,61.89
2022-08-08T12:56:19.234Z,62.88
2022-08-08T12:58:46.667Z,65.71
2022-08-08T13:01:14.212Z,66.92
2022-08-08T13:03:45.281Z,65.63
2022-08-08T13:06:20.147Z,67.22
2022-08-08T13:08:53.524Z,66.50
2022-08-08T13:11:25.390Z,66.12
2022-08-08T13:14:04.275Z,67.86
2022-08-08T13:16:34.249Z,67.13
2022-08-08T13:19:07.893Z,66.88
2022-08-08T13:21:53.127Z,65.93
2022-08-08T13:24:42.343Z,61.45
2022-08-08T13:27:13.553Z,56.59
2022-08-08T13:29:49.577Z,56.64
2022-08-08T13:32:18.274Z,60.07
2022-08-08T13:34:52.470Z,63.70
2022-08-08T13:37:28.071Z,63.92
2022-08-08T13:40:09.612Z,65.77
2022-08-08T13:42:37.421Z,64.92
2022-08-08T13:45:06.525Z,66.87
2022-08-08T13:47:37.003Z,65.29
2022-08-08T13:50:37.677Z,67.89
2022-08-08T13:52:55.038Z,67.24
2022-08-08T13:55:29.576Z,67.73
2022-08-08T13:58:06.827Z,68.18
2022-08-08T14:00:39.912Z,66.62
2022-08-08T14:03:52.235Z,69.08
2022-08-08T14:06:08.116Z,69.62
2022-08-08T14:08:45.853Z,69.67
2022-08-08T14:11:15.889Z,67.12
2022-08-08T14:13:59.449Z,61.73
2022-08-08T14:16:28.760Z,60.27
2022-08-08T14:19:02.957Z,59.49
2022-08-08T14:21:40.236Z,57.80
2022-08-08T14:24:29.679Z,56.00
2022-08-08T14:26:58.113Z,53.67
2022-08-08T14:29:28.020Z,54.13
2022-08-08T14:32:08.803Z,56.45
2022-08-08T14:34:42.298Z,57.95
2022-08-08T14:37:12.606Z,54.55
2022-08-08T14:39:49.408Z,55.63
2022-08-08T14:42:33.707Z,56.16
2022-08-08T14:45:03.790Z,54.84
2022-08-08T14:47:36.416Z,53.91
2022-08-08T14:50:16.079Z,54.10
2022-08-08T14:52:55.098Z,57.78
2022-08-08T14:55:35.407Z,56.29
2022-08-08T14:58:16.292Z,52.55
2022-08-08T15:00:47.693Z,54.15
2022-08-08T15:03:17.024Z,50.93
2022-08-08T15:05:54.736Z,50.90
2022-08-08T15:08:34.433Z,53.00
2022-08-08T15:11:06.787Z,52.04
2022-08-08T15:13:40.697Z,50.23
2022-08-08T15:16:22.179Z,50.11
2022-08-08T15:18:51.294Z,49.95
2022-08-08T15:21:18.715Z,49.49
2022-08-08T15:23:51.362Z,46.93
2022-08-08T15:26:18.985Z,48.50
2022-08-08T15:28:50.827Z,46.83
2022-08-08T15:31:54.014Z,45.13
2022-08-08T15:34:07.018Z,45.66
2022-08-08T15:36:35.836Z,46.77
2022-08-08T15:39:03.504Z,47.85
2022-08-08T15:41:43.842Z,44.57
2022-08-08T15:44:14.102Z,44.57
2022-08-08T15:46:45.735Z,42.73
2022-08-08T15:49:20.625Z,43.07
2022-08-08T15:51:49.844Z,42.56
2022-08-08T15:54:37.215Z,42.79
2022-08-08T15:57:04.475Z,42.10
2022-08-08T16:00:25.248Z,44.53
2022-08-08T16:02:30.431Z,48.74
2022-08-08T16:04:59.098Z,50.99
2022-08-08T16:07:50.893Z,54.30
2022-08-08T16:13:14.551Z,58.29
2022-08-08T16:13:27.906Z,62.19
2022-08-08T16:15:58.738Z,62.37
2022-08-08T16:18:36.225Z,63.44
2022-08-08T16:21:03.736Z,64.55
2022-08-08T16:23:47.776Z,65.30
2022-08-08T16:26:19.545Z,66.66
2022-08-08T16:28:59.674Z,66.17
2022-08-08T16:31:28.454Z,66.16
2022-08-08T16:33:57.987Z,66.34
2022-08-08T16:36:33.712Z,65.61
2022-08-08T16:39:01.300Z,66.33
2022-08-08T16:41:36.944Z,63.87
2022-08-08T16:44:04.787Z,63.64
2022-08-08T16:46:43.021Z,64.72
2022-08-08T16:49:11.859Z,65.23
2022-08-08T16:55:00.738Z,66.02
2022-08-08T16:55:23.772Z,68.60
2022-08-08T16:57:43.585Z,67.67
2022-08-08T17:00:08.845Z,67.85
2022-08-08T17:02:39.840Z,67.39
2022-08-08T17:05:08.240Z,67.96
2022-08-08T17:07:37.902Z,69.33
2022-08-08T17:10:08.673Z,68.31
2022-08-08T17:12:36.886Z,68.63
2022-08-08T17:15:17.516Z,69.23
2022-08-08T17:18:03.713Z,70.20
2022-08-08T17:20:32.089Z,70.61
2022-08-08T17:23:17.872Z,70.76
2022-08-08T17:25:53.443Z,71.22
2022-08-08T17:28:22.702Z,72.22
2022-08-08T17:31:00.998Z,71.97
2022-08-08T17:34:35.977Z,71.19
2022-08-08T17:36:28.712Z,72.11
2022-08-08T17:39:05.049Z,72.46
2022-08-08T17:41:48.505Z,72.12
2022-08-08T17:44:27.001Z,72.22
2022-08-08T17:46:55.566Z,72.53
2022-08-08T17:49:28.742Z,72.28
2022-08-08T17:52:09.796Z,71.71
2022-08-08T17:54:36.565Z,71.41
2022-08-08T17:57:03.697Z,71.28
2022-08-08T17:59:36.165Z,71.66
2022-08-08T18:02:16.397Z,72.00
2022-08-08T18:04:50.883Z,71.97
2022-08-08T18:08:15.582Z,71.17
2022-08-08T18:10:07.393Z,71.82
2022-08-08T18:12:34.399Z,72.60
2022-08-08T18:15:01.839Z,72.75
2022-08-08T18:18:09.697Z,73.14
2022-08-08T18:20:36.607Z,73.33
2022-08-08T18:23:03.924Z,73.25
2022-08-08T18:25:37.291Z,74.55
2022-08-08T18:28:05.127Z,74.53
2022-08-08T18:30:33.257Z,74.88
2022-08-08T18:33:02.203Z,75.51
2022-08-08T18:35:41.851Z,75.66
2022-08-08T18:38:16.713Z,75.98
2022-08-08T18:40:45.780Z,76.58
2022-08-08T18:43:16.660Z,77.78
2022-08-08T18:46:00.639Z,77.57
2022-08-08T18:48:31.069Z,77.24
2022-08-08T18:50:59.752Z,77.51
2022-08-08T18:53:43.243Z,77.62
2022-08-08T18:56:20.438Z,76.82
2022-08-08T18:58:49.249Z,77.05
2022-08-08T19:02:14.333Z,76.75
2022-08-08T19:04:12.547Z,77.05
2022-08-08T19:06:41.371Z,77.57
2022-08-08T19:09:15.111Z,78.48
2022-08-08T19:11:46.509Z,79.07
2022-08-08T19:14:13.929Z,79.71
2022-08-08T19:16:48.460Z,80.13
2022-08-08T19:19:15.968Z,80.89
2022-08-08T19:21:48.601Z,81.12
2022-08-08T19:24:48.113Z,81.33
2022-08-08T19:27:04.363Z,81.72
2022-08-08T19:29:35.829Z,82.00
2022-08-08T19:32:13.084Z,82.43
2022-08-08T19:34:49.186Z,83.30
2022-08-08T19:37:43.062Z,83.58
2022-08-08T19:40:08.671Z,84.35
2022-08-08T19:42:41.726Z,84.70
2022-08-08T19:45:10.218Z,85.53
2022-08-08T19:47:37.346Z,85.43
2022-08-08T19:50:08.430Z,85.77
2022-08-08T19:52:40.780Z,86.09
2022-08-08T19:55:23.385Z,86.58
2022-08-08T19:57:50.506Z,86.47
2022-08-08T20:00:30.355Z,86.35
2022-08-08T20:02:59.672Z,86.44
2022-08-08T20:06:12.654Z,85.75
2022-08-08T20:08:30.024Z,85.46
2022-08-08T20:10:59.561Z,84.73
2022-08-08T20:14:12.559Z,85.80
2022-08-08T20:16:13.700Z,85.11
2022-08-08T20:18:53.213Z,84.51
2022-08-08T20:21:23.271Z,85.26
2022-08-08T20:23:57.475Z,85.89
2022-08-08T20:26:27.536Z,85.43
2022-08-08T20:28:56.908Z,86.11
2022-08-08T20:31:23.722Z,86.08
2022-08-08T20:34:27.359Z,86.20
2022-08-08T20:36:38.589Z,86.29
2022-08-08T20:39:07.122Z,86.27
2022-08-08T20:41:34.266Z,86.10
2022-08-08T20:44:01.144Z,86.12
2022-08-08T20:46:29.386Z,86.43
2022-08-08T20:48:58.331Z,87.30
2022-08-08T20:51:32.672Z,87.61
2022-08-08T20:54:07.707Z,87.34
2022-08-08T20:57:04.843Z,87.42
2022-08-08T20:59:41.446Z,87.38
2022-08-08T21:02:08.868Z,87.51
2022-08-08T21:04:39.369Z,88.09
2022-08-08T21:07:13.930Z,87.86
2022-08-08T21:10:02.309Z,87.88
2022-08-08T21:12:35.021Z,87.83
2022-08-08T21:15:06.622Z,87.81
2022-08-08T21:17:35.733Z,88.25
2022-08-08T21:20:04.762Z,88.62
2022-08-08T21:22:31.610Z,88.51
2022-08-08T21:24:58.519Z,88.98
2022-08-08T21:28:05.452Z,88.98
2022-08-08T21:30:19.094Z,89.04
2022-08-08T21:32:51.146Z,89.50
2022-08-08T21:36:17.731Z,89.59
2022-08-08T21:38:08.586Z,90.20
2022-08-08T21:40:56.256Z,89.91
2022-08-08T21:43:25.328Z,89.61
2022-08-08T21:48:04.362Z,89.60
2022-08-08T21:48:44.652Z,89.79
2022-08-08T21:51:16.311Z,89.70
2022-08-08T21:54:30.977Z,89.31
2022-08-08T21:56:50.236Z,89.33
2022-08-08T21:59:17.315Z,88.75
2022-08-08T22:01:52.342Z,88.86
2022-08-08T22:04:24.827Z,88.98
2022-08-08T22:06:52.513Z,89.54
2022-08-08T22:09:19.748Z,89.56
2022-08-08T22:12:04.909Z,88.96
2022-08-08T22:14:36.719Z,88.77
2022-08-08T22:17:05.324Z,88.99
2022-08-08T22:20:11.041Z,88.98
2022-08-08T22:22:28.754Z,89.11
2022-08-08T22:24:56.615Z,88.84
2022-08-08T22:27:38.929Z,89.15
2022-08-08T22:30:13.630Z,89.14
2022-08-08T22:32:42.407Z,89.35
2022-08-08T22:35:16.122Z,89.35
2022-08-08T22:37:54.341Z,89.16
2022-08-08T22:40:21.958Z,89.74
2022-08-08T22:42:48.790Z,89.75
2022-08-08T22:45:17.127Z,90.69
2022-08-08T22:47:47.368Z,90.90
2022-08-08T22:50:26.928Z,90.67
2022-08-08T22:53:01.547Z,90.93
2022-08-08T22:55:58.933Z,90.79
2022-08-08T22:58:31.248Z,90.84
2022-08-08T23:01:00.654Z,91.27
2022-08-08T23:03:34.157Z,91.60
2022-08-08T23:06:16.315Z,91.19
2022-08-08T23:08:55.637Z,91.18
2022-08-08T23:11:31.288Z,90.54
2022-08-08T23:14:15.572Z,90.54
2022-08-08T23:16:46.211Z,90.35
2022-08-08T23:19:17.867Z,90.39
2022-08-08T23:21:46.926Z,90.46
2022-08-08T23:24:13.901Z,90.33
2022-08-08T23:26:53.404Z,90.72
2022-08-08T23:29:24.014Z,91.20
2022-08-08T23:31:50.805Z,91.58
2022-08-08T23:34:19.997Z,91.48
2022-08-08T23:36:47.384Z,91.61
2022-08-08T23:39:14.535Z,91.78
2022-08-08T23:41:46.946Z,91.95
2022-08-08T23:44:16.466Z,92.60
2022-08-08T23:49:04.620Z,92.81
2022-08-08T23:49:33.875Z,93.28
2022-08-08T23:52:04.743Z,93.46
2022-08-08T23:54:41.577Z,93.12
2022-08-08T23:57:26.345Z,93.23
