createdAt,value
2023-04-15T00:00:18.540Z,1000.92
2023-04-15T00:01:18.488Z,1000.91
2023-04-15T00:02:18.717Z,1000.87
2023-04-15T00:03:18.666Z,1000.90
2023-04-15T00:04:18.509Z,1000.89
2023-04-15T00:05:18.410Z,1000.88
2023-04-15T00:06:18.420Z,1000.86
2023-04-15T00:07:18.356Z,1000.90
2023-04-15T00:08:18.377Z,1000.86
2023-04-15T00:09:18.420Z,1000.89
2023-04-15T00:10:18.434Z,1000.87
2023-04-15T00:11:18.307Z,1000.86
2023-04-15T00:12:18.315Z,1000.82
2023-04-15T00:13:18.346Z,1000.83
2023-04-15T00:14:18.314Z,1000.82
2023-04-15T00:15:18.280Z,1000.78
2023-04-15T00:16:18.355Z,1000.76
2023-04-15T00:17:18.459Z,1000.75
2023-04-15T00:18:18.274Z,1000.75
2023-04-15T00:19:18.315Z,1000.76
2023-04-15T00:20:18.435Z,1000.75
2023-04-15T00:21:18.315Z,1000.77
2023-04-15T00:22:18.191Z,1000.79
2023-04-15T00:23:18.243Z,1000.83
2023-04-15T00:24:18.265Z,1000.75
2023-04-15T00:25:18.223Z,1000.72
2023-04-15T00:26:18.170Z,1000.73
2023-04-15T00:27:18.342Z,1000.69
2023-04-15T00:28:18.107Z,1000.71
2023-04-15T00:29:18.174Z,1000.71
2023-04-15T00:30:18.094Z,1000.73
2023-04-15T00:31:18.293Z,1000.72
2023-04-15T00:32:18.196Z,1000.73
2023-04-15T00:33:18.226Z,1000.71
2023-04-15T00:34:18.213Z,1000.72
2023-04-15T00:35:18.096Z,1000.69
2023-04-15T00:36:18.169Z,1000.69
2023-04-15T00:37:18.024Z,1000.71
2023-04-15T00:38:18.209Z,1000.66
2023-04-15T00:39:18.055Z,1000.68
2023-04-15T00:40:18.138Z,1000.66
2023-04-15T00:41:18.038Z,1000.68
2023-04-15T00:42:17.990Z,1000.71
2023-04-15T00:43:18.085Z,1000.71
2023-04-15T00:44:20.325Z,1000.71
2023-04-15T00:45:17.988Z,1000.73
2023-04-15T00:46:18.032Z,1000.73
2023-04-15T00:47:18.134Z,1000.76
2023-04-15T00:48:17.942Z,1000.77
2023-04-15T00:49:18.194Z,1000.76
2023-04-15T00:50:17.983Z,1000.75
2023-04-15T00:51:17.934Z,1000.75
2023-04-15T00:52:18.025Z,1000.77
2023-04-15T00:53:17.919Z,1000.80
2023-04-15T00:54:17.944Z,1000.74
2023-04-15T00:55:17.856Z,1000.70
2023-04-15T00:56:17.995Z,1000.71
2023-04-15T00:57:17.806Z,1000.77
2023-04-15T00:58:18.134Z,1000.77
2023-04-15T00:59:17.809Z,1000.73
2023-04-15T01:00:17.884Z,1000.74
2023-04-15T01:01:17.945Z,1000.74
2023-04-15T01:02:17.874Z,1000.76
2023-04-15T01:03:17.856Z,1000.75
2023-04-15T01:04:17.856Z,1000.74
2023-04-15T01:05:17.811Z,1000.70
2023-04-15T01:06:17.712Z,1000.69
2023-04-15T01:07:17.855Z,1000.72
2023-04-15T01:08:17.674Z,1000.70
2023-04-15T01:09:17.698Z,1000.65
2023-04-15T01:10:17.897Z,1000.69
2023-04-15T01:11:17.688Z,1000.69
2023-04-15T01:12:17.668Z,1000.69
2023-04-15T01:13:17.687Z,1000.72
2023-04-15T01:14:17.644Z,1000.73
2023-04-15T01:15:17.654Z,1000.72
2023-04-15T01:16:17.616Z,1000.70
2023-04-15T01:17:17.597Z,1000.71
2023-04-15T01:18:17.592Z,1000.72
2023-04-15T01:19:17.636Z,1000.70
2023-04-15T01:20:17.583Z,1000.72
2023-04-15T01:21:17.696Z,1000.72
2023-04-15T01:22:17.725Z,1000.78
2023-04-15T01:23:17.618Z,1000.74
2023-04-15T01:24:17.576Z,1000.75
2023-04-15T01:25:17.551Z,1000.74
2023-04-15T01:26:17.867Z,1000.74
2023-04-15T01:27:17.558Z,1000.73
2023-04-15T01:28:17.497Z,1000.76
2023-04-15T01:29:17.528Z,1000.75
2023-04-15T01:30:17.630Z,1000.72
2023-04-15T01:31:17.688Z,1000.75
2023-04-15T01:32:17.513Z,1000.74
2023-04-15T01:33:17.539Z,1000.70
2023-04-15T01:34:17.422Z,1000.71
2023-04-15T01:35:17.567Z,1000.74
2023-04-15T01:36:17.487Z,1000.73
2023-04-15T01:37:39.648Z,1000.75
2023-04-15T01:38:19.722Z,1000.75
2023-04-15T01:39:17.407Z,1000.75
2023-04-15T01:40:17.333Z,1000.76
2023-04-15T01:41:17.675Z,1000.75
2023-04-15T01:42:18.123Z,1000.78
2023-04-15T01:43:38.572Z,1000.77
2023-04-15T01:44:17.339Z,1000.82
2023-04-15T01:45:17.370Z,1000.80
2023-04-15T01:46:17.296Z,1000.80
2023-04-15T01:47:17.289Z,1000.75
2023-04-15T01:48:17.354Z,1000.74
2023-04-15T01:49:17.331Z,1000.76
2023-04-15T01:50:17.406Z,1000.79
2023-04-15T01:51:17.563Z,1000.75
2023-04-15T01:52:17.238Z,1000.73
2023-04-15T01:53:17.312Z,1000.76
2023-04-15T01:54:17.250Z,1000.78
2023-04-15T01:55:17.273Z,1000.75
2023-04-15T01:56:17.183Z,1000.76
2023-04-15T01:57:17.177Z,1000.81
2023-04-15T01:58:17.167Z,1000.78
2023-04-15T01:59:17.151Z,1000.81
2023-04-15T02:00:17.153Z,1000.83
2023-04-15T02:01:17.241Z,1000.81
2023-04-15T02:02:17.148Z,1000.84
2023-04-15T02:03:17.276Z,1000.82
2023-04-15T02:04:17.353Z,1000.78
2023-04-15T02:05:22.638Z,1000.83
2023-04-15T02:07:29.638Z,1000.79
2023-04-15T02:08:29.641Z,1000.81
2023-04-15T02:09:29.742Z,1000.83
2023-04-15T02:10:29.590Z,1000.82
2023-04-15T02:11:29.575Z,1000.85
2023-04-15T02:12:29.732Z,1000.84
2023-04-15T04:26:56.132Z,1001.61
2023-04-15T04:27:56.052Z,1001.56
2023-04-15T04:28:56.098Z,1001.56
2023-04-15T04:29:56.026Z,1001.54
2023-04-15T04:30:56.020Z,1001.60
2023-04-15T04:31:56.066Z,1001.64
2023-04-15T04:32:56.054Z,1001.60
2023-04-15T04:33:55.959Z,1001.60
2023-04-15T04:34:55.982Z,1001.62
2023-04-15T04:35:55.954Z,1001.58
2023-04-15T04:36:55.968Z,1001.66
2023-04-15T04:37:56.042Z,1001.65
2023-04-15T04:38:55.905Z,1001.65
2023-04-15T04:39:55.964Z,1001.60
2023-04-15T04:40:56.961Z,1001.67
2023-04-15T04:41:55.886Z,1001.68
2023-04-15T04:42:55.882Z,1001.71
2023-04-15T04:43:55.926Z,1001.71
2023-04-15T04:44:55.893Z,1001.66
2023-04-15T04:45:55.935Z,1001.67
2023-04-15T04:46:55.915Z,1001.69
2023-04-15T04:47:55.847Z,1001.70
2023-04-15T04:48:55.784Z,1001.73
2023-04-15T04:49:55.831Z,1001.72
2023-04-15T04:50:55.835Z,1001.78
2023-04-15T04:51:55.940Z,1001.80
2023-04-15T04:52:56.823Z,1001.75
2023-04-15T04:53:55.800Z,1001.81
2023-04-15T04:54:55.734Z,1001.82
2023-04-15T04:55:56.476Z,1001.83
2023-04-15T04:56:55.705Z,1001.80
2023-04-15T04:57:56.705Z,1001.85
2023-04-15T04:58:55.767Z,1001.89
2023-04-15T04:59:55.702Z,1001.85
2023-04-15T05:00:55.706Z,1001.89
2023-04-15T05:01:55.840Z,1001.87
2023-04-15T05:02:55.818Z,1001.90
2023-04-15T05:03:55.725Z,1001.86
2023-04-15T05:04:55.656Z,1001.94
2023-04-15T05:05:55.696Z,1002.00
2023-04-15T05:06:55.619Z,1001.95
2023-04-15T05:07:55.705Z,1001.97
2023-04-15T05:08:55.789Z,1001.97
2023-04-15T05:09:55.898Z,1001.97
2023-04-15T05:10:56.552Z,1002.03
2023-04-15T05:11:56.241Z,1002.08
2023-04-15T05:12:57.093Z,1002.06
2023-04-15T05:13:55.636Z,1002.05
2023-04-15T05:14:55.648Z,1002.06
2023-04-15T05:15:55.595Z,1002.06
2023-04-15T08:53:33.403Z,1003.57
2023-04-15T08:54:10.404Z,1003.55
2023-04-15T08:55:12.255Z,1003.53
2023-04-15T08:56:10.272Z,1003.55
2023-04-15T08:57:10.202Z,1003.52
2023-04-15T08:58:10.141Z,1003.56
2023-04-15T08:59:10.124Z,1003.56
2023-04-15T09:00:10.126Z,1003.57
2023-04-15T09:01:10.122Z,1003.63
2023-04-15T09:02:10.127Z,1003.56
2023-04-15T09:03:10.129Z,1003.60
2023-04-15T09:04:31.065Z,1003.60
2023-04-15T09:05:10.160Z,1003.59
2023-04-15T09:06:10.344Z,1003.66
2023-04-15T09:07:32.293Z,1003.65
2023-04-15T09:08:10.041Z,1003.64
2023-04-15T09:09:10.073Z,1003.64
2023-04-15T09:10:10.026Z,1003.75
2023-04-15T09:11:10.009Z,1003.65
2023-04-15T09:12:10.045Z,1003.73
2023-04-15T09:13:09.988Z,1003.74
2023-04-15T09:14:10.054Z,1003.73
2023-04-15T09:15:12.236Z,1003.77
2023-04-15T09:16:12.257Z,1003.74
2023-04-15T09:17:09.975Z,1003.75
2023-04-15T09:18:09.927Z,1003.78
2023-04-15T09:19:09.976Z,1003.76
2023-04-15T09:20:09.905Z,1003.86
2023-04-15T09:21:09.881Z,1003.75
2023-04-15T09:22:09.892Z,1003.76
2023-04-15T09:23:09.980Z,1003.77
2023-04-15T09:24:09.874Z,1003.77
2023-04-15T09:25:09.884Z,1003.80
2023-04-15T09:26:09.859Z,1003.81
2023-04-15T09:27:09.818Z,1003.82
2023-04-15T09:28:09.799Z,1003.80
2023-04-15T09:29:09.817Z,1003.82
2023-04-15T09:30:09.960Z,1003.81
2023-04-15T09:31:09.789Z,1003.83
2023-04-15T09:32:09.756Z,1003.86
2023-04-15T09:33:09.783Z,1003.82
2023-04-15T09:34:09.727Z,1003.92
2023-04-15T09:35:09.804Z,1003.82
2023-04-15T09:36:09.721Z,1003.93
2023-04-15T09:37:09.990Z,1003.91
2023-04-15T09:38:09.862Z,1003.90
2023-04-15T09:39:09.678Z,1003.96
2023-04-15T09:40:09.706Z,1003.93
2023-04-15T09:41:09.652Z,1003.91
2023-04-15T09:42:09.664Z,1004.00
2023-04-15T09:43:09.700Z,1004.01
2023-04-15T09:44:09.660Z,1003.97
2023-04-15T09:45:09.637Z,1004.00
2023-04-15T09:46:09.757Z,1004.03
2023-04-15T09:47:09.592Z,1003.98
2023-04-15T09:48:09.646Z,1003.95
2023-04-15T09:49:09.605Z,1003.99
2023-04-15T09:50:09.619Z,1003.97
2023-04-15T09:51:09.554Z,1003.95
2023-04-15T09:52:09.535Z,1003.98
2023-04-15T09:53:09.543Z,1003.98
2023-04-15T09:54:09.517Z,1003.98
2023-04-15T09:55:09.526Z,1003.98
2023-04-15T09:56:09.491Z,1004.03
2023-04-15T09:57:09.526Z,1004.02
2023-04-15T09:58:09.505Z,1004.08
2023-04-15T09:59:09.496Z,1004.06
2023-04-15T10:00:09.528Z,1004.11
2023-04-15T10:01:09.572Z,1003.99
2023-04-15T10:02:09.678Z,1004.05
2023-04-15T10:03:09.550Z,1004.15
2023-04-15T10:04:09.504Z,1004.15
2023-04-15T10:05:31.380Z,1004.05
2023-04-15T10:06:09.475Z,1004.06
2023-04-15T10:07:30.468Z,1004.06
2023-04-15T10:08:09.408Z,1004.10
2023-04-15T10:09:10.388Z,1004.07
2023-04-15T10:10:11.418Z,1004.13
2023-04-15T10:11:09.568Z,1004.16
2023-04-15T10:12:09.352Z,1004.12
2023-04-15T10:13:09.537Z,1004.13
2023-04-15T10:14:10.356Z,1004.14
2023-04-15T10:15:18.189Z,1004.11
2023-04-15T10:16:09.394Z,1004.16
2023-04-15T11:28:16.097Z,1004.61
2023-04-15T11:29:15.943Z,1004.68
2023-04-15T11:30:15.933Z,1004.62
2023-04-15T11:31:17.114Z,1004.63
2023-04-15T11:32:16.044Z,1004.65
2023-04-15T11:33:15.830Z,1004.60
2023-04-15T11:34:15.810Z,1004.59
2023-04-15T11:35:15.830Z,1004.57
2023-04-15T11:36:15.844Z,1004.57
2023-04-15T11:37:15.960Z,1004.64
2023-04-15T11:38:37.032Z,1004.67
2023-04-15T11:39:15.872Z,1004.59
2023-04-15T11:40:17.040Z,1004.63
2023-04-15T11:41:15.782Z,1004.59
2023-04-15T11:42:15.825Z,1004.69
2023-04-15T11:43:15.752Z,1004.65
2023-04-15T11:44:44.740Z,1004.67
2023-04-15T11:45:18.048Z,1004.75
2023-04-15T11:46:15.762Z,1004.73
2023-04-15T11:47:38.964Z,1004.74
2023-04-15T11:48:15.786Z,1004.75
2023-04-15T11:49:15.685Z,1004.82
2023-04-15T11:50:15.797Z,1004.85
2023-04-15T11:54:37.034Z,1004.91
2023-04-15T11:55:34.835Z,1004.83
2023-04-15T11:56:34.784Z,1004.84
2023-04-15T11:57:57.146Z,1004.84
2023-04-15T11:58:34.863Z,1004.84
2023-04-15T11:59:44.455Z,1004.79
2023-04-15T12:00:51.090Z,1004.83
2023-04-15T12:04:55.745Z,1004.84
2023-04-15T12:05:34.911Z,1004.92
2023-04-15T12:21:45.328Z,1004.97
2023-04-15T12:22:45.340Z,1004.98
2023-04-15T12:23:45.311Z,1004.97
2023-04-15T12:24:45.542Z,1004.96
2023-04-15T12:25:45.309Z,1005.01
2023-04-15T12:39:54.852Z,1005.22
2023-04-15T12:40:14.671Z,1005.24
2023-04-15T12:41:14.653Z,1005.27
2023-04-15T12:42:14.629Z,1005.32
2023-04-15T12:43:14.643Z,1005.34
2023-04-15T12:44:14.588Z,1005.46
2023-04-15T12:45:14.644Z,1005.45
2023-04-15T12:46:14.626Z,1005.37
2023-04-15T12:47:14.605Z,1005.42
2023-04-15T12:48:14.643Z,1005.36
2023-04-15T12:49:14.596Z,1005.47
2023-04-15T12:50:14.593Z,1005.48
2023-04-15T12:51:14.543Z,1005.47
2023-04-15T12:52:14.520Z,1005.48
2023-04-15T12:53:14.595Z,1005.49
2023-04-15T12:54:14.526Z,1005.57
2023-04-15T12:55:35.504Z,1005.56
2023-04-15T12:56:15.674Z,1005.58
2023-04-15T12:57:14.547Z,1005.51
2023-04-15T13:07:21.295Z,1005.63
2023-04-15T13:08:21.266Z,1005.66
2023-04-15T13:09:42.258Z,1005.69
2023-04-15T13:10:47.502Z,1005.67
2023-04-15T13:11:22.799Z,1005.70
2023-04-15T13:12:22.181Z,1005.67
2023-04-15T13:13:21.344Z,1005.64
2023-04-15T13:14:21.100Z,1005.62
2023-04-15T13:15:21.108Z,1005.69
2023-04-15T13:16:21.091Z,1005.64
2023-04-15T13:17:21.087Z,1005.64
2023-04-15T13:18:21.071Z,1005.71
2023-04-15T13:19:21.085Z,1005.63
2023-04-15T13:20:21.076Z,1005.64
2023-04-15T13:21:21.037Z,1005.63
2023-04-15T13:22:21.017Z,1005.71
2023-04-15T13:23:21.077Z,1005.69
2023-04-15T13:24:22.143Z,1005.65
2023-04-15T13:25:21.035Z,1005.66
2023-04-15T13:26:20.994Z,1005.73
2023-04-15T13:27:21.062Z,1005.64
2023-04-15T13:28:22.186Z,1005.70
2023-04-15T13:29:25.098Z,1005.69
2023-04-15T13:30:21.019Z,1005.65
2023-04-15T13:31:42.247Z,1005.66
2023-04-15T13:32:21.045Z,1005.72
2023-04-15T13:33:20.966Z,1005.63
2023-04-15T13:34:21.024Z,1005.69
2023-04-15T13:35:21.018Z,1005.76
2023-04-15T13:36:20.966Z,1005.72
2023-04-15T13:37:20.922Z,1005.69
2023-04-15T13:38:20.981Z,1005.74
2023-04-15T13:39:20.976Z,1005.73
2023-04-15T13:40:20.938Z,1005.72
2023-04-15T13:41:20.821Z,1005.74
2023-04-15T13:42:20.894Z,1005.70
2023-04-15T13:43:20.935Z,1005.73
2023-04-15T13:44:22.226Z,1005.74
2023-04-15T13:45:20.860Z,1005.83
2023-04-15T13:46:20.888Z,1005.79
2023-04-15T13:47:20.761Z,1005.81
2023-04-15T13:48:20.804Z,1005.83
2023-04-15T13:49:20.816Z,1005.80
2023-04-15T13:50:20.856Z,1005.80
2023-04-15T13:51:20.801Z,1005.89
2023-04-15T13:52:20.763Z,1005.86
2023-04-15T13:53:20.740Z,1005.84
2023-04-15T13:54:21.734Z,1005.87
2023-04-15T13:55:23.009Z,1005.93
2023-04-15T13:56:20.798Z,1005.91
2023-04-15T13:57:20.673Z,1005.91
2023-04-15T13:58:20.702Z,1005.97
2023-04-15T13:59:20.682Z,1005.96
2023-04-15T14:00:20.672Z,1005.98
2023-04-15T14:01:20.670Z,1005.96
2023-04-15T14:02:20.760Z,1006.04
2023-04-15T14:03:20.709Z,1005.97
2023-04-15T14:04:20.839Z,1006.05
2023-04-15T14:05:20.548Z,1006.03
2023-04-15T14:06:20.786Z,1006.11
2023-04-15T14:07:20.625Z,1006.10
2023-04-15T14:08:20.590Z,1006.09
2023-04-15T14:09:20.672Z,1006.10
2023-04-15T14:10:20.571Z,1006.09
2023-04-15T14:11:20.505Z,1006.04
2023-04-15T14:12:20.596Z,1006.04
2023-04-15T14:13:20.492Z,1006.08
2023-04-15T14:14:20.578Z,1006.13
2023-04-15T14:15:21.942Z,1006.12
2023-04-15T14:16:20.502Z,1006.08
2023-04-15T14:17:22.715Z,1006.10
2023-04-15T14:23:22.334Z,1006.17
2023-04-15T14:24:19.635Z,1006.20
2023-04-15T14:25:26.937Z,1006.19
2023-04-15T14:26:20.624Z,1006.20
2023-04-15T14:27:19.695Z,1006.22
2023-04-15T14:28:19.629Z,1006.23
2023-04-15T14:29:19.619Z,1006.23
2023-04-15T14:30:19.503Z,1006.28
2023-04-15T14:31:19.836Z,1006.27
2023-04-15T14:32:19.561Z,1006.27
2023-04-15T14:33:19.573Z,1006.20
2023-04-15T14:34:19.578Z,1006.35
2023-04-15T14:35:19.544Z,1006.28
2023-04-15T14:36:19.621Z,1006.30
2023-04-15T14:37:19.452Z,1006.24
2023-04-15T14:38:19.538Z,1006.31
2023-04-15T14:39:19.427Z,1006.35
2023-04-15T14:40:19.687Z,1006.32
2023-04-15T14:41:19.444Z,1006.27
2023-04-15T14:42:19.489Z,1006.27
2023-04-15T14:43:19.424Z,1006.35
2023-04-15T14:44:19.450Z,1006.35
2023-04-15T14:45:19.404Z,1006.33
2023-04-15T14:46:19.515Z,1006.40
2023-04-15T14:47:19.487Z,1006.37
2023-04-15T14:48:19.368Z,1006.43
2023-04-15T14:49:19.411Z,1006.43
2023-04-15T14:50:19.345Z,1006.42
2023-04-15T14:51:19.429Z,1006.46
2023-04-15T14:52:19.381Z,1006.53
2023-04-15T14:53:19.369Z,1006.58
2023-04-15T14:54:21.161Z,1006.53
2023-04-15T14:55:19.315Z,1006.51
2023-04-15T14:56:19.351Z,1006.55
2023-04-15T14:57:19.311Z,1006.58
2023-04-15T14:58:19.284Z,1006.60
2023-04-15T14:59:19.274Z,1006.62
2023-04-15T15:00:19.284Z,1006.66
2023-04-15T15:01:19.376Z,1006.69
2023-04-15T15:02:37.438Z,1006.77
2023-04-15T15:03:20.282Z,1006.72
2023-04-15T15:04:20.775Z,1006.73
2023-04-15T15:05:19.366Z,1006.76
2023-04-15T15:06:19.240Z,1006.80
2023-04-15T15:07:19.215Z,1006.78
2023-04-15T15:08:19.135Z,1006.81
2023-04-15T15:09:19.156Z,1006.79
2023-04-15T15:10:46.549Z,1006.81
2023-04-15T15:11:20.186Z,1006.80
2023-04-15T15:12:19.074Z,1006.86
2023-04-15T15:13:19.176Z,1006.84
2023-04-15T15:14:19.137Z,1006.85
2023-04-15T15:15:28.575Z,1006.87
2023-04-15T15:16:20.234Z,1006.99
2023-04-15T15:17:19.035Z,1006.91
2023-04-15T15:18:19.394Z,1006.90
2023-04-15T15:19:19.033Z,1007.00
2023-04-15T15:20:19.048Z,1007.02
2023-04-15T15:21:19.049Z,1006.98
2023-04-15T15:22:21.189Z,1006.96
2023-04-15T15:23:19.056Z,1007.03
2023-04-15T15:24:19.044Z,1007.04
2023-04-15T15:25:19.009Z,1007.06
2023-04-15T15:26:19.022Z,1007.12
2023-04-15T15:27:18.996Z,1007.08
2023-04-15T15:28:19.044Z,1007.06
2023-04-15T15:29:19.017Z,1007.09
2023-04-15T15:30:18.944Z,1007.14
2023-04-15T15:31:19.039Z,1007.09
2023-04-15T15:32:18.941Z,1007.10
2023-04-15T15:33:18.920Z,1007.08
2023-04-15T15:34:18.974Z,1007.10
2023-04-15T15:35:18.951Z,1007.08
2023-04-15T15:36:19.061Z,1007.08
2023-04-15T15:37:18.958Z,1007.11
2023-04-15T15:38:18.862Z,1007.13
2023-04-15T15:39:18.869Z,1007.11
2023-04-15T15:40:18.838Z,1007.14
2023-04-15T15:41:18.801Z,1007.12
2023-04-15T15:42:18.831Z,1007.11
2023-04-15T15:43:18.830Z,1007.15
2023-04-15T15:44:18.820Z,1007.23
2023-04-15T15:45:18.982Z,1007.18
2023-04-15T15:46:18.794Z,1007.20
2023-04-15T15:47:18.835Z,1007.24
2023-04-15T15:48:19.419Z,1007.20
2023-04-15T15:49:18.758Z,1007.25
2023-04-15T15:50:18.753Z,1007.35
2023-04-15T15:51:18.766Z,1007.34
2023-04-15T15:52:18.681Z,1007.40
2023-04-15T15:53:18.672Z,1007.28
2023-04-15T15:54:18.658Z,1007.32
2023-04-15T15:55:18.676Z,1007.39
2023-04-15T15:56:18.700Z,1007.35
2023-04-15T15:57:18.715Z,1007.37
2023-04-15T15:58:18.700Z,1007.53
2023-04-15T15:59:18.660Z,1007.53
2023-04-15T16:00:18.713Z,1007.43
2023-04-15T16:01:18.750Z,1007.44
2023-04-15T16:02:18.648Z,1007.55
2023-04-15T16:03:18.742Z,1007.50
2023-04-15T16:04:18.787Z,1007.48
2023-04-15T16:05:18.703Z,1007.49
2023-04-15T16:06:18.612Z,1007.50
2023-04-15T16:07:18.584Z,1007.49
2023-04-15T16:08:18.540Z,1007.54
2023-04-15T16:09:18.555Z,1007.67
2023-04-15T16:10:18.521Z,1007.58
2023-04-15T16:11:18.772Z,1007.52
2023-04-15T16:12:18.696Z,1007.57
2023-04-15T16:13:18.489Z,1007.60
2023-04-15T16:14:18.482Z,1007.60
2023-04-15T16:15:18.490Z,1007.68
2023-04-15T16:16:18.550Z,1007.66
2023-04-15T16:17:18.516Z,1007.67
2023-04-15T16:18:18.429Z,1007.65
2023-04-15T16:19:18.431Z,1007.70
2023-04-15T16:20:18.527Z,1007.70
2023-04-15T16:21:18.408Z,1007.65
2023-04-15T16:22:18.372Z,1007.79
2023-04-15T16:23:18.429Z,1007.73
2023-04-15T16:24:18.386Z,1007.77
2023-04-15T16:25:18.366Z,1007.72
2023-04-15T16:26:18.404Z,1007.75
2023-04-15T16:27:18.366Z,1007.82
2023-04-15T16:28:26.277Z,1007.70
2023-04-15T16:29:19.322Z,1007.77
2023-04-15T16:30:18.635Z,1007.76
2023-04-15T16:31:18.353Z,1007.75
2023-04-15T16:32:18.380Z,1007.78
2023-04-15T16:33:18.228Z,1007.75
2023-04-15T16:34:18.211Z,1007.78
2023-04-15T16:35:18.206Z,1007.83
2023-04-15T16:36:18.266Z,1007.80
2023-04-15T16:37:18.198Z,1007.79
2023-04-15T16:38:18.206Z,1007.81
2023-04-15T16:39:18.187Z,1007.85
2023-04-15T16:40:18.149Z,1007.86
2023-04-15T16:41:18.169Z,1007.93
2023-04-15T16:42:18.081Z,1007.88
2023-04-15T16:43:18.191Z,1007.92
2023-04-15T16:44:18.138Z,1007.90
2023-04-15T16:45:18.038Z,1007.95
2023-04-15T16:46:18.096Z,1007.96
2023-04-15T16:47:18.032Z,1007.96
2023-04-15T16:48:18.007Z,1008.02
2023-04-15T16:49:18.008Z,1008.03
2023-04-15T16:50:17.983Z,1008.02
2023-04-15T16:51:18.048Z,1008.05
2023-04-15T16:52:18.029Z,1008.08
2023-04-15T16:53:17.982Z,1008.05
2023-04-15T16:54:17.944Z,1008.11
2023-04-15T16:55:17.943Z,1008.11
2023-04-15T16:56:17.978Z,1008.06
2023-04-15T16:57:18.939Z,1008.10
2023-04-15T16:58:17.979Z,1008.07
2023-04-15T16:59:17.951Z,1008.13
2023-04-15T17:00:17.907Z,1008.12
2023-04-15T17:01:17.902Z,1008.05
2023-04-15T17:02:18.034Z,1008.08
2023-04-15T17:03:18.025Z,1008.10
2023-04-15T17:04:18.020Z,1008.14
2023-04-15T17:05:17.839Z,1008.13
2023-04-15T17:06:17.816Z,1008.12
2023-04-15T17:07:17.874Z,1008.19
2023-04-15T17:08:17.878Z,1008.17
2023-04-15T17:09:17.886Z,1008.19
2023-04-15T17:10:19.272Z,1008.20
2023-04-15T17:11:17.851Z,1008.22
2023-04-15T17:12:17.814Z,1008.22
2023-04-15T17:13:17.766Z,1008.25
2023-04-15T17:14:17.757Z,1008.19
2023-04-15T17:15:17.755Z,1008.26
2023-04-15T17:16:17.806Z,1008.26
2023-04-15T17:17:17.727Z,1008.30
2023-04-15T17:18:17.780Z,1008.30
2023-04-15T17:19:17.688Z,1008.34
2023-04-15T17:20:17.745Z,1008.33
2023-04-15T17:21:17.684Z,1008.31
2023-04-15T17:22:17.690Z,1008.43
2023-04-15T17:23:17.638Z,1008.37
2023-04-15T17:24:17.631Z,1008.41
2023-04-15T17:25:17.646Z,1008.40
2023-04-15T17:26:17.651Z,1008.45
2023-04-15T17:27:17.606Z,1008.45
2023-04-15T17:28:17.668Z,1008.41
2023-04-15T17:29:17.601Z,1008.44
2023-04-15T17:30:17.620Z,1008.48
2023-04-15T17:31:17.713Z,1008.44
2023-04-15T17:32:17.624Z,1008.55
2023-04-15T17:33:55.370Z,1008.49
2023-04-15T17:34:18.739Z,1008.52
2023-04-15T17:35:17.609Z,1008.50
2023-04-15T17:36:17.580Z,1008.50
2023-04-15T17:37:17.638Z,1008.53
2023-04-15T17:38:17.618Z,1008.51
2023-04-15T17:39:17.515Z,1008.48
2023-04-15T17:40:17.538Z,1008.50
2023-04-15T17:41:17.494Z,1008.51
2023-04-15T17:42:17.556Z,1008.57
2023-04-15T17:43:17.485Z,1008.59
2023-04-15T17:44:17.501Z,1008.58
2023-04-15T17:45:17.514Z,1008.55
2023-04-15T17:46:17.476Z,1008.58
2023-04-15T17:47:17.487Z,1008.61
2023-04-15T17:48:17.443Z,1008.64
2023-04-15T17:49:17.414Z,1008.67
2023-04-15T17:50:17.444Z,1008.74
2023-04-15T17:51:17.412Z,1008.83
2023-04-15T17:52:17.516Z,1008.73
2023-04-15T17:53:17.373Z,1008.72
2023-04-15T17:54:17.369Z,1008.75
2023-04-15T17:55:17.388Z,1008.79
2023-04-15T17:56:17.360Z,1008.82
2023-04-15T17:57:17.341Z,1008.73
2023-04-15T17:58:17.346Z,1008.84
2023-04-15T17:59:17.338Z,1008.84
2023-04-15T18:00:17.392Z,1008.81
2023-04-15T18:01:17.326Z,1008.90
2023-04-15T18:02:17.382Z,1008.85
2023-04-15T18:03:17.421Z,1008.85
2023-04-15T18:04:17.357Z,1008.87
2023-04-15T18:05:17.282Z,1008.88
2023-04-15T18:06:17.246Z,1008.89
2023-04-15T18:07:17.244Z,1008.92
2023-04-15T18:08:17.149Z,1008.90
2023-04-15T18:09:17.141Z,1008.92
2023-04-15T18:10:17.127Z,1008.94
2023-04-15T18:11:17.125Z,1008.94
2023-04-15T18:12:17.136Z,1008.96
2023-04-15T18:13:17.192Z,1008.90
2023-04-15T18:14:30.570Z,1008.91
2023-04-15T18:15:18.097Z,1008.96
2023-04-15T18:16:17.120Z,1008.93
2023-04-15T18:17:17.142Z,1008.93
2023-04-15T18:18:17.034Z,1009.01
2023-04-15T18:19:17.021Z,1009.00
2023-04-15T18:20:17.106Z,1009.00
2023-04-15T18:21:17.038Z,1009.03
2023-04-15T18:22:17.042Z,1008.98
2023-04-15T18:23:16.978Z,1008.96
2023-04-15T18:24:16.970Z,1009.02
2023-04-15T18:25:17.001Z,1009.06
2023-04-15T18:26:16.986Z,1009.09
2023-04-15T18:27:16.951Z,1009.10
2023-04-15T18:28:16.947Z,1009.12
2023-04-15T18:29:16.961Z,1009.09
2023-04-15T18:30:16.960Z,1009.13
2023-04-15T18:31:16.932Z,1009.15
2023-04-15T18:32:16.967Z,1009.18
2023-04-15T18:33:16.908Z,1009.17
2023-04-15T18:34:16.889Z,1009.21
2023-04-15T18:35:16.886Z,1009.26
2023-04-15T18:36:16.858Z,1009.29
2023-04-15T18:37:16.836Z,1009.39
2023-04-15T18:38:16.855Z,1009.39
2023-04-15T18:39:16.850Z,1009.36
2023-04-15T18:40:16.820Z,1009.39
2023-04-15T18:41:16.823Z,1009.36
2023-04-15T18:42:16.810Z,1009.42
2023-04-15T18:43:16.819Z,1009.40
2023-04-15T18:44:16.792Z,1009.45
2023-04-15T18:45:16.834Z,1009.47
2023-04-15T18:46:16.811Z,1009.46
2023-04-15T18:47:17.946Z,1009.41
2023-04-15T19:24:06.611Z,1009.68
2023-04-15T19:25:04.827Z,1009.73
2023-04-15T19:26:05.863Z,1009.81
2023-04-15T19:27:04.854Z,1009.73
2023-04-15T19:28:04.795Z,1009.73
2023-04-15T19:29:05.108Z,1009.73
2023-04-15T19:30:04.778Z,1009.77
2023-04-15T19:31:04.893Z,1009.76
2023-04-15T19:32:04.809Z,1009.74
2023-04-15T19:33:04.795Z,1009.76
2023-04-15T20:01:25.350Z,1010.03
2023-04-15T20:02:23.712Z,1010.03
2023-04-15T20:03:23.565Z,1010.05
2023-04-15T20:04:23.613Z,1010.08
2023-04-15T20:05:23.455Z,1010.02
2023-04-15T20:06:23.443Z,1010.03
2023-04-15T20:07:23.490Z,1009.99
2023-04-15T20:08:24.954Z,1010.00
2023-04-15T20:09:23.427Z,1010.04
2023-04-15T20:10:23.486Z,1009.99
2023-04-15T20:11:23.403Z,1010.03
2023-04-15T20:12:49.546Z,1010.01
2023-04-15T20:13:24.457Z,1010.05
2023-04-15T20:14:23.405Z,1010.05
2023-04-15T20:15:23.404Z,1010.08
2023-04-15T20:16:23.516Z,1010.08
2023-04-15T20:17:23.429Z,1010.10
2023-04-15T20:18:24.412Z,1010.05
2023-04-15T20:19:23.328Z,1010.11
2023-04-15T20:20:23.299Z,1010.09
2023-04-15T20:21:23.344Z,1010.08
2023-04-15T20:22:23.315Z,1010.09
2023-04-15T20:23:23.267Z,1010.18
2023-04-15T20:24:23.296Z,1010.15
2023-04-15T20:25:23.297Z,1010.10
2023-04-15T20:26:23.201Z,1010.16
2023-04-15T20:27:23.262Z,1010.16
2023-04-15T20:28:23.246Z,1010.27
2023-04-15T20:29:23.189Z,1010.25
2023-04-15T20:30:23.247Z,1010.23
2023-04-15T20:31:23.301Z,1010.23
2023-04-15T20:32:23.221Z,1010.25
2023-04-15T20:33:24.626Z,1010.28
2023-04-15T20:34:23.189Z,1010.33
2023-04-15T20:35:23.157Z,1010.36
2023-04-15T20:36:23.098Z,1010.35
2023-04-15T20:37:23.119Z,1010.34
2023-04-15T20:38:23.174Z,1010.33
2023-04-15T20:39:23.081Z,1010.35
2023-04-15T20:40:23.089Z,1010.30
2023-04-15T20:41:23.109Z,1010.32
2023-04-15T20:42:23.295Z,1010.40
2023-04-15T20:43:23.128Z,1010.31
2023-04-15T20:44:23.012Z,1010.38
2023-04-15T20:45:23.081Z,1010.33
2023-04-15T20:46:24.087Z,1010.39
2023-04-15T20:47:23.079Z,1010.36
2023-04-15T20:48:22.957Z,1010.40
2023-04-15T20:49:22.964Z,1010.42
2023-04-15T20:50:22.944Z,1010.42
2023-04-15T20:51:22.938Z,1010.38
2023-04-15T20:52:22.939Z,1010.42
2023-04-15T20:53:22.938Z,1010.41
2023-04-15T20:54:22.910Z,1010.44
2023-04-15T20:55:22.939Z,1010.48
2023-04-15T20:56:22.898Z,1010.45
2023-04-15T20:57:22.951Z,1010.42
2023-04-15T20:58:22.863Z,1010.49