createdAt,value
2023-01-09T00:01:17.083Z,9.63
2023-01-09T00:03:40.688Z,10.03
2023-01-09T00:06:04.298Z,9.17
2023-01-09T00:08:29.320Z,10.17
2023-01-09T00:10:52.835Z,9.48
2023-01-09T00:15:41.995Z,10.20
2023-01-09T00:18:05.746Z,10.30
2023-01-09T00:20:29.287Z,10.43
2023-01-09T00:22:52.883Z,10.48
2023-01-09T00:25:18.017Z,10.47
2023-01-09T00:27:41.755Z,10.67
2023-01-09T00:30:07.195Z,10.20
2023-01-09T00:32:31.184Z,10.30
2023-01-09T00:34:55.885Z,10.43
2023-01-09T00:37:19.461Z,11.20
2023-01-09T00:39:44.120Z,10.53
2023-01-09T00:42:15.029Z,11.27
2023-01-09T00:44:44.766Z,10.90
2023-01-09T00:47:13.660Z,10.33
2023-01-09T00:49:38.482Z,10.33
2023-01-09T00:52:02.427Z,9.90
2023-01-09T00:54:26.998Z,10.60
2023-01-09T00:56:51.357Z,10.50
2023-01-09T00:59:16.392Z,10.53
2023-01-09T01:01:40.127Z,12.90
2023-01-09T01:04:24.501Z,11.83
2023-01-09T01:07:05.341Z,12.77
2023-01-09T01:09:28.921Z,12.90
2023-01-09T01:11:52.462Z,12.70
2023-01-09T01:14:17.436Z,12.97
2023-01-09T01:16:41.288Z,13.53
2023-01-09T01:19:04.998Z,13.07
2023-01-09T01:21:28.509Z,13.87
2023-01-09T01:23:52.064Z,13.03
2023-01-09T01:26:17.865Z,13.50
2023-01-09T01:28:42.050Z,14.80
2023-01-09T01:31:07.736Z,14.27
2023-01-09T01:33:31.732Z,13.13
2023-01-09T01:36:02.821Z,14.33
2023-01-09T01:38:26.412Z,14.33
2023-01-09T01:40:54.735Z,14.57
2023-01-09T01:43:18.330Z,14.53
2023-01-09T01:45:42.071Z,14.03
2023-01-09T01:48:10.904Z,13.93
2023-01-09T01:50:44.515Z,14.43
2023-01-09T01:53:15.118Z,14.40
2023-01-09T01:55:43.278Z,14.10
2023-01-09T01:58:10.986Z,14.87
2023-01-09T02:00:39.537Z,14.47
2023-01-09T02:03:04.728Z,13.90
2023-01-09T02:05:30.281Z,14.47
2023-01-09T02:07:53.959Z,15.77
2023-01-09T02:10:17.860Z,15.13
2023-01-09T02:12:41.640Z,15.37
2023-01-09T02:15:10.095Z,15.67
2023-01-09T02:18:23.830Z,14.80
2023-01-09T02:20:58.941Z,15.03
2023-01-09T02:24:09.500Z,15.13
2023-01-09T02:27:18.477Z,15.97
2023-01-09T02:30:05.416Z,15.53
2023-01-09T02:32:39.366Z,15.90
2023-01-09T02:35:14.949Z,16.20
2023-01-09T02:37:46.543Z,16.50
2023-01-09T02:40:22.080Z,17.00
2023-01-09T02:42:47.072Z,15.97
2023-01-09T02:45:12.150Z,17.07
2023-01-09T02:47:42.765Z,17.20
2023-01-09T02:50:12.976Z,16.43
2023-01-09T02:53:03.086Z,16.90
2023-01-09T02:55:47.838Z,15.03
2023-01-09T02:58:38.205Z,17.13
2023-01-09T03:01:23.816Z,18.10
2023-01-09T03:03:52.982Z,17.57
2023-01-09T03:06:23.340Z,18.63
2023-01-09T03:08:51.526Z,18.13
2023-01-09T03:11:15.165Z,18.53
2023-01-09T03:13:46.351Z,18.23
2023-01-09T03:16:15.939Z,17.90
2023-01-09T03:18:41.394Z,18.57
2023-01-09T03:21:07.990Z,18.57
2023-01-09T03:23:49.586Z,16.97
2023-01-09T03:26:13.370Z,18.60
2023-01-09T03:28:36.867Z,18.87
2023-01-09T03:31:00.496Z,17.73
2023-01-09T03:33:25.448Z,18.33
2023-01-09T03:35:49.029Z,18.67
2023-01-09T03:38:12.666Z,19.27
2023-01-09T03:40:36.237Z,19.77
2023-01-09T03:42:59.745Z,19.70
2023-01-09T03:45:23.372Z,19.87
2023-01-09T03:47:46.968Z,18.00
2023-01-09T03:50:12.873Z,19.37
2023-01-09T03:52:36.822Z,19.93
2023-01-09T03:55:00.388Z,19.43
2023-01-09T03:57:24.220Z,19.80
2023-01-09T03:59:47.847Z,20.00
2023-01-09T04:02:11.570Z,19.20
2023-01-09T04:04:35.222Z,19.73
2023-01-09T04:07:00.131Z,19.17
2023-01-09T04:09:23.769Z,19.50
2023-01-09T04:11:47.399Z,19.20
2023-01-09T04:14:11.004Z,19.03
2023-01-09T04:16:34.650Z,18.13
2023-01-09T04:18:58.227Z,19.53
2023-01-09T04:21:21.765Z,19.50
2023-01-09T04:23:46.735Z,19.07
2023-01-09T04:26:10.292Z,19.43
2023-01-09T04:28:33.909Z,18.00
2023-01-09T04:30:57.409Z,19.27
2023-01-09T04:33:21.044Z,20.17
2023-01-09T04:35:44.577Z,19.20
2023-01-09T04:38:08.135Z,20.00
2023-01-09T04:40:33.058Z,18.40
2023-01-09T04:42:56.661Z,19.30
2023-01-09T04:45:20.202Z,19.57
2023-01-09T04:47:44.529Z,19.73
2023-01-09T04:50:08.982Z,19.00
2023-01-09T04:52:32.592Z,18.80
2023-01-09T04:54:56.186Z,18.10
2023-01-09T04:57:21.211Z,18.37
2023-01-09T04:59:44.777Z,17.90
2023-01-09T05:02:08.817Z,17.93
2023-01-09T05:04:32.717Z,17.08
2023-01-09T05:06:56.368Z,18.57
2023-01-09T05:09:20.208Z,18.87
2023-01-09T05:11:43.838Z,17.27
2023-01-09T05:14:08.765Z,18.03
2023-01-09T05:16:32.459Z,18.27
2023-01-09T05:18:57.209Z,18.67
2023-01-09T05:21:20.807Z,17.53
2023-01-09T05:23:44.321Z,18.77
2023-01-09T05:26:08.133Z,18.67
2023-01-09T05:28:31.788Z,17.63
2023-01-09T05:30:56.738Z,18.37
2023-01-09T05:33:20.259Z,18.27
2023-01-09T05:35:43.846Z,18.83
2023-01-09T05:38:07.385Z,18.60
2023-01-09T05:40:38.565Z,19.03
2023-01-09T05:43:03.535Z,17.13
2023-01-09T05:45:27.829Z,19.77
2023-01-09T05:47:52.808Z,18.23
2023-01-09T05:50:16.775Z,18.60
2023-01-09T05:52:40.405Z,17.90
2023-01-09T05:55:04.357Z,18.45
2023-01-09T05:57:28.881Z,18.10
2023-01-09T05:59:52.392Z,18.13
2023-01-09T06:02:16.244Z,18.77
2023-01-09T06:04:43.786Z,18.55
2023-01-09T06:07:07.362Z,18.10
2023-01-09T06:09:31.898Z,18.83
2023-01-09T06:11:55.890Z,18.47
2023-01-09T06:14:19.631Z,19.50
2023-01-09T06:16:43.315Z,18.98
2023-01-09T06:19:07.203Z,18.43
2023-01-09T06:21:32.239Z,17.98
2023-01-09T06:23:55.768Z,19.95
2023-01-09T06:26:19.336Z,19.33
2023-01-09T06:28:44.638Z,18.50
2023-01-09T06:31:08.554Z,19.13
2023-01-09T06:33:32.319Z,18.97
2023-01-09T06:35:55.943Z,19.57
2023-01-09T06:38:21.095Z,18.67
2023-01-09T06:40:44.803Z,19.47
2023-01-09T06:43:08.352Z,20.73
2023-01-09T06:45:31.953Z,18.67
2023-01-09T06:47:55.450Z,20.83
2023-01-09T06:50:19.531Z,20.03
2023-01-09T06:52:43.075Z,21.30
2023-01-09T06:55:10.133Z,21.13
2023-01-09T06:57:33.724Z,22.30
2023-01-09T06:59:57.291Z,19.83
2023-01-09T07:02:23.083Z,21.80
2023-01-09T07:04:46.693Z,20.50
2023-01-09T07:07:10.244Z,22.10
2023-01-09T07:09:33.870Z,22.40
2023-01-09T07:11:58.754Z,21.88
2023-01-09T07:14:22.316Z,22.25
2023-01-09T07:16:45.823Z,22.50
2023-01-09T07:19:09.446Z,21.03
2023-01-09T07:21:33.093Z,21.47
2023-01-09T07:23:56.722Z,22.67
2023-01-09T07:26:20.246Z,22.02
2023-01-09T07:28:45.188Z,22.83
2023-01-09T07:31:08.778Z,22.37
2023-01-09T07:33:32.613Z,21.60
2023-01-09T07:35:56.154Z,21.55
2023-01-09T07:38:19.750Z,21.25
2023-01-09T07:40:43.287Z,21.07
2023-01-09T07:43:06.911Z,19.58
2023-01-09T07:45:31.811Z,22.13
2023-01-09T07:47:55.439Z,22.23
2023-01-09T07:50:19.184Z,22.27
2023-01-09T07:52:42.725Z,22.83
2023-01-09T07:55:07.615Z,20.88
2023-01-09T07:57:31.178Z,22.33
2023-01-09T07:59:54.679Z,21.97
2023-01-09T08:02:19.715Z,21.67
2023-01-09T08:04:43.302Z,22.50
2023-01-09T08:07:06.852Z,22.17
2023-01-09T08:09:30.365Z,22.43
2023-01-09T08:11:54.901Z,22.83
2023-01-09T08:14:19.753Z,22.60
2023-01-09T08:16:43.424Z,22.45
2023-01-09T08:19:08.458Z,20.92
2023-01-09T08:21:32.044Z,22.50
2023-01-09T08:23:55.575Z,23.27
2023-01-09T08:26:19.693Z,22.43
2023-01-09T08:28:43.211Z,22.63
2023-01-09T08:31:07.058Z,21.13
2023-01-09T08:33:30.637Z,22.45
2023-01-09T08:35:55.637Z,22.02
2023-01-09T08:38:19.408Z,20.85
2023-01-09T08:40:43.068Z,21.95
2023-01-09T08:43:24.372Z,21.95
2023-01-09T08:46:05.895Z,20.83
2023-01-09T08:48:29.588Z,21.60
2023-01-09T08:50:54.526Z,20.80
2023-01-09T08:53:18.173Z,20.33
2023-01-09T08:55:41.693Z,19.80
2023-01-09T08:58:05.301Z,20.10
2023-01-09T09:00:29.375Z,18.65
2023-01-09T09:02:53.921Z,20.77
2023-01-09T09:05:17.652Z,20.15
2023-01-09T09:07:42.973Z,20.83
2023-01-09T09:10:07.321Z,19.33
2023-01-09T09:12:30.928Z,19.83
2023-01-09T09:15:11.932Z,20.08
2023-01-09T09:17:35.548Z,20.63
2023-01-09T09:19:59.088Z,20.08
2023-01-09T09:22:22.667Z,20.27
2023-01-09T09:24:47.567Z,20.40
2023-01-09T09:27:11.133Z,20.00
2023-01-09T09:29:34.791Z,19.73
2023-01-09T09:32:00.695Z,19.73
2023-01-09T09:34:24.513Z,20.45
2023-01-09T09:36:48.113Z,19.38
2023-01-09T09:39:11.642Z,20.50
2023-01-09T09:42:25.995Z,19.20
2023-01-09T09:45:07.980Z,18.87
2023-01-09T09:47:45.879Z,18.58
2023-01-09T09:51:03.747Z,17.05
2023-01-09T09:53:32.230Z,16.00
2023-01-09T09:55:57.784Z,17.13
2023-01-09T09:58:38.213Z,17.65
2023-01-09T10:01:03.007Z,15.85
2023-01-09T10:03:34.263Z,16.85
2023-01-09T10:06:00.279Z,15.30
2023-01-09T10:08:37.894Z,14.52
2023-01-09T10:11:02.542Z,14.60
2023-01-09T10:13:45.355Z,15.07
2023-01-09T10:16:29.678Z,12.77
2023-01-09T10:19:08.190Z,14.00
2023-01-09T10:21:40.278Z,13.45
2023-01-09T10:24:22.078Z,13.75
2023-01-09T10:26:49.757Z,14.05
2023-01-09T10:29:54.422Z,13.23
2023-01-09T10:32:37.074Z,13.43
2023-01-09T10:35:36.312Z,13.77
2023-01-09T10:38:09.109Z,12.77
2023-01-09T10:40:36.968Z,11.80
2023-01-09T10:43:05.518Z,11.60
2023-01-09T10:45:36.227Z,12.32
2023-01-09T10:48:07.564Z,9.68
2023-01-09T10:50:36.257Z,10.98
2023-01-09T10:53:00.007Z,10.98
2023-01-09T10:55:35.943Z,10.48
2023-01-09T10:58:04.407Z,9.65
2023-01-09T11:00:29.526Z,10.90
2023-01-09T11:02:54.697Z,10.18
2023-01-09T11:05:23.323Z,10.50
2023-01-09T11:07:51.374Z,9.38
2023-01-09T11:10:17.422Z,9.43
2023-01-09T11:12:42.813Z,9.90
2023-01-09T11:15:30.462Z,9.38
2023-01-09T11:17:54.100Z,9.35
2023-01-09T11:20:20.439Z,10.00
2023-01-09T11:22:47.471Z,9.82
2023-01-09T11:25:15.553Z,9.88
2023-01-09T11:27:39.113Z,8.00
2023-01-09T11:30:24.014Z,9.30
2023-01-09T11:32:49.996Z,8.23
2023-01-09T11:35:26.625Z,8.80
2023-01-09T11:38:00.808Z,8.25
2023-01-09T11:40:24.538Z,7.90
2023-01-09T11:43:07.293Z,6.70
2023-01-09T11:45:35.121Z,7.10
2023-01-09T11:48:01.442Z,7.00
2023-01-09T11:50:27.793Z,6.40
2023-01-09T11:53:15.109Z,6.75
2023-01-09T11:55:42.734Z,6.40
2023-01-09T11:58:06.956Z,5.88
2023-01-09T12:00:37.006Z,5.75
2023-01-09T12:03:12.583Z,5.22
2023-01-09T12:05:47.223Z,4.72
2023-01-09T12:08:37.249Z,4.78
2023-01-09T12:11:28.670Z,5.00
2023-01-09T12:14:26.983Z,4.55
2023-01-09T12:17:08.306Z,4.22
2023-01-09T12:19:53.958Z,3.80
2023-01-09T12:22:29.158Z,3.42
2023-01-09T12:25:18.943Z,3.33
2023-01-09T12:28:04.876Z,3.35
2023-01-09T12:30:49.218Z,3.15
2023-01-09T12:33:29.616Z,3.00
2023-01-09T12:36:16.126Z,3.20
2023-01-09T12:38:49.147Z,3.30
2023-01-09T12:41:30.220Z,3.47
2023-01-09T12:44:34.707Z,3.28
2023-01-09T12:47:15.870Z,3.35
2023-01-09T12:49:44.385Z,3.33
2023-01-09T12:52:13.737Z,3.60
2023-01-09T12:54:45.140Z,3.22
2023-01-09T12:57:17.013Z,3.58
2023-01-09T12:59:45.169Z,3.50
2023-01-09T13:02:23.065Z,3.30
2023-01-09T13:04:54.497Z,3.50
2023-01-09T13:07:26.122Z,3.28
2023-01-09T13:09:57.377Z,3.10
2023-01-09T13:12:23.340Z,3.10
2023-01-09T13:14:55.171Z,3.20
2023-01-09T13:17:26.489Z,3.08
2023-01-09T13:19:50.511Z,3.00
2023-01-09T13:22:16.151Z,3.83
2023-01-09T13:25:03.390Z,3.60
2023-01-09T13:27:33.253Z,3.33
2023-01-09T13:30:08.065Z,3.13
2023-01-09T13:32:45.098Z,3.38
2023-01-09T13:35:15.691Z,3.30
2023-01-09T13:37:39.260Z,3.03
2023-01-09T13:40:07.935Z,3.10
2023-01-09T13:42:39.186Z,3.00
2023-01-09T13:45:24.595Z,3.20
2023-01-09T13:48:33.858Z,3.30
2023-01-09T13:51:57.781Z,3.35
2023-01-09T13:55:18.541Z,3.30
2023-01-09T13:57:46.905Z,3.20
2023-01-09T14:00:57.382Z,2.80
2023-01-09T14:03:26.393Z,3.28
2023-01-09T14:06:13.516Z,3.58
2023-01-09T14:08:37.670Z,3.25
2023-01-09T14:11:04.121Z,3.40
2023-01-09T14:13:32.842Z,3.35
2023-01-09T14:16:07.714Z,3.65
2023-01-09T14:18:35.372Z,3.63
2023-01-09T14:21:02.308Z,3.03
2023-01-09T14:23:45.988Z,3.08
2023-01-09T14:26:19.224Z,2.95
2023-01-09T14:28:44.327Z,3.30
2023-01-09T14:31:28.663Z,3.25
2023-01-09T14:33:52.575Z,3.30
2023-01-09T14:36:21.996Z,2.90
2023-01-09T14:38:48.408Z,2.92
2023-01-09T14:41:43.463Z,2.90
2023-01-09T14:44:14.980Z,2.90
2023-01-09T14:46:42.419Z,2.75
2023-01-09T14:49:15.798Z,3.20
2023-01-09T14:51:44.216Z,3.45
2023-01-09T14:54:24.322Z,3.38
2023-01-09T14:56:48.481Z,2.85
2023-01-09T14:59:16.874Z,2.92
2023-01-09T15:01:44.485Z,3.15
2023-01-09T15:04:24.676Z,3.75
2023-01-09T15:06:48.359Z,3.30
2023-01-09T15:09:25.624Z,3.85
2023-01-09T15:11:49.619Z,4.65
2023-01-09T15:14:30.095Z,4.78
2023-01-09T15:16:55.075Z,4.03
2023-01-09T15:19:20.834Z,4.18
2023-01-09T15:21:59.148Z,4.00
2023-01-09T15:24:27.138Z,4.05
2023-01-09T15:26:54.762Z,4.05
2023-01-09T15:29:20.522Z,3.70
2023-01-09T15:31:45.924Z,4.03
2023-01-09T15:34:16.849Z,4.22
2023-01-09T15:36:40.469Z,4.07
2023-01-09T15:39:08.100Z,4.00
2023-01-09T15:41:50.411Z,4.57
2023-01-09T15:44:20.578Z,4.28
2023-01-09T15:46:46.493Z,4.40
2023-01-09T15:49:12.871Z,4.10
2023-01-09T15:51:37.008Z,4.50
2023-01-09T15:54:01.195Z,5.07
2023-01-09T15:56:26.748Z,4.28
2023-01-09T15:58:51.040Z,4.55
2023-01-09T16:01:30.434Z,4.35
2023-01-09T16:03:56.023Z,4.68
2023-01-09T16:06:26.557Z,4.18
2023-01-09T16:08:55.908Z,5.05
2023-01-09T16:11:26.239Z,4.72
2023-01-09T16:13:49.877Z,5.32
2023-01-09T16:16:15.244Z,4.47
2023-01-09T16:18:51.751Z,5.10
2023-01-09T16:21:37.541Z,4.85
2023-01-09T16:24:04.773Z,5.25
2023-01-09T16:26:31.271Z,5.20
2023-01-09T16:28:56.185Z,5.38
2023-01-09T16:31:26.859Z,5.38
2023-01-09T16:33:59.078Z,5.88
2023-01-09T16:36:23.016Z,5.90
2023-01-09T16:38:47.389Z,4.95
2023-01-09T16:41:34.434Z,5.57
2023-01-09T16:43:58.290Z,5.55
2023-01-09T16:46:23.240Z,5.10
2023-01-09T16:48:47.080Z,4.72
2023-01-09T16:51:17.528Z,4.53
2023-01-09T16:53:41.137Z,4.40
2023-01-09T16:56:05.048Z,4.55
2023-01-09T16:58:31.699Z,4.85
2023-01-09T17:00:55.346Z,4.53
2023-01-09T17:03:20.268Z,4.35
2023-01-09T17:05:44.567Z,4.70
2023-01-09T17:08:21.267Z,4.10
2023-01-09T17:10:44.859Z,4.47
2023-01-09T17:13:08.559Z,4.22
2023-01-09T17:15:32.575Z,4.38
2023-01-09T17:17:58.255Z,4.90
2023-01-09T17:20:22.997Z,5.55
2023-01-09T17:22:46.798Z,6.30
2023-01-09T17:25:33.568Z,9.10
2023-01-09T17:28:14.464Z,7.25
2023-01-09T17:30:38.055Z,6.85
2023-01-09T17:33:01.671Z,6.90
2023-01-09T17:35:25.233Z,6.25
2023-01-09T17:37:48.737Z,6.97
2023-01-09T17:40:20.295Z,6.60
2023-01-09T17:42:43.861Z,6.65
2023-01-09T17:45:09.252Z,8.30
2023-01-09T17:47:33.939Z,7.13
2023-01-09T17:49:57.449Z,7.10
2023-01-09T17:52:21.994Z,7.10
2023-01-09T17:54:45.644Z,6.47
2023-01-09T17:57:16.209Z,5.90
2023-01-09T17:59:39.850Z,5.17
2023-01-09T18:02:03.431Z,5.23
2023-01-09T18:04:27.035Z,4.43
2023-01-09T18:06:50.627Z,5.20
2023-01-09T18:09:17.736Z,4.80
2023-01-09T18:11:42.087Z,4.90
2023-01-09T18:14:07.050Z,4.27
2023-01-09T18:16:30.933Z,3.95
2023-01-09T18:18:58.294Z,4.95
2023-01-09T18:21:24.815Z,4.37
2023-01-09T18:23:50.049Z,3.30
2023-01-09T18:26:20.693Z,3.33
2023-01-09T18:28:44.331Z,2.90
2023-01-09T18:31:09.356Z,5.37
2023-01-09T18:33:33.485Z,3.60
2023-01-09T18:35:57.111Z,3.83
2023-01-09T18:38:20.675Z,6.70
2023-01-09T18:40:44.287Z,2.90
2023-01-09T18:43:09.095Z,2.20
2023-01-09T18:45:34.014Z,3.10
2023-01-09T18:47:59.141Z,3.00
2023-01-09T18:50:22.671Z,3.17
2023-01-09T18:52:46.288Z,3.13
2023-01-09T18:55:11.063Z,3.28
2023-01-09T18:57:34.690Z,3.30
2023-01-09T18:59:58.192Z,3.63
2023-01-09T19:02:24.205Z,4.07
2023-01-09T19:04:49.251Z,4.93
2023-01-09T19:07:13.076Z,5.30
2023-01-09T19:09:36.626Z,4.60
2023-01-09T19:12:00.210Z,3.97
2023-01-09T19:14:23.722Z,2.80
2023-01-09T19:16:47.389Z,1.90
2023-01-09T19:19:11.115Z,2.35
2023-01-09T19:21:36.117Z,2.30
2023-01-09T19:23:59.928Z,1.90
2023-01-09T19:26:26.046Z,1.67
2023-01-09T19:28:50.291Z,1.90
2023-01-09T19:31:14.338Z,2.40
2023-01-09T19:33:38.799Z,2.25
2023-01-09T19:36:02.360Z,2.03
2023-01-09T19:38:27.846Z,1.50
2023-01-09T19:40:51.687Z,1.67
2023-01-09T19:43:25.906Z,1.67
2023-01-09T19:45:49.725Z,1.60
2023-01-09T19:48:13.272Z,1.60
2023-01-09T19:50:38.113Z,1.73
2023-01-09T19:53:01.650Z,1.80
2023-01-09T19:55:26.692Z,1.50
2023-01-09T19:57:50.208Z,1.83
2023-01-09T20:00:15.346Z,1.55
2023-01-09T20:02:39.088Z,2.00
2023-01-09T20:05:02.786Z,1.52
2023-01-09T20:07:26.343Z,2.00
2023-01-09T20:09:50.315Z,2.08
2023-01-09T20:12:15.205Z,2.07
2023-01-09T20:14:38.771Z,10.10
2023-01-09T20:17:04.290Z,12.15
2023-01-09T20:19:30.295Z,12.32
2023-01-09T20:21:53.871Z,43.72
2023-01-09T20:24:18.092Z,15.77
2023-01-09T20:26:41.783Z,24.55
2023-01-09T20:29:08.609Z,13.52
2023-01-09T20:31:33.061Z,24.67
2023-01-09T20:33:58.968Z,9.98
2023-01-09T20:36:27.502Z,3.05
2023-01-09T20:38:51.122Z,3.20
2023-01-09T20:41:22.852Z,5.40
2023-01-09T20:43:46.519Z,2.75
2023-01-09T20:46:11.500Z,2.22
2023-01-09T20:48:35.297Z,3.00
2023-01-09T20:51:04.942Z,2.30
2023-01-09T20:53:28.579Z,2.05
2023-01-09T20:55:52.158Z,3.38
2023-01-09T20:58:15.748Z,2.10
2023-01-09T21:00:39.431Z,2.42
2023-01-09T21:03:05.618Z,2.60
2023-01-09T21:05:29.216Z,7.32
2023-01-09T21:07:53.052Z,2.13
2023-01-09T21:10:16.961Z,2.13
2023-01-09T21:12:40.606Z,2.30
2023-01-09T21:15:07.972Z,2.60
2023-01-09T21:17:34.959Z,2.03
2023-01-09T21:19:59.900Z,5.82
2023-01-09T21:22:23.486Z,3.63
2023-01-09T21:24:50.615Z,13.05
2023-01-09T21:27:14.206Z,3.28
2023-01-09T21:29:37.761Z,2.25
2023-01-09T21:32:01.440Z,1.88
2023-01-09T21:34:25.109Z,2.70
2023-01-09T21:36:50.850Z,3.95
2023-01-09T21:39:14.390Z,3.30
2023-01-09T21:41:55.502Z,1.85
2023-01-09T21:44:36.541Z,1.67
2023-01-09T21:47:01.023Z,2.10
2023-01-09T21:49:26.579Z,1.60
2023-01-09T21:51:51.577Z,1.80
2023-01-09T21:54:15.225Z,1.70
2023-01-09T21:56:39.089Z,1.58
2023-01-09T21:59:02.807Z,1.85
2023-01-09T22:01:26.438Z,1.90
2023-01-09T22:03:50.011Z,1.70
2023-01-09T22:06:13.645Z,1.50
2023-01-09T22:08:38.885Z,1.92
2023-01-09T22:11:02.631Z,1.58
2023-01-09T22:13:26.182Z,1.85
2023-01-09T22:15:49.859Z,1.60
2023-01-09T22:18:13.367Z,1.55
2023-01-09T22:20:37.482Z,1.67
2023-01-09T22:23:01.185Z,1.85
2023-01-09T22:25:26.182Z,1.80
2023-01-09T22:27:49.701Z,1.60
2023-01-09T22:30:14.410Z,1.70
2023-01-09T22:32:37.931Z,1.52
2023-01-09T22:35:01.597Z,2.00
2023-01-09T22:37:25.399Z,1.98
2023-01-09T22:39:49.535Z,1.90
2023-01-09T22:42:16.675Z,2.10
2023-01-09T22:44:40.383Z,1.80
2023-01-09T22:47:03.927Z,1.80
2023-01-09T22:49:30.300Z,2.20
2023-01-09T22:51:57.003Z,2.00
2023-01-09T22:54:20.982Z,2.00
2023-01-09T22:56:44.525Z,2.22
2023-01-09T22:59:09.723Z,1.75
2023-01-09T23:01:33.330Z,1.95
2023-01-09T23:03:56.922Z,2.00
2023-01-09T23:06:22.578Z,2.10
2023-01-09T23:08:47.184Z,2.33
2023-01-09T23:11:17.691Z,2.40
2023-01-09T23:13:41.335Z,2.10
2023-01-09T23:16:07.254Z,2.30
2023-01-09T23:18:30.802Z,2.30
2023-01-09T23:20:56.440Z,2.40
2023-01-09T23:23:21.002Z,2.45
2023-01-09T23:25:49.951Z,2.58
2023-01-09T23:28:13.476Z,2.45
2023-01-09T23:30:37.114Z,2.80
2023-01-09T23:33:02.057Z,2.47
2023-01-09T23:35:25.659Z,2.75
2023-01-09T23:37:49.213Z,3.03
2023-01-09T23:40:13.570Z,2.35
2023-01-09T23:42:54.376Z,2.80
2023-01-09T23:45:18.205Z,2.40
2023-01-09T23:47:41.762Z,2.45
2023-01-09T23:50:09.063Z,2.55
2023-01-09T23:52:32.560Z,2.60
2023-01-09T23:54:56.755Z,2.80
2023-01-09T23:57:21.037Z,3.03
2023-01-09T23:59:44.616Z,2.80
