createdAt,value
2019-04-14T00:00:55.460Z,81.62
2019-04-14T00:04:03.283Z,82.39
2019-04-14T00:06:52.595Z,81.97
2019-04-14T00:09:43.164Z,81.94
2019-04-14T00:12:33.759Z,82.01
2019-04-14T00:15:31.040Z,81.96
2019-04-14T00:18:14.375Z,82.03
2019-04-14T00:21:04.392Z,81.39
2019-04-14T00:23:54.449Z,81.26
2019-04-14T00:26:44.497Z,81.09
2019-04-14T00:29:35.100Z,81.30
2019-04-14T00:35:43.483Z,80.69
2019-04-14T00:44:37.173Z,80.62
2019-04-14T00:50:21.534Z,80.73
2019-04-14T00:53:10.395Z,80.55
2019-04-14T00:56:19.455Z,80.48
2019-04-14T00:59:09.285Z,80.27
2019-04-14T01:01:59.249Z,80.67
2019-04-14T01:04:49.143Z,80.88
2019-04-14T01:07:39.171Z,80.28
2019-04-14T01:10:27.947Z,80.00
2019-04-14T01:13:17.789Z,80.10
2019-04-14T01:16:14.997Z,79.86
2019-04-14T01:18:58.089Z,79.49
2019-04-14T01:21:48.398Z,80.79
2019-04-14T01:24:38.143Z,80.47
2019-04-14T01:27:27.844Z,80.25
2019-04-14T01:30:18.235Z,80.48
2019-04-14T01:33:07.619Z,80.47
2019-04-14T01:35:57.539Z,80.35
2019-04-14T01:38:47.106Z,80.43
2019-04-14T01:41:36.853Z,80.30
2019-04-14T01:44:26.408Z,80.41
2019-04-14T01:47:09.492Z,80.63
2019-04-14T01:49:59.409Z,80.79
2019-04-14T01:56:17.203Z,80.91
2019-04-14T02:05:15.302Z,80.56
2019-04-14T02:08:04.471Z,80.98
2019-04-14T02:10:54.615Z,81.09
2019-04-14T02:13:44.263Z,80.77
2019-04-14T02:16:40.335Z,80.92
2019-04-14T02:19:24.439Z,81.19
2019-04-14T02:22:13.833Z,80.81
2019-04-14T02:25:03.568Z,80.72
2019-04-14T02:27:53.670Z,80.76
2019-04-14T02:30:53.637Z,80.53
2019-04-14T02:34:07.529Z,80.59
2019-04-14T02:36:58.341Z,80.87
2019-04-14T02:39:45.946Z,81.14
2019-04-14T02:45:19.327Z,81.10
2019-04-14T02:48:15.196Z,81.44
2019-04-14T02:54:10.048Z,81.35
2019-04-14T02:56:52.151Z,81.16
2019-04-14T03:05:22.304Z,82.06
2019-04-14T03:08:16.425Z,82.04
2019-04-14T03:11:01.246Z,81.28
2019-04-14T03:13:51.383Z,80.97
2019-04-14T03:17:14.334Z,80.94
2019-04-14T03:26:06.677Z,80.83
2019-04-14T03:29:16.997Z,80.73
2019-04-14T03:32:31.922Z,80.65
2019-04-14T03:35:03.886Z,80.23
2019-04-14T03:43:33.884Z,80.54
2019-04-14T03:46:19.372Z,81.02
2019-04-14T03:49:08.148Z,81.21
2019-04-14T03:51:57.721Z,80.99
2019-04-14T03:54:40.477Z,80.98
2019-04-14T03:57:10.445Z,80.72
2019-04-14T04:00:00.721Z,80.73
2019-04-14T04:02:51.179Z,81.21
2019-04-14T04:05:41.383Z,80.59
2019-04-14T04:08:31.263Z,80.64
2019-04-14T04:11:21.472Z,80.34
2019-04-14T04:14:11.767Z,80.79
2019-04-14T04:20:30.643Z,80.82
2019-04-14T04:23:38.565Z,81.13
2019-04-14T04:26:47.227Z,80.92
2019-04-14T04:29:57.016Z,80.68
2019-04-14T04:33:06.590Z,80.76
2019-04-14T04:36:16.024Z,80.98
2019-04-14T04:39:45.590Z,80.86
2019-04-14T04:45:29.882Z,80.94
2019-04-14T04:48:13.175Z,80.56
2019-04-14T04:51:02.970Z,80.84
2019-04-14T04:53:52.767Z,80.66
2019-04-14T04:56:42.643Z,80.69
2019-04-14T04:59:32.171Z,81.14
2019-04-14T05:02:22.574Z,80.90
2019-04-14T05:05:50.095Z,80.67
2019-04-14T05:08:59.157Z,80.91
2019-04-14T05:12:06.966Z,80.55
2019-04-14T05:15:14.782Z,80.47
2019-04-14T05:18:04.858Z,80.36
2019-04-14T05:20:55.231Z,80.23
2019-04-14T05:23:45.348Z,79.98
2019-04-14T05:26:35.195Z,79.86
2019-04-14T05:29:23.982Z,79.67
2019-04-14T05:32:32.637Z,79.42
2019-04-14T05:35:22.771Z,79.48
2019-04-14T05:38:13.132Z,79.83
2019-04-14T05:41:02.739Z,79.36
2019-04-14T05:43:57.064Z,79.22
2019-04-14T05:46:36.013Z,79.06
2019-04-14T05:49:33.949Z,78.90
2019-04-14T05:52:16.336Z,79.54
2019-04-14T05:55:26.812Z,79.21
2019-04-14T05:58:16.402Z,79.59
2019-04-14T06:01:06.918Z,78.99
2019-04-14T06:03:56.704Z,78.75
2019-04-14T06:06:45.493Z,78.54
2019-04-14T06:09:34.304Z,78.21
2019-04-14T06:12:23.103Z,78.62
2019-04-14T06:15:11.975Z,78.47
2019-04-14T06:18:01.074Z,78.34
2019-04-14T06:20:49.876Z,78.24
2019-04-14T06:23:38.670Z,78.39
2019-04-14T06:26:27.475Z,78.19
2019-04-14T06:29:16.262Z,78.30
2019-04-14T06:35:20.032Z,78.37
2019-04-14T06:38:27.860Z,78.21
2019-04-14T06:44:26.061Z,77.58
2019-04-14T06:47:05.823Z,76.69
2019-04-14T06:49:54.612Z,76.66
2019-04-14T06:52:43.412Z,76.42
2019-04-14T06:55:32.198Z,76.42
2019-04-14T06:58:21.016Z,75.77
2019-04-14T07:01:09.832Z,75.85
2019-04-14T07:03:58.633Z,75.34
2019-04-14T07:06:47.440Z,75.04
2019-04-14T07:09:36.255Z,75.30
2019-04-14T07:12:25.053Z,74.33
2019-04-14T07:15:13.856Z,73.45
2019-04-14T07:21:17.185Z,73.77
2019-04-14T07:24:05.967Z,72.68
2019-04-14T07:27:13.863Z,72.27
2019-04-14T07:30:21.679Z,71.70
2019-04-14T07:33:29.545Z,71.65
2019-04-14T07:36:37.423Z,71.39
2019-04-14T07:39:45.250Z,71.33
2019-04-14T07:46:02.463Z,71.68
2019-04-14T07:48:45.803Z,70.48
2019-04-14T07:51:53.640Z,69.21
2019-04-14T07:55:01.470Z,69.30
2019-04-14T08:04:07.499Z,68.03
2019-04-14T08:10:26.592Z,67.40
2019-04-14T08:13:15.388Z,66.19
2019-04-14T08:19:19.710Z,65.98
2019-04-14T08:22:08.492Z,65.76
2019-04-14T08:24:57.287Z,65.33
2019-04-14T08:30:53.823Z,65.28
2019-04-14T08:33:42.622Z,64.96
2019-04-14T08:36:33.330Z,64.82
2019-04-14T08:39:21.941Z,63.98
2019-04-14T08:42:29.769Z,61.91
2019-04-14T08:45:37.580Z,60.08
2019-04-14T08:48:22.919Z,58.12
2019-04-14T08:54:40.124Z,58.54
2019-04-14T09:00:43.387Z,58.83
2019-04-14T09:03:51.507Z,58.55
2019-04-14T09:10:08.680Z,57.72
2019-04-14T09:13:16.489Z,58.90
2019-04-14T09:16:05.360Z,58.52
2019-04-14T09:18:54.149Z,57.94
2019-04-14T09:21:42.948Z,55.42
2019-04-14T09:24:31.748Z,55.76
2019-04-14T09:27:20.552Z,55.43
2019-04-14T09:33:18.922Z,53.91
2019-04-14T09:36:07.702Z,53.46
2019-04-14T09:38:56.647Z,51.81
2019-04-14T09:41:45.435Z,52.91
2019-04-14T09:44:53.258Z,52.01
2019-04-14T09:47:42.063Z,51.98
2019-04-14T09:50:30.862Z,52.41
2019-04-14T09:53:19.734Z,52.12
2019-04-14T09:56:08.537Z,52.23
2019-04-14T09:58:57.350Z,52.42
2019-04-14T10:01:46.147Z,51.20
2019-04-14T10:04:34.958Z,50.38
2019-04-14T10:07:23.758Z,49.48
2019-04-14T10:10:12.737Z,49.87
2019-04-14T10:13:01.521Z,49.66
2019-04-14T10:15:50.341Z,50.13
2019-04-14T10:21:46.886Z,49.28
2019-04-14T10:24:35.694Z,48.75
2019-04-14T10:27:24.484Z,48.97
2019-04-14T10:30:13.355Z,50.32
2019-04-14T10:33:02.151Z,50.56
2019-04-14T10:35:50.961Z,51.04
2019-04-14T10:38:39.770Z,49.95
2019-04-14T10:41:28.573Z,50.87
2019-04-14T10:44:17.373Z,50.06
2019-04-14T10:47:06.204Z,49.35
2019-04-14T10:49:54.975Z,48.37
2019-04-14T10:52:43.786Z,48.41
2019-04-14T10:55:32.603Z,48.62
2019-04-14T10:58:21.468Z,47.24
2019-04-14T11:01:10.255Z,45.21
2019-04-14T11:03:59.072Z,47.53
2019-04-14T11:07:06.885Z,46.74
2019-04-14T11:09:55.693Z,45.85
2019-04-14T11:12:44.483Z,45.45
2019-04-14T11:15:33.298Z,45.87
2019-04-14T11:18:22.102Z,48.56
2019-04-14T11:21:10.889Z,49.76
2019-04-14T11:23:59.696Z,49.82
2019-04-14T11:26:48.505Z,50.13
2019-04-14T11:29:30.485Z,50.00
2019-04-14T11:32:38.321Z,49.28
2019-04-14T11:35:46.146Z,49.79
2019-04-14T11:41:30.788Z,48.76
2019-04-14T11:44:19.668Z,49.28
2019-04-14T11:46:49.148Z,47.43
2019-04-14T11:49:38.023Z,46.57
2019-04-14T11:52:26.810Z,48.93
2019-04-14T11:55:15.617Z,48.20
2019-04-14T11:58:04.426Z,48.15
2019-04-14T12:04:08.131Z,47.36
2019-04-14T12:07:16.041Z,47.47
2019-04-14T12:13:34.224Z,46.48
2019-04-14T12:16:23.015Z,47.85
2019-04-14T12:19:11.826Z,47.25
2019-04-14T12:22:08.306Z,48.15
2019-04-14T12:24:51.208Z,48.48
2019-04-14T12:27:40.007Z,49.42
2019-04-14T12:30:22.417Z,51.18
2019-04-14T12:33:11.187Z,51.62
2019-04-14T12:35:59.991Z,51.83
2019-04-14T12:38:48.788Z,51.24
2019-04-14T12:44:52.215Z,51.56
2019-04-14T12:48:00.055Z,51.52
2019-04-14T12:53:58.238Z,50.79
2019-04-14T12:56:47.039Z,50.93
2019-04-14T13:05:34.372Z,53.43
2019-04-14T13:08:23.201Z,53.62
2019-04-14T13:11:11.984Z,54.13
2019-04-14T13:13:41.455Z,54.04
2019-04-14T13:16:30.245Z,53.73
2019-04-14T13:19:19.047Z,53.98
2019-04-14T13:22:07.906Z,54.40
2019-04-14T13:24:56.703Z,54.55
2019-04-14T13:27:45.567Z,55.37
2019-04-14T13:30:28.596Z,55.54
2019-04-14T13:33:17.385Z,55.74
2019-04-14T13:36:06.256Z,55.81
2019-04-14T13:38:55.068Z,55.44
2019-04-14T13:41:43.863Z,55.64
2019-04-14T13:44:32.672Z,55.50
2019-04-14T13:47:21.477Z,55.66
2019-04-14T13:50:10.327Z,55.79
2019-04-14T13:52:59.137Z,55.88
2019-04-14T13:55:47.940Z,55.60
2019-04-14T13:58:39.161Z,54.78
2019-04-14T14:01:27.263Z,54.60
2019-04-14T14:03:56.712Z,54.55
2019-04-14T14:06:45.518Z,54.34
2019-04-14T14:09:34.309Z,54.58
2019-04-14T14:15:37.570Z,55.67
2019-04-14T14:18:45.383Z,56.40
2019-04-14T14:24:52.428Z,56.22
2019-04-14T14:27:33.786Z,56.27
2019-04-14T14:30:17.368Z,57.50
2019-04-14T14:33:06.174Z,58.14
2019-04-14T14:35:54.959Z,58.32
2019-04-14T14:38:43.763Z,58.72
2019-04-14T14:41:32.556Z,58.79
2019-04-14T14:47:36.155Z,59.58
2019-04-14T14:53:24.741Z,59.54
2019-04-14T14:56:13.554Z,59.36
2019-04-14T14:59:02.349Z,58.76
2019-04-14T15:01:51.154Z,58.11
2019-04-14T15:04:40.046Z,58.51
2019-04-14T15:07:28.852Z,58.24
2019-04-14T15:10:17.642Z,57.72
2019-04-14T15:13:06.687Z,57.60
2019-04-14T15:15:55.532Z,58.22
2019-04-14T15:18:44.341Z,58.41
2019-04-14T15:21:33.132Z,58.92
2019-04-14T15:24:21.934Z,58.85
2019-04-14T15:27:10.857Z,59.84
2019-04-14T15:29:52.260Z,60.20
2019-04-14T15:32:41.061Z,60.44
2019-04-14T15:35:37.458Z,60.41
2019-04-14T15:38:26.260Z,60.20
2019-04-14T15:44:29.566Z,60.18
2019-04-14T15:47:18.348Z,59.58
2019-04-14T15:50:07.588Z,58.68
2019-04-14T15:52:56.374Z,58.25
2019-04-14T15:59:03.465Z,59.32
2019-04-14T16:02:11.314Z,61.12
2019-04-14T16:05:19.134Z,61.81
2019-04-14T16:08:26.970Z,62.07
2019-04-14T16:14:24.919Z,62.45
2019-04-14T16:17:32.732Z,62.30
2019-04-14T16:23:17.505Z,63.17
2019-04-14T16:26:25.337Z,64.15
2019-04-14T16:29:33.154Z,64.49
2019-04-14T16:38:20.754Z,66.10
2019-04-14T16:41:09.554Z,66.66
2019-04-14T16:43:58.377Z,66.09
2019-04-14T16:46:47.322Z,66.64
2019-04-14T16:49:36.133Z,66.45
2019-04-14T17:04:32.077Z,66.17
2019-04-14T17:07:20.860Z,65.86
2019-04-14T17:10:09.837Z,65.81
2019-04-14T17:12:58.618Z,65.90
2019-04-14T17:16:06.447Z,66.00
2019-04-14T17:19:14.252Z,65.51
2019-04-14T17:22:22.080Z,65.45
2019-04-14T17:28:39.362Z,65.43
2019-04-14T17:31:24.596Z,65.93
2019-04-14T17:34:15.015Z,66.61
2019-04-14T17:37:22.852Z,67.01
2019-04-14T17:52:34.602Z,67.26
2019-04-14T17:55:23.244Z,67.23
2019-04-14T17:58:31.187Z,67.33
2019-04-14T18:01:38.983Z,67.39
2019-04-14T18:04:46.948Z,67.56
2019-04-14T18:11:04.156Z,67.82
2019-04-14T18:14:11.969Z,68.04
2019-04-14T18:17:19.825Z,68.34
2019-04-14T18:23:18.185Z,69.37
2019-04-14T18:29:35.387Z,69.07
2019-04-14T18:32:16.999Z,69.48
2019-04-14T18:35:25.202Z,69.29
2019-04-14T18:38:33.014Z,69.04
2019-04-14T18:41:40.846Z,69.19
2019-04-14T18:44:48.684Z,69.47
2019-04-14T18:47:56.514Z,69.28
2019-04-14T18:51:04.322Z,69.76
2019-04-14T18:57:08.548Z,69.69
2019-04-14T19:02:53.205Z,69.69
2019-04-14T19:05:42.002Z,70.03
2019-04-14T19:08:30.815Z,69.88
2019-04-14T19:11:38.686Z,69.97
2019-04-14T19:14:46.609Z,70.14
2019-04-14T19:17:54.471Z,70.16
2019-04-14T19:23:52.779Z,69.68
2019-04-14T19:26:41.909Z,70.30
2019-04-14T19:29:30.702Z,69.98
2019-04-14T19:32:12.560Z,69.90
2019-04-14T19:35:01.369Z,70.96
2019-04-14T19:37:50.160Z,71.14
2019-04-14T19:40:38.958Z,71.16
2019-04-14T19:43:27.744Z,71.95
2019-04-14T19:46:35.595Z,72.14
2019-04-14T19:49:24.400Z,71.69
2019-04-14T19:52:13.191Z,71.41
2019-04-14T19:55:01.994Z,71.74
2019-04-14T19:57:50.776Z,71.29
2019-04-14T20:00:39.580Z,71.54
2019-04-14T20:03:28.370Z,71.62
2019-04-14T20:06:17.174Z,71.48
2019-04-14T20:09:26.873Z,71.23
2019-04-14T20:12:34.939Z,71.16
2019-04-14T20:18:52.150Z,70.85
2019-04-14T20:22:00.025Z,71.03
2019-04-14T20:25:07.850Z,71.66
2019-04-14T20:28:15.656Z,71.73
2019-04-14T20:36:59.135Z,72.59
2019-04-14T20:39:47.917Z,72.28
2019-04-14T20:42:36.800Z,72.07
2019-04-14T20:45:25.579Z,71.66
2019-04-14T20:48:14.377Z,71.57
2019-04-14T20:51:03.164Z,71.87
2019-04-14T20:53:52.015Z,71.96
2019-04-14T20:56:40.780Z,72.34
2019-04-14T20:59:29.596Z,73.10
2019-04-14T21:08:42.266Z,73.11
2019-04-14T21:14:59.468Z,73.53
2019-04-14T21:18:07.284Z,74.51
2019-04-14T21:21:15.128Z,73.94
2019-04-14T21:27:32.428Z,74.42
2019-04-14T21:30:40.367Z,75.25
2019-04-14T21:33:40.633Z,76.04
2019-04-14T21:36:48.462Z,76.42
2019-04-14T21:42:32.799Z,76.01
2019-04-14T21:45:40.619Z,75.81
2019-04-14T21:48:29.450Z,75.53
2019-04-14T21:51:18.206Z,75.89
2019-04-14T21:54:07.003Z,76.18
2019-04-14T21:57:14.819Z,76.41
2019-04-14T22:06:36.680Z,76.96
2019-04-14T22:12:53.871Z,77.19
2019-04-14T22:15:42.652Z,77.46
2019-04-14T22:18:31.457Z,77.96
2019-04-14T22:21:39.270Z,77.66
2019-04-14T22:24:28.070Z,77.52
2019-04-14T22:27:16.858Z,78.08
2019-04-14T22:30:26.565Z,77.67
2019-04-14T22:33:08.019Z,77.96
2019-04-14T22:35:56.818Z,78.40
2019-04-14T22:38:45.602Z,78.24
2019-04-14T22:41:34.408Z,77.94
2019-04-14T22:44:23.196Z,77.56
2019-04-14T22:47:11.990Z,77.16
2019-04-14T22:50:00.770Z,76.96
2019-04-14T22:52:49.577Z,77.41
2019-04-14T22:55:38.367Z,77.02
2019-04-14T22:58:27.173Z,76.91
2019-04-14T23:01:34.982Z,76.75
2019-04-14T23:07:42.165Z,76.50
2019-04-14T23:10:49.996Z,76.33
2019-04-14T23:13:57.823Z,76.86
2019-04-14T23:17:05.639Z,76.55
2019-04-14T23:20:13.468Z,77.01
2019-04-14T23:23:21.282Z,76.79
2019-04-14T23:26:10.243Z,76.71
2019-04-14T23:28:59.033Z,77.19
2019-04-14T23:31:47.841Z,77.05
2019-04-14T23:34:36.646Z,77.76
2019-04-14T23:37:25.429Z,77.22
2019-04-14T23:40:14.403Z,77.58
2019-04-14T23:43:03.185Z,77.49
2019-04-14T23:45:51.984Z,77.38
2019-04-14T23:48:40.770Z,77.35
2019-04-14T23:51:29.566Z,77.06
2019-04-14T23:54:37.372Z,77.38
2019-04-14T23:57:07.003Z,77.73
2019-04-14T23:59:55.799Z,78.81
