createdAt,value
2022-12-14T00:02:01.973Z,91.60
2022-12-14T00:04:30.376Z,91.14
2022-12-14T00:06:58.481Z,90.63
2022-12-14T00:09:27.650Z,91.58
2022-12-14T00:11:56.066Z,89.89
2022-12-14T00:14:24.333Z,90.81
2022-12-14T00:16:52.484Z,89.48
2022-12-14T00:19:22.078Z,89.62
2022-12-14T00:21:50.577Z,90.56
2022-12-14T00:24:18.911Z,89.34
2022-12-14T00:26:47.031Z,89.94
2022-12-14T00:29:15.207Z,90.03
2022-12-14T00:31:43.358Z,89.61
2022-12-14T00:34:17.272Z,90.20
2022-12-14T00:36:47.743Z,89.55
2022-12-14T00:39:15.928Z,88.47
2022-12-14T00:41:44.483Z,90.15
2022-12-14T00:44:12.683Z,89.81
2022-12-14T00:46:40.934Z,88.63
2022-12-14T00:49:09.247Z,89.69
2022-12-14T00:51:37.440Z,89.83
2022-12-14T00:54:07.184Z,89.89
2022-12-14T00:56:35.546Z,89.39
2022-12-14T00:59:03.718Z,88.75
2022-12-14T01:01:32.074Z,89.61
2022-12-14T01:04:14.260Z,88.70
2022-12-14T01:06:42.566Z,90.09
2022-12-14T01:09:12.798Z,90.00
2022-12-14T01:11:41.267Z,88.46
2022-12-14T01:14:09.959Z,89.48
2022-12-14T01:16:38.133Z,89.34
2022-12-14T01:19:06.472Z,89.31
2022-12-14T01:21:35.274Z,88.74
2022-12-14T01:24:04.967Z,89.33
2022-12-14T01:26:39.164Z,89.97
2022-12-14T01:29:08.533Z,90.09
2022-12-14T01:31:39.256Z,90.15
2022-12-14T01:34:08.364Z,89.76
2022-12-14T01:36:38.042Z,90.38
2022-12-14T01:39:10.878Z,90.77
2022-12-14T01:41:42.542Z,89.95
2022-12-14T01:45:02.692Z,91.00
2022-12-14T01:47:37.847Z,90.76
2022-12-14T01:50:12.090Z,90.54
2022-12-14T01:52:43.649Z,90.90
2022-12-14T01:55:17.756Z,90.91
2022-12-14T01:57:50.897Z,91.32
2022-12-14T02:00:19.445Z,91.93
2022-12-14T02:03:00.453Z,92.24
2022-12-14T02:05:30.941Z,93.00
2022-12-14T02:07:59.338Z,92.62
2022-12-14T02:10:31.469Z,92.27
2022-12-14T02:13:05.445Z,92.95
2022-12-14T02:15:34.939Z,94.29
2022-12-14T02:18:07.358Z,94.02
2022-12-14T02:20:45.735Z,93.66
2022-12-14T02:23:36.892Z,93.86
2022-12-14T02:26:36.018Z,95.98
2022-12-14T02:29:33.762Z,95.80
2022-12-14T02:32:21.952Z,96.18
2022-12-14T02:34:59.473Z,95.35
2022-12-14T02:37:36.209Z,96.04
2022-12-14T02:40:15.324Z,95.37
2022-12-14T02:42:52.158Z,94.55
2022-12-14T02:45:27.153Z,94.37
2022-12-14T02:48:00.552Z,92.84
2022-12-14T02:50:34.820Z,93.32
2022-12-14T02:53:13.887Z,93.14
2022-12-14T02:55:46.572Z,92.14
2022-12-14T02:58:20.666Z,92.66
2022-12-14T03:00:50.984Z,93.72
2022-12-14T03:03:19.379Z,93.28
2022-12-14T03:05:56.929Z,93.21
2022-12-14T03:08:27.910Z,93.66
2022-12-14T03:10:59.974Z,93.04
2022-12-14T03:13:32.581Z,93.40
2022-12-14T03:16:08.555Z,92.19
2022-12-14T03:18:40.661Z,92.55
2022-12-14T03:21:13.086Z,92.36
2022-12-14T03:23:44.394Z,91.45
2022-12-14T03:26:17.349Z,91.48
2022-12-14T03:28:49.276Z,91.58
2022-12-14T03:31:23.797Z,91.95
2022-12-14T03:33:55.557Z,90.91
2022-12-14T03:36:43.842Z,91.64
2022-12-14T03:39:16.419Z,92.28
2022-12-14T03:41:51.345Z,92.08
2022-12-14T03:44:31.131Z,92.55
2022-12-14T03:47:12.589Z,91.43
2022-12-14T03:49:53.029Z,92.01
2022-12-14T03:52:27.960Z,91.68
2022-12-14T03:55:06.328Z,92.20
2022-12-14T03:57:48.329Z,92.33
2022-12-14T04:00:20.087Z,91.97
2022-12-14T04:02:56.900Z,92.55
2022-12-14T04:05:35.625Z,90.74
2022-12-14T04:08:08.329Z,90.43
2022-12-14T04:10:58.665Z,91.92
2022-12-14T04:13:54.418Z,93.15
2022-12-14T04:16:45.918Z,94.00
2022-12-14T04:19:21.187Z,94.64
2022-12-14T04:21:53.608Z,95.10
2022-12-14T04:24:52.216Z,96.16
2022-12-14T04:27:32.527Z,96.90
2022-12-14T04:30:01.989Z,96.78
2022-12-14T04:32:36.902Z,96.14
2022-12-14T04:35:13.195Z,97.55
2022-12-14T04:37:44.255Z,97.01
2022-12-14T04:40:15.928Z,95.95
2022-12-14T04:42:49.470Z,97.61
2022-12-14T04:45:23.458Z,97.62
2022-12-14T04:48:00.531Z,97.25
2022-12-14T04:50:35.993Z,97.03
2022-12-14T04:53:11.982Z,97.97
2022-12-14T04:55:47.739Z,96.60
2022-12-14T04:58:23.325Z,96.97
2022-12-14T05:01:10.454Z,97.27
2022-12-14T05:03:50.183Z,97.16
2022-12-14T05:06:27.960Z,95.88
2022-12-14T05:09:14.258Z,96.08
2022-12-14T05:11:55.140Z,95.81
2022-12-14T05:14:29.766Z,97.32
2022-12-14T05:17:02.313Z,95.84
2022-12-14T05:19:33.332Z,96.65
2022-12-14T05:22:07.305Z,96.51
2022-12-14T05:24:35.629Z,97.43
2022-12-14T05:27:03.920Z,98.96
2022-12-14T05:29:32.046Z,98.65
2022-12-14T05:32:01.117Z,98.30
2022-12-14T05:34:29.461Z,98.24
2022-12-14T05:36:58.252Z,99.32
2022-12-14T05:39:27.857Z,99.64
2022-12-14T05:41:56.125Z,98.90
2022-12-14T05:44:24.334Z,99.71
2022-12-14T05:46:52.514Z,100.00
2022-12-14T05:49:20.742Z,99.49
2022-12-14T05:51:49.983Z,99.53
2022-12-14T05:54:18.294Z,98.44
2022-12-14T05:56:47.805Z,99.64
2022-12-14T05:59:17.223Z,99.60
2022-12-14T06:01:50.691Z,99.50
2022-12-14T06:04:20.120Z,100.00
2022-12-14T06:06:48.306Z,98.72
2022-12-14T06:09:17.635Z,97.56
2022-12-14T06:11:48.324Z,97.79
2022-12-14T06:14:16.737Z,99.02
2022-12-14T06:16:46.786Z,99.37
2022-12-14T06:19:16.089Z,99.26
2022-12-14T06:21:45.208Z,99.79
2022-12-14T06:24:14.910Z,100.00
2022-12-14T06:26:43.051Z,99.73
2022-12-14T06:29:16.995Z,100.00
2022-12-14T06:31:45.407Z,100.00
2022-12-14T06:34:20.392Z,100.00
2022-12-14T06:36:51.656Z,100.00
2022-12-14T06:39:19.790Z,100.00
2022-12-14T06:41:50.918Z,100.00
2022-12-14T06:44:20.715Z,100.00
2022-12-14T06:46:48.820Z,100.00
2022-12-14T06:49:17.272Z,100.00
2022-12-14T06:51:46.154Z,100.00
2022-12-14T06:54:15.920Z,100.00
2022-12-14T06:56:45.469Z,100.00
2022-12-14T06:59:14.005Z,100.00
2022-12-14T07:01:44.131Z,100.00
2022-12-14T07:04:12.377Z,100.00
2022-12-14T07:06:42.314Z,100.00
2022-12-14T07:09:14.055Z,99.72
2022-12-14T07:11:42.603Z,99.77
2022-12-14T07:14:15.914Z,99.79
2022-12-14T07:16:48.560Z,100.00
2022-12-14T07:19:17.383Z,98.96
2022-12-14T07:21:45.578Z,99.01
2022-12-14T07:24:13.704Z,98.60
2022-12-14T07:26:41.827Z,99.30
2022-12-14T07:29:12.128Z,97.20
2022-12-14T07:31:40.438Z,97.18
2022-12-14T07:34:14.147Z,96.62
2022-12-14T07:36:43.361Z,96.62
2022-12-14T07:39:13.864Z,96.82
2022-12-14T07:41:42.407Z,96.92
2022-12-14T07:44:10.616Z,95.88
2022-12-14T07:46:38.837Z,95.71
2022-12-14T07:49:08.258Z,96.85
2022-12-14T07:51:41.273Z,96.65
2022-12-14T07:54:09.802Z,95.75
2022-12-14T07:56:40.890Z,94.67
2022-12-14T07:59:12.446Z,94.43
2022-12-14T08:01:40.783Z,94.88
2022-12-14T08:04:11.062Z,94.95
2022-12-14T08:06:41.268Z,95.93
2022-12-14T08:09:11.790Z,95.77
2022-12-14T08:11:40.703Z,96.09
2022-12-14T08:14:13.615Z,94.39
2022-12-14T08:16:41.796Z,94.79
2022-12-14T08:19:11.279Z,96.03
2022-12-14T08:21:41.400Z,97.33
2022-12-14T08:24:11.754Z,95.98
2022-12-14T08:26:40.275Z,95.07
2022-12-14T08:29:08.499Z,93.10
2022-12-14T08:31:36.805Z,91.66
2022-12-14T08:34:05.612Z,90.62
2022-12-14T08:36:35.760Z,91.56
2022-12-14T08:39:07.697Z,89.74
2022-12-14T08:41:36.339Z,90.49
2022-12-14T08:44:05.643Z,88.51
2022-12-14T08:46:35.938Z,87.14
2022-12-14T08:49:04.587Z,88.18
2022-12-14T08:51:32.852Z,87.45
2022-12-14T08:54:01.105Z,86.11
2022-12-14T08:56:31.024Z,86.70
2022-12-14T08:58:59.217Z,85.51
2022-12-14T09:01:33.310Z,85.44
2022-12-14T09:04:07.999Z,84.46
2022-12-14T09:06:38.520Z,81.67
2022-12-14T09:09:13.604Z,81.91
2022-12-14T09:11:45.241Z,83.41
2022-12-14T09:14:13.599Z,80.65
2022-12-14T09:16:42.335Z,80.94
2022-12-14T09:19:10.610Z,80.89
2022-12-14T09:21:39.891Z,81.13
2022-12-14T09:24:08.317Z,80.78
2022-12-14T09:26:36.827Z,80.39
2022-12-14T09:29:06.465Z,80.55
2022-12-14T09:31:34.735Z,80.07
2022-12-14T09:34:04.051Z,79.35
2022-12-14T09:36:32.572Z,77.89
2022-12-14T09:39:01.085Z,74.99
2022-12-14T09:41:41.228Z,73.13
2022-12-14T09:44:19.083Z,73.48
2022-12-14T09:46:57.420Z,71.47
2022-12-14T09:49:29.797Z,68.68
2022-12-14T09:52:01.398Z,68.25
2022-12-14T09:54:34.230Z,68.69
2022-12-14T09:57:08.946Z,66.95
2022-12-14T09:59:38.732Z,67.04
2022-12-14T10:02:32.958Z,66.42
2022-12-14T10:05:21.361Z,68.43
2022-12-14T10:08:00.085Z,65.97
2022-12-14T10:10:38.350Z,66.32
2022-12-14T10:13:21.095Z,65.07
2022-12-14T10:15:58.333Z,65.75
2022-12-14T10:19:03.222Z,65.87
2022-12-14T10:21:44.158Z,65.85
2022-12-14T10:24:18.973Z,66.45
2022-12-14T10:26:52.785Z,66.55
2022-12-14T10:29:32.444Z,67.20
2022-12-14T10:32:14.124Z,66.83
2022-12-14T10:34:43.961Z,67.10
2022-12-14T10:37:25.701Z,65.14
2022-12-14T10:40:12.435Z,66.19
2022-12-14T10:42:49.692Z,66.20
2022-12-14T10:45:41.089Z,66.14
2022-12-14T10:48:32.166Z,66.77
2022-12-14T10:51:03.974Z,65.68
2022-12-14T10:53:40.770Z,63.95
2022-12-14T10:56:17.508Z,63.03
2022-12-14T10:58:46.332Z,64.89
2022-12-14T11:01:16.157Z,64.47
2022-12-14T11:03:50.634Z,61.67
2022-12-14T11:06:20.844Z,60.88
2022-12-14T11:08:50.730Z,60.36
2022-12-14T11:11:22.305Z,59.01
2022-12-14T11:13:52.807Z,59.00
2022-12-14T11:16:33.882Z,57.79
2022-12-14T11:19:07.178Z,58.40
2022-12-14T11:21:37.949Z,58.61
2022-12-14T11:24:07.849Z,59.51
2022-12-14T11:26:40.687Z,59.97
2022-12-14T11:29:20.268Z,59.55
2022-12-14T11:31:52.564Z,59.75
2022-12-14T11:34:29.499Z,59.72
2022-12-14T11:36:57.792Z,62.14
2022-12-14T11:39:26.565Z,63.06
2022-12-14T11:42:02.795Z,60.95
2022-12-14T11:44:36.201Z,61.67
2022-12-14T11:47:08.349Z,60.26
2022-12-14T11:49:45.600Z,59.02
2022-12-14T11:52:15.530Z,58.81
2022-12-14T11:54:49.556Z,58.46
2022-12-14T11:57:26.203Z,58.47
2022-12-14T11:59:58.912Z,58.20
2022-12-14T12:02:31.547Z,58.06
2022-12-14T12:05:08.329Z,58.97
2022-12-14T12:07:38.377Z,57.42
2022-12-14T12:10:20.899Z,57.73
2022-12-14T12:12:54.229Z,56.59
2022-12-14T12:15:26.125Z,56.91
2022-12-14T12:18:00.129Z,57.50
2022-12-14T12:20:35.617Z,58.16
2022-12-14T12:23:11.458Z,58.36
2022-12-14T12:25:41.274Z,59.05
2022-12-14T12:28:17.346Z,59.68
2022-12-14T12:30:50.314Z,59.07
2022-12-14T12:33:33.576Z,59.55
2022-12-14T12:36:06.488Z,59.84
2022-12-14T12:38:49.974Z,60.73
2022-12-14T12:41:34.339Z,60.34
2022-12-14T12:44:13.236Z,61.60
2022-12-14T12:47:15.257Z,62.81
2022-12-14T12:49:38.715Z,63.54
2022-12-14T12:52:20.520Z,63.78
2022-12-14T12:54:56.856Z,62.77
2022-12-14T12:57:28.855Z,63.77
2022-12-14T12:59:59.296Z,64.82
2022-12-14T13:02:32.643Z,64.83
2022-12-14T13:05:29.160Z,65.56
2022-12-14T13:07:58.589Z,66.05
2022-12-14T13:10:30.897Z,66.23
2022-12-14T13:13:04.390Z,65.50
2022-12-14T13:15:36.201Z,65.86
2022-12-14T13:18:40.846Z,65.99
2022-12-14T13:21:11.445Z,65.64
2022-12-14T13:23:45.517Z,65.49
2022-12-14T13:29:45.223Z,66.85
2022-12-14T13:32:37.015Z,67.61
2022-12-14T13:35:17.926Z,67.75
2022-12-14T13:38:15.821Z,67.62
2022-12-14T13:41:21.232Z,69.91
2022-12-14T13:44:04.639Z,68.48
2022-12-14T13:46:33.110Z,69.84
2022-12-14T13:49:04.175Z,70.42
2022-12-14T13:51:35.706Z,71.14
2022-12-14T13:54:07.700Z,71.31
2022-12-14T13:56:40.395Z,72.50
2022-12-14T13:59:28.333Z,72.96
2022-12-14T14:01:59.877Z,73.83
2022-12-14T14:04:29.778Z,73.51
2022-12-14T14:07:21.981Z,75.22
2022-12-14T14:10:00.573Z,74.66
2022-12-14T14:12:39.828Z,75.21
2022-12-14T14:16:19.037Z,74.98
2022-12-14T14:18:47.097Z,76.68
2022-12-14T14:21:58.894Z,75.24
2022-12-14T14:24:28.619Z,74.94
2022-12-14T14:27:09.745Z,76.00
2022-12-14T14:29:46.092Z,76.90
2022-12-14T14:32:33.666Z,77.70
2022-12-14T14:35:04.116Z,78.43
2022-12-14T14:37:35.423Z,79.29
2022-12-14T14:40:23.948Z,80.37
2022-12-14T14:43:05.612Z,82.45
2022-12-14T14:45:49.077Z,81.71
2022-12-14T14:48:32.415Z,82.21
2022-12-14T14:51:07.791Z,82.58
2022-12-14T14:53:37.019Z,83.55
2022-12-14T14:56:13.607Z,84.13
2022-12-14T14:58:43.341Z,84.97
2022-12-14T15:01:25.152Z,85.96
2022-12-14T15:03:57.672Z,86.99
2022-12-14T15:06:29.428Z,88.44
2022-12-14T15:09:01.800Z,87.99
2022-12-14T15:11:37.581Z,89.14
2022-12-14T15:14:18.961Z,89.78
2022-12-14T15:16:49.238Z,89.03
2022-12-14T15:19:26.431Z,90.15
2022-12-14T15:21:57.457Z,90.97
2022-12-14T15:24:26.763Z,91.88
2022-12-14T15:26:55.380Z,91.19
2022-12-14T15:29:28.034Z,92.28
2022-12-14T15:32:00.794Z,92.22
2022-12-14T15:34:29.420Z,91.07
2022-12-14T15:36:58.031Z,91.63
2022-12-14T15:39:37.308Z,92.73
2022-12-14T15:42:12.214Z,93.55
2022-12-14T15:44:43.944Z,93.51
2022-12-14T15:47:28.819Z,92.98
2022-12-14T15:50:14.723Z,94.08
2022-12-14T15:52:45.397Z,95.21
2022-12-14T15:55:27.866Z,95.69
2022-12-14T15:57:56.483Z,97.03
2022-12-14T16:00:25.031Z,98.13
2022-12-14T16:02:55.071Z,97.56
2022-12-14T16:05:24.034Z,97.85
2022-12-14T16:07:56.273Z,98.99
2022-12-14T16:10:27.351Z,98.60
2022-12-14T16:12:59.780Z,98.64
2022-12-14T16:15:30.637Z,99.52
2022-12-14T16:18:03.057Z,100.00
2022-12-14T16:20:33.555Z,100.00
2022-12-14T16:23:06.087Z,100.00
2022-12-14T16:25:37.193Z,100.00
2022-12-14T16:28:26.399Z,100.00
2022-12-14T16:30:57.819Z,100.00
2022-12-14T16:33:29.791Z,100.00
2022-12-14T16:36:04.702Z,100.00
2022-12-14T16:38:37.437Z,100.00
2022-12-14T16:41:06.898Z,100.00
2022-12-14T16:43:38.141Z,100.00
2022-12-14T16:46:22.022Z,100.00
2022-12-14T16:49:30.449Z,100.00
2022-12-14T16:52:09.091Z,100.00
2022-12-14T16:54:39.584Z,100.00
2022-12-14T16:57:17.870Z,100.00
2022-12-14T16:59:48.539Z,100.00
2022-12-14T17:02:31.963Z,100.00
2022-12-14T17:05:05.591Z,100.00
2022-12-14T17:07:38.609Z,100.00
2022-12-14T17:10:16.268Z,100.00
2022-12-14T17:12:45.571Z,100.00
2022-12-14T17:15:16.174Z,100.00
2022-12-14T17:17:45.224Z,100.00
2022-12-14T17:20:24.886Z,100.00
2022-12-14T17:22:56.867Z,100.00
2022-12-14T17:25:25.764Z,100.00
2022-12-14T17:27:53.935Z,100.00
2022-12-14T17:30:24.229Z,100.00
2022-12-14T17:32:54.788Z,100.00
2022-12-14T17:35:28.917Z,100.00
2022-12-14T17:38:01.683Z,100.00
2022-12-14T17:40:36.311Z,100.00
2022-12-14T17:43:06.817Z,100.00
2022-12-14T17:45:36.591Z,100.00
2022-12-14T17:48:05.922Z,100.00
2022-12-14T17:50:36.641Z,100.00
2022-12-14T17:53:07.321Z,100.00
2022-12-14T17:55:36.537Z,100.00
2022-12-14T17:58:06.426Z,100.00
2022-12-14T18:00:49.319Z,100.00
2022-12-14T18:03:21.147Z,100.00
2022-12-14T18:05:52.474Z,100.00
2022-12-14T18:08:24.960Z,100.00
2022-12-14T18:10:57.934Z,100.00
2022-12-14T18:13:32.133Z,100.00
2022-12-14T18:16:01.774Z,100.00
2022-12-14T18:18:31.743Z,100.00
2022-12-14T18:21:08.102Z,100.00
2022-12-14T18:23:37.559Z,100.00
2022-12-14T18:26:09.113Z,100.00
2022-12-14T18:28:42.789Z,100.00
2022-12-14T18:31:21.782Z,100.00
2022-12-14T18:33:51.638Z,100.00
2022-12-14T18:36:25.970Z,100.00
2022-12-14T18:38:56.127Z,100.00
2022-12-14T18:41:28.840Z,100.00
2022-12-14T18:43:59.215Z,100.00
2022-12-14T18:46:30.458Z,100.00
2022-12-14T18:49:00.490Z,100.00
2022-12-14T18:51:32.129Z,100.00
2022-12-14T18:54:03.529Z,100.00
2022-12-14T18:56:34.760Z,100.00
2022-12-14T18:59:05.416Z,100.00
2022-12-14T19:01:35.971Z,100.00
2022-12-14T19:04:11.592Z,100.00
2022-12-14T19:06:45.437Z,100.00
2022-12-14T19:09:20.734Z,100.00
2022-12-14T19:11:54.584Z,100.00
2022-12-14T19:14:24.416Z,100.00
2022-12-14T19:16:57.829Z,100.00
2022-12-14T19:19:35.656Z,100.00
2022-12-14T19:22:13.434Z,100.00
2022-12-14T19:24:47.791Z,100.00
2022-12-14T19:27:50.922Z,100.00
2022-12-14T19:30:20.735Z,100.00
2022-12-14T19:32:52.410Z,100.00
2022-12-14T19:35:24.617Z,100.00
2022-12-14T19:38:03.412Z,100.00
2022-12-14T19:40:34.213Z,100.00
2022-12-14T19:43:04.650Z,100.00
2022-12-14T19:45:35.693Z,100.00
2022-12-14T19:48:11.344Z,100.00
2022-12-14T19:50:44.271Z,100.00
2022-12-14T19:53:23.742Z,100.00
2022-12-14T19:55:59.391Z,100.00
2022-12-14T19:58:30.351Z,100.00
2022-12-14T20:01:01.245Z,100.00
2022-12-14T20:03:35.296Z,100.00
2022-12-14T20:06:09.937Z,100.00
2022-12-14T20:08:44.428Z,100.00
2022-12-14T20:11:22.374Z,100.00
2022-12-14T20:13:57.433Z,100.00
2022-12-14T20:16:30.556Z,100.00
2022-12-14T20:19:01.216Z,100.00
2022-12-14T20:21:31.258Z,100.00
2022-12-14T20:24:04.814Z,100.00
2022-12-14T20:26:39.788Z,100.00
2022-12-14T20:29:12.902Z,100.00
2022-12-14T20:31:45.776Z,100.00
2022-12-14T20:34:17.226Z,100.00
2022-12-14T20:36:47.823Z,100.00
2022-12-14T20:39:21.823Z,100.00
2022-12-14T20:41:56.081Z,100.00
2022-12-14T20:44:26.238Z,100.00
2022-12-14T20:46:56.595Z,100.00
2022-12-14T20:49:34.179Z,100.00
2022-12-14T20:52:05.314Z,100.00
2022-12-14T20:54:37.414Z,100.00
2022-12-14T20:57:09.223Z,100.00
2022-12-14T20:59:42.081Z,100.00
2022-12-14T21:02:20.529Z,100.00
2022-12-14T21:04:50.107Z,100.00
2022-12-14T21:07:25.725Z,100.00
2022-12-14T21:09:56.684Z,100.00
2022-12-14T21:12:26.202Z,100.00
2022-12-14T21:14:56.633Z,100.00
2022-12-14T21:17:27.691Z,100.00
2022-12-14T21:19:57.632Z,100.00
2022-12-14T21:22:28.945Z,100.00
2022-12-14T21:25:04.699Z,100.00
2022-12-14T21:27:35.073Z,100.00
2022-12-14T21:30:04.199Z,100.00
2022-12-14T21:32:33.423Z,100.00
2022-12-14T21:35:01.668Z,100.00
2022-12-14T21:37:30.036Z,100.00
2022-12-14T21:40:02.988Z,100.00
2022-12-14T21:42:30.399Z,100.00
2022-12-14T21:44:58.688Z,100.00
2022-12-14T21:47:29.233Z,100.00
2022-12-14T21:49:57.964Z,100.00
2022-12-14T21:52:28.501Z,100.00
2022-12-14T21:54:58.686Z,100.00
2022-12-14T21:57:50.264Z,100.00
2022-12-14T22:00:20.115Z,100.00
2022-12-14T22:02:48.515Z,100.00
2022-12-14T22:05:16.808Z,100.00
2022-12-14T22:07:45.096Z,100.00
2022-12-14T22:10:13.316Z,100.00
2022-12-14T22:12:42.960Z,100.00
2022-12-14T22:15:11.981Z,100.00
2022-12-14T22:17:40.240Z,100.00
2022-12-14T22:20:09.596Z,100.00
2022-12-14T22:22:37.939Z,100.00
2022-12-14T22:25:06.883Z,100.00
2022-12-14T22:27:35.015Z,100.00
2022-12-14T22:30:06.178Z,100.00
2022-12-14T22:32:34.319Z,100.00
2022-12-14T22:35:02.981Z,100.00
2022-12-14T22:37:31.053Z,100.00
2022-12-14T22:39:59.131Z,100.00
2022-12-14T22:42:27.322Z,100.00
2022-12-14T22:44:55.621Z,100.00
2022-12-14T22:47:25.083Z,100.00
2022-12-14T22:49:53.155Z,100.00
2022-12-14T22:52:24.711Z,100.00
2022-12-14T22:54:54.206Z,100.00
2022-12-14T22:57:23.045Z,100.00
2022-12-14T22:59:55.530Z,100.00
2022-12-14T23:02:25.849Z,100.00
2022-12-14T23:04:54.131Z,100.00
2022-12-14T23:07:22.322Z,100.00
2022-12-14T23:10:08.075Z,100.00
2022-12-14T23:12:53.447Z,100.00
2022-12-14T23:15:38.649Z,100.00
2022-12-14T23:18:26.428Z,100.00
2022-12-14T23:21:12.871Z,100.00
2022-12-14T23:24:00.740Z,100.00
2022-12-14T23:26:46.599Z,100.00
2022-12-14T23:29:32.328Z,100.00
2022-12-14T23:32:18.204Z,100.00
2022-12-14T23:35:05.325Z,100.00
2022-12-14T23:37:50.598Z,100.00
2022-12-14T23:40:36.502Z,100.00
2022-12-14T23:43:26.986Z,100.00
2022-12-14T23:46:12.856Z,100.00
2022-12-14T23:48:58.441Z,100.00
2022-12-14T23:51:45.403Z,100.00
2022-12-14T23:54:31.234Z,100.00
2022-12-14T23:57:17.154Z,100.00
