createdAt,value
2022-09-24T00:01:20.510Z,978.00
2022-09-24T00:13:20.998Z,977.86
2022-09-24T00:25:21.390Z,977.79
2022-09-24T00:37:21.883Z,977.83
2022-09-24T00:49:22.311Z,977.77
2022-09-24T01:01:22.817Z,977.54
2022-09-24T01:13:23.187Z,977.50
2022-09-24T01:25:23.658Z,977.38
2022-09-24T01:37:24.135Z,977.38
2022-09-24T01:49:24.607Z,977.25
2022-09-24T02:01:25.119Z,977.19
2022-09-24T02:13:25.449Z,976.95
2022-09-24T02:25:25.916Z,976.99
2022-09-24T02:37:26.399Z,976.92
2022-09-24T02:49:26.807Z,976.91
2022-09-24T03:01:27.340Z,976.72
2022-09-24T03:13:27.736Z,976.67
2022-09-24T03:25:28.192Z,976.47
2022-09-24T03:37:28.651Z,976.67
2022-09-24T03:49:29.114Z,976.52
2022-09-24T04:01:29.599Z,976.42
2022-09-24T04:13:30.027Z,976.47
2022-09-24T04:25:30.453Z,976.48
2022-09-24T04:37:30.900Z,976.33
2022-09-24T04:49:31.355Z,976.33
2022-09-24T05:01:31.966Z,976.51
2022-09-24T05:13:32.277Z,976.54
2022-09-24T05:25:32.725Z,976.50
2022-09-24T05:37:33.164Z,976.60
2022-09-24T05:49:33.641Z,976.65
2022-09-24T06:01:34.138Z,976.58
2022-09-24T06:13:34.511Z,976.79
2022-09-24T06:25:34.969Z,976.91
2022-09-24T06:37:35.453Z,976.90
2022-09-24T06:49:35.889Z,976.62
2022-09-24T07:01:36.460Z,976.55
2022-09-24T07:13:36.807Z,976.60
2022-09-24T07:25:37.267Z,976.48
2022-09-24T07:37:37.701Z,976.48
2022-09-24T07:49:38.170Z,976.37
2022-09-24T08:01:38.720Z,976.54
2022-09-24T08:13:39.105Z,976.41
2022-09-24T08:25:39.514Z,976.44
2022-09-24T08:37:39.926Z,976.27
2022-09-24T08:49:40.431Z,976.30
2022-09-24T09:01:40.965Z,976.21
2022-09-24T09:13:41.296Z,976.26
2022-09-24T09:25:41.753Z,976.23
2022-09-24T09:37:42.226Z,976.12
2022-09-24T09:49:42.713Z,976.03
2022-09-24T10:01:43.205Z,976.06
2022-09-24T10:13:43.609Z,975.94
2022-09-24T10:25:44.059Z,975.98
2022-09-24T10:37:44.537Z,975.98
2022-09-24T10:49:44.976Z,976.02
2022-09-24T11:01:45.775Z,975.83
2022-09-24T11:13:50.456Z,975.81
2022-09-24T11:25:46.347Z,975.74
2022-09-24T11:37:46.773Z,975.84
2022-09-24T11:49:47.242Z,975.74
2022-09-24T12:01:47.827Z,975.67
2022-09-24T12:13:48.168Z,975.81
2022-09-24T12:25:48.617Z,975.74
2022-09-24T12:37:49.064Z,975.61
2022-09-24T12:49:49.531Z,975.57
2022-09-24T13:01:50.083Z,975.47
2022-09-24T13:13:50.433Z,975.45
2022-09-24T13:25:50.890Z,975.49
2022-09-24T13:37:51.313Z,975.42
2022-09-24T13:49:51.820Z,975.48
2022-09-24T14:01:52.302Z,975.36
2022-09-24T14:13:52.691Z,975.16
2022-09-24T14:25:53.157Z,975.12
2022-09-24T14:37:53.655Z,975.08
2022-09-24T14:49:54.080Z,975.12
2022-09-24T15:01:54.562Z,975.15
2022-09-24T15:13:54.988Z,975.16
2022-09-24T15:25:55.477Z,975.17
2022-09-24T15:37:55.908Z,974.97
2022-09-24T15:49:56.341Z,975.13
2022-09-24T16:01:56.902Z,975.15
2022-09-24T16:13:57.288Z,975.05
2022-09-24T16:25:57.709Z,975.01
2022-09-24T16:37:58.148Z,975.11
2022-09-24T16:49:58.656Z,975.07
2022-09-24T17:01:59.115Z,975.01
2022-09-24T17:13:59.541Z,975.17
2022-09-24T17:25:59.977Z,975.22
2022-09-24T17:38:00.459Z,975.20
2022-09-24T17:50:00.875Z,975.28
2022-09-24T18:02:01.515Z,975.24
2022-09-24T18:14:01.829Z,975.47
2022-09-24T18:26:09.753Z,975.36
2022-09-24T18:38:02.783Z,975.26
2022-09-24T18:50:03.266Z,975.36
2022-09-24T19:02:03.901Z,975.17
2022-09-24T19:14:04.117Z,975.16
2022-09-24T19:26:04.542Z,975.28
2022-09-24T19:38:04.973Z,975.24
2022-09-24T19:50:05.668Z,975.26
2022-09-24T20:02:06.004Z,975.35
2022-09-24T20:14:06.715Z,975.29
2022-09-24T20:26:06.784Z,975.20
2022-09-24T20:38:07.256Z,975.15
2022-09-24T20:50:07.701Z,975.29
2022-09-24T21:02:08.237Z,975.45
2022-09-24T21:14:08.657Z,975.39
2022-09-24T21:26:09.068Z,975.40
2022-09-24T21:38:09.522Z,975.33
2022-09-24T21:50:09.987Z,975.16
2022-09-24T22:02:10.502Z,975.14
2022-09-24T22:14:10.919Z,975.13
2022-09-24T22:26:11.349Z,975.10
2022-09-24T22:38:11.794Z,974.99
2022-09-24T22:50:12.231Z,974.95
2022-09-24T23:02:13.507Z,974.95
2022-09-24T23:14:13.701Z,974.98
2022-09-24T23:26:16.469Z,974.88
2022-09-24T23:38:14.066Z,974.92
2022-09-24T23:50:14.485Z,974.86
