createdAt,value
2017-09-30T00:00:05.730Z,0.00
2017-09-30T00:01:05.660Z,0.00
2017-09-30T00:02:05.572Z,0.00
2017-09-30T00:03:05.493Z,0.00
2017-09-30T00:04:05.417Z,0.00
2017-09-30T00:05:05.336Z,0.00
2017-09-30T00:06:05.260Z,0.00
2017-09-30T00:07:05.185Z,0.00
2017-09-30T00:08:05.102Z,0.00
2017-09-30T00:09:05.046Z,0.00
2017-09-30T00:10:04.947Z,0.00
2017-09-30T00:11:04.867Z,0.00
2017-09-30T00:12:04.792Z,0.00
2017-09-30T00:13:04.714Z,0.00
2017-09-30T00:14:04.656Z,0.00
2017-09-30T00:15:04.581Z,0.00
2017-09-30T00:16:04.480Z,0.00
2017-09-30T00:17:04.398Z,0.00
2017-09-30T00:18:04.322Z,0.00
2017-09-30T00:19:04.248Z,0.00
2017-09-30T00:20:04.167Z,0.00
2017-09-30T00:21:04.111Z,0.00
2017-09-30T00:22:04.006Z,0.00
2017-09-30T00:23:03.929Z,0.00
2017-09-30T00:24:03.849Z,0.00
2017-09-30T00:25:03.781Z,0.00
2017-09-30T00:26:03.695Z,0.00
2017-09-30T00:27:03.616Z,0.00
2017-09-30T00:28:03.542Z,0.00
2017-09-30T00:29:03.460Z,0.00
2017-09-30T00:30:03.383Z,0.00
2017-09-30T00:31:03.305Z,0.00
2017-09-30T00:32:03.226Z,0.00
2017-09-30T00:33:03.145Z,0.00
2017-09-30T00:34:03.065Z,0.00
2017-09-30T00:35:02.990Z,0.00
2017-09-30T00:36:02.909Z,0.00
2017-09-30T00:37:02.841Z,0.00
2017-09-30T00:38:02.761Z,0.00
2017-09-30T00:39:02.672Z,0.00
2017-09-30T00:40:02.597Z,0.00
2017-09-30T00:41:02.536Z,0.00
2017-09-30T00:42:02.448Z,0.00
2017-09-30T00:43:02.368Z,0.00
2017-09-30T00:44:02.290Z,0.00
2017-09-30T00:45:02.206Z,0.00
2017-09-30T00:46:02.133Z,0.00
2017-09-30T00:47:02.057Z,0.00
2017-09-30T00:48:01.982Z,0.00
2017-09-30T00:49:01.922Z,0.00
2017-09-30T00:50:01.838Z,0.00
2017-09-30T00:51:01.738Z,0.00
2017-09-30T00:52:01.660Z,0.00
2017-09-30T00:53:01.584Z,0.00
2017-09-30T00:54:01.505Z,0.00
2017-09-30T00:55:01.421Z,0.00
2017-09-30T00:56:01.360Z,0.00
2017-09-30T00:57:01.258Z,0.00
2017-09-30T00:58:01.192Z,0.00
2017-09-30T00:59:01.110Z,0.00
2017-09-30T01:00:01.031Z,0.00
2017-09-30T01:01:00.947Z,0.00
2017-09-30T01:02:00.872Z,0.00
2017-09-30T01:03:00.792Z,0.00
2017-09-30T01:04:00.733Z,0.00
2017-09-30T01:05:00.639Z,0.00
2017-09-30T01:06:00.557Z,0.00
2017-09-30T01:07:00.481Z,0.00
2017-09-30T01:08:00.406Z,0.00
2017-09-30T01:09:00.321Z,0.00
2017-09-30T01:10:00.249Z,0.00
2017-09-30T01:11:00.164Z,0.00
2017-09-30T01:12:00.088Z,0.00
2017-09-30T01:13:00.015Z,0.00
2017-09-30T01:13:59.937Z,0.00
2017-09-30T01:14:59.848Z,0.00
2017-09-30T01:15:59.801Z,0.00
2017-09-30T01:16:59.692Z,0.00
2017-09-30T01:17:59.622Z,0.00
2017-09-30T01:18:59.541Z,0.00
2017-09-30T01:19:59.459Z,0.00
2017-09-30T01:20:59.376Z,0.00
2017-09-30T01:21:59.298Z,0.00
2017-09-30T01:22:59.237Z,0.00
2017-09-30T01:23:59.145Z,0.00
2017-09-30T01:24:59.076Z,0.00
2017-09-30T01:25:58.987Z,0.00
2017-09-30T01:26:58.908Z,0.00
2017-09-30T01:27:58.831Z,0.00
2017-09-30T01:28:58.750Z,0.00
2017-09-30T01:29:58.673Z,0.00
2017-09-30T01:30:58.609Z,0.00
2017-09-30T01:31:58.515Z,0.00
2017-09-30T01:32:58.436Z,0.00
2017-09-30T01:33:58.358Z,0.00
2017-09-30T01:34:58.297Z,0.00
2017-09-30T01:35:58.200Z,0.00
2017-09-30T01:36:58.148Z,0.00
2017-09-30T01:37:58.041Z,0.00
2017-09-30T01:38:57.970Z,0.00
2017-09-30T01:39:57.883Z,0.00
2017-09-30T01:40:57.810Z,0.00
2017-09-30T01:41:57.727Z,0.00
2017-09-30T01:42:57.647Z,0.00
2017-09-30T01:43:57.591Z,0.00
2017-09-30T01:44:57.489Z,0.00
2017-09-30T01:45:57.414Z,0.00
2017-09-30T01:46:57.339Z,0.00
2017-09-30T01:47:57.256Z,0.00
2017-09-30T01:48:57.179Z,0.00
2017-09-30T01:49:57.096Z,0.00
2017-09-30T01:50:57.022Z,0.00
2017-09-30T01:51:56.940Z,0.00
2017-09-30T01:52:56.861Z,0.00
2017-09-30T01:53:56.786Z,0.00
2017-09-30T01:54:56.716Z,0.00
2017-09-30T01:55:56.625Z,0.00
2017-09-30T01:56:56.549Z,0.00
2017-09-30T01:57:56.466Z,0.00
2017-09-30T01:58:56.387Z,0.00
2017-09-30T01:59:56.308Z,0.00
2017-09-30T02:00:56.231Z,0.00
2017-09-30T02:01:56.154Z,0.00
2017-09-30T02:02:56.080Z,0.00
2017-09-30T02:03:55.994Z,0.00
2017-09-30T02:04:55.911Z,0.00
2017-09-30T02:05:55.835Z,0.00
2017-09-30T02:06:55.758Z,0.00
2017-09-30T02:07:55.681Z,0.00
2017-09-30T02:08:55.602Z,0.00
2017-09-30T02:09:55.521Z,0.00
2017-09-30T02:10:55.440Z,0.00
2017-09-30T02:11:55.360Z,0.00
2017-09-30T02:12:55.291Z,0.00
2017-09-30T02:13:55.211Z,0.00
2017-09-30T02:14:55.132Z,0.00
2017-09-30T02:15:55.049Z,0.00
2017-09-30T02:16:54.968Z,0.00
2017-09-30T02:17:54.889Z,0.00
2017-09-30T02:18:54.819Z,0.00
2017-09-30T02:19:54.731Z,0.00
2017-09-30T02:20:54.658Z,0.00
2017-09-30T02:21:54.576Z,0.00
2017-09-30T02:22:54.496Z,0.00
2017-09-30T02:23:54.417Z,0.00
2017-09-30T02:24:54.349Z,0.00
2017-09-30T02:25:54.280Z,0.00
2017-09-30T02:26:54.182Z,0.00
2017-09-30T02:27:54.105Z,0.00
2017-09-30T02:28:54.023Z,0.00
2017-09-30T02:29:53.946Z,0.00
2017-09-30T02:30:53.881Z,0.00
2017-09-30T02:31:53.783Z,0.00
2017-09-30T02:32:53.708Z,0.00
2017-09-30T02:33:53.626Z,0.00
2017-09-30T02:34:53.554Z,0.00
2017-09-30T02:35:53.470Z,0.00
2017-09-30T02:36:53.396Z,0.00
2017-09-30T02:37:53.312Z,0.00
2017-09-30T02:38:53.228Z,0.00
2017-09-30T02:39:53.154Z,0.00
2017-09-30T02:40:53.084Z,0.00
2017-09-30T02:41:52.996Z,0.00
2017-09-30T02:42:52.923Z,0.00
2017-09-30T02:43:52.841Z,0.00
2017-09-30T02:44:52.766Z,0.00
2017-09-30T02:45:52.680Z,0.00
2017-09-30T02:46:52.621Z,0.00
2017-09-30T02:47:52.524Z,0.00
2017-09-30T02:48:52.448Z,0.00
2017-09-30T02:49:52.367Z,0.00
2017-09-30T02:50:52.284Z,0.00
2017-09-30T02:51:52.210Z,0.00
2017-09-30T02:52:52.137Z,0.00
2017-09-30T02:53:52.050Z,0.00
2017-09-30T02:54:51.979Z,0.00
2017-09-30T02:55:51.900Z,0.00
2017-09-30T02:56:51.813Z,0.00
2017-09-30T02:57:51.736Z,0.00
2017-09-30T02:58:51.676Z,0.00
2017-09-30T02:59:51.577Z,0.00
2017-09-30T03:00:51.501Z,0.00
2017-09-30T03:01:51.423Z,0.00
2017-09-30T03:02:51.340Z,0.00
2017-09-30T03:03:51.262Z,0.00
2017-09-30T03:04:51.180Z,0.00
2017-09-30T03:05:51.101Z,0.00
2017-09-30T03:06:51.057Z,0.00
2017-09-30T03:07:50.951Z,0.00
2017-09-30T03:08:50.864Z,0.00
2017-09-30T03:09:50.794Z,0.00
2017-09-30T03:10:50.708Z,0.00
2017-09-30T03:11:50.628Z,0.00
2017-09-30T03:12:50.554Z,0.00
2017-09-30T03:13:50.488Z,0.00
2017-09-30T03:14:50.390Z,0.00
2017-09-30T03:15:50.309Z,0.00
2017-09-30T03:16:50.233Z,0.00
2017-09-30T03:17:50.152Z,0.00
2017-09-30T03:18:50.075Z,0.00
2017-09-30T03:19:49.996Z,0.00
2017-09-30T03:20:49.941Z,0.00
2017-09-30T03:21:49.836Z,0.00
2017-09-30T03:22:49.756Z,0.00
2017-09-30T03:23:49.679Z,0.00
2017-09-30T03:24:49.599Z,0.00
2017-09-30T03:25:49.518Z,0.00
2017-09-30T03:26:49.440Z,0.00
2017-09-30T03:27:49.369Z,0.00
2017-09-30T03:28:49.282Z,0.00
2017-09-30T03:29:49.203Z,0.00
2017-09-30T03:30:49.120Z,0.00
2017-09-30T03:31:49.043Z,0.00
2017-09-30T03:32:48.965Z,0.00
2017-09-30T03:33:48.884Z,0.00
2017-09-30T03:34:48.807Z,0.00
2017-09-30T03:35:48.731Z,0.00
2017-09-30T03:36:48.646Z,0.00
2017-09-30T03:37:48.567Z,0.00
2017-09-30T03:38:48.492Z,0.00
2017-09-30T03:39:48.430Z,0.00
2017-09-30T03:40:48.340Z,0.00
2017-09-30T03:41:48.251Z,0.00
2017-09-30T03:42:48.175Z,0.00
2017-09-30T03:43:48.095Z,0.00
2017-09-30T03:44:48.015Z,0.00
2017-09-30T03:45:47.937Z,0.00
2017-09-30T03:46:47.876Z,0.00
2017-09-30T03:47:47.800Z,0.00
2017-09-30T03:48:47.698Z,0.00
2017-09-30T03:49:47.624Z,0.00
2017-09-30T03:50:47.544Z,0.00
2017-09-30T03:51:47.461Z,0.00
2017-09-30T03:52:47.382Z,0.00
2017-09-30T03:53:47.301Z,0.00
2017-09-30T03:54:47.222Z,0.00
2017-09-30T03:55:47.155Z,0.00
2017-09-30T03:56:47.087Z,0.00
2017-09-30T03:57:46.984Z,0.00
2017-09-30T03:58:46.908Z,0.00
2017-09-30T03:59:46.829Z,0.00
2017-09-30T04:00:46.747Z,0.00
2017-09-30T04:01:46.669Z,0.00
2017-09-30T04:02:46.591Z,0.00
2017-09-30T04:03:46.511Z,0.00
2017-09-30T04:04:46.432Z,0.00
2017-09-30T04:05:46.353Z,0.00
2017-09-30T04:06:46.272Z,0.00
2017-09-30T04:07:46.192Z,0.00
2017-09-30T04:08:46.116Z,0.00
2017-09-30T04:09:46.037Z,0.00
2017-09-30T04:10:45.959Z,0.00
2017-09-30T04:11:45.878Z,0.00
2017-09-30T04:12:45.796Z,0.00
2017-09-30T04:13:45.722Z,0.00
2017-09-30T04:14:45.652Z,0.00
2017-09-30T04:15:45.563Z,0.00
2017-09-30T04:16:45.481Z,0.00
2017-09-30T04:17:45.400Z,0.00
2017-09-30T04:18:45.324Z,0.00
2017-09-30T04:19:45.244Z,0.00
2017-09-30T04:20:45.162Z,0.00
2017-09-30T04:21:45.083Z,0.00
2017-09-30T04:22:45.008Z,0.00
2017-09-30T04:23:44.933Z,0.00
2017-09-30T04:24:44.852Z,0.00
2017-09-30T04:25:44.767Z,0.00
2017-09-30T04:26:44.684Z,0.00
2017-09-30T04:27:44.613Z,0.00
2017-09-30T04:28:44.529Z,0.00
2017-09-30T04:29:44.457Z,0.00
2017-09-30T04:30:44.373Z,0.00
2017-09-30T04:31:44.294Z,0.00
2017-09-30T04:32:44.213Z,0.00
2017-09-30T04:33:44.139Z,0.00
2017-09-30T04:34:44.057Z,0.00
2017-09-30T04:35:43.973Z,0.00
2017-09-30T04:36:43.894Z,0.00
2017-09-30T04:37:43.821Z,0.00
2017-09-30T04:38:43.736Z,0.00
2017-09-30T04:39:43.661Z,0.00
2017-09-30T04:40:43.585Z,0.00
2017-09-30T04:41:43.502Z,0.00
2017-09-30T04:42:43.420Z,0.00
2017-09-30T04:43:43.347Z,0.00
2017-09-30T04:44:43.268Z,0.00
2017-09-30T04:45:43.184Z,0.00
2017-09-30T04:46:43.105Z,0.00
2017-09-30T04:47:43.022Z,0.00
2017-09-30T04:48:42.943Z,0.00
2017-09-30T04:49:42.867Z,0.00
2017-09-30T04:50:42.793Z,0.00
2017-09-30T04:51:42.710Z,0.00
2017-09-30T04:52:42.629Z,0.00
2017-09-30T04:53:42.559Z,0.00
2017-09-30T04:54:42.470Z,0.00
2017-09-30T04:55:42.391Z,0.00
2017-09-30T04:56:42.333Z,0.00
2017-09-30T04:57:42.230Z,0.00
2017-09-30T04:58:42.151Z,0.00
2017-09-30T04:59:42.080Z,0.00
2017-09-30T05:00:41.995Z,0.00
2017-09-30T05:01:41.912Z,0.00
2017-09-30T05:02:41.853Z,0.00
2017-09-30T05:03:41.754Z,0.00
2017-09-30T05:04:41.673Z,0.00
2017-09-30T05:05:41.599Z,0.00
2017-09-30T05:06:41.525Z,0.00
2017-09-30T05:07:41.438Z,0.00
2017-09-30T05:08:41.358Z,0.00
2017-09-30T05:09:41.296Z,0.00
2017-09-30T05:10:41.200Z,0.00
2017-09-30T05:11:41.122Z,0.00
2017-09-30T05:12:41.041Z,0.00
2017-09-30T05:13:40.960Z,0.00
2017-09-30T05:14:40.886Z,0.00
2017-09-30T05:15:40.822Z,0.00
2017-09-30T05:16:40.731Z,0.00
2017-09-30T05:17:40.651Z,0.00
2017-09-30T05:18:40.565Z,0.00
2017-09-30T05:19:40.485Z,0.00
2017-09-30T05:20:40.409Z,0.00
2017-09-30T05:21:40.337Z,0.00
2017-09-30T05:22:40.246Z,5.63
2017-09-30T05:23:40.167Z,5.63
2017-09-30T05:24:40.086Z,5.63
2017-09-30T05:25:40.013Z,5.63
2017-09-30T05:26:39.943Z,5.63
2017-09-30T05:27:39.853Z,5.63
2017-09-30T05:28:39.787Z,5.63
2017-09-30T05:29:39.690Z,5.63
2017-09-30T05:30:39.610Z,11.25
2017-09-30T05:31:39.532Z,11.25
2017-09-30T05:32:39.454Z,11.25
2017-09-30T05:33:39.374Z,11.25
2017-09-30T05:34:39.291Z,16.88
2017-09-30T05:35:39.215Z,16.88
2017-09-30T05:36:39.136Z,16.88
2017-09-30T05:37:39.059Z,22.50
2017-09-30T05:38:38.974Z,22.50
2017-09-30T05:39:38.900Z,28.13
2017-09-30T05:40:38.820Z,28.13
2017-09-30T05:41:38.745Z,33.75
2017-09-30T05:42:38.670Z,33.75
2017-09-30T05:43:38.578Z,39.38
2017-09-30T05:44:38.497Z,45.00
2017-09-30T05:45:38.418Z,45.00
2017-09-30T05:46:38.345Z,50.63
2017-09-30T05:47:38.267Z,50.63
2017-09-30T05:48:38.181Z,56.25
2017-09-30T05:49:38.098Z,56.25
2017-09-30T05:50:38.020Z,61.88
2017-09-30T05:51:37.948Z,61.88
2017-09-30T05:52:37.859Z,67.50
2017-09-30T05:53:37.787Z,67.50
2017-09-30T05:54:37.707Z,67.50
2017-09-30T05:55:37.625Z,73.13
2017-09-30T05:56:37.563Z,73.13
2017-09-30T05:57:37.465Z,73.13
2017-09-30T05:58:37.383Z,78.75
2017-09-30T05:59:37.304Z,78.75
2017-09-30T06:00:37.225Z,78.75
2017-09-30T06:01:37.149Z,84.38
2017-09-30T06:02:37.062Z,84.38
2017-09-30T06:03:36.986Z,90.00
2017-09-30T06:04:36.908Z,90.00
2017-09-30T06:05:36.848Z,95.63
2017-09-30T06:06:36.747Z,95.63
2017-09-30T06:07:36.668Z,95.63
2017-09-30T06:08:36.588Z,95.63
2017-09-30T06:09:36.513Z,95.63
2017-09-30T06:10:36.431Z,101.25
2017-09-30T06:11:36.371Z,101.25
2017-09-30T06:12:36.270Z,101.25
2017-09-30T06:13:36.220Z,106.88
2017-09-30T06:14:36.137Z,106.88
2017-09-30T06:15:36.037Z,112.50
2017-09-30T06:16:35.955Z,112.50
2017-09-30T06:17:35.877Z,112.50
2017-09-30T06:18:35.805Z,112.50
2017-09-30T06:19:35.720Z,112.50
2017-09-30T06:20:35.646Z,118.13
2017-09-30T06:21:35.557Z,118.13
2017-09-30T06:22:35.481Z,118.13
2017-09-30T06:23:35.410Z,123.75
2017-09-30T06:24:35.331Z,123.75
2017-09-30T06:25:35.248Z,129.38
2017-09-30T06:26:35.166Z,129.38
2017-09-30T06:27:35.085Z,129.38
2017-09-30T06:28:35.003Z,135.00
2017-09-30T06:29:34.922Z,140.63
2017-09-30T06:30:34.857Z,140.63
2017-09-30T06:31:34.767Z,146.25
2017-09-30T06:32:34.685Z,151.88
2017-09-30T06:33:34.613Z,157.50
2017-09-30T06:34:34.522Z,163.13
2017-09-30T06:35:34.447Z,163.13
2017-09-30T06:36:34.376Z,168.75
2017-09-30T06:37:34.288Z,168.75
2017-09-30T06:38:34.214Z,174.38
2017-09-30T06:39:34.168Z,180.00
2017-09-30T06:40:34.050Z,191.25
2017-09-30T06:41:33.982Z,202.50
2017-09-30T06:42:33.895Z,196.88
2017-09-30T06:43:33.815Z,196.88
2017-09-30T06:44:33.738Z,196.88
2017-09-30T06:45:33.655Z,191.25
2017-09-30T06:46:33.583Z,180.00
2017-09-30T06:47:33.501Z,191.25
2017-09-30T06:48:33.422Z,174.38
2017-09-30T06:49:33.343Z,157.50
2017-09-30T06:50:33.270Z,157.50
2017-09-30T06:51:33.217Z,157.50
2017-09-30T06:52:33.111Z,168.75
2017-09-30T06:53:33.027Z,168.75
2017-09-30T06:54:32.950Z,168.75
2017-09-30T06:55:32.870Z,168.75
2017-09-30T06:56:32.788Z,163.13
2017-09-30T06:57:32.711Z,157.50
2017-09-30T06:58:32.633Z,151.88
2017-09-30T06:59:32.554Z,146.25
2017-09-30T07:00:32.479Z,146.25
2017-09-30T07:01:32.397Z,146.25
2017-09-30T07:02:32.313Z,146.25
2017-09-30T07:03:32.232Z,146.25
2017-09-30T07:04:32.157Z,151.88
2017-09-30T07:05:32.077Z,157.50
2017-09-30T07:06:32.045Z,163.13
2017-09-30T07:07:31.925Z,174.38
2017-09-30T07:08:31.844Z,185.63
2017-09-30T07:09:31.765Z,196.88
2017-09-30T07:10:31.709Z,202.50
2017-09-30T07:11:31.608Z,213.75
2017-09-30T07:12:31.530Z,213.75
2017-09-30T07:13:31.451Z,219.38
2017-09-30T07:14:31.370Z,225.00
2017-09-30T07:15:31.290Z,230.63
2017-09-30T07:16:31.224Z,230.63
2017-09-30T07:17:31.170Z,236.25
2017-09-30T07:18:31.061Z,236.25
2017-09-30T07:19:30.975Z,236.25
2017-09-30T07:20:30.895Z,241.88
2017-09-30T07:21:30.818Z,241.88
2017-09-30T07:22:30.740Z,241.88
2017-09-30T07:23:30.666Z,253.13
2017-09-30T07:24:30.580Z,303.75
2017-09-30T07:25:30.500Z,258.75
2017-09-30T07:26:30.428Z,258.75
2017-09-30T07:27:30.349Z,270.00
2017-09-30T07:28:30.263Z,455.63
2017-09-30T07:29:30.187Z,270.00
2017-09-30T07:30:30.108Z,348.75
2017-09-30T07:31:30.036Z,365.63
2017-09-30T07:32:29.952Z,298.13
2017-09-30T07:33:29.872Z,315.00
2017-09-30T07:34:29.796Z,354.38
2017-09-30T07:35:29.716Z,343.13
2017-09-30T07:36:29.647Z,337.50
2017-09-30T07:37:29.569Z,354.38
2017-09-30T07:38:29.486Z,371.25
2017-09-30T07:39:29.402Z,393.75
2017-09-30T07:40:29.325Z,410.63
2017-09-30T07:41:29.249Z,444.38
2017-09-30T07:42:29.173Z,461.25
2017-09-30T07:43:29.088Z,483.75
2017-09-30T07:44:29.008Z,523.13
2017-09-30T07:45:28.936Z,725.63
2017-09-30T07:46:28.852Z,1670.63
2017-09-30T07:47:28.791Z,1361.25
2017-09-30T07:48:28.698Z,1541.25
2017-09-30T07:49:28.617Z,2716.88
2017-09-30T07:50:28.538Z,1845.00
2017-09-30T07:51:28.459Z,990.00
2017-09-30T07:52:28.383Z,1209.38
2017-09-30T07:53:28.333Z,1704.38
2017-09-30T07:54:28.228Z,1906.88
2017-09-30T07:55:28.199Z,3228.75
2017-09-30T07:56:28.094Z,3234.38
2017-09-30T07:57:28.021Z,4156.88
2017-09-30T07:58:27.923Z,3870.00
2017-09-30T07:59:27.858Z,866.25
2017-09-30T08:00:27.769Z,843.75
2017-09-30T08:01:27.701Z,534.38
2017-09-30T08:02:27.615Z,540.00
2017-09-30T08:03:27.551Z,635.63
2017-09-30T08:04:27.469Z,911.25
2017-09-30T08:05:27.388Z,3993.75
2017-09-30T08:06:27.308Z,4432.50
2017-09-30T08:07:27.244Z,4016.25
2017-09-30T08:08:27.165Z,3853.13
2017-09-30T08:09:27.089Z,1614.38
2017-09-30T08:10:27.016Z,3909.38
2017-09-30T08:11:26.935Z,4449.38
2017-09-30T08:12:26.855Z,4291.88
2017-09-30T08:13:26.780Z,2835.00
2017-09-30T08:14:26.709Z,3875.63
2017-09-30T08:15:26.629Z,3886.88
2017-09-30T08:16:26.560Z,4455.00
2017-09-30T08:17:26.493Z,4494.38
2017-09-30T08:18:26.410Z,4539.38
2017-09-30T08:19:26.338Z,3943.13
2017-09-30T08:20:26.265Z,3099.38
2017-09-30T08:21:26.195Z,4657.50
2017-09-30T08:22:26.116Z,4640.63
2017-09-30T08:23:26.049Z,4623.75
2017-09-30T08:24:25.985Z,4618.13
2017-09-30T08:25:25.898Z,4651.88
2017-09-30T08:26:25.823Z,4674.38
2017-09-30T08:27:25.756Z,4691.25
2017-09-30T08:28:25.681Z,4657.50
2017-09-30T08:29:25.606Z,4685.63
2017-09-30T08:30:25.549Z,4753.13
2017-09-30T08:31:25.464Z,4764.38
2017-09-30T08:32:25.412Z,4758.75
2017-09-30T08:33:25.335Z,4770.00
2017-09-30T08:34:25.262Z,4775.63
2017-09-30T08:35:25.185Z,4815.00
2017-09-30T08:36:25.109Z,4865.63
2017-09-30T08:37:25.036Z,4792.50
2017-09-30T08:38:24.967Z,3937.50
2017-09-30T08:39:24.895Z,2458.13
2017-09-30T08:40:24.830Z,2671.88
2017-09-30T08:41:24.758Z,2131.88
2017-09-30T08:42:24.683Z,2025.00
2017-09-30T08:43:24.616Z,1451.25
2017-09-30T08:44:24.543Z,1333.13
2017-09-30T08:45:24.472Z,1327.50
2017-09-30T08:46:24.424Z,1355.63
2017-09-30T08:47:24.332Z,1327.50
2017-09-30T08:48:24.261Z,1327.50
2017-09-30T08:49:24.192Z,1321.88
2017-09-30T08:50:24.122Z,1293.75
2017-09-30T08:51:24.054Z,1271.25
2017-09-30T08:52:23.990Z,1260.00
2017-09-30T08:53:23.910Z,1243.13
2017-09-30T08:54:23.841Z,1288.13
2017-09-30T08:55:23.776Z,1276.88
2017-09-30T08:56:23.706Z,1260.00
2017-09-30T08:57:23.633Z,1254.38
2017-09-30T08:58:23.560Z,1231.88
2017-09-30T08:59:23.503Z,1226.25
2017-09-30T09:00:23.457Z,1237.50
2017-09-30T09:01:23.352Z,1215.00
2017-09-30T09:02:23.284Z,1125.00
2017-09-30T09:03:23.222Z,1260.00
2017-09-30T09:04:23.142Z,1310.63
2017-09-30T09:05:23.069Z,1265.63
2017-09-30T09:06:23.012Z,1260.00
2017-09-30T09:07:22.986Z,1243.13
2017-09-30T09:08:22.861Z,1237.50
2017-09-30T09:09:22.789Z,1220.63
2017-09-30T09:10:22.720Z,1209.38
2017-09-30T09:11:22.647Z,1203.75
2017-09-30T09:12:22.581Z,1198.13
2017-09-30T09:13:22.515Z,1198.13
2017-09-30T09:14:22.462Z,1198.13
2017-09-30T09:15:22.376Z,1203.75
2017-09-30T09:16:22.315Z,1203.75
2017-09-30T09:17:22.240Z,1209.38
2017-09-30T09:18:22.169Z,1220.63
2017-09-30T09:19:22.100Z,1220.63
2017-09-30T09:20:22.050Z,1147.50
2017-09-30T09:21:21.959Z,1192.50
2017-09-30T09:22:21.891Z,1260.00
2017-09-30T09:23:21.824Z,1220.63
2017-09-30T09:24:21.753Z,1479.38
2017-09-30T09:25:21.692Z,1726.88
2017-09-30T09:26:21.616Z,1991.25
2017-09-30T09:27:21.571Z,2323.13
2017-09-30T09:28:21.473Z,2632.50
2017-09-30T09:29:21.415Z,2868.75
2017-09-30T09:30:21.337Z,2986.88
2017-09-30T09:31:21.271Z,3048.75
2017-09-30T09:32:21.200Z,2936.25
2017-09-30T09:33:21.137Z,2705.63
2017-09-30T09:34:21.066Z,2525.63
2017-09-30T09:35:21.014Z,2328.75
2017-09-30T09:36:20.932Z,2013.75
2017-09-30T09:37:20.858Z,1726.88
2017-09-30T09:38:20.803Z,1479.38
2017-09-30T09:39:20.722Z,1327.50
2017-09-30T09:40:20.650Z,1265.63
2017-09-30T09:41:20.582Z,1243.13
2017-09-30T09:42:20.514Z,1226.25
2017-09-30T09:43:20.447Z,1220.63
2017-09-30T09:44:20.376Z,1215.00
2017-09-30T09:45:20.311Z,1215.00
2017-09-30T09:46:20.243Z,1220.63
2017-09-30T09:47:20.173Z,1215.00
2017-09-30T09:48:20.104Z,1220.63
2017-09-30T09:49:20.044Z,1215.00
2017-09-30T09:50:19.973Z,1209.38
2017-09-30T09:51:19.909Z,1215.00
2017-09-30T09:52:19.879Z,1215.00
2017-09-30T09:53:19.766Z,1220.63
2017-09-30T09:54:19.698Z,1226.25
2017-09-30T09:55:19.639Z,1237.50
2017-09-30T09:56:19.564Z,1254.38
2017-09-30T09:57:19.510Z,1282.50
2017-09-30T09:58:19.427Z,1406.25
2017-09-30T09:59:19.363Z,1665.00
2017-09-30T10:00:19.298Z,1968.75
2017-09-30T10:01:19.228Z,2345.63
2017-09-30T10:02:19.190Z,2700.00
2017-09-30T10:03:19.093Z,1912.50
2017-09-30T10:04:19.035Z,1726.88
2017-09-30T10:05:18.962Z,1856.25
2017-09-30T10:06:18.895Z,3493.13
2017-09-30T10:07:18.837Z,3414.38
2017-09-30T10:08:18.765Z,3408.75
2017-09-30T10:09:18.698Z,3436.88
2017-09-30T10:10:18.634Z,3391.88
2017-09-30T10:11:18.561Z,3313.13
2017-09-30T10:12:18.497Z,3211.88
2017-09-30T10:13:18.427Z,3369.38
2017-09-30T10:14:18.362Z,3256.88
2017-09-30T10:15:18.300Z,3285.00
2017-09-30T10:16:18.231Z,2857.50
2017-09-30T10:17:18.162Z,3341.25
2017-09-30T10:18:18.094Z,3211.88
2017-09-30T10:19:18.034Z,3228.75
2017-09-30T10:20:17.960Z,3301.88
2017-09-30T10:21:17.909Z,3240.00
2017-09-30T10:22:17.823Z,3256.88
2017-09-30T10:23:17.753Z,3268.13
2017-09-30T10:24:17.689Z,3268.13
2017-09-30T10:25:17.628Z,3363.75
2017-09-30T10:26:17.569Z,3386.25
2017-09-30T10:27:17.494Z,3330.00
2017-09-30T10:28:17.467Z,2835.00
2017-09-30T10:29:17.371Z,2311.88
2017-09-30T10:30:17.298Z,2424.38
2017-09-30T10:31:17.232Z,1552.50
2017-09-30T10:32:17.166Z,1310.63
2017-09-30T10:33:17.103Z,1479.38
2017-09-30T10:34:17.032Z,2722.50
2017-09-30T10:35:16.990Z,1788.75
2017-09-30T10:36:16.898Z,1226.25
2017-09-30T10:37:16.835Z,1299.38
2017-09-30T10:38:16.765Z,1333.13
2017-09-30T10:39:16.695Z,1434.38
2017-09-30T10:40:16.631Z,1715.63
2017-09-30T10:41:16.567Z,1473.75
2017-09-30T10:42:16.487Z,1085.63
2017-09-30T10:43:16.426Z,1012.50
2017-09-30T10:44:16.356Z,1006.88
2017-09-30T10:45:16.286Z,1006.88
2017-09-30T10:46:16.233Z,1029.38
2017-09-30T10:47:16.147Z,1181.25
2017-09-30T10:48:16.077Z,1366.88
2017-09-30T10:49:16.005Z,1153.13
2017-09-30T10:50:15.933Z,978.75
2017-09-30T10:51:15.866Z,916.88
2017-09-30T10:52:15.796Z,883.13
2017-09-30T10:53:15.724Z,894.38
2017-09-30T10:54:15.655Z,922.50
2017-09-30T10:55:15.584Z,933.75
2017-09-30T10:56:15.515Z,961.88
2017-09-30T10:57:15.439Z,1153.13
2017-09-30T10:58:15.367Z,1046.25
2017-09-30T10:59:15.300Z,1102.50
2017-09-30T11:00:15.227Z,866.25
2017-09-30T11:01:15.161Z,736.88
2017-09-30T11:02:15.077Z,658.13
2017-09-30T11:03:15.019Z,618.75
2017-09-30T11:04:14.934Z,590.63
2017-09-30T11:05:14.866Z,585.00
2017-09-30T11:06:14.790Z,596.25
2017-09-30T11:07:14.721Z,613.13
2017-09-30T11:08:14.645Z,618.75
2017-09-30T11:09:14.568Z,613.13
2017-09-30T11:10:14.498Z,613.13
2017-09-30T11:11:14.447Z,607.50
2017-09-30T11:12:14.352Z,601.88
2017-09-30T11:13:14.311Z,579.38
2017-09-30T11:14:14.210Z,556.88
2017-09-30T11:15:14.135Z,551.25
2017-09-30T11:16:14.065Z,568.13
2017-09-30T11:17:14.008Z,624.38
2017-09-30T11:18:13.920Z,646.88
2017-09-30T11:19:13.842Z,663.75
2017-09-30T11:20:13.770Z,686.25
2017-09-30T11:21:13.716Z,742.50
2017-09-30T11:22:13.622Z,804.38
2017-09-30T11:23:13.551Z,810.00
2017-09-30T11:24:13.476Z,731.25
2017-09-30T11:25:13.404Z,888.75
2017-09-30T11:26:13.328Z,1591.88
2017-09-30T11:27:13.257Z,2970.00
2017-09-30T11:28:13.182Z,3661.88
2017-09-30T11:29:13.132Z,3650.63
2017-09-30T11:30:13.048Z,2621.25
2017-09-30T11:31:12.973Z,2711.25
2017-09-30T11:32:12.899Z,3307.50
2017-09-30T11:33:12.829Z,1918.13
2017-09-30T11:34:12.764Z,1440.00
2017-09-30T11:35:12.694Z,1625.63
2017-09-30T11:36:12.645Z,1912.50
2017-09-30T11:37:12.544Z,2199.38
2017-09-30T11:38:12.480Z,3273.75
2017-09-30T11:39:12.405Z,3420.00
2017-09-30T11:40:12.338Z,2475.00
2017-09-30T11:41:12.260Z,1428.75
2017-09-30T11:42:12.191Z,995.63
2017-09-30T11:43:12.118Z,888.75
2017-09-30T11:44:12.045Z,821.25
2017-09-30T11:45:11.976Z,843.75
2017-09-30T11:46:11.910Z,973.13
2017-09-30T11:47:11.835Z,922.50
2017-09-30T11:48:11.762Z,849.38
2017-09-30T11:49:11.690Z,731.25
2017-09-30T11:50:11.620Z,708.75
2017-09-30T11:51:11.551Z,652.50
2017-09-30T11:52:11.534Z,590.63
2017-09-30T11:53:11.408Z,579.38
2017-09-30T11:54:11.348Z,596.25
2017-09-30T11:55:11.264Z,579.38
2017-09-30T11:56:11.190Z,528.75
2017-09-30T11:57:11.126Z,528.75
2017-09-30T11:58:11.050Z,466.88
2017-09-30T11:59:10.972Z,438.75
2017-09-30T12:00:10.913Z,421.88
2017-09-30T12:01:10.834Z,410.63
2017-09-30T12:02:10.758Z,405.00
2017-09-30T12:03:10.713Z,399.38
2017-09-30T12:04:10.613Z,388.13
2017-09-30T12:05:10.543Z,393.75
2017-09-30T12:06:10.466Z,410.63
2017-09-30T12:07:10.395Z,427.50
2017-09-30T12:08:10.320Z,433.13
2017-09-30T12:09:10.252Z,455.63
2017-09-30T12:10:10.178Z,534.38
2017-09-30T12:11:10.101Z,489.38
2017-09-30T12:12:10.038Z,455.63
2017-09-30T12:13:09.951Z,399.38
2017-09-30T12:14:09.880Z,371.25
2017-09-30T12:15:09.805Z,354.38
2017-09-30T12:16:09.729Z,343.13
2017-09-30T12:17:09.676Z,337.50
2017-09-30T12:18:09.585Z,326.25
2017-09-30T12:19:09.512Z,315.00
2017-09-30T12:20:09.435Z,303.75
2017-09-30T12:21:09.356Z,292.50
2017-09-30T12:22:09.289Z,275.63
2017-09-30T12:23:09.249Z,264.38
2017-09-30T12:24:09.143Z,258.75
2017-09-30T12:25:09.069Z,258.75
2017-09-30T12:26:09.001Z,258.75
2017-09-30T12:27:08.916Z,253.13
2017-09-30T12:28:08.845Z,247.50
2017-09-30T12:29:08.787Z,247.50
2017-09-30T12:30:08.695Z,253.13
2017-09-30T12:31:08.621Z,247.50
2017-09-30T12:32:08.539Z,247.50
2017-09-30T12:33:08.468Z,247.50
2017-09-30T12:34:08.391Z,258.75
2017-09-30T12:35:08.316Z,275.63
2017-09-30T12:36:08.251Z,292.50
2017-09-30T12:37:08.163Z,298.13
2017-09-30T12:38:08.114Z,303.75
2017-09-30T12:39:08.018Z,303.75
2017-09-30T12:40:07.940Z,298.13
2017-09-30T12:41:07.875Z,286.88
2017-09-30T12:42:07.789Z,270.00
2017-09-30T12:43:07.714Z,258.75