createdAt,value
2018-07-17T00:13:49.299Z,26.77
2018-07-17T00:16:17.751Z,28.87
2018-07-17T00:18:46.105Z,22.97
2018-07-17T00:24:17.319Z,18.43
2018-07-17T00:26:45.657Z,24.17
2018-07-17T00:29:14.008Z,35.07
2018-07-17T00:31:42.371Z,32.07
2018-07-17T00:34:10.759Z,43.60
2018-07-17T00:36:39.115Z,28.10
2018-07-17T00:39:07.675Z,29.53
2018-07-17T00:41:36.106Z,28.83
2018-07-17T00:44:04.492Z,29.10
2018-07-17T00:46:32.857Z,32.17
2018-07-17T00:49:01.237Z,34.80
2018-07-17T00:51:29.600Z,31.00
2018-07-17T00:53:58.032Z,33.47
2018-07-17T00:56:26.392Z,38.30
2018-07-17T00:58:54.863Z,33.93
2018-07-17T01:01:28.590Z,27.00
2018-07-17T01:04:02.252Z,25.07
2018-07-17T01:06:35.924Z,23.70
2018-07-17T01:09:10.793Z,22.83
2018-07-17T01:11:44.431Z,23.27
2018-07-17T01:14:17.591Z,23.03
2018-07-17T01:16:45.964Z,24.40
2018-07-17T01:19:14.308Z,22.30
2018-07-17T01:27:48.539Z,26.97
2018-07-17T01:30:16.887Z,28.13
2018-07-17T01:32:45.241Z,31.30
2018-07-17T01:35:13.602Z,29.57
2018-07-17T01:37:41.992Z,28.40
2018-07-17T01:40:10.329Z,20.27
2018-07-17T01:42:38.734Z,17.67
2018-07-17T01:45:07.107Z,23.47
2018-07-17T01:47:35.458Z,57.77
2018-07-17T01:50:03.835Z,54.23
2018-07-17T01:52:32.205Z,75.20
2018-07-17T01:55:00.581Z,50.80
2018-07-17T01:57:28.942Z,82.13
2018-07-17T01:59:57.261Z,56.13
2018-07-17T02:02:25.564Z,57.67
2018-07-17T02:04:53.971Z,52.40
2018-07-17T02:07:22.251Z,45.10
2018-07-17T02:09:50.603Z,60.53
2018-07-17T02:12:18.976Z,46.00
2018-07-17T02:26:35.331Z,46.50
2018-07-17T02:29:03.760Z,45.50
2018-07-17T02:31:32.133Z,52.70
2018-07-17T02:34:00.518Z,47.30
2018-07-17T02:36:28.893Z,40.97
2018-07-17T02:38:57.300Z,42.33
2018-07-17T02:41:25.701Z,38.87
2018-07-17T02:43:54.051Z,48.57
2018-07-17T02:46:22.436Z,41.83
2018-07-17T02:48:50.836Z,38.27
2018-07-17T02:51:19.193Z,30.60
2018-07-17T02:53:47.554Z,29.33
2018-07-17T02:56:15.908Z,28.67
2018-07-17T02:58:44.249Z,53.50
2018-07-17T03:01:12.592Z,43.47
2018-07-17T03:03:40.947Z,52.10
2018-07-17T03:06:09.272Z,49.97
2018-07-17T03:08:37.597Z,46.97
2018-07-17T03:11:05.922Z,50.63
2018-07-17T03:16:27.265Z,45.07
2018-07-17T03:18:55.584Z,37.97
2018-07-17T03:24:17.273Z,32.30
2018-07-17T03:26:45.740Z,33.07
2018-07-17T03:29:14.119Z,35.93
2018-07-17T03:31:42.500Z,23.67
2018-07-17T03:34:10.858Z,25.27
2018-07-17T03:36:39.256Z,25.67
2018-07-17T03:39:07.885Z,23.53
2018-07-17T03:41:36.251Z,24.63
2018-07-17T03:44:04.597Z,27.27
2018-07-17T03:46:32.970Z,23.83
2018-07-17T03:49:01.336Z,23.67
2018-07-17T03:51:29.735Z,25.13
2018-07-17T03:53:58.106Z,17.63
2018-07-17T03:56:26.436Z,18.57
2018-07-17T03:58:54.776Z,19.23
2018-07-17T04:01:23.111Z,18.73
2018-07-17T04:03:51.423Z,17.10
2018-07-17T04:06:19.770Z,17.40
2018-07-17T04:08:48.239Z,17.60
2018-07-17T04:11:16.493Z,18.60
2018-07-17T04:13:46.808Z,18.00
2018-07-17T04:16:15.151Z,16.83
2018-07-17T04:18:43.459Z,16.53
2018-07-17T04:21:14.004Z,16.20
2018-07-17T04:23:42.494Z,17.77
2018-07-17T04:26:10.862Z,18.87
2018-07-17T04:28:39.297Z,17.97
2018-07-17T04:31:07.696Z,19.07
2018-07-17T04:33:36.072Z,18.33
2018-07-17T04:36:04.447Z,16.80
2018-07-17T04:38:32.838Z,17.47
2018-07-17T04:41:01.241Z,17.00
2018-07-17T04:43:29.638Z,18.37
2018-07-17T04:45:58.044Z,20.17
2018-07-17T04:48:26.403Z,22.60
2018-07-17T04:50:54.785Z,23.67
2018-07-17T04:53:23.196Z,23.50
2018-07-17T04:55:51.528Z,25.30
2018-07-17T04:58:19.883Z,27.20
2018-07-17T05:00:48.224Z,21.17
2018-07-17T05:03:16.571Z,18.43
2018-07-17T05:05:44.911Z,18.37
2018-07-17T05:08:13.253Z,18.90
2018-07-17T05:10:41.581Z,22.60
2018-07-17T05:13:09.912Z,20.87
2018-07-17T05:21:24.973Z,25.60
2018-07-17T05:23:53.593Z,26.50
2018-07-17T05:26:21.976Z,29.27
2018-07-17T05:28:50.391Z,29.40
2018-07-17T05:31:18.780Z,30.87
2018-07-17T05:33:47.166Z,29.67
2018-07-17T05:36:15.545Z,34.93
2018-07-17T05:38:43.951Z,32.20
2018-07-17T05:41:12.327Z,30.30
2018-07-17T05:43:40.707Z,33.87
2018-07-17T05:46:09.123Z,30.40
2018-07-17T05:48:37.483Z,30.80
2018-07-17T05:51:05.853Z,30.03
2018-07-17T05:53:34.204Z,31.73
2018-07-17T05:56:02.524Z,30.67
2018-07-17T05:58:30.829Z,30.97
2018-07-17T06:00:59.195Z,31.13
2018-07-17T06:03:27.620Z,31.20
2018-07-17T06:05:55.892Z,31.53
2018-07-17T06:08:24.203Z,30.93
2018-07-17T06:10:52.579Z,29.77
2018-07-17T06:13:20.920Z,29.20
2018-07-17T06:15:49.265Z,28.37
2018-07-17T06:18:17.598Z,27.77
2018-07-17T06:20:45.967Z,26.50
2018-07-17T06:23:14.280Z,25.90
2018-07-17T06:25:42.628Z,24.57
2018-07-17T06:28:10.971Z,22.90
2018-07-17T06:30:39.302Z,23.57
2018-07-17T06:33:07.680Z,21.17
2018-07-17T06:35:36.043Z,19.37
2018-07-17T06:38:04.404Z,16.27
2018-07-17T06:40:32.747Z,13.30
2018-07-17T06:43:01.092Z,12.77
2018-07-17T06:45:29.431Z,11.97
2018-07-17T06:47:57.760Z,17.67
2018-07-17T06:50:26.187Z,12.40
2018-07-17T06:52:54.443Z,12.83
2018-07-17T06:55:22.794Z,11.63
2018-07-17T06:57:51.151Z,11.23
2018-07-17T07:00:19.499Z,9.53
2018-07-17T07:02:47.852Z,9.20
2018-07-17T07:05:16.237Z,9.30
2018-07-17T07:07:44.564Z,8.70
2018-07-17T07:10:12.947Z,9.27
2018-07-17T07:13:44.437Z,11.37
2018-07-17T07:16:14.732Z,8.07
2018-07-17T08:13:13.700Z,7.97
2018-07-17T08:15:42.088Z,8.33
2018-07-17T08:18:10.456Z,8.13
2018-07-17T08:20:38.861Z,8.00
2018-07-17T08:23:07.288Z,7.53
2018-07-17T08:25:35.680Z,7.90
2018-07-17T08:28:04.052Z,7.90
2018-07-17T08:30:32.487Z,7.60
2018-07-17T08:33:00.828Z,8.30
2018-07-17T08:35:29.208Z,8.43
2018-07-17T08:37:57.568Z,7.93
2018-07-17T08:40:25.977Z,7.87
2018-07-17T08:42:54.319Z,7.20
2018-07-17T08:45:22.645Z,7.57
2018-07-17T08:47:50.987Z,7.53
2018-07-17T08:50:19.341Z,7.23
2018-07-17T08:52:47.659Z,7.73
2018-07-17T08:55:15.992Z,8.20
2018-07-17T08:57:44.319Z,7.90
2018-07-17T09:00:12.644Z,7.70
2018-07-17T09:02:40.975Z,7.60
2018-07-17T09:05:09.376Z,7.67
2018-07-17T09:07:37.729Z,7.37
2018-07-17T09:10:06.068Z,7.33
2018-07-17T09:12:34.395Z,8.10
2018-07-17T11:14:04.979Z,5.60
2018-07-17T11:22:22.876Z,5.63
2018-07-17T11:24:51.313Z,5.67
2018-07-17T11:27:19.684Z,5.23
2018-07-17T11:29:48.035Z,5.40
2018-07-17T11:32:16.413Z,5.57
2018-07-17T11:34:44.806Z,5.47
2018-07-17T11:37:13.164Z,4.60
2018-07-17T11:39:41.551Z,5.10
2018-07-17T11:42:09.913Z,5.43
2018-07-17T11:44:38.284Z,5.53
2018-07-17T11:47:06.672Z,4.93
2018-07-17T11:49:35.025Z,4.73
2018-07-17T11:52:03.400Z,5.07
2018-07-17T11:54:31.745Z,5.37
2018-07-17T11:57:00.084Z,5.37
2018-07-17T11:59:28.530Z,5.80
2018-07-17T12:01:56.763Z,5.23
2018-07-17T12:04:25.075Z,5.20
2018-07-17T12:06:53.431Z,5.33
2018-07-17T12:09:21.763Z,5.80
2018-07-17T12:11:50.087Z,5.87
2018-07-17T12:14:18.419Z,5.50
2018-07-17T12:16:46.751Z,5.40
2018-07-17T13:19:40.027Z,5.13
2018-07-17T13:22:28.658Z,5.50
2018-07-17T13:24:57.078Z,5.13
2018-07-17T13:27:25.446Z,5.40
2018-07-17T13:29:53.804Z,5.10
2018-07-17T13:32:22.200Z,4.77
2018-07-17T13:34:50.560Z,4.93
2018-07-17T13:37:18.955Z,4.73
2018-07-17T13:39:47.325Z,5.17
2018-07-17T13:42:15.690Z,5.00
2018-07-17T13:44:44.183Z,4.87
2018-07-17T13:47:12.526Z,5.30
2018-07-17T13:49:40.908Z,4.63
2018-07-17T13:52:09.281Z,5.00
2018-07-17T13:54:37.599Z,4.97
2018-07-17T13:57:06.173Z,4.43
2018-07-17T13:59:34.500Z,5.20
2018-07-17T14:02:02.903Z,4.93
2018-07-17T14:04:31.228Z,4.67
2018-07-17T14:06:59.676Z,4.83
2018-07-17T14:09:27.895Z,5.00
2018-07-17T14:11:56.215Z,4.80
2018-07-17T14:20:21.174Z,4.83
2018-07-17T14:22:49.659Z,5.53
2018-07-17T14:25:18.035Z,5.00
2018-07-17T14:27:46.378Z,5.53
2018-07-17T14:30:14.789Z,4.93
2018-07-17T14:32:43.171Z,5.23
2018-07-17T14:35:11.499Z,5.03
2018-07-17T14:37:39.856Z,5.17
2018-07-17T14:40:08.214Z,5.17
2018-07-17T14:42:36.570Z,5.87
2018-07-17T14:45:05.195Z,4.93
2018-07-17T14:47:33.569Z,5.30
2018-07-17T14:50:01.927Z,5.47
2018-07-17T14:52:30.348Z,5.10
2018-07-17T14:54:58.665Z,5.03
2018-07-17T14:57:26.979Z,5.50
2018-07-17T14:59:55.303Z,5.90
2018-07-17T15:02:23.660Z,5.27
2018-07-17T15:04:52.000Z,5.67
2018-07-17T15:07:20.299Z,5.43
2018-07-17T15:09:48.661Z,5.70
2018-07-17T15:12:17.000Z,5.17
2018-07-17T15:26:15.151Z,6.57
2018-07-17T15:28:43.492Z,6.33
2018-07-17T15:31:11.880Z,5.77
2018-07-17T15:33:40.255Z,6.00
2018-07-17T15:36:08.633Z,6.33
2018-07-17T15:38:37.000Z,5.90
2018-07-17T15:41:05.392Z,5.80
2018-07-17T15:43:33.767Z,6.33
2018-07-17T15:46:02.114Z,6.67
2018-07-17T15:48:30.513Z,6.30
2018-07-17T15:50:58.871Z,6.63
2018-07-17T15:53:27.239Z,6.40
2018-07-17T15:55:55.572Z,6.67
2018-07-17T15:58:23.926Z,6.07
2018-07-17T16:00:52.252Z,5.80
2018-07-17T16:03:20.617Z,13.10
2018-07-17T16:05:49.009Z,7.70
2018-07-17T16:08:17.327Z,6.60
2018-07-17T16:10:45.660Z,6.70
2018-07-17T17:16:33.967Z,6.03
2018-07-17T17:19:22.169Z,6.37
2018-07-17T17:24:55.997Z,6.37
2018-07-17T17:27:24.720Z,7.00
2018-07-17T17:29:53.051Z,7.17
2018-07-17T17:32:21.417Z,6.27
2018-07-17T17:34:49.770Z,6.50
2018-07-17T17:37:18.144Z,6.10
2018-07-17T17:39:46.543Z,6.20
2018-07-17T17:42:14.948Z,6.50
2018-07-17T17:44:43.316Z,6.60
2018-07-17T17:47:11.929Z,6.83
2018-07-17T17:49:40.276Z,6.57
2018-07-17T17:52:08.703Z,6.87
2018-07-17T17:54:37.188Z,7.57
2018-07-17T17:57:05.608Z,6.80
2018-07-17T17:59:33.920Z,6.43
2018-07-17T18:02:02.419Z,6.83
2018-07-17T18:04:30.742Z,7.17
2018-07-17T18:06:59.084Z,6.53
2018-07-17T18:09:27.410Z,6.67
2018-07-17T18:11:55.814Z,6.83
2018-07-17T18:14:24.105Z,6.50
2018-07-17T18:16:52.497Z,6.80
2018-07-17T18:22:15.463Z,6.37
2018-07-17T18:27:36.291Z,6.90
2018-07-17T18:30:04.932Z,6.53
2018-07-17T18:32:33.341Z,7.33
2018-07-17T18:35:01.660Z,7.70
2018-07-17T18:37:30.031Z,7.60
2018-07-17T18:39:58.409Z,7.00
2018-07-17T18:42:26.784Z,7.13
2018-07-17T18:44:55.146Z,7.00
2018-07-17T18:47:23.499Z,7.03
2018-07-17T18:50:12.000Z,6.40
2018-07-17T18:52:20.344Z,6.93
2018-07-17T18:54:48.688Z,6.97
2018-07-17T18:57:17.052Z,7.30
2018-07-17T18:59:45.465Z,6.87
2018-07-17T19:02:13.986Z,7.63
2018-07-17T19:04:42.333Z,7.23
2018-07-17T19:07:10.660Z,7.30
2018-07-17T19:09:38.987Z,7.40
2018-07-17T19:12:07.320Z,7.80
2018-07-17T19:14:35.633Z,7.57
2018-07-17T19:17:03.964Z,7.50
2018-07-17T20:13:53.223Z,8.67
2018-07-17T20:16:21.568Z,9.53
2018-07-17T20:25:04.490Z,8.20
2018-07-17T20:27:32.881Z,9.20
2018-07-17T20:30:01.258Z,9.13
2018-07-17T20:32:29.655Z,9.17
2018-07-17T20:34:58.057Z,9.53
2018-07-17T20:37:26.529Z,9.20
2018-07-17T20:39:54.898Z,9.17
2018-07-17T20:42:26.052Z,8.77
2018-07-17T20:44:54.460Z,8.77
2018-07-17T20:47:22.851Z,8.90
2018-07-17T20:49:51.239Z,9.20
2018-07-17T20:52:19.638Z,8.63
2018-07-17T20:54:47.997Z,8.60
2018-07-17T20:57:16.345Z,8.43
2018-07-17T20:59:44.677Z,9.20
2018-07-17T21:02:13.087Z,9.10
2018-07-17T21:04:41.443Z,8.90
2018-07-17T21:07:09.802Z,8.73
2018-07-17T21:09:38.136Z,9.50
2018-07-17T21:12:06.478Z,8.77
2018-07-17T21:17:27.376Z,9.70
2018-07-17T21:19:55.704Z,9.93
2018-07-17T21:22:34.285Z,9.27
2018-07-17T21:25:02.645Z,10.33
2018-07-17T21:27:30.973Z,9.73
2018-07-17T21:29:59.460Z,10.33
2018-07-17T21:32:27.805Z,9.77
2018-07-17T21:34:56.166Z,10.23
2018-07-17T21:37:24.566Z,10.30
2018-07-17T21:39:52.884Z,10.27
2018-07-17T21:42:21.219Z,9.80
2018-07-17T21:44:49.542Z,10.50
2018-07-17T21:47:17.874Z,9.93
2018-07-17T21:49:46.290Z,9.87
2018-07-17T21:52:14.696Z,10.07
2018-07-17T21:54:43.288Z,10.43
2018-07-17T21:57:11.626Z,10.03
2018-07-17T21:59:39.955Z,9.90
2018-07-17T22:02:08.259Z,9.87
2018-07-17T22:04:36.576Z,9.73
2018-07-17T22:07:05.051Z,9.87
2018-07-17T22:09:33.381Z,9.83
2018-07-17T22:12:01.701Z,9.63
2018-07-17T22:14:30.040Z,9.07
2018-07-17T22:16:58.377Z,8.60
2018-07-17T22:19:26.696Z,8.10
2018-07-17T22:22:00.554Z,8.87
2018-07-17T22:24:47.919Z,8.47
2018-07-17T22:27:16.299Z,8.47
2018-07-17T22:29:44.629Z,8.63
2018-07-17T22:32:13.807Z,9.00
2018-07-17T22:34:42.144Z,8.57
2018-07-17T22:37:16.927Z,8.80
2018-07-17T22:39:45.159Z,10.10
2018-07-17T22:42:13.483Z,9.87
2018-07-17T22:44:41.846Z,10.07
2018-07-17T22:47:10.156Z,9.30
2018-07-17T22:49:38.479Z,9.43
2018-07-17T22:52:06.800Z,10.30
2018-07-17T22:54:35.171Z,11.50
2018-07-17T22:57:03.488Z,11.03
2018-07-17T22:59:31.833Z,10.10
2018-07-17T23:02:00.190Z,9.20
2018-07-17T23:04:28.506Z,9.17
2018-07-17T23:06:56.844Z,8.60
2018-07-17T23:09:25.162Z,9.47
2018-07-17T23:11:53.520Z,9.83
2018-07-17T23:14:21.839Z,9.03
2018-07-17T23:16:50.179Z,9.13
2018-07-17T23:19:18.513Z,9.00
2018-07-17T23:21:59.897Z,9.00
2018-07-17T23:24:28.252Z,8.37
2018-07-17T23:26:56.576Z,9.30
2018-07-17T23:29:24.916Z,8.80
2018-07-17T23:31:53.226Z,8.13
2018-07-17T23:34:21.564Z,8.37
2018-07-17T23:36:49.911Z,8.37
2018-07-17T23:39:18.239Z,8.53
2018-07-17T23:41:46.560Z,8.70
2018-07-17T23:44:14.900Z,8.60
2018-07-17T23:46:43.224Z,8.80
2018-07-17T23:49:15.804Z,9.30
2018-07-17T23:51:44.156Z,8.93
2018-07-17T23:54:12.493Z,8.60
2018-07-17T23:56:40.788Z,8.60
2018-07-17T23:59:09.104Z,10.27
