createdAt,value
2023-04-01T00:04:35.363Z,81.21
2023-04-01T00:07:49.246Z,81.24
2023-04-01T00:11:00.421Z,81.48
2023-04-01T00:18:07.345Z,81.39
2023-04-01T00:21:50.459Z,81.64
2023-04-01T00:24:58.812Z,81.81
2023-04-01T00:28:19.643Z,82.12
2023-04-01T00:31:23.970Z,82.12
2023-04-01T00:34:39.641Z,82.36
2023-04-01T00:38:08.372Z,82.40
2023-04-01T00:41:18.306Z,82.65
2023-04-01T00:44:35.381Z,82.74
2023-04-01T00:47:47.106Z,83.11
2023-04-01T00:51:19.195Z,82.84
2023-04-01T00:54:32.150Z,82.95
2023-04-01T00:57:40.350Z,82.72
2023-04-01T01:00:47.296Z,83.08
2023-04-01T01:04:18.673Z,83.27
2023-04-01T01:07:44.730Z,83.20
2023-04-01T01:26:17.273Z,83.10
2023-04-01T01:29:49.433Z,83.50
2023-04-01T01:33:21.227Z,83.25
2023-04-01T01:45:58.944Z,83.82
2023-04-01T02:41:29.798Z,83.15
2023-04-01T02:45:13.999Z,83.24
2023-04-01T02:48:33.271Z,83.28
2023-04-01T02:55:46.384Z,83.37
2023-04-01T02:59:31.520Z,83.29
2023-04-01T03:22:46.116Z,82.89
2023-04-01T03:25:47.703Z,82.93
2023-04-01T03:29:07.273Z,82.84
2023-04-01T03:32:12.240Z,82.74
2023-04-01T03:35:29.506Z,83.09
2023-04-01T03:38:43.752Z,82.85
2023-04-01T03:41:53.542Z,82.93
2023-04-01T03:45:05.463Z,82.81
2023-04-01T03:48:08.773Z,82.77
2023-04-01T03:51:15.199Z,82.71
2023-04-01T03:54:21.707Z,82.79
2023-04-01T04:16:05.062Z,83.11
2023-04-01T04:19:29.547Z,83.11
2023-04-01T04:28:33.883Z,83.00
2023-04-01T04:32:35.626Z,82.93
2023-04-01T04:55:21.721Z,82.28
2023-04-01T04:58:42.435Z,82.46
2023-04-01T05:01:52.310Z,82.35
2023-04-01T05:04:59.344Z,82.54
2023-04-01T05:08:03.017Z,82.59
2023-04-01T05:11:13.744Z,82.57
2023-04-01T05:14:19.732Z,82.42
2023-04-01T05:17:33.524Z,82.74
2023-04-01T05:20:36.665Z,82.99
2023-04-01T05:23:41.611Z,82.63
2023-04-01T05:26:48.573Z,82.44
2023-04-01T05:30:03.402Z,82.32
2023-04-01T05:33:18.790Z,82.71
2023-04-01T05:36:21.920Z,82.77
2023-04-01T05:39:28.036Z,82.86
2023-04-01T05:42:32.647Z,82.92
2023-04-01T05:45:38.298Z,82.86
2023-04-01T06:28:42.361Z,81.29
2023-04-01T06:31:25.863Z,81.27
2023-04-01T06:34:41.309Z,81.09
2023-04-01T06:38:19.040Z,81.16
2023-04-01T06:41:39.776Z,80.81
2023-04-01T06:50:32.197Z,79.64
2023-04-01T06:54:43.523Z,79.61
2023-04-01T07:14:12.839Z,75.80
2023-04-01T07:21:39.332Z,74.68
2023-04-01T07:24:53.466Z,74.49
2023-04-01T07:28:41.250Z,73.82
2023-04-01T07:32:34.204Z,73.87
2023-04-01T07:35:53.675Z,73.86
2023-04-01T07:39:36.876Z,74.03
2023-04-01T07:43:06.777Z,73.87
2023-04-01T07:46:18.255Z,73.27
2023-04-01T07:50:01.140Z,72.67
2023-04-01T07:53:17.367Z,71.96
2023-04-01T07:56:59.966Z,71.80
2023-04-01T08:00:22.020Z,71.50
2023-04-01T08:03:56.981Z,71.22
2023-04-01T08:12:03.096Z,68.74
2023-04-01T08:15:35.086Z,68.55
2023-04-01T08:18:48.899Z,68.09
2023-04-01T08:22:01.735Z,67.29
2023-04-01T08:26:00.731Z,66.47
2023-04-01T08:33:35.499Z,65.32
2023-04-01T08:36:49.595Z,65.08
2023-04-01T08:40:24.658Z,64.12
2023-04-01T08:43:47.996Z,62.31
2023-04-01T08:47:21.246Z,64.18
2023-04-01T08:51:12.467Z,65.00
2023-04-01T08:54:33.550Z,65.32
2023-04-01T08:57:54.599Z,64.40
2023-04-01T09:02:33.363Z,63.65
2023-04-01T09:06:22.300Z,64.24
2023-04-01T09:13:41.136Z,64.45
2023-04-01T09:16:53.972Z,65.02
2023-04-01T09:20:29.529Z,64.13
2023-04-01T09:23:57.204Z,63.23
2023-04-01T09:27:14.865Z,62.10
2023-04-01T09:30:36.130Z,61.20
2023-04-01T09:33:48.265Z,61.23
2023-04-01T09:37:46.522Z,61.67
2023-04-01T09:41:34.849Z,60.65
2023-04-01T09:45:54.552Z,62.01
2023-04-01T09:50:57.562Z,61.95
2023-04-01T09:59:09.370Z,60.32
2023-04-01T10:03:31.452Z,59.33
2023-04-01T12:13:26.947Z,51.32
2023-04-01T12:17:02.495Z,51.49
2023-04-01T12:30:03.451Z,51.08
2023-04-01T12:33:35.060Z,51.02
2023-04-01T12:37:38.525Z,51.50
2023-04-01T12:41:23.676Z,51.67
2023-04-01T12:44:35.024Z,51.59
2023-04-01T12:47:52.597Z,51.39
2023-04-01T12:51:24.707Z,51.54
2023-04-01T13:08:57.840Z,50.37
2023-04-01T13:12:45.400Z,50.06
2023-04-01T13:29:35.869Z,47.94
2023-04-01T13:33:39.388Z,47.92
2023-04-01T13:46:39.402Z,47.88
2023-04-01T13:54:50.657Z,46.91
2023-04-01T13:59:16.332Z,46.59
2023-04-01T14:03:14.508Z,46.53
2023-04-01T14:15:27.883Z,45.26
2023-04-01T14:36:25.270Z,47.85
2023-04-01T15:12:20.650Z,51.46
2023-04-01T15:34:25.140Z,53.30
2023-04-01T15:46:58.847Z,54.01
2023-04-01T15:50:46.986Z,53.89
2023-04-01T15:54:06.446Z,53.61
2023-04-01T15:57:29.289Z,53.38
2023-04-01T16:01:02.390Z,53.06
2023-04-01T16:04:49.286Z,55.00
2023-04-01T16:08:22.475Z,55.07
2023-04-01T16:11:46.689Z,55.00
2023-04-01T16:14:55.872Z,54.80
2023-04-01T16:18:04.886Z,54.55
2023-04-01T16:21:37.805Z,54.63
2023-04-01T16:24:53.306Z,54.44
2023-04-01T16:28:23.296Z,54.37
2023-04-01T16:31:39.934Z,54.26
2023-04-01T16:35:20.145Z,54.37
2023-04-01T16:38:32.708Z,54.19
2023-04-01T16:41:41.032Z,54.28
2023-04-01T16:45:02.566Z,54.10
2023-04-01T16:48:12.651Z,54.21
2023-04-01T16:51:19.464Z,54.14
2023-04-01T16:54:41.229Z,54.20
2023-04-01T16:57:52.218Z,54.16
2023-04-01T17:01:09.863Z,54.25
2023-04-01T17:04:19.956Z,54.31
2023-04-01T17:07:37.955Z,54.19
2023-04-01T17:11:08.489Z,54.39
2023-04-01T17:14:48.403Z,54.30
2023-04-01T17:18:24.514Z,54.21
2023-04-01T17:22:03.175Z,54.44
2023-04-01T17:25:33.429Z,54.62
2023-04-01T17:29:22.841Z,54.54
2023-04-01T17:32:50.615Z,54.49
2023-04-01T17:36:17.904Z,54.62
2023-04-01T17:39:53.984Z,54.66
2023-04-01T17:43:19.471Z,54.86
2023-04-01T17:46:46.161Z,54.80
2023-04-01T17:50:11.994Z,54.86
2023-04-01T17:53:42.453Z,54.89
2023-04-01T17:57:08.135Z,55.07
2023-04-01T18:00:13.965Z,55.01
2023-04-01T18:03:32.241Z,54.99
2023-04-01T18:06:58.339Z,54.95
2023-04-01T18:10:37.293Z,55.00
2023-04-01T18:13:59.982Z,55.11
2023-04-01T18:17:21.318Z,55.04
2023-04-01T18:20:56.613Z,55.15
2023-04-01T18:24:02.324Z,55.08
2023-04-01T18:27:24.925Z,55.29
2023-04-01T18:30:30.080Z,55.22
2023-04-01T18:33:53.772Z,55.19
2023-04-01T18:37:24.046Z,55.27
2023-04-01T18:40:52.807Z,55.16
2023-04-01T18:44:32.084Z,55.07
2023-04-01T18:47:44.361Z,55.04
2023-04-01T18:50:58.691Z,53.93
2023-04-01T18:54:13.268Z,52.46
2023-04-01T18:57:19.091Z,52.95
2023-04-01T19:00:27.952Z,52.82
2023-04-01T19:03:46.896Z,52.53
2023-04-01T19:06:59.549Z,53.34
2023-04-01T19:10:34.273Z,53.52
2023-04-01T19:14:21.889Z,53.41
2023-04-01T19:17:40.025Z,53.63
2023-04-01T19:20:58.383Z,53.55
2023-04-01T19:24:06.711Z,53.64
2023-04-01T19:27:38.008Z,53.64
2023-04-01T19:30:47.742Z,53.85
2023-04-01T19:34:23.899Z,53.95
2023-04-01T19:37:46.313Z,53.86
2023-04-01T19:40:52.947Z,54.06
2023-04-01T19:44:18.003Z,54.08
2023-04-01T19:47:37.745Z,54.47
2023-04-01T19:50:49.229Z,54.33
2023-04-01T19:54:13.291Z,54.31
2023-04-01T19:57:44.410Z,54.37
2023-04-01T20:00:59.882Z,54.09
2023-04-01T20:04:12.054Z,54.56
2023-04-01T20:07:26.607Z,54.31
2023-04-01T20:10:49.742Z,54.69
2023-04-01T20:14:28.186Z,54.78
2023-04-01T20:17:39.291Z,56.03
2023-04-01T20:20:53.152Z,56.30
2023-04-01T20:23:56.579Z,56.42
2023-04-01T20:27:16.678Z,57.15
2023-04-01T20:30:55.494Z,57.29
2023-04-01T20:33:58.656Z,56.96
2023-04-01T20:37:16.745Z,57.79
2023-04-01T20:40:32.952Z,57.86
2023-04-01T20:43:47.421Z,57.92
2023-04-01T20:47:05.438Z,58.20
2023-04-01T20:50:39.018Z,58.79
2023-04-01T20:53:52.277Z,59.13
2023-04-01T20:57:16.773Z,59.59
2023-04-01T21:00:40.246Z,60.21
2023-04-01T21:03:47.665Z,60.17
2023-04-01T21:07:04.969Z,60.68
2023-04-01T21:10:27.087Z,60.11
2023-04-01T21:13:59.239Z,59.70
2023-04-01T21:17:07.827Z,59.25
2023-04-01T21:20:16.698Z,59.17
2023-04-01T21:23:37.397Z,59.09
2023-04-01T21:26:44.295Z,59.16
2023-04-01T21:30:25.752Z,59.26
2023-04-01T21:33:50.024Z,58.86
2023-04-01T21:37:28.059Z,58.61
2023-04-01T21:40:42.811Z,58.54
2023-04-01T21:44:07.053Z,58.44
2023-04-01T21:47:21.371Z,58.58
2023-04-01T21:51:01.148Z,58.22
2023-04-01T21:54:19.067Z,58.07
2023-04-01T21:58:06.059Z,58.05
2023-04-01T22:01:20.206Z,57.92
2023-04-01T22:04:43.685Z,58.04
2023-04-01T22:08:23.204Z,57.98
2023-04-01T22:11:50.576Z,57.79
2023-04-01T22:15:33.940Z,57.62
2023-04-01T22:18:56.547Z,57.60
2023-04-01T22:22:33.358Z,57.72
2023-04-01T22:25:43.229Z,57.72
2023-04-01T22:29:16.420Z,57.75
2023-04-01T22:32:32.220Z,57.74
2023-04-01T22:36:04.150Z,57.79
2023-04-01T22:39:25.064Z,57.76
2023-04-01T22:42:38.313Z,57.53
2023-04-01T22:46:19.001Z,57.68
2023-04-01T22:49:53.610Z,57.62
2023-04-01T22:53:07.776Z,57.95
2023-04-01T22:56:30.512Z,57.86
2023-04-01T22:59:40.321Z,57.73
2023-04-01T23:03:17.104Z,57.88
2023-04-01T23:06:28.932Z,58.03
2023-04-01T23:09:35.446Z,57.99
2023-04-01T23:12:38.508Z,58.15
2023-04-01T23:15:42.015Z,58.29
2023-04-01T23:18:57.158Z,58.41
2023-04-01T23:22:17.638Z,58.81
2023-04-01T23:25:27.780Z,58.86
2023-04-01T23:28:46.454Z,59.16
2023-04-01T23:31:57.447Z,58.89
2023-04-01T23:35:01.731Z,59.06
2023-04-01T23:38:04.450Z,59.00
2023-04-01T23:41:08.555Z,59.41
2023-04-01T23:44:14.450Z,59.25
2023-04-01T23:47:39.576Z,59.42
2023-04-01T23:50:42.476Z,59.27
2023-04-01T23:53:46.514Z,59.34
2023-04-01T23:56:52.780Z,59.49
