createdAt,value
2022-10-07T00:00:53.611Z,99.90
2022-10-07T00:03:44.711Z,99.90
2022-10-07T00:06:32.202Z,99.90
2022-10-07T00:09:19.808Z,99.90
2022-10-07T00:12:07.124Z,99.90
2022-10-07T00:14:56.275Z,99.90
2022-10-07T00:17:43.989Z,99.90
2022-10-07T00:20:31.460Z,99.90
2022-10-07T00:23:18.903Z,99.90
2022-10-07T00:26:09.199Z,99.90
2022-10-07T00:28:57.589Z,99.90
2022-10-07T00:31:44.919Z,99.90
2022-10-07T00:34:32.519Z,99.90
2022-10-07T00:37:19.748Z,99.90
2022-10-07T00:40:07.164Z,99.90
2022-10-07T00:42:55.550Z,99.90
2022-10-07T00:45:43.730Z,99.90
2022-10-07T00:48:32.836Z,99.90
2022-10-07T00:51:20.380Z,99.90
2022-10-07T00:54:10.522Z,99.90
2022-10-07T00:56:59.161Z,99.90
2022-10-07T00:59:46.402Z,99.90
2022-10-07T01:02:34.701Z,99.90
2022-10-07T01:05:22.376Z,99.90
2022-10-07T01:08:09.473Z,99.90
2022-10-07T01:11:14.905Z,99.90
2022-10-07T01:14:07.011Z,99.90
2022-10-07T01:17:15.482Z,99.90
2022-10-07T01:20:15.034Z,99.90
2022-10-07T01:23:20.085Z,99.90
2022-10-07T01:26:36.141Z,99.90
2022-10-07T01:29:41.171Z,99.90
2022-10-07T01:32:33.236Z,99.90
2022-10-07T01:35:24.747Z,99.90
2022-10-07T01:38:15.059Z,99.90
2022-10-07T01:41:08.079Z,99.90
2022-10-07T01:43:57.096Z,99.90
2022-10-07T01:46:44.567Z,99.90
2022-10-07T01:49:31.840Z,99.90
2022-10-07T01:52:40.973Z,99.90
2022-10-07T01:55:35.146Z,99.90
2022-10-07T01:58:44.526Z,99.90
2022-10-07T02:01:40.640Z,99.90
2022-10-07T02:04:43.282Z,99.90
2022-10-07T02:07:36.271Z,99.90
2022-10-07T02:10:32.067Z,99.90
2022-10-07T02:13:51.673Z,99.90
2022-10-07T02:16:50.812Z,99.90
2022-10-07T02:19:41.231Z,99.90
2022-10-07T02:22:32.037Z,99.90
2022-10-07T02:25:33.164Z,99.90
2022-10-07T02:28:23.711Z,99.90
2022-10-07T02:31:14.745Z,99.90
2022-10-07T02:34:05.124Z,99.90
2022-10-07T02:36:55.815Z,99.90
2022-10-07T02:39:44.920Z,99.90
2022-10-07T02:42:52.355Z,99.90
2022-10-07T02:46:05.844Z,99.90
2022-10-07T02:48:57.775Z,99.90
2022-10-07T02:51:48.323Z,99.90
2022-10-07T02:54:44.052Z,99.90
2022-10-07T02:57:34.298Z,99.90
2022-10-07T03:00:21.796Z,99.90
2022-10-07T03:03:09.300Z,99.90
2022-10-07T03:05:56.831Z,99.90
2022-10-07T03:08:44.576Z,99.90
2022-10-07T03:11:31.882Z,99.90
2022-10-07T03:14:19.613Z,99.90
2022-10-07T03:17:06.889Z,99.90
2022-10-07T03:19:53.930Z,99.90
2022-10-07T03:22:42.433Z,99.90
2022-10-07T03:25:29.998Z,99.90
2022-10-07T03:28:17.473Z,99.90
2022-10-07T03:31:08.104Z,99.90
2022-10-07T03:33:56.845Z,99.90
2022-10-07T03:36:44.488Z,99.90
2022-10-07T03:39:31.835Z,99.90
2022-10-07T03:42:19.464Z,99.90
2022-10-07T03:45:07.365Z,99.90
2022-10-07T03:47:54.731Z,99.90
2022-10-07T03:50:41.844Z,99.90
2022-10-07T03:53:29.672Z,99.90
2022-10-07T03:56:17.265Z,99.90
2022-10-07T03:59:05.070Z,99.90
2022-10-07T04:01:52.567Z,99.90
2022-10-07T04:04:39.732Z,99.90
2022-10-07T04:07:27.292Z,99.90
2022-10-07T04:10:16.680Z,99.90
2022-10-07T04:13:04.110Z,99.90
2022-10-07T04:15:52.123Z,99.90
2022-10-07T04:18:39.208Z,99.90
2022-10-07T04:21:26.358Z,99.90
2022-10-07T04:24:13.862Z,99.90
2022-10-07T04:27:00.931Z,99.90
2022-10-07T04:29:48.154Z,99.90
2022-10-07T04:32:35.322Z,99.90
2022-10-07T04:35:24.033Z,99.90
2022-10-07T04:38:12.688Z,99.90
2022-10-07T04:41:02.065Z,99.90
2022-10-07T04:43:57.594Z,99.90
2022-10-07T04:46:42.129Z,99.90
2022-10-07T04:49:29.651Z,99.90
2022-10-07T04:52:17.027Z,99.90
2022-10-07T04:55:04.645Z,99.90
2022-10-07T04:57:51.803Z,99.90
2022-10-07T05:00:45.252Z,99.90
2022-10-07T05:03:32.271Z,99.90
2022-10-07T05:06:19.679Z,99.90
2022-10-07T05:09:06.901Z,99.90
2022-10-07T05:11:57.455Z,99.90
2022-10-07T05:14:48.013Z,99.90
2022-10-07T05:17:35.730Z,99.90
2022-10-07T05:20:23.677Z,99.90
2022-10-07T05:23:10.817Z,99.90
2022-10-07T05:26:01.032Z,99.90
2022-10-07T05:28:49.237Z,99.90
2022-10-07T05:31:36.668Z,99.90
2022-10-07T05:34:24.461Z,99.90
2022-10-07T05:37:15.456Z,99.90
2022-10-07T05:40:03.014Z,99.90
2022-10-07T05:42:50.200Z,99.90
2022-10-07T05:45:37.527Z,99.90
2022-10-07T05:48:24.804Z,99.90
2022-10-07T05:51:14.023Z,99.90
2022-10-07T05:54:01.163Z,99.90
2022-10-07T05:56:49.535Z,99.90
2022-10-07T05:59:36.890Z,99.90
2022-10-07T06:02:24.232Z,99.90
2022-10-07T06:05:11.486Z,99.90
2022-10-07T06:07:58.770Z,99.90
2022-10-07T06:11:05.166Z,99.90
2022-10-07T06:13:55.423Z,99.90
2022-10-07T06:16:42.838Z,99.90
2022-10-07T06:19:29.830Z,99.90
2022-10-07T06:22:16.998Z,99.90
2022-10-07T06:25:04.436Z,99.90
2022-10-07T06:27:54.408Z,99.90
2022-10-07T06:30:40.690Z,99.90
2022-10-07T06:33:27.811Z,99.90
2022-10-07T06:36:15.819Z,99.90
2022-10-07T06:39:03.259Z,99.90
2022-10-07T06:41:52.500Z,99.90
2022-10-07T06:44:39.482Z,99.90
2022-10-07T06:47:27.108Z,99.90
2022-10-07T06:50:14.921Z,99.90
2022-10-07T06:53:02.204Z,99.90
2022-10-07T06:55:54.201Z,99.90
2022-10-07T06:58:43.105Z,99.90
2022-10-07T07:01:30.585Z,99.90
2022-10-07T07:04:17.681Z,99.90
2022-10-07T07:07:05.249Z,99.90
2022-10-07T07:09:52.742Z,99.90
2022-10-07T07:12:40.064Z,99.90
2022-10-07T07:15:27.825Z,99.90
2022-10-07T07:18:14.956Z,99.90
2022-10-07T07:21:07.304Z,99.90
2022-10-07T07:23:54.531Z,99.90
2022-10-07T07:26:41.889Z,99.90
2022-10-07T07:29:29.247Z,99.90
2022-10-07T07:32:17.395Z,99.90
2022-10-07T07:35:05.218Z,99.90
2022-10-07T07:37:54.192Z,99.90
2022-10-07T07:40:41.703Z,99.90
2022-10-07T07:43:29.137Z,99.90
2022-10-07T07:46:17.058Z,99.90
2022-10-07T07:49:05.397Z,99.90
2022-10-07T07:51:53.099Z,99.90
2022-10-07T07:54:41.830Z,99.90
2022-10-07T07:57:30.661Z,99.90
2022-10-07T08:00:18.918Z,99.90
2022-10-07T08:03:07.323Z,99.90
2022-10-07T08:05:54.911Z,99.90
2022-10-07T08:08:43.147Z,99.90
2022-10-07T08:11:32.843Z,99.90
2022-10-07T08:14:20.242Z,99.90
2022-10-07T08:17:07.597Z,99.90
2022-10-07T08:19:56.165Z,99.90
2022-10-07T08:22:45.096Z,99.90
2022-10-07T08:25:32.669Z,99.90
2022-10-07T08:28:40.294Z,99.90
2022-10-07T08:31:28.893Z,99.90
2022-10-07T08:34:16.764Z,99.90
2022-10-07T08:37:03.882Z,99.90
2022-10-07T08:39:51.502Z,99.90
2022-10-07T08:42:43.424Z,99.90
2022-10-07T08:45:34.163Z,99.90
2022-10-07T08:48:24.392Z,99.90
2022-10-07T08:51:23.379Z,99.90
2022-10-07T08:54:16.481Z,99.90
2022-10-07T08:57:06.978Z,99.90
2022-10-07T08:59:57.809Z,99.90
2022-10-07T09:03:05.223Z,99.90
2022-10-07T09:05:52.381Z,99.90
2022-10-07T09:08:43.434Z,99.90
2022-10-07T09:11:33.321Z,99.90
2022-10-07T09:14:26.701Z,99.90
2022-10-07T09:17:35.140Z,99.90
2022-10-07T09:20:24.277Z,99.90
2022-10-07T09:23:15.405Z,99.90
2022-10-07T09:26:02.826Z,99.90
2022-10-07T09:28:50.280Z,99.90
2022-10-07T09:31:38.891Z,99.90
2022-10-07T09:34:29.755Z,99.90
2022-10-07T09:37:26.101Z,99.90
2022-10-07T09:41:02.337Z,99.90
2022-10-07T09:44:19.616Z,99.90
2022-10-07T09:47:24.958Z,99.90
2022-10-07T09:50:38.209Z,99.90
2022-10-07T09:53:32.452Z,99.90
2022-10-07T09:56:40.886Z,99.90
2022-10-07T09:59:34.175Z,99.90
2022-10-07T10:02:25.032Z,99.90
2022-10-07T10:05:30.555Z,99.90
2022-10-07T10:08:20.886Z,99.90
2022-10-07T10:11:20.309Z,99.90
2022-10-07T10:14:30.283Z,99.90
2022-10-07T10:17:38.044Z,99.90
2022-10-07T10:20:28.683Z,99.90
2022-10-07T10:23:31.212Z,99.90
2022-10-07T10:26:41.904Z,99.90
2022-10-07T10:29:53.527Z,99.90
2022-10-07T10:32:59.627Z,99.90
2022-10-07T10:36:15.976Z,99.90
2022-10-07T10:39:06.264Z,99.90
2022-10-07T10:42:00.015Z,99.90
2022-10-07T10:44:59.873Z,99.90
2022-10-07T10:48:20.682Z,99.90
2022-10-07T10:51:29.382Z,99.90
2022-10-07T10:54:22.572Z,99.90
2022-10-07T10:57:23.300Z,99.90
2022-10-07T11:00:19.720Z,99.90
2022-10-07T11:03:16.059Z,99.80
2022-10-07T11:06:07.601Z,99.80
2022-10-07T11:08:57.235Z,99.50
2022-10-07T11:11:45.906Z,99.30
2022-10-07T11:14:35.376Z,98.10
2022-10-07T11:17:26.130Z,98.50
2022-10-07T11:20:16.903Z,98.10
2022-10-07T11:23:10.015Z,97.40
2022-10-07T11:26:15.691Z,99.50
2022-10-07T11:29:06.066Z,98.90
2022-10-07T11:32:07.625Z,98.20
2022-10-07T11:35:14.913Z,98.40
2022-10-07T11:38:14.615Z,97.80
2022-10-07T11:41:16.928Z,97.10
2022-10-07T11:44:10.452Z,96.70
2022-10-07T11:47:02.472Z,96.80
2022-10-07T11:49:58.928Z,97.70
2022-10-07T11:52:49.900Z,96.50
2022-10-07T11:55:41.029Z,95.30
2022-10-07T11:58:38.903Z,95.60
2022-10-07T12:01:32.165Z,94.60
2022-10-07T12:04:35.381Z,94.80
2022-10-07T12:07:59.435Z,95.40
2022-10-07T12:10:47.100Z,96.10
2022-10-07T12:13:40.163Z,95.80
2022-10-07T12:16:33.714Z,96.20
2022-10-07T12:19:23.892Z,95.30
2022-10-07T12:22:18.111Z,95.30
2022-10-07T12:25:34.788Z,95.30
2022-10-07T12:28:37.426Z,96.80
2022-10-07T12:31:28.672Z,96.60
2022-10-07T12:34:22.220Z,96.30
2022-10-07T12:37:38.671Z,96.40
2022-10-07T12:40:29.418Z,96.40
2022-10-07T12:43:33.663Z,96.60
2022-10-07T12:46:23.682Z,96.20
2022-10-07T12:49:20.391Z,96.90
2022-10-07T12:52:17.030Z,96.50
2022-10-07T12:55:20.033Z,96.30
2022-10-07T12:58:31.081Z,96.60
2022-10-07T13:01:21.673Z,95.70
2022-10-07T13:04:29.092Z,97.10
2022-10-07T13:07:40.110Z,96.10
2022-10-07T13:10:33.225Z,96.70
2022-10-07T13:13:36.000Z,96.50
2022-10-07T13:16:38.967Z,97.60
2022-10-07T13:19:46.683Z,97.10
2022-10-07T13:22:34.321Z,97.30
2022-10-07T13:25:21.835Z,97.10
2022-10-07T13:28:16.504Z,98.80
2022-10-07T13:31:19.128Z,98.60
2022-10-07T13:34:09.688Z,99.20
2022-10-07T13:36:57.043Z,99.90
2022-10-07T13:39:44.583Z,98.00
2022-10-07T13:42:31.872Z,99.90
2022-10-07T13:45:19.520Z,99.90
2022-10-07T13:48:07.282Z,99.40
2022-10-07T13:50:57.415Z,99.40
2022-10-07T13:53:45.404Z,99.90
2022-10-07T13:56:37.861Z,99.90
2022-10-07T13:59:25.445Z,99.90
2022-10-07T14:02:21.509Z,99.60
2022-10-07T14:05:22.096Z,99.60
2022-10-07T14:08:16.188Z,99.30
2022-10-07T14:11:09.884Z,99.90
2022-10-07T14:13:58.946Z,99.90
2022-10-07T14:16:47.125Z,99.90
2022-10-07T14:19:34.510Z,99.90
2022-10-07T14:22:31.313Z,99.80
2022-10-07T14:25:29.951Z,99.50
2022-10-07T14:28:29.473Z,99.90
2022-10-07T14:31:37.839Z,99.90
2022-10-07T14:34:43.264Z,99.90
2022-10-07T14:37:31.905Z,99.90
2022-10-07T14:40:23.271Z,99.90
2022-10-07T14:43:10.523Z,99.90
2022-10-07T14:45:58.231Z,99.90
2022-10-07T14:48:46.651Z,99.90
2022-10-07T14:51:34.253Z,99.90
2022-10-07T14:54:21.866Z,99.90
2022-10-07T14:57:09.834Z,99.90
2022-10-07T14:59:57.345Z,99.90
2022-10-07T15:02:45.082Z,99.90
2022-10-07T15:05:33.633Z,99.90
2022-10-07T15:08:21.290Z,99.90
2022-10-07T15:11:08.681Z,99.90
2022-10-07T15:13:56.177Z,99.90
2022-10-07T15:16:43.567Z,99.90
2022-10-07T15:19:30.997Z,99.90
2022-10-07T15:22:18.851Z,99.90
2022-10-07T15:25:07.972Z,99.90
2022-10-07T15:27:55.158Z,99.90
2022-10-07T15:30:43.006Z,99.90
2022-10-07T15:33:31.234Z,99.90
2022-10-07T15:36:18.612Z,99.90
2022-10-07T15:39:06.315Z,99.90
2022-10-07T15:41:53.762Z,99.90
2022-10-07T15:44:42.865Z,99.90
2022-10-07T15:47:32.010Z,99.90
2022-10-07T15:50:19.209Z,99.90
2022-10-07T15:53:06.432Z,99.90
2022-10-07T15:55:57.141Z,99.90
2022-10-07T15:58:45.782Z,99.90
2022-10-07T16:01:33.349Z,99.90
2022-10-07T16:04:21.027Z,99.90
2022-10-07T16:07:10.089Z,99.90
2022-10-07T16:09:57.655Z,99.90
2022-10-07T16:12:45.406Z,99.90
2022-10-07T16:15:33.088Z,99.90
2022-10-07T16:18:20.262Z,99.90
2022-10-07T16:21:10.121Z,99.90
2022-10-07T16:24:09.468Z,99.90
2022-10-07T16:26:57.210Z,99.90
2022-10-07T16:30:02.689Z,99.90
2022-10-07T16:32:50.208Z,99.90
2022-10-07T16:35:37.630Z,99.90
2022-10-07T16:38:25.059Z,99.90
2022-10-07T16:41:12.293Z,99.90
2022-10-07T16:44:01.477Z,99.90
2022-10-07T16:46:50.053Z,99.90
2022-10-07T16:49:36.926Z,99.90
2022-10-07T16:52:25.443Z,99.90
2022-10-07T16:55:13.420Z,99.90
2022-10-07T16:58:00.831Z,99.90
2022-10-07T17:00:48.104Z,99.90
2022-10-07T17:03:37.236Z,99.90
2022-10-07T17:06:26.250Z,99.90
2022-10-07T17:09:14.286Z,99.90
2022-10-07T17:12:01.965Z,99.90
2022-10-07T17:14:49.187Z,99.90
2022-10-07T17:17:36.657Z,99.90
2022-10-07T17:20:24.097Z,99.90
2022-10-07T17:23:11.181Z,99.90
2022-10-07T17:25:58.558Z,99.90
2022-10-07T17:28:46.614Z,99.90
2022-10-07T17:31:35.529Z,99.90
2022-10-07T17:34:23.359Z,99.90
2022-10-07T17:37:10.821Z,99.90
2022-10-07T17:39:58.747Z,99.90
2022-10-07T17:42:45.955Z,99.90
2022-10-07T17:45:35.969Z,99.90
2022-10-07T17:48:23.168Z,99.90
2022-10-07T17:51:11.292Z,99.90
2022-10-07T17:54:01.022Z,99.90
2022-10-07T17:56:48.228Z,99.90
2022-10-07T17:59:38.759Z,99.90
2022-10-07T18:02:26.823Z,99.90
2022-10-07T18:05:14.365Z,99.90
2022-10-07T18:08:02.209Z,99.90
2022-10-07T18:10:52.850Z,99.90
2022-10-07T18:13:58.481Z,99.90
2022-10-07T18:16:46.016Z,99.90
2022-10-07T18:19:33.304Z,99.90
2022-10-07T18:22:21.055Z,99.90
2022-10-07T18:25:10.337Z,99.90
2022-10-07T18:27:57.544Z,99.90
2022-10-07T18:30:44.817Z,99.90
2022-10-07T18:33:34.197Z,99.90
2022-10-07T18:36:21.833Z,99.90
2022-10-07T18:39:13.403Z,99.90
2022-10-07T18:42:00.919Z,99.90
2022-10-07T18:44:50.199Z,99.90
2022-10-07T18:47:37.785Z,99.90
2022-10-07T18:50:28.142Z,99.90
2022-10-07T18:53:14.754Z,99.90
2022-10-07T18:56:04.193Z,99.90
2022-10-07T18:58:53.656Z,99.90
2022-10-07T19:01:42.907Z,99.90
2022-10-07T19:04:30.910Z,99.90
2022-10-07T19:07:18.287Z,99.90
2022-10-07T19:10:06.030Z,99.90
2022-10-07T19:13:11.946Z,99.90
2022-10-07T19:16:04.859Z,99.90
2022-10-07T19:18:54.815Z,99.90
2022-10-07T19:21:43.205Z,99.90
2022-10-07T19:24:48.860Z,99.90
2022-10-07T19:27:36.605Z,99.90
2022-10-07T19:30:24.511Z,99.90
2022-10-07T19:33:12.150Z,99.90
2022-10-07T19:35:59.536Z,99.90
2022-10-07T19:38:50.547Z,99.90
2022-10-07T19:41:37.703Z,99.90
2022-10-07T19:44:25.121Z,99.90
2022-10-07T19:47:12.635Z,99.90
2022-10-07T19:50:01.427Z,99.90
2022-10-07T19:52:48.828Z,99.90
2022-10-07T19:55:36.508Z,99.90
2022-10-07T19:58:23.828Z,99.90
2022-10-07T20:01:12.312Z,99.90
2022-10-07T20:04:02.272Z,99.90
2022-10-07T20:06:49.601Z,99.90
2022-10-07T20:09:36.981Z,99.90
2022-10-07T20:12:24.379Z,99.90
2022-10-07T20:15:13.308Z,99.90
2022-10-07T20:18:02.239Z,99.90
2022-10-07T20:20:50.385Z,99.90
2022-10-07T20:23:40.312Z,99.90
2022-10-07T20:26:30.413Z,99.90
2022-10-07T20:29:21.468Z,99.90
2022-10-07T20:32:06.965Z,99.90
2022-10-07T20:34:55.018Z,99.90
2022-10-07T20:37:42.523Z,99.90
2022-10-07T20:40:48.015Z,99.90
2022-10-07T20:43:35.467Z,99.90
2022-10-07T20:46:23.506Z,99.90
2022-10-07T20:49:14.708Z,99.90
2022-10-07T20:52:04.432Z,99.90
2022-10-07T20:54:53.313Z,99.90
2022-10-07T20:57:40.702Z,99.90
2022-10-07T21:00:28.177Z,99.90
2022-10-07T21:03:16.663Z,99.90
2022-10-07T21:06:04.487Z,99.90
2022-10-07T21:08:55.402Z,99.90
2022-10-07T21:11:42.564Z,99.90
2022-10-07T21:14:30.167Z,99.90
2022-10-07T21:17:17.603Z,99.90
2022-10-07T21:20:06.135Z,99.90
2022-10-07T21:22:54.881Z,99.90
2022-10-07T21:25:42.439Z,99.90
2022-10-07T21:28:33.008Z,99.90
2022-10-07T21:31:22.748Z,99.90
2022-10-07T21:34:10.168Z,99.90
2022-10-07T21:36:57.642Z,99.90
2022-10-07T21:42:38.569Z,99.90
2022-10-07T21:45:25.680Z,99.90
2022-10-07T21:48:12.788Z,99.90
2022-10-07T21:51:05.713Z,99.90
2022-10-07T21:53:54.501Z,99.90
2022-10-07T21:56:43.589Z,99.90
2022-10-07T21:59:32.596Z,99.90
2022-10-07T22:02:20.212Z,99.90
2022-10-07T22:05:07.874Z,99.90
2022-10-07T22:08:13.396Z,99.90
2022-10-07T22:11:02.800Z,99.90
2022-10-07T22:13:56.017Z,99.90
2022-10-07T22:16:44.855Z,99.90
2022-10-07T22:19:32.359Z,99.90
2022-10-07T22:22:19.573Z,99.90
2022-10-07T22:25:08.335Z,99.90
2022-10-07T22:27:55.609Z,99.90
2022-10-07T22:30:43.176Z,99.90
2022-10-07T22:33:30.405Z,99.90
2022-10-07T22:36:17.962Z,99.90
2022-10-07T22:39:05.361Z,99.90
2022-10-07T22:41:52.447Z,99.90
2022-10-07T22:44:39.951Z,99.90
2022-10-07T22:47:27.368Z,99.90
2022-10-07T22:50:15.879Z,99.90
2022-10-07T22:53:03.165Z,99.90
2022-10-07T22:55:50.457Z,99.90
2022-10-07T22:58:38.935Z,99.90
2022-10-07T23:01:31.048Z,99.90
2022-10-07T23:04:20.159Z,99.90
2022-10-07T23:07:07.512Z,99.90
2022-10-07T23:09:55.333Z,99.90
2022-10-07T23:12:43.007Z,99.90
2022-10-07T23:15:30.429Z,99.90
2022-10-07T23:18:17.748Z,99.90
2022-10-07T23:21:09.024Z,99.90
2022-10-07T23:24:04.377Z,99.90
2022-10-07T23:26:49.346Z,99.90
2022-10-07T23:29:36.923Z,99.90
2022-10-07T23:32:24.421Z,99.90
2022-10-07T23:35:11.599Z,99.90
2022-10-07T23:38:00.466Z,99.90
2022-10-07T23:40:48.280Z,99.90
2022-10-07T23:43:36.158Z,99.90
2022-10-07T23:46:26.334Z,99.90
2022-10-07T23:49:13.755Z,99.90
2022-10-07T23:52:00.907Z,99.90
2022-10-07T23:54:49.864Z,99.90
2022-10-07T23:57:37.515Z,99.90
