createdAt,value
2018-08-19T00:02:24.224Z,16.20
2018-08-19T00:05:06.020Z,16.10
2018-08-19T00:07:35.002Z,16.00
2018-08-19T00:10:04.717Z,16.10
2018-08-19T00:12:41.783Z,16.20
2018-08-19T00:15:12.016Z,16.20
2018-08-19T00:17:40.953Z,16.00
2018-08-19T00:20:11.852Z,15.80
2018-08-19T00:22:42.581Z,15.70
2018-08-19T00:25:18.698Z,15.70
2018-08-19T00:27:46.920Z,15.80
2018-08-19T00:30:16.229Z,15.90
2018-08-19T00:32:47.658Z,15.80
2018-08-19T00:35:18.597Z,15.90
2018-08-19T00:37:47.648Z,15.90
2018-08-19T00:40:18.668Z,15.90
2018-08-19T00:42:46.845Z,15.70
2018-08-19T00:45:16.652Z,15.60
2018-08-19T00:47:52.144Z,15.50
2018-08-19T00:50:22.223Z,15.40
2018-08-19T00:52:52.661Z,15.40
2018-08-19T00:55:21.312Z,15.40
2018-08-19T00:57:54.533Z,15.30
2018-08-19T01:00:22.709Z,15.20
2018-08-19T01:02:50.930Z,15.30
2018-08-19T01:05:22.252Z,15.30
2018-08-19T01:07:55.190Z,15.40
2018-08-19T01:10:24.033Z,15.30
2018-08-19T01:12:53.183Z,15.40
2018-08-19T01:15:22.981Z,15.40
2018-08-19T01:17:51.865Z,15.40
2018-08-19T01:20:22.892Z,15.50
2018-08-19T01:22:52.324Z,15.50
2018-08-19T01:25:22.857Z,15.40
2018-08-19T01:27:52.646Z,15.30
2018-08-19T01:30:24.134Z,15.40
2018-08-19T01:32:54.513Z,15.40
2018-08-19T01:35:29.718Z,15.20
2018-08-19T01:37:57.856Z,15.20
2018-08-19T01:40:28.052Z,15.10
2018-08-19T01:42:56.219Z,15.00
2018-08-19T01:45:29.022Z,14.90
2018-08-19T01:47:57.252Z,14.60
2018-08-19T01:50:26.765Z,14.40
2018-08-19T01:52:55.841Z,14.30
2018-08-19T01:55:26.936Z,14.40
2018-08-19T01:57:59.371Z,14.50
2018-08-19T02:00:28.182Z,14.60
2018-08-19T02:03:05.391Z,14.50
2018-08-19T02:05:37.371Z,14.60
2018-08-19T02:08:05.615Z,14.70
2018-08-19T02:10:36.696Z,14.70
2018-08-19T02:13:05.620Z,14.60
2018-08-19T02:15:34.761Z,14.50
2018-08-19T02:18:06.264Z,14.50
2018-08-19T02:20:40.800Z,14.50
2018-08-19T02:23:15.555Z,14.50
2018-08-19T02:25:50.516Z,14.60
2018-08-19T02:28:21.104Z,14.60
2018-08-19T02:31:00.466Z,14.70
2018-08-19T02:33:36.695Z,14.80
2018-08-19T02:36:16.905Z,14.90
2018-08-19T02:38:49.200Z,15.10
2018-08-19T02:41:22.132Z,15.30
2018-08-19T02:43:57.811Z,15.30
2018-08-19T02:46:27.913Z,15.30
2018-08-19T02:48:56.139Z,15.20
2018-08-19T02:51:25.691Z,15.20
2018-08-19T02:53:53.808Z,15.20
2018-08-19T02:56:23.226Z,15.20
2018-08-19T02:58:54.149Z,15.20
2018-08-19T03:01:23.175Z,15.00
2018-08-19T03:03:53.045Z,14.80
2018-08-19T03:06:22.405Z,14.80
2018-08-19T03:08:56.578Z,14.60
2018-08-19T03:11:26.554Z,14.60
2018-08-19T03:13:58.880Z,14.60
2018-08-19T03:16:28.641Z,14.70
2018-08-19T03:18:58.683Z,14.80
2018-08-19T03:21:31.891Z,14.90
2018-08-19T03:24:00.740Z,14.90
2018-08-19T03:26:30.767Z,14.90
2018-08-19T03:29:04.633Z,15.00
2018-08-19T03:31:34.501Z,15.00
2018-08-19T03:34:05.783Z,15.00
2018-08-19T03:36:43.404Z,15.10
2018-08-19T03:39:17.180Z,15.20
2018-08-19T03:41:46.018Z,15.20
2018-08-19T03:44:24.173Z,15.20
2018-08-19T03:46:52.324Z,15.10
2018-08-19T03:49:23.228Z,15.00
2018-08-19T03:51:54.327Z,14.90
2018-08-19T03:54:23.380Z,14.90
2018-08-19T03:56:52.036Z,14.60
2018-08-19T03:59:22.691Z,14.40
2018-08-19T04:01:51.908Z,14.30
2018-08-19T04:04:20.740Z,14.40
2018-08-19T04:06:50.247Z,14.40
2018-08-19T04:09:18.418Z,14.40
2018-08-19T04:12:08.692Z,14.40
2018-08-19T04:14:36.901Z,14.50
2018-08-19T04:17:07.398Z,14.50
2018-08-19T04:19:41.208Z,14.50
2018-08-19T04:22:10.941Z,14.60
2018-08-19T04:24:41.817Z,14.60
2018-08-19T04:27:12.042Z,14.70
2018-08-19T04:29:40.601Z,14.70
2018-08-19T04:32:19.157Z,14.80
2018-08-19T04:34:49.536Z,14.80
2018-08-19T04:37:17.704Z,14.90
2018-08-19T04:39:45.840Z,14.80
2018-08-19T04:42:14.435Z,14.80
2018-08-19T04:44:43.844Z,14.70
2018-08-19T04:47:23.461Z,14.50
2018-08-19T04:49:53.321Z,14.50
2018-08-19T04:52:24.112Z,14.40
2018-08-19T04:54:54.667Z,14.00
2018-08-19T04:57:24.776Z,13.90
2018-08-19T04:59:53.301Z,14.20
2018-08-19T05:02:23.421Z,14.50
2018-08-19T05:04:56.546Z,14.60
2018-08-19T05:07:24.982Z,14.80
2018-08-19T05:09:55.836Z,15.00
2018-08-19T05:12:35.844Z,15.30
2018-08-19T05:15:05.904Z,15.50
2018-08-19T05:17:34.678Z,15.50
2018-08-19T05:20:16.526Z,15.60
2018-08-19T05:22:44.986Z,15.70
2018-08-19T05:25:13.552Z,15.80
2018-08-19T05:27:44.210Z,16.00
2018-08-19T05:30:15.285Z,16.20
2018-08-19T05:32:49.226Z,16.60
2018-08-19T05:35:18.524Z,17.10
2018-08-19T05:37:47.371Z,17.50
2018-08-19T05:40:17.383Z,17.90
2018-08-19T05:42:46.624Z,18.40
2018-08-19T05:45:16.784Z,18.80
2018-08-19T05:48:17.019Z,19.20
2018-08-19T05:50:47.952Z,19.70
2018-08-19T05:53:17.128Z,20.20
2018-08-19T05:55:46.045Z,20.80
2018-08-19T05:58:14.593Z,21.20
2018-08-19T06:00:44.557Z,21.60
2018-08-19T06:03:13.654Z,22.10
2018-08-19T06:05:41.790Z,22.30
2018-08-19T06:08:11.710Z,22.30
2018-08-19T06:10:45.768Z,22.20
2018-08-19T06:13:14.275Z,22.10
2018-08-19T06:15:43.467Z,22.20
2018-08-19T06:18:12.145Z,22.60
2018-08-19T06:20:42.294Z,23.00
2018-08-19T06:23:11.152Z,23.60
2018-08-19T06:25:39.716Z,24.20
2018-08-19T06:28:11.246Z,24.60
2018-08-19T06:30:40.344Z,25.20
2018-08-19T06:33:08.579Z,25.50
2018-08-19T06:35:37.650Z,25.70
2018-08-19T06:38:08.605Z,25.80
2018-08-19T06:40:38.456Z,26.30
2018-08-19T06:43:08.157Z,27.00
2018-08-19T06:45:37.006Z,27.50
2018-08-19T06:48:05.579Z,27.70
2018-08-19T06:50:35.229Z,27.90
2018-08-19T06:55:38.380Z,27.70
2018-08-19T06:58:07.980Z,27.40
2018-08-19T07:00:39.131Z,27.00
2018-08-19T07:03:07.953Z,26.80
2018-08-19T07:05:36.769Z,26.80
2018-08-19T07:08:06.853Z,27.00
2018-08-19T07:10:37.924Z,27.30
2018-08-19T07:13:09.275Z,27.30
2018-08-19T07:15:39.975Z,27.30
2018-08-19T07:18:11.108Z,27.70
2018-08-19T07:20:43.663Z,27.80
2018-08-19T07:23:16.633Z,28.30
2018-08-19T07:25:45.590Z,29.00
2018-08-19T07:28:16.452Z,29.40
2018-08-19T07:30:46.557Z,29.80
2018-08-19T07:33:15.652Z,29.90
2018-08-19T07:35:46.404Z,30.40
2018-08-19T07:38:14.820Z,31.00
2018-08-19T07:40:46.261Z,31.20
2018-08-19T07:43:15.465Z,31.80
2018-08-19T07:45:43.922Z,32.00
2018-08-19T07:48:12.369Z,32.20
2018-08-19T07:50:41.528Z,32.10
2018-08-19T07:53:13.791Z,31.30
2018-08-19T07:55:42.783Z,30.70
2018-08-19T07:58:11.848Z,30.80
2018-08-19T08:00:42.740Z,30.70
2018-08-19T08:03:11.315Z,30.70
2018-08-19T08:05:45.296Z,30.50
2018-08-19T08:08:15.729Z,30.30
2018-08-19T08:10:46.837Z,30.30
2018-08-19T08:13:15.031Z,30.60
2018-08-19T08:15:49.094Z,31.00
2018-08-19T08:18:18.239Z,30.90
2018-08-19T08:20:54.592Z,31.20
2018-08-19T08:23:26.533Z,32.10
2018-08-19T08:25:57.701Z,32.50
2018-08-19T08:28:26.573Z,33.00
2018-08-19T08:30:54.788Z,33.60
2018-08-19T08:33:23.666Z,34.10
2018-08-19T08:35:57.640Z,34.60
2018-08-19T08:38:28.456Z,34.70
2018-08-19T08:40:59.615Z,33.50
2018-08-19T08:43:28.296Z,33.30
2018-08-19T08:46:00.177Z,33.10
2018-08-19T08:48:29.261Z,32.60
2018-08-19T08:50:59.163Z,32.90
2018-08-19T08:53:33.522Z,33.60
2018-08-19T08:56:04.457Z,34.70
2018-08-19T08:58:33.834Z,35.30
2018-08-19T09:01:03.443Z,35.70
2018-08-19T09:03:31.671Z,36.20
2018-08-19T09:06:01.213Z,36.30
2018-08-19T09:08:30.176Z,36.40
2018-08-19T09:11:00.292Z,35.70
2018-08-19T09:13:28.822Z,35.40
2018-08-19T09:15:58.668Z,36.10
2018-08-19T09:18:30.386Z,35.20
2018-08-19T09:21:05.470Z,33.20
2018-08-19T09:23:35.333Z,32.80
2018-08-19T09:26:04.468Z,33.10
2018-08-19T09:28:33.888Z,34.10
2018-08-19T09:31:02.968Z,34.90
2018-08-19T09:33:32.152Z,35.30
2018-08-19T09:36:01.292Z,36.00
2018-08-19T09:38:30.436Z,36.70
2018-08-19T09:40:58.653Z,37.40
2018-08-19T09:43:28.562Z,37.90
2018-08-19T09:46:01.128Z,37.80
2018-08-19T09:48:31.137Z,37.30
2018-08-19T09:51:05.024Z,37.50
2018-08-19T09:53:34.840Z,37.00
2018-08-19T09:56:10.553Z,36.80
2018-08-19T09:58:46.817Z,36.90
2018-08-19T10:01:51.443Z,36.70
2018-08-19T10:04:22.736Z,36.00
2018-08-19T10:07:03.444Z,36.50
2018-08-19T10:09:31.616Z,36.20
2018-08-19T10:12:01.886Z,36.20
2018-08-19T10:14:30.369Z,36.60
2018-08-19T10:16:58.813Z,37.40
2018-08-19T10:19:30.036Z,37.60
2018-08-19T10:21:59.697Z,37.70
2018-08-19T10:24:33.317Z,37.90
2018-08-19T10:27:02.649Z,37.80
2018-08-19T10:29:36.112Z,36.70
2018-08-19T10:32:05.698Z,35.00
2018-08-19T10:34:34.945Z,34.00
2018-08-19T10:37:04.988Z,35.00
2018-08-19T10:39:34.940Z,35.10
2018-08-19T10:42:19.642Z,34.70
2018-08-19T10:44:52.764Z,34.80
2018-08-19T10:47:22.803Z,34.70
2018-08-19T10:50:00.391Z,34.90
2018-08-19T10:52:31.830Z,34.70
2018-08-19T10:55:02.320Z,35.40
2018-08-19T10:57:32.643Z,35.40
2018-08-19T11:00:01.434Z,35.20
2018-08-19T11:02:29.576Z,34.40
2018-08-19T11:04:59.776Z,34.80
2018-08-19T11:07:28.904Z,35.20
2018-08-19T11:10:27.479Z,34.80
2018-08-19T11:12:59.682Z,34.00
2018-08-19T11:15:44.337Z,32.90
2018-08-19T11:18:31.208Z,32.60
2018-08-19T11:21:09.274Z,33.50
2018-08-19T11:23:40.015Z,34.50
2018-08-19T11:26:10.112Z,33.50
2018-08-19T11:28:49.756Z,33.70
2018-08-19T11:31:24.934Z,34.70
2018-08-19T11:33:59.073Z,35.70
2018-08-19T11:39:09.428Z,34.40
2018-08-19T11:41:38.444Z,34.40
2018-08-19T11:44:09.932Z,34.30
2018-08-19T11:46:39.574Z,35.10
2018-08-19T11:49:13.151Z,35.20
2018-08-19T11:52:00.563Z,34.50
2018-08-19T11:54:31.226Z,34.20
2018-08-19T11:57:05.769Z,35.50
2018-08-19T11:59:39.953Z,36.60
2018-08-19T12:02:14.493Z,37.90
2018-08-19T12:04:43.511Z,38.70
2018-08-19T12:07:14.544Z,38.90
2018-08-19T12:09:47.274Z,39.00
2018-08-19T12:12:16.526Z,39.30
2018-08-19T12:14:45.359Z,39.50
2018-08-19T12:17:13.596Z,39.50
2018-08-19T12:19:45.761Z,39.30
2018-08-19T12:22:14.942Z,39.20
2018-08-19T12:24:45.166Z,38.80
2018-08-19T12:27:16.830Z,38.50
2018-08-19T12:29:45.817Z,38.20
2018-08-19T12:32:21.972Z,37.80
2018-08-19T12:34:58.940Z,37.70
2018-08-19T12:37:30.082Z,37.20
2018-08-19T12:39:59.537Z,37.00
2018-08-19T12:42:30.304Z,36.90
2018-08-19T12:45:06.682Z,37.10
2018-08-19T12:47:35.353Z,35.90
2018-08-19T12:50:15.035Z,36.30
2018-08-19T12:52:47.256Z,37.20
2018-08-19T12:55:16.756Z,37.70
2018-08-19T12:57:51.928Z,37.80
2018-08-19T13:00:23.203Z,38.10
2018-08-19T13:02:52.469Z,38.70
2018-08-19T13:05:24.794Z,38.20
2018-08-19T13:07:53.102Z,36.80
2018-08-19T13:10:23.479Z,36.20
2018-08-19T13:12:55.708Z,36.30
2018-08-19T13:15:26.184Z,37.00
2018-08-19T13:17:57.419Z,37.50
2018-08-19T13:20:30.114Z,37.80
2018-08-19T13:23:03.683Z,37.60
2018-08-19T13:25:32.479Z,37.40
2018-08-19T13:28:02.940Z,36.20
2018-08-19T13:30:31.658Z,36.40
2018-08-19T13:33:00.582Z,37.10
2018-08-19T13:35:28.712Z,38.00
2018-08-19T13:38:02.640Z,37.60
2018-08-19T13:40:31.956Z,37.90
2018-08-19T13:43:00.955Z,37.50
2018-08-19T13:45:29.209Z,36.80
2018-08-19T13:47:58.122Z,36.70
2018-08-19T13:50:27.573Z,36.10
2018-08-19T13:52:58.584Z,35.40
2018-08-19T13:55:28.486Z,35.70
2018-08-19T13:57:58.350Z,36.10
2018-08-19T14:00:31.333Z,36.90
2018-08-19T14:03:07.674Z,37.80
2018-08-19T14:05:40.331Z,37.40
2018-08-19T14:08:09.576Z,37.20
2018-08-19T14:10:38.145Z,37.20
2018-08-19T14:13:07.712Z,37.00
2018-08-19T14:18:27.184Z,37.80
2018-08-19T14:20:55.916Z,37.20
2018-08-19T14:23:26.389Z,36.10
2018-08-19T14:26:03.877Z,35.20
2018-08-19T14:28:35.363Z,35.50
2018-08-19T14:31:07.409Z,36.10
2018-08-19T14:33:36.829Z,36.20
2018-08-19T14:36:05.017Z,36.10
2018-08-19T14:38:33.756Z,36.30
2018-08-19T14:41:06.077Z,37.00
2018-08-19T14:43:41.285Z,37.60
2018-08-19T14:46:11.120Z,38.00
2018-08-19T14:48:42.049Z,38.20
2018-08-19T14:51:11.019Z,37.80
2018-08-19T14:53:41.701Z,37.80
2018-08-19T14:56:16.587Z,38.10
2018-08-19T14:58:46.183Z,38.30
2018-08-19T15:01:15.568Z,37.30
2018-08-19T15:04:01.176Z,37.00
2018-08-19T15:06:30.872Z,36.40
2018-08-19T15:09:00.700Z,35.90
2018-08-19T15:11:29.449Z,35.80
2018-08-19T15:14:02.664Z,36.50
2018-08-19T15:19:18.346Z,36.50
2018-08-19T15:21:56.326Z,35.70
2018-08-19T15:24:27.089Z,36.10
2018-08-19T15:26:55.772Z,36.60
2018-08-19T15:29:31.456Z,35.90
2018-08-19T15:32:02.301Z,35.20
2018-08-19T15:34:31.709Z,35.10
2018-08-19T15:37:01.789Z,35.40
2018-08-19T15:39:30.504Z,35.40
2018-08-19T15:41:59.788Z,35.80
2018-08-19T15:44:28.267Z,36.00
2018-08-19T15:46:58.671Z,36.10
2018-08-19T15:49:29.998Z,36.40
2018-08-19T15:51:58.684Z,36.60
2018-08-19T15:54:29.015Z,37.20
2018-08-19T15:56:59.941Z,37.10
2018-08-19T15:59:33.590Z,36.80
2018-08-19T16:02:04.968Z,36.70
2018-08-19T16:04:34.196Z,36.00
2018-08-19T16:09:56.708Z,36.00
2018-08-19T16:12:27.372Z,36.00
2018-08-19T16:14:55.765Z,36.40
2018-08-19T16:17:24.813Z,36.50
2018-08-19T16:19:55.379Z,36.00
2018-08-19T16:22:25.880Z,35.50
2018-08-19T16:24:55.593Z,34.60
2018-08-19T16:27:26.600Z,33.40
2018-08-19T16:30:00.880Z,32.90
2018-08-19T16:32:29.383Z,32.80
2018-08-19T16:34:58.680Z,32.60
2018-08-19T16:37:27.642Z,32.50
2018-08-19T16:40:00.183Z,32.40
2018-08-19T16:42:33.153Z,32.40
2018-08-19T16:45:04.739Z,32.10
2018-08-19T16:47:34.084Z,32.00
2018-08-19T16:50:03.432Z,31.90
2018-08-19T16:52:32.210Z,31.60
2018-08-19T16:55:01.271Z,31.20
2018-08-19T16:57:31.885Z,30.70
2018-08-19T17:00:02.699Z,30.50
2018-08-19T17:02:31.520Z,30.40
2018-08-19T17:05:00.284Z,30.30
2018-08-19T17:07:29.176Z,30.00
2018-08-19T17:09:57.780Z,29.70
2018-08-19T17:12:25.944Z,29.40
2018-08-19T17:14:57.813Z,29.20
2018-08-19T17:17:28.324Z,29.20
2018-08-19T17:19:56.520Z,29.20
2018-08-19T17:22:29.124Z,29.20
2018-08-19T17:24:58.029Z,29.00
2018-08-19T17:27:27.684Z,28.90
2018-08-19T17:29:58.504Z,28.80
2018-08-19T17:32:26.702Z,28.70
2018-08-19T17:34:58.000Z,28.60
2018-08-19T17:37:26.500Z,28.70
2018-08-19T17:39:54.761Z,28.60
2018-08-19T17:42:26.894Z,28.50
2018-08-19T17:44:55.791Z,28.30
2018-08-19T17:47:25.704Z,28.30
2018-08-19T17:49:54.291Z,28.30
2018-08-19T17:52:28.505Z,28.20
2018-08-19T17:55:00.119Z,28.10
2018-08-19T17:57:29.128Z,27.90
2018-08-19T18:00:02.845Z,27.80
2018-08-19T18:02:34.003Z,27.80
2018-08-19T18:05:04.712Z,27.70
2018-08-19T18:07:35.362Z,27.60
2018-08-19T18:10:10.228Z,27.30
2018-08-19T18:12:38.376Z,27.10
2018-08-19T18:15:14.017Z,27.00
2018-08-19T18:17:54.282Z,26.90
2018-08-19T18:20:24.894Z,26.90
2018-08-19T18:22:56.867Z,26.80
2018-08-19T18:25:26.244Z,26.70
2018-08-19T18:27:55.974Z,26.60
2018-08-19T18:30:26.168Z,26.50
2018-08-19T18:32:55.735Z,26.40
2018-08-19T18:35:24.620Z,26.40
2018-08-19T18:37:53.148Z,26.10
2018-08-19T18:40:31.987Z,26.10
2018-08-19T18:43:04.684Z,25.90
2018-08-19T18:45:32.804Z,25.70
2018-08-19T18:48:02.608Z,25.60
2018-08-19T18:50:32.317Z,25.50
2018-08-19T18:53:04.384Z,25.40
2018-08-19T18:55:33.588Z,25.30
2018-08-19T18:58:05.472Z,25.20
2018-08-19T19:00:34.452Z,25.10
2018-08-19T19:03:04.200Z,25.00
2018-08-19T19:05:40.510Z,24.90
2018-08-19T19:08:10.594Z,24.80
2018-08-19T19:10:46.697Z,24.60
2018-08-19T19:13:16.803Z,24.40
2018-08-19T19:15:45.879Z,24.20
2018-08-19T19:18:14.614Z,24.00
2018-08-19T19:21:22.578Z,23.90
2018-08-19T19:23:51.681Z,23.80
2018-08-19T19:26:29.757Z,23.60
2018-08-19T19:28:59.031Z,23.40
2018-08-19T19:31:27.178Z,23.30
2018-08-19T19:34:02.614Z,23.20
2018-08-19T19:36:31.129Z,23.10
2018-08-19T19:39:01.314Z,23.10
2018-08-19T19:41:34.308Z,23.00
2018-08-19T19:44:19.950Z,22.90
2018-08-19T19:46:52.886Z,22.90
2018-08-19T19:49:23.351Z,22.80
2018-08-19T19:51:57.048Z,22.70
2018-08-19T19:54:25.810Z,22.70
2018-08-19T19:56:57.208Z,22.60
2018-08-19T19:59:28.432Z,22.60
2018-08-19T20:01:57.709Z,22.60
2018-08-19T20:04:25.867Z,22.50
2018-08-19T20:06:54.791Z,22.40
2018-08-19T20:09:24.657Z,22.40
2018-08-19T20:11:54.399Z,22.40
2018-08-19T20:14:23.836Z,22.30
2018-08-19T20:16:55.085Z,22.20
2018-08-19T20:19:25.820Z,22.10
2018-08-19T20:21:54.533Z,22.00
2018-08-19T20:24:23.167Z,21.90
2018-08-19T20:26:52.743Z,21.90
2018-08-19T20:29:23.198Z,21.80
2018-08-19T20:31:53.134Z,21.70
2018-08-19T20:34:23.218Z,21.70
2018-08-19T20:36:51.860Z,21.70
2018-08-19T20:39:21.249Z,21.80
2018-08-19T20:41:49.780Z,21.80
2018-08-19T20:44:22.226Z,21.90
2018-08-19T20:46:54.899Z,21.90
2018-08-19T20:49:25.787Z,22.00
2018-08-19T20:51:56.272Z,22.00
2018-08-19T20:54:25.476Z,22.00
2018-08-19T20:56:54.901Z,22.00
2018-08-19T20:59:28.597Z,22.00
2018-08-19T21:01:57.052Z,21.90
2018-08-19T21:04:28.804Z,21.90
2018-08-19T21:06:58.381Z,21.80
2018-08-19T21:09:27.947Z,21.70
2018-08-19T21:11:57.939Z,21.70
2018-08-19T21:14:27.220Z,21.70
2018-08-19T21:16:56.623Z,21.70
2018-08-19T21:19:25.092Z,21.80
2018-08-19T21:21:54.968Z,21.80
2018-08-19T21:24:23.151Z,21.80
2018-08-19T21:26:57.813Z,21.80
2018-08-19T21:29:27.759Z,21.80
2018-08-19T21:31:57.634Z,21.70
2018-08-19T21:34:31.729Z,21.60
2018-08-19T21:37:03.100Z,21.50
2018-08-19T21:42:24.492Z,21.30
2018-08-19T21:44:53.580Z,21.30
2018-08-19T21:47:21.789Z,21.30
2018-08-19T21:49:54.486Z,21.20
2018-08-19T21:52:22.675Z,21.20
2018-08-19T21:54:50.816Z,21.20
2018-08-19T21:57:19.767Z,21.20
2018-08-19T21:59:47.936Z,21.20
2018-08-19T22:02:21.636Z,21.10
2018-08-19T22:04:49.844Z,21.10
2018-08-19T22:07:18.412Z,21.00
2018-08-19T22:09:46.613Z,21.00
2018-08-19T22:12:15.523Z,21.00
2018-08-19T22:14:43.644Z,21.00
2018-08-19T22:17:11.848Z,21.10
2018-08-19T22:19:40.943Z,21.10
2018-08-19T22:22:11.061Z,20.90
2018-08-19T22:24:39.196Z,20.80
2018-08-19T22:27:12.537Z,20.60
2018-08-19T22:29:43.851Z,20.50
2018-08-19T22:32:12.063Z,20.40
2018-08-19T22:34:40.196Z,20.40
2018-08-19T22:37:09.165Z,20.30
2018-08-19T22:39:38.262Z,20.30
2018-08-19T22:42:06.437Z,20.20
2018-08-19T22:44:34.589Z,20.30
2018-08-19T22:47:04.497Z,20.30
2018-08-19T22:49:32.648Z,20.20
2018-08-19T22:52:11.831Z,20.20
2018-08-19T22:54:39.953Z,20.00
2018-08-19T22:57:08.117Z,20.00
2018-08-19T22:59:36.887Z,20.00
2018-08-19T23:02:05.037Z,20.00
2018-08-19T23:04:33.185Z,20.00
2018-08-19T23:07:02.460Z,19.90
2018-08-19T23:09:31.886Z,19.90
2018-08-19T23:12:00.068Z,19.80
2018-08-19T23:14:39.820Z,19.70
2018-08-19T23:17:09.617Z,19.70
2018-08-19T23:19:38.336Z,19.70
2018-08-19T23:22:07.550Z,19.70
2018-08-19T23:24:35.749Z,19.80
2018-08-19T23:27:05.232Z,19.80
2018-08-19T23:29:33.763Z,19.90
2018-08-19T23:32:02.475Z,19.90
2018-08-19T23:34:30.610Z,19.80
2018-08-19T23:36:59.461Z,19.90
2018-08-19T23:39:28.472Z,19.90
2018-08-19T23:41:56.589Z,19.90
2018-08-19T23:44:24.784Z,19.90
2018-08-19T23:46:52.940Z,19.90
2018-08-19T23:49:21.560Z,19.90
2018-08-19T23:51:49.706Z,19.90
2018-08-19T23:54:17.907Z,19.90
2018-08-19T23:56:47.206Z,19.90
2018-08-19T23:59:21.006Z,19.90
