createdAt,value
2018-06-09T00:01:11.398Z,4.53
2018-06-09T00:03:40.210Z,4.53
2018-06-09T00:06:08.858Z,4.50
2018-06-09T00:08:37.499Z,4.47
2018-06-09T00:11:06.192Z,4.70
2018-06-09T00:13:34.846Z,3.83
2018-06-09T00:16:03.589Z,4.43
2018-06-09T00:18:32.225Z,4.37
2018-06-09T00:21:00.910Z,4.87
2018-06-09T00:23:29.882Z,3.87
2018-06-09T00:25:58.584Z,4.20
2018-06-09T00:28:26.853Z,4.33
2018-06-09T00:30:55.505Z,4.60
2018-06-09T00:33:24.176Z,4.30
2018-06-09T00:35:52.843Z,5.63
2018-06-09T00:38:21.487Z,4.83
2018-06-09T00:40:53.034Z,4.33
2018-06-09T00:43:21.738Z,4.27
2018-06-09T00:45:50.418Z,4.57
2018-06-09T00:48:19.053Z,6.83
2018-06-09T00:50:47.698Z,5.00
2018-06-09T00:53:16.341Z,4.63
2018-06-09T00:55:45.009Z,6.83
2018-06-09T00:58:13.921Z,5.23
2018-06-09T01:00:42.625Z,5.93
2018-06-09T01:03:11.317Z,5.07
2018-06-09T01:05:39.950Z,5.40
2018-06-09T01:08:08.669Z,4.40
2018-06-09T01:10:37.302Z,5.03
2018-06-09T01:13:06.036Z,5.33
2018-06-09T01:15:34.702Z,4.67
2018-06-09T01:18:03.378Z,4.87
2018-06-09T01:20:32.093Z,5.27
2018-06-09T01:23:00.730Z,6.13
2018-06-09T01:25:29.463Z,5.53
2018-06-09T01:27:58.130Z,4.77
2018-06-09T01:30:26.826Z,5.80
2018-06-09T01:32:55.507Z,5.17
2018-06-09T01:35:24.182Z,4.83
2018-06-09T01:37:52.853Z,5.13
2018-06-09T01:40:21.476Z,4.92
2018-06-09T01:42:50.114Z,4.70
2018-06-09T01:45:18.865Z,6.13
2018-06-09T01:47:47.193Z,5.03
2018-06-09T01:50:15.903Z,5.70
2018-06-09T01:52:44.644Z,5.27
2018-06-09T01:55:13.274Z,5.73
2018-06-09T01:57:41.938Z,5.80
2018-06-09T02:00:10.606Z,5.90
2018-06-09T02:02:39.254Z,5.10
2018-06-09T02:05:07.873Z,5.57
2018-06-09T02:07:36.502Z,5.37
2018-06-09T02:10:05.165Z,5.43
2018-06-09T02:12:33.445Z,7.23
2018-06-09T02:15:02.134Z,7.97
2018-06-09T02:17:30.814Z,5.67
2018-06-09T02:19:59.443Z,4.87
2018-06-09T02:22:28.119Z,5.93
2018-06-09T02:24:56.737Z,5.47
2018-06-09T02:27:25.377Z,5.20
2018-06-09T02:29:54.010Z,5.37
2018-06-09T02:32:22.646Z,4.93
2018-06-09T02:34:51.297Z,5.10
2018-06-09T02:37:19.979Z,5.77
2018-06-09T02:39:48.730Z,5.63
2018-06-09T02:42:17.355Z,5.47
2018-06-09T02:44:46.025Z,6.37
2018-06-09T02:47:14.685Z,5.43
2018-06-09T02:49:43.346Z,6.00
2018-06-09T02:52:12.014Z,6.63
2018-06-09T02:54:40.726Z,6.20
2018-06-09T02:57:09.374Z,6.93
2018-06-09T02:59:38.005Z,5.83
2018-06-09T03:02:06.637Z,5.70
2018-06-09T03:04:35.298Z,6.97
2018-06-09T03:07:03.972Z,6.00
2018-06-09T03:09:32.700Z,5.40
2018-06-09T03:12:01.408Z,5.73
2018-06-09T03:14:30.054Z,5.80
2018-06-09T03:16:58.722Z,8.33
2018-06-09T03:19:27.377Z,5.70
2018-06-09T03:21:56.065Z,5.60
2018-06-09T03:24:24.689Z,5.67
2018-06-09T03:26:53.329Z,5.53
2018-06-09T03:29:22.018Z,5.47
2018-06-09T03:31:50.762Z,6.23
2018-06-09T03:34:19.406Z,5.63
2018-06-09T03:36:48.071Z,5.80
2018-06-09T03:39:16.749Z,5.83
2018-06-09T03:41:45.462Z,5.93
2018-06-09T03:44:14.098Z,6.03
2018-06-09T03:46:42.747Z,5.13
2018-06-09T03:49:11.403Z,7.10
2018-06-09T03:51:40.075Z,4.87
2018-06-09T03:54:08.770Z,6.03
2018-06-09T03:56:37.394Z,6.07
2018-06-09T03:59:06.134Z,5.87
2018-06-09T04:01:34.797Z,6.13
2018-06-09T04:04:03.461Z,6.13
2018-06-09T04:06:32.116Z,6.30
2018-06-09T04:09:00.773Z,6.40
2018-06-09T04:11:29.398Z,6.00
2018-06-09T04:13:58.041Z,6.07
2018-06-09T04:16:26.782Z,6.27
2018-06-09T04:18:55.435Z,5.97
2018-06-09T04:21:24.271Z,5.83
2018-06-09T04:23:53.077Z,5.00
2018-06-09T04:26:21.758Z,4.93
2018-06-09T04:28:50.463Z,5.33
2018-06-09T04:31:19.130Z,5.73
2018-06-09T04:33:47.789Z,5.77
2018-06-09T04:36:16.470Z,6.03
2018-06-09T04:38:45.107Z,5.17
2018-06-09T04:41:13.794Z,6.67
2018-06-09T04:43:42.478Z,5.03
2018-06-09T04:46:11.132Z,6.70
2018-06-09T04:48:39.763Z,4.90
2018-06-09T04:51:08.459Z,7.57
2018-06-09T04:53:37.153Z,5.30
2018-06-09T04:56:05.810Z,5.07
2018-06-09T04:58:34.493Z,5.70
2018-06-09T05:01:03.192Z,4.40
2018-06-09T05:03:31.857Z,5.30
2018-06-09T05:06:00.177Z,4.90
2018-06-09T05:08:28.847Z,4.70
2018-06-09T05:10:57.617Z,4.80
2018-06-09T05:13:26.316Z,4.67
2018-06-09T05:15:54.981Z,4.13
2018-06-09T05:18:23.630Z,4.57
2018-06-09T05:20:52.302Z,4.27
2018-06-09T05:23:20.937Z,4.37
2018-06-09T05:25:49.588Z,4.00
2018-06-09T05:28:18.261Z,4.10
2018-06-09T05:30:46.937Z,4.10
2018-06-09T05:33:15.573Z,4.47
2018-06-09T05:35:44.280Z,4.13
2018-06-09T05:38:12.918Z,4.10
2018-06-09T05:40:41.590Z,4.73
2018-06-09T05:43:10.281Z,5.10
2018-06-09T05:45:38.990Z,4.00
2018-06-09T05:48:07.622Z,4.57
2018-06-09T05:50:36.320Z,3.80
2018-06-09T05:53:05.067Z,5.27
2018-06-09T05:55:33.718Z,4.30
2018-06-09T05:58:02.775Z,4.20
2018-06-09T06:00:31.454Z,4.20
2018-06-09T06:03:00.203Z,4.43
2018-06-09T06:05:28.869Z,6.83
2018-06-09T06:07:57.494Z,4.33
2018-06-09T06:10:26.221Z,4.93
2018-06-09T06:12:54.903Z,5.20
2018-06-09T06:15:23.565Z,5.60
2018-06-09T06:17:51.841Z,7.77
2018-06-09T06:20:20.556Z,9.17
2018-06-09T06:22:49.209Z,6.43
2018-06-09T06:25:17.873Z,8.63
2018-06-09T06:27:46.575Z,6.27
2018-06-09T06:30:15.262Z,6.60
2018-06-09T06:32:43.953Z,7.00
2018-06-09T06:35:12.596Z,6.87
2018-06-09T06:37:40.906Z,6.93
2018-06-09T06:40:09.606Z,11.27
2018-06-09T06:42:38.253Z,13.80
2018-06-09T06:45:06.978Z,10.67
2018-06-09T06:47:35.586Z,11.40
2018-06-09T06:50:04.317Z,9.30
2018-06-09T06:52:32.937Z,8.93
2018-06-09T06:55:01.690Z,8.30
2018-06-09T06:57:30.391Z,8.07
2018-06-09T06:59:59.025Z,8.27
2018-06-09T07:02:27.661Z,9.77
2018-06-09T07:04:57.193Z,7.60
2018-06-09T07:07:25.878Z,9.70
2018-06-09T07:09:54.559Z,8.43
2018-06-09T07:12:23.213Z,8.33
2018-06-09T07:14:51.862Z,7.97
2018-06-09T07:17:20.638Z,7.33
2018-06-09T07:19:49.325Z,7.77
2018-06-09T07:22:18.019Z,11.40
2018-06-09T07:24:46.649Z,7.47
2018-06-09T07:27:15.368Z,6.60
2018-06-09T07:29:44.043Z,6.47
2018-06-09T07:32:12.718Z,5.97
2018-06-09T07:34:41.358Z,4.40
2018-06-09T07:37:10.004Z,4.43
2018-06-09T07:39:38.645Z,5.03
2018-06-09T07:42:07.317Z,3.37
2018-06-09T07:44:35.954Z,3.20
2018-06-09T07:47:04.758Z,4.50
2018-06-09T07:49:33.401Z,4.60
2018-06-09T07:52:02.082Z,2.03
2018-06-09T07:54:30.738Z,3.03
2018-06-09T07:56:59.390Z,2.43
2018-06-09T07:59:28.042Z,2.67
2018-06-09T08:01:56.698Z,1.57
2018-06-09T08:04:25.369Z,1.83
2018-06-09T08:06:54.076Z,1.80
2018-06-09T08:09:22.710Z,4.03
2018-06-09T08:11:51.353Z,1.53
2018-06-09T08:14:19.977Z,1.80
2018-06-09T08:16:48.634Z,4.43
2018-06-09T08:19:17.269Z,4.10
2018-06-09T08:21:45.949Z,1.57
2018-06-09T08:24:14.619Z,1.27
2018-06-09T08:26:43.333Z,1.73
2018-06-09T08:29:12.021Z,2.57
2018-06-09T08:31:40.734Z,2.40
2018-06-09T08:34:09.410Z,1.47
2018-06-09T08:36:38.122Z,2.20
2018-06-09T08:39:07.642Z,0.60
2018-06-09T08:41:36.293Z,1.17
2018-06-09T08:44:04.988Z,1.00
2018-06-09T08:46:33.641Z,2.67
2018-06-09T08:49:02.396Z,5.97
2018-06-09T08:51:31.057Z,3.07
2018-06-09T08:53:59.683Z,2.33
2018-06-09T08:56:28.354Z,2.57
2018-06-09T08:58:57.041Z,4.30
2018-06-09T09:01:25.683Z,1.13
2018-06-09T09:03:54.334Z,1.70
2018-06-09T09:06:22.668Z,2.13
2018-06-09T09:08:51.357Z,1.93
2018-06-09T09:11:20.015Z,1.10
2018-06-09T09:13:48.677Z,2.67
2018-06-09T09:16:17.367Z,2.23
2018-06-09T09:18:46.053Z,2.67
2018-06-09T09:21:14.722Z,1.80
2018-06-09T09:23:43.381Z,1.70
2018-06-09T09:26:12.072Z,3.37
2018-06-09T09:28:40.729Z,2.47
2018-06-09T09:31:09.498Z,2.07
2018-06-09T09:33:38.173Z,3.97
2018-06-09T09:36:06.856Z,3.60
2018-06-09T09:38:35.501Z,1.93
2018-06-09T09:41:04.186Z,2.83
2018-06-09T09:43:32.827Z,5.17
2018-06-09T09:46:01.485Z,4.33
2018-06-09T09:48:30.213Z,3.33
2018-06-09T09:50:58.908Z,5.80
2018-06-09T09:53:27.562Z,3.40
2018-06-09T09:55:56.250Z,3.60
2018-06-09T09:58:24.935Z,2.63
2018-06-09T10:00:53.613Z,1.40
2018-06-09T10:03:22.287Z,2.97
2018-06-09T10:05:50.952Z,2.90
2018-06-09T10:08:19.590Z,2.77
2018-06-09T10:10:48.247Z,0.93
2018-06-09T10:13:16.956Z,2.13
2018-06-09T10:15:45.650Z,2.97
2018-06-09T10:18:14.301Z,4.93
2018-06-09T10:20:43.013Z,1.47
2018-06-09T10:23:11.787Z,1.73
2018-06-09T10:25:40.518Z,2.67
2018-06-09T10:28:09.246Z,2.27
2018-06-09T10:30:37.908Z,4.40
2018-06-09T10:33:06.546Z,5.83
2018-06-09T10:35:35.221Z,0.83
2018-06-09T10:38:03.910Z,1.87
2018-06-09T10:40:32.565Z,1.30
2018-06-09T10:43:01.208Z,1.00
2018-06-09T10:45:29.883Z,2.63
2018-06-09T10:47:58.576Z,1.90
2018-06-09T10:50:27.227Z,2.43
2018-06-09T10:52:55.864Z,2.50
2018-06-09T10:55:24.546Z,3.03
2018-06-09T10:57:53.202Z,2.23
2018-06-09T11:00:21.896Z,0.57
2018-06-09T11:02:50.569Z,1.00
2018-06-09T11:05:19.254Z,1.40
2018-06-09T11:07:47.935Z,2.67
2018-06-09T11:10:16.613Z,1.97
2018-06-09T11:12:44.925Z,1.20
2018-06-09T11:15:13.729Z,2.43
2018-06-09T11:17:42.453Z,1.67
2018-06-09T11:20:11.101Z,2.43
2018-06-09T11:22:39.820Z,2.33
2018-06-09T11:25:08.453Z,1.53
2018-06-09T11:27:37.094Z,2.93
2018-06-09T11:30:05.746Z,3.10
2018-06-09T11:32:34.385Z,1.47
2018-06-09T11:35:03.047Z,2.23
2018-06-09T11:37:31.673Z,3.17
2018-06-09T11:40:00.316Z,1.93
2018-06-09T11:42:28.961Z,3.53
2018-06-09T11:44:57.209Z,2.27
2018-06-09T11:47:25.862Z,1.40
2018-06-09T11:49:54.562Z,1.97
2018-06-09T11:52:23.225Z,3.10
2018-06-09T11:54:51.870Z,3.47
2018-06-09T11:57:20.526Z,2.73
2018-06-09T11:59:49.194Z,4.60
2018-06-09T12:02:17.974Z,2.43
2018-06-09T12:04:46.613Z,1.40
2018-06-09T12:07:15.385Z,3.13
2018-06-09T12:09:44.081Z,2.10
2018-06-09T12:12:12.720Z,1.20
2018-06-09T12:14:41.417Z,2.23
2018-06-09T12:17:10.078Z,3.60
2018-06-09T12:19:38.717Z,3.50
2018-06-09T12:22:07.364Z,0.80
2018-06-09T12:24:36.010Z,2.80
2018-06-09T12:27:04.310Z,1.50
2018-06-09T12:29:32.985Z,3.93
2018-06-09T12:32:01.692Z,1.63
2018-06-09T12:34:30.329Z,2.43
2018-06-09T12:36:58.961Z,0.97
2018-06-09T12:39:27.669Z,3.13
2018-06-09T12:41:56.377Z,2.33
2018-06-09T12:44:25.061Z,4.13
2018-06-09T12:46:53.757Z,1.53
2018-06-09T12:49:22.421Z,3.33
2018-06-09T12:51:51.048Z,3.07
2018-06-09T12:54:19.870Z,0.97
2018-06-09T12:56:48.525Z,2.67
2018-06-09T12:59:17.187Z,2.03
2018-06-09T13:01:45.889Z,2.37
2018-06-09T13:04:14.522Z,2.80
2018-06-09T13:06:43.218Z,1.77
2018-06-09T13:09:11.910Z,2.40
2018-06-09T13:11:40.570Z,4.17
2018-06-09T13:14:09.295Z,3.30
2018-06-09T13:16:37.961Z,0.60
2018-06-09T13:19:06.629Z,3.07
2018-06-09T13:21:35.289Z,2.73
2018-06-09T13:24:03.966Z,3.57
2018-06-09T13:26:32.610Z,1.73
2018-06-09T13:29:01.265Z,0.73
2018-06-09T13:31:29.932Z,2.53
2018-06-09T13:33:58.601Z,2.50
2018-06-09T13:36:27.241Z,3.07
2018-06-09T13:38:55.926Z,3.17
2018-06-09T13:41:24.564Z,1.60
2018-06-09T13:43:53.254Z,2.23
2018-06-09T13:46:21.952Z,4.97
2018-06-09T13:48:50.605Z,1.13
2018-06-09T13:51:19.274Z,1.37
2018-06-09T13:53:47.952Z,1.37
2018-06-09T13:56:16.581Z,0.60
2018-06-09T13:58:45.229Z,2.33
2018-06-09T14:01:13.897Z,0.83
2018-06-09T14:03:42.577Z,0.83
2018-06-09T14:06:11.251Z,2.30
2018-06-09T14:08:39.925Z,1.80
2018-06-09T14:11:08.584Z,0.93
2018-06-09T14:13:37.215Z,1.10
2018-06-09T14:16:05.917Z,2.93
2018-06-09T14:18:34.571Z,0.70
2018-06-09T14:21:03.226Z,1.23
2018-06-09T14:23:31.910Z,1.13
2018-06-09T14:26:00.554Z,3.23
2018-06-09T14:28:29.239Z,2.53
2018-06-09T14:30:57.918Z,0.83
2018-06-09T14:33:26.598Z,2.50
2018-06-09T14:35:55.282Z,0.73
2018-06-09T14:38:23.950Z,0.83
2018-06-09T14:40:52.636Z,1.50
2018-06-09T14:43:21.317Z,1.27
2018-06-09T14:45:49.943Z,0.83
2018-06-09T14:48:18.586Z,3.00
2018-06-09T14:50:47.266Z,1.60
2018-06-09T14:53:15.941Z,2.67
2018-06-09T14:55:44.626Z,1.50
2018-06-09T14:58:13.318Z,0.67
2018-06-09T15:00:41.961Z,1.70
2018-06-09T15:03:10.284Z,1.90
2018-06-09T15:05:38.986Z,1.80
2018-06-09T15:08:07.649Z,2.53
2018-06-09T15:10:36.349Z,1.13
2018-06-09T15:13:04.962Z,2.50
2018-06-09T15:15:33.625Z,0.97
2018-06-09T15:18:02.299Z,0.50
2018-06-09T15:20:31.017Z,6.00
2018-06-09T15:22:59.677Z,3.87
2018-06-09T15:25:28.433Z,1.17
2018-06-09T15:27:57.106Z,0.98
2018-06-09T15:30:25.859Z,1.63
2018-06-09T15:32:54.529Z,1.77
2018-06-09T15:35:23.223Z,1.45
2018-06-09T15:37:51.841Z,0.63
2018-06-09T15:40:20.520Z,3.70
2018-06-09T15:42:49.173Z,1.80
2018-06-09T15:45:17.857Z,0.93
2018-06-09T15:47:46.494Z,1.03
2018-06-09T15:50:15.146Z,2.63
2018-06-09T15:52:43.794Z,2.00
2018-06-09T15:55:12.498Z,2.00
2018-06-09T15:57:41.145Z,2.73
2018-06-09T16:00:09.840Z,2.30
2018-06-09T16:02:38.501Z,2.20
2018-06-09T16:05:06.784Z,0.90
2018-06-09T16:07:35.462Z,2.93
2018-06-09T16:10:04.222Z,1.27
2018-06-09T16:12:32.898Z,1.17
2018-06-09T16:15:01.562Z,2.00
2018-06-09T16:17:30.389Z,2.00
2018-06-09T16:19:59.010Z,4.13
2018-06-09T16:22:27.665Z,2.50
2018-06-09T16:24:56.345Z,3.97
2018-06-09T16:27:24.994Z,1.27
2018-06-09T16:29:53.653Z,1.37
2018-06-09T16:32:22.361Z,0.80
2018-06-09T16:34:51.369Z,1.57
2018-06-09T16:37:19.967Z,5.60
2018-06-09T16:39:48.750Z,3.93
2018-06-09T16:42:17.418Z,1.53
2018-06-09T16:44:46.062Z,1.70
2018-06-09T16:47:14.725Z,1.30
2018-06-09T16:49:43.375Z,2.50
2018-06-09T16:52:11.995Z,3.37
2018-06-09T16:54:40.650Z,2.10
2018-06-09T16:57:09.333Z,1.93
2018-06-09T16:59:37.640Z,4.33
2018-06-09T17:02:06.386Z,1.43
2018-06-09T17:04:35.094Z,5.17
2018-06-09T17:07:03.821Z,2.20
2018-06-09T17:09:32.530Z,3.30
2018-06-09T17:12:01.177Z,1.10
2018-06-09T17:14:29.809Z,1.60
2018-06-09T17:16:58.487Z,2.67
2018-06-09T17:19:27.172Z,3.33
2018-06-09T17:21:55.871Z,1.93
2018-06-09T17:24:24.580Z,2.13
2018-06-09T17:26:53.246Z,2.57
2018-06-09T17:29:21.923Z,1.87
2018-06-09T17:31:50.558Z,2.23
2018-06-09T17:34:19.345Z,2.37
2018-06-09T17:36:48.066Z,1.47
2018-06-09T17:39:16.745Z,0.83
2018-06-09T17:41:45.401Z,2.07
2018-06-09T17:44:14.070Z,2.90
2018-06-09T17:46:42.775Z,2.30
2018-06-09T17:49:11.393Z,0.83
2018-06-09T17:51:40.042Z,3.70
2018-06-09T17:54:08.751Z,2.07
2018-06-09T17:56:37.436Z,2.33
2018-06-09T17:59:05.729Z,2.57
2018-06-09T18:01:34.449Z,1.83
2018-06-09T18:04:03.110Z,2.27
2018-06-09T18:06:31.768Z,3.70
2018-06-09T18:09:00.401Z,0.87
2018-06-09T18:11:29.085Z,2.30
2018-06-09T18:13:57.777Z,2.03
2018-06-09T18:16:26.438Z,4.13
2018-06-09T18:18:55.118Z,2.77
2018-06-09T18:21:23.806Z,1.63
2018-06-09T18:23:52.483Z,0.90
2018-06-09T18:26:21.155Z,1.53
2018-06-09T18:28:49.873Z,0.73
2018-06-09T18:31:18.561Z,1.43
2018-06-09T18:33:47.304Z,1.90
2018-06-09T18:36:15.986Z,1.32
2018-06-09T18:38:44.669Z,1.03
2018-06-09T18:41:13.359Z,1.40
2018-06-09T18:43:42.047Z,2.00
2018-06-09T18:46:10.736Z,1.10
2018-06-09T18:48:39.398Z,1.57
2018-06-09T18:51:08.045Z,2.73
2018-06-09T18:53:36.716Z,2.67
2018-06-09T18:56:05.377Z,1.37
2018-06-09T18:58:34.119Z,1.87
2018-06-09T19:01:02.768Z,3.63
2018-06-09T19:03:31.430Z,1.30
2018-06-09T19:06:00.115Z,2.07
2018-06-09T19:08:28.814Z,1.20
2018-06-09T19:10:57.501Z,1.33
2018-06-09T19:13:26.171Z,2.47
2018-06-09T19:15:54.867Z,2.07
2018-06-09T19:18:23.517Z,2.23
2018-06-09T19:20:52.187Z,5.70
2018-06-09T19:23:20.957Z,3.80
2018-06-09T19:25:49.628Z,4.23
2018-06-09T19:28:18.322Z,3.27
2018-06-09T19:30:46.959Z,3.63
2018-06-09T19:33:15.670Z,3.37
2018-06-09T19:35:44.354Z,4.80
2018-06-09T19:38:13.017Z,4.53
2018-06-09T19:40:41.736Z,4.83
2018-06-09T19:43:10.639Z,2.10
2018-06-09T19:45:39.391Z,1.73
2018-06-09T19:48:08.221Z,1.70
2018-06-09T19:50:36.895Z,4.13
2018-06-09T19:53:05.698Z,3.07
2018-06-09T19:55:34.387Z,3.10
2018-06-09T19:58:03.047Z,5.23
2018-06-09T20:00:31.726Z,4.83
2018-06-09T20:03:00.399Z,2.07
2018-06-09T20:05:29.086Z,3.40
2018-06-09T20:07:57.774Z,2.30
2018-06-09T20:10:26.447Z,1.67
2018-06-09T20:12:55.116Z,3.70
2018-06-09T20:15:23.804Z,3.47
2018-06-09T20:17:52.480Z,4.87
2018-06-09T20:20:21.173Z,3.23
2018-06-09T20:22:49.884Z,3.23
2018-06-09T20:25:18.565Z,1.87
2018-06-09T20:27:47.269Z,1.50
2018-06-09T20:30:15.950Z,3.60
2018-06-09T20:32:44.632Z,2.13
2018-06-09T20:35:13.311Z,4.70
2018-06-09T20:37:42.169Z,1.93
2018-06-09T20:40:10.846Z,1.87
2018-06-09T20:42:39.573Z,2.20
2018-06-09T20:45:08.237Z,6.00
2018-06-09T20:47:36.992Z,2.23
2018-06-09T20:50:05.662Z,1.77
2018-06-09T20:52:34.379Z,1.60
2018-06-09T20:55:03.030Z,1.90
2018-06-09T20:57:31.690Z,1.60
2018-06-09T21:00:00.336Z,2.17
2018-06-09T21:02:29.004Z,2.20
2018-06-09T21:04:57.677Z,1.50
2018-06-09T21:07:26.331Z,2.70
2018-06-09T21:09:55.002Z,3.10
2018-06-09T21:12:23.673Z,2.40
2018-06-09T21:14:52.318Z,2.73
2018-06-09T21:17:20.997Z,2.33
2018-06-09T21:19:49.708Z,3.07
2018-06-09T21:22:18.355Z,1.70
2018-06-09T21:24:47.026Z,1.67
2018-06-09T21:27:20.918Z,3.00
2018-06-09T21:29:50.641Z,2.07
2018-06-09T21:32:24.707Z,5.00
2018-06-09T21:35:06.365Z,2.50
2018-06-09T21:37:40.241Z,4.53
2018-06-09T21:40:14.082Z,2.30
2018-06-09T21:42:45.094Z,2.17
2018-06-09T21:45:17.930Z,4.83
2018-06-09T21:47:46.685Z,2.43
2018-06-09T21:50:15.370Z,2.23
2018-06-09T21:52:44.041Z,4.10
2018-06-09T21:55:12.743Z,2.47
2018-06-09T21:57:41.422Z,2.87
2018-06-09T22:00:10.126Z,3.03
2018-06-09T22:02:46.232Z,2.37
2018-06-09T22:05:14.876Z,2.83
2018-06-09T22:07:43.491Z,2.37
2018-06-09T22:10:12.241Z,2.67
2018-06-09T22:12:40.914Z,3.03
2018-06-09T22:15:09.614Z,3.93
2018-06-09T22:17:38.291Z,3.83
2018-06-09T22:20:07.216Z,2.57
2018-06-09T22:22:35.961Z,1.70
2018-06-09T22:25:04.674Z,3.20
2018-06-09T22:27:33.345Z,2.57
2018-06-09T22:30:02.004Z,2.40
2018-06-09T22:32:30.674Z,2.83
2018-06-09T22:34:59.320Z,3.37
2018-06-09T22:37:27.650Z,4.10
2018-06-09T22:39:56.335Z,3.13
2018-06-09T22:42:24.990Z,3.63
2018-06-09T22:44:53.642Z,3.63
2018-06-09T22:47:22.285Z,3.13
2018-06-09T22:49:50.902Z,3.57
2018-06-09T22:52:19.608Z,3.77
2018-06-09T22:54:48.404Z,3.13
2018-06-09T22:57:17.010Z,3.73
2018-06-09T22:59:45.654Z,2.37
2018-06-09T23:02:14.323Z,3.33
2018-06-09T23:04:42.977Z,2.67
2018-06-09T23:07:11.613Z,2.80
2018-06-09T23:09:40.294Z,2.80
2018-06-09T23:12:08.614Z,2.40
2018-06-09T23:14:37.294Z,2.60
2018-06-09T23:17:06.004Z,2.97
2018-06-09T23:19:34.698Z,2.50
2018-06-09T23:22:03.350Z,3.10
2018-06-09T23:24:32.017Z,2.87
2018-06-09T23:27:00.694Z,2.53
2018-06-09T23:29:29.376Z,2.57
2018-06-09T23:31:58.030Z,4.07
2018-06-09T23:34:26.685Z,3.13
2018-06-09T23:36:55.419Z,2.80
2018-06-09T23:39:24.078Z,2.57
2018-06-09T23:41:52.793Z,2.60
2018-06-09T23:44:21.467Z,3.00
2018-06-09T23:46:50.144Z,3.13
2018-06-09T23:49:18.814Z,3.43
2018-06-09T23:51:47.445Z,3.63
2018-06-09T23:54:16.129Z,3.00
2018-06-09T23:56:44.747Z,3.53
2018-06-09T23:59:13.406Z,3.40
