createdAt,value
2023-02-25T00:02:12.039Z,1.30
2023-02-25T00:12:33.513Z,1.02
2023-02-25T00:22:54.572Z,1.27
2023-02-25T00:33:15.573Z,1.20
2023-02-25T00:43:36.955Z,0.90
2023-02-25T00:53:59.414Z,0.95
2023-02-25T01:04:21.152Z,0.80
2023-02-25T01:14:44.981Z,0.90
2023-02-25T01:25:06.601Z,1.10
2023-02-25T01:35:32.578Z,1.07
2023-02-25T01:45:54.599Z,1.30
2023-02-25T01:56:18.410Z,1.30
2023-02-25T02:06:41.868Z,1.17
2023-02-25T02:17:10.275Z,1.95
2023-02-25T02:28:02.877Z,1.60
2023-02-25T02:38:43.028Z,1.27
2023-02-25T02:49:19.817Z,1.25
2023-02-25T03:10:07.460Z,1.40
2023-02-25T03:20:34.966Z,1.30
2023-02-25T03:31:08.464Z,1.20
2023-02-25T03:41:35.606Z,1.23
2023-02-25T04:02:21.036Z,1.05
2023-02-25T04:12:43.025Z,1.00
2023-02-25T04:23:04.716Z,1.00
2023-02-25T04:33:26.084Z,1.20
2023-02-25T04:43:47.084Z,1.00
2023-02-25T04:54:09.130Z,0.98
2023-02-25T05:04:30.928Z,0.90
2023-02-25T05:14:52.329Z,1.05
2023-02-25T05:25:13.489Z,1.00
2023-02-25T05:35:34.683Z,1.02
2023-02-25T05:45:57.551Z,1.08
2023-02-25T05:56:25.605Z,1.38
2023-02-25T06:06:50.425Z,1.50
2023-02-25T06:17:12.034Z,1.30
2023-02-25T06:27:33.570Z,1.40
2023-02-25T06:37:59.753Z,1.30
2023-02-25T06:48:21.253Z,1.33
2023-02-25T06:58:42.928Z,1.50
2023-02-25T07:09:04.549Z,1.20
2023-02-25T07:19:26.019Z,1.30
2023-02-25T07:29:47.472Z,1.38
2023-02-25T07:40:17.115Z,1.33
2023-02-25T07:50:38.201Z,1.27
2023-02-25T08:00:59.871Z,1.25
2023-02-25T08:11:23.769Z,1.15
2023-02-25T08:21:45.137Z,1.15
2023-02-25T08:32:07.299Z,0.90
2023-02-25T08:42:28.958Z,1.02
2023-02-25T08:52:51.130Z,1.00
2023-02-25T09:03:12.603Z,1.02
2023-02-25T09:13:33.924Z,1.20
2023-02-25T09:23:55.538Z,1.65
2023-02-25T09:34:16.920Z,1.27
2023-02-25T09:44:49.950Z,0.90
2023-02-25T09:55:22.427Z,1.10
2023-02-25T10:06:07.913Z,1.17
2023-02-25T10:16:44.306Z,1.13
2023-02-25T10:27:26.720Z,1.00
2023-02-25T10:37:48.282Z,0.82
2023-02-25T10:48:24.021Z,1.20
2023-02-25T10:58:59.451Z,0.90
2023-02-25T11:09:20.928Z,1.52
2023-02-25T11:19:45.664Z,0.90
2023-02-25T11:30:14.886Z,0.90
2023-02-25T11:40:44.316Z,0.90
2023-02-25T11:51:20.389Z,1.00
2023-02-25T12:01:47.737Z,1.00
2023-02-25T12:12:16.268Z,1.55
2023-02-25T12:22:56.352Z,1.60
2023-02-25T12:33:23.714Z,1.30
2023-02-25T12:44:06.982Z,1.20
2023-02-25T12:54:50.455Z,0.98
2023-02-25T13:05:30.014Z,1.38
2023-02-25T13:16:28.786Z,1.27
2023-02-25T13:27:12.884Z,1.30
2023-02-25T13:37:38.373Z,1.05
2023-02-25T13:48:23.078Z,1.20
2023-02-25T13:59:13.788Z,1.50
2023-02-25T14:10:12.511Z,1.67
2023-02-25T14:20:57.322Z,1.48
2023-02-25T14:31:33.606Z,1.35
2023-02-25T14:42:24.282Z,1.30
2023-02-25T14:52:51.760Z,1.23
2023-02-25T15:03:24.867Z,1.20
2023-02-25T15:14:18.508Z,1.50
2023-02-25T15:24:41.537Z,1.25
2023-02-25T15:35:07.725Z,1.40
2023-02-25T15:45:28.952Z,1.15
2023-02-25T15:55:50.595Z,1.20
2023-02-25T16:06:26.414Z,1.42
2023-02-25T16:16:50.190Z,1.23
2023-02-25T16:27:42.114Z,1.63
2023-02-25T16:38:13.394Z,1.48
2023-02-25T16:48:38.417Z,1.30
2023-02-25T16:59:14.788Z,1.52
2023-02-25T17:09:36.046Z,1.67
2023-02-25T17:19:58.030Z,1.60
2023-02-25T17:30:46.435Z,2.03
2023-02-25T17:41:08.048Z,1.95
2023-02-25T17:51:37.340Z,1.70
2023-02-25T18:02:00.980Z,1.65
2023-02-25T18:12:37.029Z,2.10
2023-02-25T18:23:21.989Z,1.90
2023-02-25T18:33:43.189Z,1.85
2023-02-25T18:44:04.757Z,1.52
2023-02-25T18:54:26.383Z,1.63
2023-02-25T19:04:47.697Z,1.33
2023-02-25T19:15:14.256Z,1.27
2023-02-25T19:25:36.471Z,1.20
2023-02-25T19:35:57.794Z,1.55
2023-02-25T19:46:19.114Z,1.00
2023-02-25T19:56:40.490Z,1.25
2023-02-25T20:07:01.964Z,1.10
2023-02-25T20:17:24.523Z,1.02
2023-02-25T20:27:46.777Z,1.20
2023-02-25T20:38:36.400Z,1.10
2023-02-25T20:48:57.964Z,0.90
2023-02-25T20:59:19.701Z,1.20
2023-02-25T21:09:40.998Z,1.10
2023-02-25T21:20:02.126Z,1.10
2023-02-25T21:30:23.323Z,1.10
2023-02-25T21:40:44.544Z,1.25
2023-02-25T21:51:06.096Z,1.20
2023-02-25T22:01:30.109Z,1.88
2023-02-25T22:11:51.501Z,1.30
2023-02-25T22:22:14.729Z,1.70
2023-02-25T22:32:37.565Z,1.60
2023-02-25T22:42:58.595Z,1.70
2023-02-25T22:53:19.887Z,1.83
2023-02-25T23:03:43.842Z,1.30
2023-02-25T23:14:05.503Z,1.50
2023-02-25T23:24:26.930Z,1.33
2023-02-25T23:34:49.772Z,1.45
2023-02-25T23:45:13.601Z,1.13
2023-02-25T23:55:36.377Z,1.45
