createdAt,value
2018-08-31T00:00:36.269Z,9.40
2018-08-31T00:01:36.245Z,9.70
2018-08-31T00:02:36.219Z,8.50
2018-08-31T00:03:36.196Z,7.70
2018-08-31T00:04:36.172Z,9.70
2018-08-31T00:05:36.146Z,7.80
2018-08-31T00:06:36.121Z,11.40
2018-08-31T00:07:36.097Z,10.40
2018-08-31T00:08:36.074Z,11.00
2018-08-31T00:09:36.049Z,10.20
2018-08-31T00:10:36.025Z,9.80
2018-08-31T00:11:36.001Z,12.00
2018-08-31T00:12:35.975Z,6.80
2018-08-31T00:13:35.952Z,10.10
2018-08-31T00:14:35.927Z,10.00
2018-08-31T00:15:35.903Z,8.80
2018-08-31T00:16:35.877Z,10.40
2018-08-31T00:17:35.855Z,9.80
2018-08-31T00:18:35.829Z,7.20
2018-08-31T00:19:35.804Z,11.30
2018-08-31T00:20:35.780Z,6.10
2018-08-31T00:21:35.757Z,10.10
2018-08-31T00:22:35.730Z,14.30
2018-08-31T00:23:35.709Z,11.20
2018-08-31T00:24:35.683Z,10.10
2018-08-31T00:25:35.658Z,12.30
2018-08-31T00:26:35.633Z,8.20
2018-08-31T00:27:35.608Z,13.00
2018-08-31T00:28:35.584Z,9.50
2018-08-31T00:29:35.561Z,11.40
2018-08-31T00:30:35.534Z,8.50
2018-08-31T00:31:35.511Z,10.70
2018-08-31T00:32:35.490Z,9.90
2018-08-31T00:33:35.463Z,9.40
2018-08-31T00:34:35.437Z,11.90
2018-08-31T00:35:35.413Z,9.50
2018-08-31T00:36:35.389Z,12.30
2018-08-31T00:37:35.365Z,9.20
2018-08-31T00:38:35.339Z,10.70
2018-08-31T00:39:35.314Z,7.90
2018-08-31T00:40:35.291Z,8.70
2018-08-31T00:41:35.265Z,14.40
2018-08-31T00:42:35.240Z,11.20
2018-08-31T00:43:35.216Z,9.60
2018-08-31T00:44:35.193Z,9.70
2018-08-31T00:45:35.167Z,9.60
2018-08-31T00:46:35.142Z,12.00
2018-08-31T00:47:35.119Z,11.30
2018-08-31T00:48:35.093Z,7.70
2018-08-31T00:49:35.069Z,11.60
2018-08-31T00:50:35.043Z,8.30
2018-08-31T00:51:35.021Z,11.10
2018-08-31T00:52:34.996Z,12.20
2018-08-31T00:53:34.970Z,8.30
2018-08-31T00:54:34.945Z,10.50
2018-08-31T00:55:34.925Z,9.50
2018-08-31T00:56:34.897Z,8.40
2018-08-31T00:57:34.872Z,8.20
2018-08-31T00:58:34.847Z,12.30
2018-08-31T00:59:34.824Z,11.70
2018-08-31T01:00:34.799Z,7.70
2018-08-31T01:01:34.775Z,9.30
2018-08-31T01:02:34.749Z,8.50
2018-08-31T01:03:34.725Z,11.90
2018-08-31T01:04:34.703Z,9.00
2018-08-31T01:05:34.676Z,8.20
2018-08-31T01:06:34.651Z,9.20
2018-08-31T01:07:34.627Z,8.10
2018-08-31T01:08:34.601Z,9.20
2018-08-31T01:09:34.577Z,11.60
2018-08-31T01:10:34.553Z,9.90
2018-08-31T01:11:34.529Z,7.30
2018-08-31T01:12:34.505Z,11.40
2018-08-31T01:13:34.480Z,12.10
2018-08-31T01:14:34.454Z,10.00
2018-08-31T01:15:34.429Z,9.70
2018-08-31T01:16:34.406Z,10.60
2018-08-31T01:17:34.381Z,12.60
2018-08-31T01:18:34.356Z,9.10
2018-08-31T01:19:34.330Z,6.90
2018-08-31T01:20:34.310Z,12.80
2018-08-31T01:21:34.282Z,8.10
2018-08-31T01:22:34.256Z,10.70
2018-08-31T01:23:34.237Z,9.00
2018-08-31T01:24:34.208Z,8.00
2018-08-31T01:25:34.186Z,8.20
2018-08-31T01:26:34.159Z,8.70
2018-08-31T01:27:34.133Z,12.30
2018-08-31T01:28:34.109Z,9.70
2018-08-31T01:29:34.084Z,10.70
2018-08-31T01:30:34.058Z,7.80
2018-08-31T01:31:34.033Z,10.10
2018-08-31T01:32:34.012Z,9.20
2018-08-31T01:33:33.986Z,9.50
2018-08-31T01:34:33.960Z,9.60
2018-08-31T01:35:33.935Z,11.00
2018-08-31T01:36:33.908Z,11.30
2018-08-31T01:37:33.885Z,12.20
2018-08-31T01:38:33.860Z,9.10
2018-08-31T01:39:33.835Z,12.80
2018-08-31T01:40:33.809Z,9.40
2018-08-31T01:41:33.784Z,10.60
2018-08-31T01:42:33.760Z,11.60
2018-08-31T01:43:33.734Z,9.10
2018-08-31T01:44:33.715Z,7.00
2018-08-31T01:45:33.685Z,10.10
2018-08-31T01:46:33.659Z,12.00
2018-08-31T01:47:33.638Z,10.30
2018-08-31T01:48:33.614Z,8.80
2018-08-31T01:49:33.588Z,9.40
2018-08-31T01:50:33.564Z,12.40
2018-08-31T01:51:33.536Z,10.00
2018-08-31T01:52:33.544Z,7.70
2018-08-31T01:53:33.488Z,11.40
2018-08-31T01:54:33.462Z,10.30
2018-08-31T01:55:33.437Z,13.20
2018-08-31T01:56:33.412Z,10.80
2018-08-31T01:57:33.387Z,12.50
2018-08-31T01:58:33.361Z,11.40
2018-08-31T01:59:33.338Z,10.10
2018-08-31T02:00:33.312Z,7.80
2018-08-31T02:01:33.288Z,11.60
2018-08-31T02:02:33.261Z,9.30
2018-08-31T02:03:33.237Z,14.40
2018-08-31T02:04:33.214Z,12.40
2018-08-31T02:05:33.189Z,10.40
2018-08-31T02:06:33.163Z,13.90
2018-08-31T02:07:33.139Z,11.20
2018-08-31T02:08:33.117Z,8.30
2018-08-31T02:09:33.091Z,9.10
2018-08-31T02:10:33.064Z,12.30
2018-08-31T02:11:33.039Z,10.30
2018-08-31T02:12:33.015Z,14.30
2018-08-31T02:13:32.989Z,9.20
2018-08-31T02:14:32.967Z,10.40
2018-08-31T02:15:32.941Z,9.60
2018-08-31T02:16:32.916Z,9.30
2018-08-31T02:17:32.891Z,10.10
2018-08-31T02:18:32.865Z,10.20
2018-08-31T02:19:32.841Z,8.90
2018-08-31T02:20:32.815Z,11.80
2018-08-31T02:21:32.791Z,9.40
2018-08-31T02:22:32.764Z,8.30
2018-08-31T02:23:32.739Z,11.50
2018-08-31T02:24:32.715Z,14.50
2018-08-31T02:25:32.689Z,16.10
2018-08-31T02:26:32.663Z,14.50
2018-08-31T02:27:32.643Z,21.10
2018-08-31T02:28:32.614Z,8.50
2018-08-31T02:29:32.590Z,10.20
2018-08-31T02:30:32.563Z,11.50
2018-08-31T02:31:32.540Z,11.40
2018-08-31T02:32:32.517Z,8.40
2018-08-31T02:33:32.489Z,12.30
2018-08-31T02:34:32.467Z,7.40
2018-08-31T02:35:32.439Z,9.50
2018-08-31T02:36:32.415Z,6.80
2018-08-31T02:37:32.387Z,12.20
2018-08-31T02:38:32.363Z,12.60
2018-08-31T02:39:32.338Z,11.90
2018-08-31T02:40:32.312Z,10.00
2018-08-31T02:41:32.287Z,9.70
2018-08-31T02:42:32.261Z,9.40
2018-08-31T02:43:32.239Z,10.70
2018-08-31T02:44:32.209Z,13.80
2018-08-31T02:45:32.189Z,12.80
2018-08-31T02:46:32.164Z,9.90
2018-08-31T02:47:32.139Z,15.10
2018-08-31T02:48:32.109Z,9.50
2018-08-31T02:49:32.085Z,19.80
2018-08-31T02:50:32.058Z,12.10
2018-08-31T02:51:32.034Z,12.40
2018-08-31T02:52:32.007Z,12.40
2018-08-31T02:53:31.986Z,9.50
2018-08-31T02:54:31.960Z,9.10
2018-08-31T02:55:31.931Z,12.20
2018-08-31T02:56:31.906Z,10.10
2018-08-31T02:57:31.881Z,10.70
2018-08-31T02:58:31.859Z,12.00
2018-08-31T02:59:31.829Z,14.60
2018-08-31T03:00:31.804Z,11.70
2018-08-31T03:01:31.781Z,13.50
2018-08-31T03:02:31.753Z,11.50
2018-08-31T03:03:31.728Z,13.20
2018-08-31T03:04:31.704Z,9.30
2018-08-31T03:05:31.677Z,14.80
2018-08-31T03:06:31.649Z,12.30
2018-08-31T03:07:31.624Z,13.10
2018-08-31T03:08:31.599Z,15.00
2018-08-31T03:09:31.575Z,10.20
2018-08-31T03:10:31.550Z,12.00
2018-08-31T03:11:31.559Z,16.10
2018-08-31T03:12:31.495Z,13.10
2018-08-31T03:13:31.471Z,14.50
2018-08-31T03:14:31.444Z,14.20
2018-08-31T03:15:31.419Z,10.50
2018-08-31T03:16:31.396Z,16.00
2018-08-31T03:17:31.368Z,14.70
2018-08-31T03:18:31.346Z,13.10
2018-08-31T03:19:31.323Z,16.40
2018-08-31T03:20:31.292Z,12.70
2018-08-31T03:21:31.266Z,13.40
2018-08-31T03:22:31.239Z,13.40
2018-08-31T03:23:31.211Z,11.00
2018-08-31T03:24:31.190Z,12.60
2018-08-31T03:25:31.162Z,13.30
2018-08-31T03:26:31.139Z,11.00
2018-08-31T03:27:31.114Z,12.00
2018-08-31T03:28:31.085Z,12.50
2018-08-31T03:29:31.059Z,9.60
2018-08-31T03:30:31.032Z,14.70
2018-08-31T03:31:31.008Z,13.10
2018-08-31T03:32:30.982Z,14.10
2018-08-31T03:33:30.954Z,14.10
2018-08-31T03:34:30.929Z,11.90
2018-08-31T03:35:30.905Z,16.20
2018-08-31T03:36:30.878Z,11.70
2018-08-31T03:37:30.852Z,13.70
2018-08-31T03:38:30.826Z,16.20
2018-08-31T03:39:30.800Z,11.50
2018-08-31T03:40:30.776Z,12.70
2018-08-31T03:41:30.748Z,10.10
2018-08-31T03:42:30.721Z,15.80
2018-08-31T03:43:30.696Z,12.50
2018-08-31T03:44:30.669Z,16.40
2018-08-31T03:45:30.643Z,18.10
2018-08-31T03:46:30.617Z,14.50
2018-08-31T03:47:30.594Z,18.10
2018-08-31T03:48:30.574Z,17.40
2018-08-31T03:49:30.541Z,14.50
2018-08-31T03:50:30.513Z,11.50
2018-08-31T03:51:30.487Z,15.10
2018-08-31T03:52:30.463Z,16.60
2018-08-31T03:53:30.435Z,16.20
2018-08-31T03:54:30.409Z,16.50
2018-08-31T03:55:30.383Z,13.00
2018-08-31T03:56:30.357Z,12.80
2018-08-31T03:57:30.331Z,11.30
2018-08-31T03:58:30.304Z,15.90
2018-08-31T03:59:30.278Z,14.00
2018-08-31T04:00:30.266Z,10.80
2018-08-31T04:01:30.227Z,13.30
2018-08-31T04:02:30.198Z,11.70
2018-08-31T04:03:30.172Z,12.90
2018-08-31T04:04:30.147Z,16.60
2018-08-31T04:05:30.121Z,13.50
2018-08-31T04:06:30.094Z,14.30
2018-08-31T04:07:30.068Z,12.00
2018-08-31T04:08:30.044Z,14.90
2018-08-31T04:09:30.015Z,16.10
2018-08-31T04:10:29.988Z,16.00
2018-08-31T04:11:29.966Z,12.60
2018-08-31T04:12:29.937Z,16.90
2018-08-31T04:13:29.913Z,16.50
2018-08-31T04:14:29.885Z,18.10
2018-08-31T04:15:29.857Z,16.40
2018-08-31T04:16:29.831Z,11.40
2018-08-31T04:17:29.810Z,16.90
2018-08-31T04:18:29.792Z,17.00
2018-08-31T04:19:29.753Z,16.80
2018-08-31T04:20:29.727Z,14.60
2018-08-31T04:21:29.700Z,14.60
2018-08-31T04:22:29.674Z,17.90
2018-08-31T04:23:29.646Z,16.40
2018-08-31T04:24:29.620Z,16.80
2018-08-31T04:25:29.600Z,17.90
2018-08-31T04:26:29.568Z,15.80
2018-08-31T04:27:29.541Z,14.20
2018-08-31T04:28:29.516Z,16.50
2018-08-31T04:29:29.491Z,18.60
2018-08-31T04:30:29.462Z,19.30
2018-08-31T04:31:29.438Z,12.20
2018-08-31T04:32:29.409Z,19.40
2018-08-31T04:33:29.384Z,13.70
2018-08-31T04:34:29.362Z,15.90
2018-08-31T04:35:29.335Z,17.00
2018-08-31T04:36:29.304Z,11.70
2018-08-31T04:37:29.278Z,16.00
2018-08-31T04:38:29.253Z,17.10
2018-08-31T04:39:29.226Z,15.30
2018-08-31T04:40:29.198Z,20.80
2018-08-31T04:41:29.173Z,15.30
2018-08-31T04:42:29.146Z,17.40
2018-08-31T04:43:29.121Z,11.90
2018-08-31T04:44:29.093Z,19.50
2018-08-31T04:45:29.067Z,20.70
2018-08-31T04:46:29.041Z,13.40
2018-08-31T04:47:29.015Z,18.70
2018-08-31T04:48:28.989Z,17.40
2018-08-31T04:49:28.967Z,15.90
2018-08-31T04:50:28.989Z,11.60
2018-08-31T04:51:28.912Z,13.90
2018-08-31T04:52:28.883Z,14.40
2018-08-31T04:53:28.858Z,17.90
2018-08-31T04:54:28.831Z,15.60
2018-08-31T04:55:28.804Z,16.00
2018-08-31T04:56:28.777Z,13.30
2018-08-31T04:57:28.752Z,16.40
2018-08-31T04:58:28.725Z,17.90
2018-08-31T04:59:28.700Z,17.80
2018-08-31T05:00:28.672Z,13.80
2018-08-31T05:01:28.646Z,12.40
2018-08-31T05:02:28.621Z,16.60
2018-08-31T05:03:28.596Z,15.80
2018-08-31T05:04:28.568Z,15.80
2018-08-31T05:05:28.542Z,17.30
2018-08-31T05:06:28.515Z,17.80
2018-08-31T05:07:28.489Z,15.80
2018-08-31T05:08:28.462Z,15.20
2018-08-31T05:09:28.436Z,10.00
2018-08-31T05:10:28.412Z,14.60
2018-08-31T05:11:28.587Z,16.20
2018-08-31T05:12:28.399Z,12.10
2018-08-31T05:13:28.336Z,12.80
2018-08-31T05:14:28.305Z,14.30
2018-08-31T05:15:28.280Z,16.40
2018-08-31T05:16:28.254Z,15.50
2018-08-31T05:17:28.228Z,17.00
2018-08-31T05:18:28.201Z,16.00
2018-08-31T05:19:28.176Z,12.10
2018-08-31T05:20:28.151Z,16.80
2018-08-31T05:21:28.126Z,17.40
2018-08-31T05:22:28.129Z,14.60
2018-08-31T05:23:28.075Z,14.50
2018-08-31T05:24:28.046Z,13.60
2018-08-31T05:25:28.021Z,11.00
2018-08-31T05:26:27.992Z,15.00
2018-08-31T05:27:27.968Z,12.10
2018-08-31T05:28:27.973Z,15.10
2018-08-31T05:29:27.917Z,12.90
2018-08-31T05:30:27.889Z,11.50
2018-08-31T05:31:27.866Z,13.60
2018-08-31T05:32:27.841Z,14.50
2018-08-31T05:33:27.818Z,13.60
2018-08-31T05:34:27.792Z,11.80
2018-08-31T05:35:27.761Z,12.40
2018-08-31T05:36:27.737Z,14.30
2018-08-31T05:37:27.710Z,13.20
2018-08-31T05:38:27.685Z,9.30
2018-08-31T05:39:27.661Z,14.40
2018-08-31T05:40:27.635Z,12.20
2018-08-31T05:41:27.609Z,11.20
2018-08-31T05:42:27.587Z,10.10
2018-08-31T05:43:27.559Z,10.10
2018-08-31T05:44:27.535Z,10.20
2018-08-31T05:45:27.516Z,11.40
2018-08-31T05:46:27.489Z,9.50
2018-08-31T05:47:27.462Z,8.90
2018-08-31T05:48:27.437Z,7.40
2018-08-31T05:49:27.416Z,11.50
2018-08-31T05:50:27.390Z,10.60
2018-08-31T05:51:27.368Z,6.20
2018-08-31T05:52:27.345Z,9.50
2018-08-31T05:53:27.387Z,9.50
2018-08-31T05:54:27.298Z,11.20
2018-08-31T05:55:27.275Z,10.20
2018-08-31T05:56:27.253Z,8.10
2018-08-31T05:57:27.231Z,10.60
2018-08-31T05:58:27.205Z,8.10
2018-08-31T05:59:27.184Z,10.90
2018-08-31T06:00:27.162Z,10.00
2018-08-31T06:01:27.141Z,9.50
2018-08-31T06:02:27.118Z,10.40
2018-08-31T06:03:27.096Z,7.10
2018-08-31T06:04:27.074Z,7.80
2018-08-31T06:05:27.054Z,9.70
2018-08-31T06:06:27.031Z,6.90
2018-08-31T06:07:27.010Z,8.40
2018-08-31T06:08:26.989Z,11.70
2018-08-31T06:09:26.974Z,9.50
2018-08-31T06:10:26.945Z,12.30
2018-08-31T06:11:26.925Z,7.10
2018-08-31T06:12:26.904Z,9.60
2018-08-31T06:13:26.883Z,7.80
2018-08-31T06:14:26.864Z,6.60
2018-08-31T06:15:26.840Z,6.40
2018-08-31T06:16:26.820Z,7.90
2018-08-31T06:17:26.798Z,8.90
2018-08-31T06:18:26.776Z,9.40
2018-08-31T06:19:26.758Z,7.20
2018-08-31T06:20:26.736Z,9.90
2018-08-31T06:21:26.716Z,8.30
2018-08-31T06:22:26.696Z,8.90
2018-08-31T06:23:26.676Z,8.60
2018-08-31T06:24:26.655Z,8.00
2018-08-31T06:25:26.635Z,10.10
2018-08-31T06:26:26.616Z,7.60
2018-08-31T06:27:26.596Z,8.20
2018-08-31T06:28:26.577Z,10.30
2018-08-31T06:29:26.556Z,11.20
2018-08-31T06:30:26.542Z,10.10
2018-08-31T06:31:26.516Z,10.20
2018-08-31T06:32:26.498Z,8.80
2018-08-31T06:33:26.478Z,8.30
2018-08-31T06:34:26.458Z,10.00
2018-08-31T06:35:26.463Z,4.70
2018-08-31T06:36:26.421Z,8.30
2018-08-31T06:37:26.399Z,8.40
2018-08-31T06:38:26.380Z,7.90
2018-08-31T06:39:26.372Z,7.80
2018-08-31T06:40:26.342Z,9.20
2018-08-31T06:41:26.324Z,8.50
2018-08-31T06:42:26.304Z,9.80
2018-08-31T06:43:26.284Z,6.70
2018-08-31T06:44:26.265Z,5.40
2018-08-31T06:45:26.248Z,8.50
2018-08-31T06:46:26.227Z,8.40
2018-08-31T06:47:26.214Z,9.80
2018-08-31T06:48:26.190Z,9.80
2018-08-31T06:49:26.173Z,8.10
2018-08-31T06:50:26.153Z,7.40
2018-08-31T06:51:26.144Z,8.30
2018-08-31T06:52:26.115Z,10.00
2018-08-31T06:53:26.096Z,6.90
2018-08-31T06:54:26.080Z,8.20
2018-08-31T06:55:26.060Z,9.60
2018-08-31T06:56:26.042Z,5.90
2018-08-31T06:57:26.027Z,10.60
2018-08-31T06:58:26.006Z,10.50
2018-08-31T06:59:25.989Z,7.40
2018-08-31T07:00:25.968Z,9.50
2018-08-31T07:01:25.953Z,12.30
2018-08-31T07:02:25.932Z,8.50
2018-08-31T07:03:25.915Z,10.30
2018-08-31T07:04:25.897Z,8.20
2018-08-31T07:05:25.879Z,10.20
2018-08-31T07:06:25.862Z,8.50
2018-08-31T07:07:25.843Z,9.20
2018-08-31T07:08:25.826Z,8.50
2018-08-31T07:09:25.808Z,6.50
2018-08-31T07:10:25.790Z,8.80
2018-08-31T07:11:25.773Z,11.20
2018-08-31T07:12:25.887Z,7.70
2018-08-31T07:13:25.741Z,12.80
2018-08-31T07:14:25.721Z,11.60
2018-08-31T07:15:25.702Z,8.00
2018-08-31T07:16:25.684Z,8.20
2018-08-31T07:17:25.668Z,7.30
2018-08-31T07:18:25.653Z,6.00
2018-08-31T07:19:25.690Z,9.00
2018-08-31T07:20:25.616Z,7.80
2018-08-31T07:21:25.600Z,8.20
2018-08-31T07:22:25.581Z,10.30
2018-08-31T07:23:25.565Z,12.70
2018-08-31T07:24:25.549Z,5.40
2018-08-31T07:25:25.531Z,9.00
2018-08-31T07:26:25.523Z,8.50
2018-08-31T07:27:25.499Z,10.50
2018-08-31T07:28:25.479Z,11.80
2018-08-31T07:29:25.465Z,10.50
2018-08-31T07:30:25.446Z,6.70
2018-08-31T07:31:25.429Z,6.20
2018-08-31T07:32:25.417Z,8.40
2018-08-31T07:33:25.398Z,11.20
2018-08-31T07:34:25.378Z,6.30
2018-08-31T07:35:25.364Z,11.20
2018-08-31T07:36:25.423Z,8.60
2018-08-31T07:37:25.329Z,7.60
2018-08-31T07:38:25.314Z,8.80
2018-08-31T07:39:25.297Z,9.00
2018-08-31T07:40:25.282Z,9.60
2018-08-31T07:41:25.265Z,8.00
2018-08-31T07:42:25.264Z,6.60
2018-08-31T07:43:25.233Z,8.10
2018-08-31T07:44:25.216Z,8.20
2018-08-31T07:45:25.199Z,9.80
2018-08-31T07:46:25.180Z,8.40
2018-08-31T07:47:25.168Z,8.70
2018-08-31T07:48:25.150Z,8.50
2018-08-31T07:49:25.133Z,7.70
2018-08-31T07:50:25.116Z,11.10
2018-08-31T07:51:25.099Z,9.90
2018-08-31T07:52:25.086Z,9.00
2018-08-31T07:53:25.065Z,10.50
2018-08-31T07:54:25.048Z,9.30
2018-08-31T07:55:25.031Z,9.90
2018-08-31T07:56:25.014Z,9.10
2018-08-31T07:57:24.999Z,9.10
2018-08-31T07:58:24.981Z,7.50
2018-08-31T07:59:24.967Z,15.70
2018-08-31T08:00:24.946Z,9.40
2018-08-31T08:01:24.932Z,8.90
2018-08-31T08:02:24.911Z,8.40
2018-08-31T08:03:24.898Z,9.20
2018-08-31T08:04:24.878Z,8.50
2018-08-31T08:05:24.862Z,10.50
2018-08-31T08:06:24.845Z,9.50
2018-08-31T08:07:24.831Z,10.50
2018-08-31T08:08:24.818Z,9.10
2018-08-31T08:09:24.793Z,9.70
2018-08-31T08:10:24.772Z,10.40
2018-08-31T08:11:24.756Z,8.30
2018-08-31T08:12:24.738Z,9.10
2018-08-31T08:13:24.721Z,12.70
2018-08-31T08:14:24.704Z,7.60
2018-08-31T08:15:24.687Z,8.90
2018-08-31T08:16:24.672Z,11.00
2018-08-31T08:17:24.653Z,11.30
2018-08-31T08:18:24.635Z,7.80
2018-08-31T08:19:24.618Z,9.60
2018-08-31T08:20:24.601Z,7.30
2018-08-31T08:21:24.585Z,10.30
2018-08-31T08:22:24.571Z,8.60
2018-08-31T08:23:24.551Z,13.20
2018-08-31T08:24:24.535Z,8.40
2018-08-31T08:25:24.519Z,10.90
2018-08-31T08:26:24.501Z,9.10
2018-08-31T08:27:24.484Z,7.40
2018-08-31T08:28:24.556Z,9.00
2018-08-31T08:29:24.452Z,6.50
2018-08-31T08:30:24.436Z,8.20
2018-08-31T08:31:24.420Z,8.40
2018-08-31T08:32:24.404Z,7.60
2018-08-31T08:33:24.387Z,6.60
2018-08-31T08:34:24.370Z,6.80
2018-08-31T08:35:24.354Z,7.60
2018-08-31T08:36:24.343Z,6.70
2018-08-31T08:37:24.321Z,5.70
2018-08-31T08:38:24.308Z,7.40
2018-08-31T08:39:24.288Z,5.60
2018-08-31T08:40:24.274Z,9.60
2018-08-31T08:41:24.256Z,7.80
2018-08-31T08:42:24.293Z,7.90
2018-08-31T08:43:24.225Z,7.70
2018-08-31T08:44:24.208Z,5.40
2018-08-31T08:45:24.192Z,9.00
2018-08-31T08:46:24.175Z,8.60
2018-08-31T08:47:24.160Z,7.60
2018-08-31T08:48:24.158Z,7.20
2018-08-31T08:49:24.129Z,6.90
2018-08-31T08:50:24.111Z,8.90
2018-08-31T08:51:24.096Z,8.40
2018-08-31T08:52:24.081Z,8.10
2018-08-31T08:53:24.064Z,7.70
2018-08-31T08:54:24.048Z,5.60
2018-08-31T08:55:24.037Z,6.40
2018-08-31T08:56:24.018Z,6.20
2018-08-31T08:57:24.003Z,3.90
2018-08-31T08:58:24.130Z,6.70
2018-08-31T08:59:23.971Z,6.00
2018-08-31T09:00:23.962Z,7.60
2018-08-31T09:01:23.990Z,7.80
2018-08-31T09:02:23.921Z,7.70
2018-08-31T09:03:23.905Z,6.90
2018-08-31T09:04:23.890Z,6.20
2018-08-31T09:05:23.872Z,6.50
2018-08-31T09:06:23.857Z,6.80
2018-08-31T09:07:23.840Z,6.90
2018-08-31T09:08:23.824Z,7.60
2018-08-31T09:09:23.808Z,6.70
2018-08-31T09:10:23.794Z,10.10
2018-08-31T09:11:23.776Z,5.20
2018-08-31T09:12:23.787Z,6.00
2018-08-31T09:13:23.742Z,6.10
2018-08-31T09:14:23.727Z,7.20
2018-08-31T09:15:23.710Z,7.30
2018-08-31T09:16:23.694Z,7.00
2018-08-31T09:17:23.680Z,6.70
2018-08-31T09:18:23.722Z,5.60
2018-08-31T09:19:23.647Z,7.10
2018-08-31T09:20:23.746Z,6.20
2018-08-31T09:21:23.614Z,7.60
2018-08-31T09:22:23.607Z,6.50
2018-08-31T09:23:23.583Z,8.10
2018-08-31T09:24:23.570Z,6.00
2018-08-31T09:25:23.551Z,6.10
2018-08-31T09:26:23.533Z,6.80
2018-08-31T09:27:23.516Z,7.70
2018-08-31T09:28:23.499Z,7.80
2018-08-31T09:29:23.484Z,8.30
2018-08-31T09:30:23.466Z,5.10
2018-08-31T09:31:23.451Z,4.40
2018-08-31T09:32:23.481Z,4.90
2018-08-31T09:33:23.417Z,5.30
2018-08-31T09:34:23.400Z,5.90
2018-08-31T09:35:23.383Z,7.20
2018-08-31T09:36:23.366Z,6.00
2018-08-31T09:37:23.347Z,6.70
2018-08-31T09:38:23.381Z,6.40
2018-08-31T09:39:23.313Z,7.10
2018-08-31T09:40:23.297Z,3.90
2018-08-31T09:41:23.281Z,6.00
2018-08-31T09:42:23.266Z,8.60
2018-08-31T09:43:23.247Z,7.80
2018-08-31T09:44:23.229Z,6.10
2018-08-31T09:45:23.213Z,7.00
2018-08-31T09:46:23.196Z,4.70
2018-08-31T09:47:23.178Z,8.30
2018-08-31T09:48:23.162Z,14.30
2018-08-31T09:49:23.146Z,6.10
2018-08-31T09:50:23.128Z,6.60
2018-08-31T09:51:23.113Z,6.30
2018-08-31T09:52:23.095Z,8.40
2018-08-31T09:53:23.079Z,5.80
2018-08-31T09:54:23.061Z,10.30
2018-08-31T09:55:23.047Z,5.90
2018-08-31T09:56:23.033Z,6.20
2018-08-31T09:57:23.036Z,5.30
2018-08-31T09:58:22.996Z,6.20
2018-08-31T09:59:22.980Z,6.50
2018-08-31T10:00:22.963Z,5.70
2018-08-31T10:01:22.946Z,5.10
2018-08-31T10:02:22.929Z,6.00
2018-08-31T10:03:22.911Z,5.60
2018-08-31T10:04:22.893Z,6.80
2018-08-31T10:05:22.876Z,10.00
2018-08-31T10:06:22.856Z,10.10
2018-08-31T10:07:22.841Z,7.20
2018-08-31T10:08:22.822Z,10.70
2018-08-31T10:09:22.803Z,6.10
2018-08-31T10:10:22.785Z,7.90
2018-08-31T10:11:22.768Z,8.20
2018-08-31T10:12:22.749Z,5.20
2018-08-31T10:13:22.740Z,6.80
2018-08-31T10:14:22.714Z,6.80
2018-08-31T10:15:22.696Z,7.10
2018-08-31T10:16:22.676Z,6.30
2018-08-31T10:17:22.662Z,5.40
2018-08-31T10:18:22.642Z,8.40
2018-08-31T10:19:22.622Z,5.50
2018-08-31T10:20:22.605Z,6.50
2018-08-31T10:21:22.587Z,5.90
2018-08-31T10:22:22.569Z,6.80
2018-08-31T10:23:22.554Z,6.90
2018-08-31T10:24:22.533Z,8.80
2018-08-31T10:25:22.515Z,6.40
2018-08-31T10:26:22.495Z,6.00
2018-08-31T10:27:22.480Z,6.80
2018-08-31T10:28:22.461Z,7.80
2018-08-31T10:29:22.444Z,6.10
2018-08-31T10:30:22.425Z,6.90
2018-08-31T10:31:22.407Z,6.90
2018-08-31T10:32:22.390Z,7.40
2018-08-31T10:33:22.372Z,6.80
2018-08-31T10:34:22.357Z,6.40
2018-08-31T10:35:22.337Z,4.40
2018-08-31T10:36:22.319Z,6.70
2018-08-31T10:37:22.303Z,4.90
2018-08-31T10:38:22.283Z,5.90
2018-08-31T10:39:22.266Z,7.20
2018-08-31T10:40:22.319Z,6.10
2018-08-31T10:41:22.234Z,6.90
2018-08-31T10:42:22.215Z,4.60
2018-08-31T10:43:22.200Z,6.40
2018-08-31T10:44:22.182Z,4.90
2018-08-31T10:45:22.165Z,8.40
2018-08-31T10:46:22.162Z,9.10
2018-08-31T10:47:22.131Z,6.00
2018-08-31T10:48:22.114Z,5.50
2018-08-31T10:49:22.097Z,7.40
2018-08-31T10:50:22.082Z,9.90
2018-08-31T10:51:22.064Z,8.20
2018-08-31T10:52:22.050Z,7.50
2018-08-31T10:53:22.033Z,5.60
2018-08-31T10:54:22.016Z,6.90
2018-08-31T10:55:22.000Z,8.40
2018-08-31T10:56:21.984Z,6.20
2018-08-31T10:57:21.968Z,7.70
2018-08-31T10:58:21.951Z,6.60
2018-08-31T10:59:21.938Z,5.90
2018-08-31T11:00:21.920Z,11.00
2018-08-31T11:01:21.902Z,6.00
2018-08-31T11:02:21.886Z,6.50
2018-08-31T11:03:21.874Z,6.70
2018-08-31T11:04:21.854Z,6.60
2018-08-31T11:05:21.837Z,6.90
2018-08-31T11:06:21.821Z,7.50
2018-08-31T11:07:21.805Z,5.70
2018-08-31T11:08:21.789Z,7.50
2018-08-31T11:09:21.773Z,7.20
2018-08-31T11:10:21.756Z,7.00
2018-08-31T11:11:21.739Z,6.70
2018-08-31T11:12:21.722Z,6.40
2018-08-31T11:13:21.708Z,7.60
2018-08-31T11:14:21.690Z,6.10
2018-08-31T11:15:21.868Z,6.60
2018-08-31T11:16:21.659Z,9.20
2018-08-31T11:17:21.641Z,8.60
2018-08-31T11:18:21.625Z,6.00
2018-08-31T11:19:21.608Z,8.40
2018-08-31T11:20:21.593Z,8.00
2018-08-31T11:21:21.575Z,6.80
2018-08-31T11:22:21.559Z,8.10
2018-08-31T11:23:21.541Z,7.40
2018-08-31T11:24:21.526Z,6.90
2018-08-31T11:25:21.509Z,6.40
2018-08-31T11:26:21.492Z,7.80
2018-08-31T11:27:21.473Z,5.00
2018-08-31T11:28:21.456Z,8.40
2018-08-31T11:29:21.439Z,7.00
2018-08-31T11:30:21.421Z,7.10
2018-08-31T11:31:21.404Z,9.50
2018-08-31T11:32:21.387Z,4.60
2018-08-31T11:33:21.369Z,8.00
2018-08-31T11:34:21.360Z,5.80
2018-08-31T11:35:21.334Z,4.10
2018-08-31T11:36:21.316Z,6.10
2018-08-31T11:37:21.298Z,8.10
2018-08-31T11:38:21.280Z,6.70
2018-08-31T11:39:21.262Z,7.70
2018-08-31T11:40:21.244Z,9.20
2018-08-31T11:41:21.226Z,6.70
2018-08-31T11:42:21.209Z,8.00
2018-08-31T11:43:21.225Z,7.00
2018-08-31T11:44:21.173Z,6.30
2018-08-31T11:45:21.156Z,6.10
2018-08-31T11:46:21.138Z,8.60
2018-08-31T11:47:21.121Z,5.80
2018-08-31T11:48:21.102Z,6.20
2018-08-31T11:49:21.085Z,5.70
2018-08-31T11:50:21.068Z,6.80
2018-08-31T11:51:21.049Z,8.00
2018-08-31T11:52:21.040Z,5.00
2018-08-31T11:53:21.016Z,6.20
2018-08-31T11:54:20.999Z,5.70
2018-08-31T11:55:21.131Z,7.90
2018-08-31T11:56:20.964Z,8.20
2018-08-31T11:57:20.947Z,5.60
2018-08-31T11:58:20.929Z,6.40
2018-08-31T11:59:20.911Z,6.20
2018-08-31T12:00:20.895Z,4.80
2018-08-31T12:01:20.911Z,5.90
2018-08-31T12:02:20.859Z,6.30
2018-08-31T12:03:20.843Z,8.60
2018-08-31T12:04:20.826Z,8.60
2018-08-31T12:05:20.814Z,6.70
2018-08-31T12:06:20.790Z,5.50
2018-08-31T12:07:20.773Z,6.30
2018-08-31T12:08:20.755Z,6.70
2018-08-31T12:09:20.738Z,7.20
2018-08-31T12:10:20.720Z,7.90
2018-08-31T12:11:20.703Z,5.80
2018-08-31T12:12:20.686Z,8.10
2018-08-31T12:13:20.674Z,9.60
2018-08-31T12:14:20.650Z,6.50
2018-08-31T12:15:20.641Z,7.80
2018-08-31T12:16:20.620Z,6.20
2018-08-31T12:17:20.602Z,5.00
2018-08-31T12:18:20.584Z,7.70
2018-08-31T12:19:20.568Z,6.90
2018-08-31T12:20:20.550Z,8.60
2018-08-31T12:21:20.535Z,6.50
2018-08-31T12:22:20.518Z,8.00
2018-08-31T12:23:20.500Z,6.60
2018-08-31T12:24:20.485Z,8.90
2018-08-31T12:25:20.472Z,7.90
2018-08-31T12:26:20.452Z,5.90
2018-08-31T12:27:20.435Z,5.80
2018-08-31T12:28:20.419Z,7.20
2018-08-31T12:29:20.404Z,5.10
2018-08-31T12:30:20.388Z,7.00
2018-08-31T12:31:20.373Z,7.00
2018-08-31T12:32:20.356Z,7.30
2018-08-31T12:33:20.341Z,5.60
2018-08-31T12:34:20.323Z,5.90
2018-08-31T12:35:20.311Z,6.60
2018-08-31T12:36:20.292Z,6.30
2018-08-31T12:37:20.276Z,6.30
2018-08-31T12:38:20.258Z,5.60
2018-08-31T12:39:20.242Z,7.70
2018-08-31T12:40:20.227Z,6.50
2018-08-31T12:41:20.211Z,8.70
2018-08-31T12:42:20.193Z,5.60
2018-08-31T12:43:20.177Z,8.70
2018-08-31T12:44:20.207Z,5.40
2018-08-31T12:45:20.146Z,5.50
2018-08-31T12:46:20.134Z,4.40
2018-08-31T12:47:20.113Z,4.60
2018-08-31T12:48:20.097Z,6.40
2018-08-31T12:49:20.082Z,7.30
2018-08-31T12:50:20.063Z,6.20
2018-08-31T12:51:20.052Z,4.80
2018-08-31T12:52:20.033Z,6.50
2018-08-31T12:53:20.016Z,7.30
2018-08-31T12:54:19.996Z,7.00
2018-08-31T12:55:19.981Z,8.50
2018-08-31T12:56:19.972Z,6.40
2018-08-31T12:57:19.954Z,5.50
2018-08-31T12:58:19.936Z,8.30
2018-08-31T12:59:19.917Z,7.50
2018-08-31T13:00:20.004Z,7.10
2018-08-31T13:01:19.886Z,5.30
2018-08-31T13:02:19.868Z,8.60
2018-08-31T13:03:19.853Z,9.70
2018-08-31T13:04:19.838Z,6.40
2018-08-31T13:05:19.825Z,10.20
2018-08-31T13:06:19.809Z,7.40
2018-08-31T13:07:19.790Z,4.10
2018-08-31T13:08:19.776Z,6.80