createdAt,value
2022-12-16T00:01:16.949Z,99667.63
2022-12-16T00:03:50.421Z,99664.69
2022-12-16T00:06:20.849Z,99662.31
2022-12-16T00:08:48.730Z,99657.31
2022-12-16T00:11:16.485Z,99669.06
2022-12-16T00:13:44.423Z,99671.66
2022-12-16T00:16:14.213Z,99674.22
2022-12-16T00:18:42.050Z,99677.75
2022-12-16T00:21:11.202Z,99677.13
2022-12-16T00:23:41.595Z,99681.47
2022-12-16T00:26:09.586Z,99682.41
2022-12-16T00:28:38.005Z,99687.41
2022-12-16T00:31:06.201Z,99684.63
2022-12-16T00:33:34.457Z,99686.88
2022-12-16T00:36:02.498Z,99689.88
2022-12-16T00:38:31.888Z,99686.63
2022-12-16T00:40:59.778Z,99691.06
2022-12-16T00:43:27.533Z,99692.63
2022-12-16T00:45:55.293Z,99692.53
2022-12-16T00:48:23.961Z,99697.06
2022-12-16T00:50:55.347Z,99694.75
2022-12-16T00:53:24.571Z,99701.19
2022-12-16T00:55:54.128Z,99693.84
2022-12-16T00:58:21.850Z,99701.47
2022-12-16T01:00:49.676Z,99703.38
2022-12-16T01:03:21.805Z,99705.31
2022-12-16T01:05:50.262Z,99710.97
2022-12-16T01:08:18.294Z,99709.03
2022-12-16T01:10:51.386Z,99723.16
2022-12-16T01:13:21.895Z,99719.16
2022-12-16T01:15:49.786Z,99726.09
2022-12-16T01:18:18.663Z,99729.84
2022-12-16T01:20:46.368Z,99730.78
2022-12-16T01:23:14.037Z,99730.50
2022-12-16T01:25:41.875Z,99725.59
2022-12-16T01:28:10.188Z,99732.44
2022-12-16T01:30:39.482Z,99734.34
2022-12-16T01:33:07.203Z,99734.69
2022-12-16T01:35:55.192Z,99736.75
2022-12-16T01:38:23.823Z,99737.41
2022-12-16T01:40:51.545Z,99735.06
2022-12-16T01:43:24.339Z,99730.69
2022-12-16T01:45:54.396Z,99734.66
2022-12-16T01:48:40.010Z,99732.53
2022-12-16T01:51:14.908Z,99728.19
2022-12-16T01:53:43.924Z,99733.38
2022-12-16T01:56:15.214Z,99732.09
2022-12-16T01:58:45.007Z,99732.94
2022-12-16T02:01:15.811Z,99735.22
2022-12-16T02:03:43.824Z,99727.06
2022-12-16T02:06:11.603Z,99735.44
2022-12-16T02:08:39.362Z,99736.56
2022-12-16T02:11:23.876Z,99732.75
2022-12-16T02:14:07.586Z,99734.31
2022-12-16T02:16:47.884Z,99733.41
2022-12-16T02:19:40.158Z,99732.47
2022-12-16T02:22:27.099Z,99733.09
2022-12-16T02:25:26.132Z,99730.88
2022-12-16T02:28:02.454Z,99732.94
2022-12-16T02:30:46.027Z,99725.94
2022-12-16T02:33:49.540Z,99729.66
2022-12-16T02:36:31.357Z,99725.38
2022-12-16T02:39:05.334Z,99727.28
2022-12-16T02:41:43.790Z,99721.56
2022-12-16T02:44:13.214Z,99724.38
2022-12-16T02:46:44.645Z,99722.03
2022-12-16T02:49:49.629Z,99726.31
2022-12-16T02:52:20.231Z,99720.72
2022-12-16T02:54:49.717Z,99724.63
2022-12-16T02:57:30.692Z,99726.22
2022-12-16T03:00:03.779Z,99729.66
2022-12-16T03:02:40.173Z,99733.94
2022-12-16T03:05:14.189Z,99734.13
2022-12-16T03:07:44.093Z,99741.28
2022-12-16T03:10:16.134Z,99741.84
2022-12-16T03:12:46.505Z,99738.94
2022-12-16T03:15:18.487Z,99745.28
2022-12-16T03:17:50.360Z,99743.75
2022-12-16T03:20:23.219Z,99748.03
2022-12-16T03:22:55.544Z,99754.38
2022-12-16T03:25:24.248Z,99759.06
2022-12-16T03:27:57.028Z,99758.25
2022-12-16T03:30:29.089Z,99755.44
2022-12-16T03:33:03.400Z,99755.63
2022-12-16T03:35:35.794Z,99757.28
2022-12-16T03:38:06.420Z,99759.13
2022-12-16T03:40:37.949Z,99760.81
2022-12-16T03:43:06.852Z,99760.34
2022-12-16T03:45:38.633Z,99764.69
2022-12-16T03:48:10.698Z,99766.78
2022-12-16T03:50:40.593Z,99774.41
2022-12-16T03:53:08.779Z,99775.22
2022-12-16T03:55:36.778Z,99776.25
2022-12-16T03:58:04.539Z,99777.09
2022-12-16T04:00:32.248Z,99784.69
2022-12-16T04:03:00.154Z,99779.78
2022-12-16T04:05:29.610Z,99786.13
2022-12-16T04:08:01.740Z,99790.34
2022-12-16T04:10:44.027Z,99785.41
2022-12-16T04:13:29.792Z,99790.78
2022-12-16T04:16:15.537Z,99790.25
2022-12-16T04:19:03.212Z,99793.03
2022-12-16T04:21:52.408Z,99793.13
2022-12-16T04:24:22.435Z,99802.78
2022-12-16T04:27:13.562Z,99806.47
2022-12-16T04:29:57.185Z,99802.19
2022-12-16T04:32:25.504Z,99810.66
2022-12-16T04:34:52.385Z,99815.38
2022-12-16T04:37:38.706Z,99819.53
2022-12-16T04:40:24.469Z,99824.53
2022-12-16T04:43:09.989Z,99822.28
2022-12-16T04:45:55.431Z,99824.91
2022-12-16T04:48:40.609Z,99829.63
2022-12-16T04:51:25.886Z,99830.94
2022-12-16T04:54:12.607Z,99839.22
2022-12-16T04:56:57.895Z,99840.34
2022-12-16T04:59:42.456Z,99847.91
2022-12-16T05:02:27.979Z,99847.41
2022-12-16T05:05:13.171Z,99849.75
2022-12-16T05:08:10.034Z,99864.69
2022-12-16T05:10:58.553Z,99871.13
2022-12-16T05:13:43.965Z,99873.25
2022-12-16T05:16:29.352Z,99872.56
2022-12-16T05:19:14.602Z,99872.91
2022-12-16T05:22:00.163Z,99874.81
2022-12-16T05:24:49.780Z,99884.22
2022-12-16T05:27:39.264Z,99896.97
2022-12-16T05:30:40.240Z,99893.84
2022-12-16T05:33:25.793Z,99896.28
2022-12-16T05:36:13.121Z,99900.47
2022-12-16T05:38:58.574Z,99905.06
2022-12-16T05:41:44.146Z,99904.00
2022-12-16T05:44:30.803Z,99907.50
2022-12-16T05:47:16.379Z,99912.03
2022-12-16T05:50:01.773Z,99924.09
2022-12-16T05:52:47.151Z,99931.13
2022-12-16T05:55:34.240Z,99931.78
2022-12-16T05:58:19.378Z,99940.06
2022-12-16T06:01:06.147Z,99935.94
2022-12-16T06:03:51.517Z,99945.72
2022-12-16T06:06:36.844Z,99955.56
2022-12-16T06:09:22.748Z,99956.41
2022-12-16T06:12:08.138Z,99955.13
2022-12-16T06:14:53.590Z,99963.34
2022-12-16T06:17:41.378Z,99962.50
2022-12-16T06:20:27.193Z,99970.53
2022-12-16T06:23:13.616Z,99969.09
2022-12-16T06:25:59.326Z,99975.53
2022-12-16T06:28:46.107Z,99982.88
2022-12-16T06:31:31.703Z,99980.34
2022-12-16T06:34:18.604Z,99992.16
2022-12-16T06:37:03.742Z,99993.25
2022-12-16T06:40:00.794Z,100001.94
2022-12-16T06:42:46.096Z,100002.09
2022-12-16T06:45:34.728Z,100004.69
2022-12-16T06:48:20.475Z,100018.44
2022-12-16T06:51:07.126Z,100015.97
2022-12-16T06:53:52.405Z,100021.69
2022-12-16T06:56:37.782Z,100028.03
2022-12-16T06:59:23.134Z,100027.38
2022-12-16T07:02:08.422Z,100030.78
2022-12-16T07:04:53.597Z,100041.94
2022-12-16T07:07:40.515Z,100043.47
2022-12-16T07:10:26.300Z,100043.31
2022-12-16T07:13:11.756Z,100055.38
2022-12-16T07:15:57.203Z,100067.69
2022-12-16T07:18:42.448Z,100063.34
2022-12-16T07:21:27.782Z,100067.44
2022-12-16T07:24:14.550Z,100071.03
2022-12-16T07:27:00.635Z,100077.06
2022-12-16T07:29:45.838Z,100078.59
2022-12-16T07:32:31.103Z,100079.44
2022-12-16T07:35:16.573Z,100096.47
2022-12-16T07:38:01.957Z,100088.22
2022-12-16T07:40:48.674Z,100097.09
2022-12-16T07:43:34.475Z,100102.31
2022-12-16T07:46:20.003Z,100104.19
2022-12-16T07:49:05.047Z,100111.91
2022-12-16T07:51:55.810Z,100122.22
2022-12-16T07:54:41.288Z,100119.78
2022-12-16T07:57:27.709Z,100125.38
2022-12-16T08:00:12.188Z,100130.25
2022-12-16T08:02:57.862Z,100134.19
2022-12-16T08:05:43.390Z,100140.22
2022-12-16T08:08:28.729Z,100141.78
2022-12-16T08:11:14.119Z,100145.44
2022-12-16T08:14:00.776Z,100153.41
2022-12-16T08:16:46.181Z,100159.97
2022-12-16T08:19:31.349Z,100160.72
2022-12-16T08:22:16.947Z,100166.44
2022-12-16T08:25:02.235Z,100157.66
2022-12-16T08:27:47.269Z,100162.91
2022-12-16T08:30:34.460Z,100177.75
2022-12-16T08:33:20.059Z,100178.00
2022-12-16T08:36:05.967Z,100186.38
2022-12-16T08:38:51.314Z,100182.94
2022-12-16T08:41:36.506Z,100180.28
2022-12-16T08:44:21.911Z,100186.03
2022-12-16T08:47:08.554Z,100190.75
2022-12-16T08:49:56.230Z,100196.09
2022-12-16T08:52:45.064Z,100204.34
2022-12-16T08:55:30.467Z,100203.34
2022-12-16T08:58:15.777Z,100204.53
2022-12-16T09:01:06.572Z,100209.41
2022-12-16T09:03:53.882Z,100220.31
2022-12-16T09:06:40.909Z,100225.13
2022-12-16T09:09:26.624Z,100226.28
2022-12-16T09:12:12.024Z,100223.00
2022-12-16T09:14:57.559Z,100230.28
2022-12-16T09:17:43.484Z,100227.16
2022-12-16T09:20:30.320Z,100224.19
2022-12-16T09:23:15.622Z,100236.91
2022-12-16T09:26:01.078Z,100239.59
2022-12-16T09:28:46.100Z,100229.66
2022-12-16T09:31:31.559Z,100238.72
2022-12-16T09:34:16.628Z,100243.44
2022-12-16T09:37:03.392Z,100242.53
2022-12-16T09:39:48.734Z,100241.47
2022-12-16T09:42:47.241Z,100242.56
2022-12-16T09:45:39.631Z,100247.41
2022-12-16T09:48:31.534Z,100250.59
2022-12-16T09:51:21.071Z,100243.16
2022-12-16T09:54:11.077Z,100249.09
2022-12-16T09:56:56.336Z,100248.38
2022-12-16T09:59:47.129Z,100256.41
2022-12-16T10:02:36.219Z,100252.88
2022-12-16T10:05:28.178Z,100251.22
2022-12-16T10:08:19.238Z,100254.91
2022-12-16T10:11:14.863Z,100268.34
2022-12-16T10:14:07.243Z,100273.13
2022-12-16T10:17:15.213Z,100268.25
2022-12-16T10:20:09.332Z,100266.63
2022-12-16T10:23:00.857Z,100266.53
2022-12-16T10:25:53.181Z,100274.56
2022-12-16T10:28:48.735Z,100271.88
2022-12-16T10:31:35.689Z,100268.16
2022-12-16T10:34:21.878Z,100263.53
2022-12-16T10:37:13.236Z,100268.97
2022-12-16T10:40:07.551Z,100269.13
2022-12-16T10:42:59.378Z,100263.25
2022-12-16T10:45:53.069Z,100262.56
2022-12-16T10:48:51.185Z,100268.63
2022-12-16T10:51:43.436Z,100266.00
2022-12-16T10:54:44.323Z,100266.78
2022-12-16T10:57:37.610Z,100258.44
2022-12-16T11:00:32.121Z,100266.28
2022-12-16T11:03:36.829Z,100269.78
2022-12-16T11:06:22.767Z,100270.75
2022-12-16T11:09:08.144Z,100276.47
2022-12-16T11:11:53.427Z,100270.97
2022-12-16T11:14:59.560Z,100267.09
2022-12-16T11:17:48.124Z,100264.78
2022-12-16T11:20:38.455Z,100267.50
2022-12-16T11:23:36.428Z,100277.03
2022-12-16T11:26:36.314Z,100282.09
2022-12-16T11:29:25.108Z,100281.31
2022-12-16T11:32:16.557Z,100283.31
2022-12-16T11:35:04.934Z,100289.53
2022-12-16T11:37:53.187Z,100288.19
2022-12-16T11:40:40.243Z,100296.38
2022-12-16T11:43:26.024Z,100299.38
2022-12-16T11:46:12.492Z,100299.47
2022-12-16T11:49:02.812Z,100299.97
2022-12-16T11:51:54.480Z,100298.09
2022-12-16T11:55:03.675Z,100297.66
2022-12-16T11:58:01.767Z,100312.13
2022-12-16T12:00:47.938Z,100320.06
2022-12-16T12:03:39.967Z,100314.16
2022-12-16T12:06:36.575Z,100324.09
2022-12-16T12:09:26.860Z,100324.09
2022-12-16T12:12:22.288Z,100317.03
2022-12-16T12:15:11.608Z,100318.06
2022-12-16T12:18:03.937Z,100319.13
2022-12-16T12:21:00.977Z,100324.56
2022-12-16T12:23:58.038Z,100327.56
2022-12-16T12:26:48.495Z,100324.50
2022-12-16T12:29:41.112Z,100325.56
2022-12-16T12:32:43.633Z,100323.66
2022-12-16T12:35:48.252Z,100325.34
2022-12-16T12:38:38.558Z,100331.31
2022-12-16T12:41:30.419Z,100338.13
2022-12-16T12:44:24.896Z,100347.00
2022-12-16T12:47:15.902Z,100340.09
2022-12-16T12:50:12.820Z,100349.53
2022-12-16T12:53:23.302Z,100348.78
2022-12-16T12:56:20.790Z,100339.25
2022-12-16T12:59:12.916Z,100351.06
2022-12-16T13:02:01.412Z,100349.31
2022-12-16T13:04:51.296Z,100358.19
2022-12-16T13:07:45.620Z,100362.94
2022-12-16T13:10:50.731Z,100372.16
2022-12-16T13:14:03.351Z,100371.13
2022-12-16T13:17:25.927Z,100369.94
2022-12-16T13:20:18.670Z,100370.66
2022-12-16T13:23:05.383Z,100377.13
2022-12-16T13:26:03.570Z,100376.38
2022-12-16T13:28:53.313Z,100379.16
2022-12-16T13:31:39.087Z,100382.53
2022-12-16T13:34:38.853Z,100383.56
2022-12-16T13:37:35.683Z,100396.53
2022-12-16T13:40:21.608Z,100402.63
2022-12-16T13:43:10.331Z,100397.56
2022-12-16T13:46:01.394Z,100401.31
2022-12-16T13:48:56.365Z,100414.09
2022-12-16T13:52:18.547Z,100414.75
2022-12-16T13:55:11.292Z,100413.69
2022-12-16T13:58:01.237Z,100409.31
2022-12-16T14:00:48.241Z,100417.06
2022-12-16T14:03:38.781Z,100425.69
2022-12-16T14:06:30.628Z,100428.19
2022-12-16T14:09:16.655Z,100419.41
2022-12-16T14:12:08.490Z,100431.66
2022-12-16T14:15:04.491Z,100436.53
2022-12-16T14:17:57.978Z,100447.56
2022-12-16T14:20:47.899Z,100444.59
2022-12-16T14:23:57.597Z,100446.81
2022-12-16T14:26:44.353Z,100452.81
2022-12-16T14:29:38.996Z,100450.38
2022-12-16T14:32:37.999Z,100460.66
2022-12-16T14:35:30.440Z,100459.69
2022-12-16T14:38:16.788Z,100464.00
2022-12-16T14:41:07.950Z,100467.09
2022-12-16T14:43:53.152Z,100482.50
2022-12-16T14:46:47.228Z,100481.66
2022-12-16T14:49:39.730Z,100485.88
2022-12-16T14:52:35.810Z,100484.56
2022-12-16T14:55:38.797Z,100495.22
2022-12-16T14:58:28.630Z,100495.50
2022-12-16T15:01:17.080Z,100501.38
2022-12-16T15:04:06.132Z,100506.44
2022-12-16T15:06:54.833Z,100509.81
2022-12-16T15:09:56.802Z,100512.59
2022-12-16T15:13:03.554Z,100512.97
2022-12-16T15:15:51.425Z,100523.44
2022-12-16T15:18:40.072Z,100515.69
2022-12-16T15:21:33.054Z,100535.78
2022-12-16T15:24:18.795Z,100535.84
2022-12-16T15:27:04.043Z,100544.00
2022-12-16T15:29:53.236Z,100542.88
2022-12-16T15:32:50.273Z,100554.34
2022-12-16T15:35:48.901Z,100552.50
2022-12-16T15:38:47.095Z,100558.56
2022-12-16T15:41:41.066Z,100555.34
2022-12-16T15:44:33.848Z,100558.44
2022-12-16T15:47:30.735Z,100561.69
2022-12-16T15:50:16.182Z,100576.03
2022-12-16T15:53:02.678Z,100571.56
2022-12-16T15:55:52.454Z,100578.09
2022-12-16T15:58:41.292Z,100577.81
2022-12-16T16:01:27.306Z,100588.34
2022-12-16T16:04:15.006Z,100590.09
2022-12-16T16:07:03.467Z,100591.63
2022-12-16T16:09:52.917Z,100592.47
2022-12-16T16:12:43.401Z,100602.25
2022-12-16T16:15:30.467Z,100603.09
2022-12-16T16:18:19.114Z,100607.66
2022-12-16T16:21:04.576Z,100609.69
2022-12-16T16:24:01.363Z,100614.41
2022-12-16T16:26:46.925Z,100614.22
2022-12-16T16:29:33.617Z,100617.94
2022-12-16T16:32:20.099Z,100617.34
2022-12-16T16:35:05.376Z,100620.56
2022-12-16T16:37:50.740Z,100623.91
2022-12-16T16:40:40.709Z,100623.16
2022-12-16T16:43:27.076Z,100632.78
2022-12-16T16:46:14.276Z,100638.31
2022-12-16T16:49:00.069Z,100647.50
2022-12-16T16:51:45.835Z,100648.88
2022-12-16T16:54:31.237Z,100656.88
2022-12-16T16:57:18.775Z,100657.88
2022-12-16T17:00:04.057Z,100666.28
2022-12-16T17:02:52.951Z,100659.56
2022-12-16T17:05:38.563Z,100670.00
2022-12-16T17:08:24.259Z,100667.69
2022-12-16T17:11:09.753Z,100674.00
2022-12-16T17:13:55.049Z,100681.50
2022-12-16T17:16:40.519Z,100677.69
2022-12-16T17:19:27.072Z,100675.06
2022-12-16T17:22:08.713Z,100682.91
2022-12-16T17:24:54.702Z,100678.25
2022-12-16T17:27:42.403Z,100685.63
2022-12-16T17:30:33.948Z,100686.94
2022-12-16T17:33:19.352Z,100687.56
2022-12-16T17:36:09.043Z,100694.63
2022-12-16T17:38:54.479Z,100691.56
2022-12-16T17:41:39.887Z,100706.66
2022-12-16T17:44:25.334Z,100707.78
2022-12-16T17:47:10.692Z,100705.03
2022-12-16T17:49:52.372Z,100716.84
2022-12-16T17:52:41.956Z,100719.84
2022-12-16T17:55:28.379Z,100723.25
2022-12-16T17:58:13.746Z,100719.84
2022-12-16T18:00:59.160Z,100729.00
2022-12-16T18:03:44.701Z,100733.28
2022-12-16T18:06:29.812Z,100740.03
2022-12-16T18:09:16.509Z,100744.25
2022-12-16T18:12:01.912Z,100744.09
2022-12-16T18:14:47.185Z,100750.59
2022-12-16T18:17:32.665Z,100741.59
2022-12-16T18:20:18.001Z,100747.72
2022-12-16T18:23:03.362Z,100749.63
2022-12-16T18:25:52.232Z,100748.44
2022-12-16T18:28:37.515Z,100755.56
2022-12-16T18:31:23.869Z,100752.22
2022-12-16T18:34:09.399Z,100758.28
2022-12-16T18:37:06.527Z,100762.06
2022-12-16T18:39:52.104Z,100775.16
2022-12-16T18:42:38.794Z,100772.78
2022-12-16T18:45:24.839Z,100778.06
2022-12-16T18:48:10.579Z,100785.16
2022-12-16T18:50:56.308Z,100797.13
2022-12-16T18:53:41.966Z,100799.50
2022-12-16T18:56:28.463Z,100796.84
2022-12-16T18:59:15.519Z,100793.75
2022-12-16T19:02:01.254Z,100800.97
2022-12-16T19:04:47.156Z,100804.72
2022-12-16T19:07:33.907Z,100808.00
2022-12-16T19:10:19.550Z,100821.88
2022-12-16T19:13:05.051Z,100815.22
2022-12-16T19:15:51.796Z,100818.97
2022-12-16T19:18:37.464Z,100815.81
2022-12-16T19:21:23.028Z,100826.22
2022-12-16T19:24:09.302Z,100834.81
2022-12-16T19:26:56.443Z,100839.13
2022-12-16T19:29:59.873Z,100841.00
2022-12-16T19:32:46.454Z,100836.56
2022-12-16T19:35:31.773Z,100847.53
2022-12-16T19:38:17.365Z,100846.63
2022-12-16T19:41:09.510Z,100855.56
2022-12-16T19:43:58.725Z,100857.88
2022-12-16T19:46:47.135Z,100858.78
2022-12-16T19:49:33.726Z,100859.91
2022-12-16T19:52:19.077Z,100866.38
2022-12-16T19:55:04.484Z,100864.78
2022-12-16T19:57:49.947Z,100878.94
2022-12-16T20:00:35.342Z,100876.50
2022-12-16T20:03:21.034Z,100879.91
2022-12-16T20:06:21.390Z,100884.25
2022-12-16T20:09:08.768Z,100885.44
2022-12-16T20:11:54.692Z,100877.75
2022-12-16T20:14:41.237Z,100897.81
2022-12-16T20:17:27.623Z,100905.69
2022-12-16T20:20:13.657Z,100909.31
2022-12-16T20:23:00.364Z,100900.72
2022-12-16T20:25:47.292Z,100907.59
2022-12-16T20:28:32.726Z,100912.44
2022-12-16T20:31:19.228Z,100906.53
2022-12-16T20:34:04.602Z,100913.44
2022-12-16T20:36:50.115Z,100910.31
2022-12-16T20:39:36.651Z,100914.88
2022-12-16T20:42:22.006Z,100919.25
2022-12-16T20:45:07.285Z,100919.50
2022-12-16T20:47:52.669Z,100921.19
2022-12-16T20:50:41.354Z,100927.84
2022-12-16T20:53:26.713Z,100936.56
2022-12-16T20:56:13.327Z,100933.88
2022-12-16T20:58:59.585Z,100940.19
2022-12-16T21:04:49.927Z,100942.13
2022-12-16T21:07:35.237Z,100941.16
2022-12-16T21:10:20.590Z,100953.31
2022-12-16T21:13:07.314Z,100965.59
2022-12-16T21:15:52.625Z,100969.09
2022-12-16T21:18:41.820Z,100970.81
2022-12-16T21:21:27.584Z,100975.66
2022-12-16T21:24:12.825Z,100983.91
2022-12-16T21:26:58.226Z,100988.47
2022-12-16T21:29:45.138Z,100990.31
2022-12-16T21:32:30.451Z,100990.47
2022-12-16T21:35:16.091Z,100999.56
2022-12-16T21:38:02.187Z,101008.41
2022-12-16T21:40:47.772Z,101011.38
2022-12-16T21:43:34.416Z,101016.94
2022-12-16T21:46:23.345Z,101011.97
2022-12-16T21:49:08.619Z,101016.69
2022-12-16T21:51:56.222Z,101022.00
2022-12-16T21:54:41.648Z,101017.53
2022-12-16T21:57:26.895Z,101023.41
2022-12-16T22:00:12.085Z,101031.88
2022-12-16T22:02:58.806Z,101028.38
2022-12-16T22:05:44.453Z,101040.25
2022-12-16T22:08:29.089Z,101042.50
2022-12-16T22:11:14.466Z,101050.53
2022-12-16T22:13:59.879Z,101049.94
2022-12-16T22:16:45.201Z,101057.03
2022-12-16T22:19:31.759Z,101063.09
2022-12-16T22:22:17.185Z,101068.28
2022-12-16T22:25:02.325Z,101073.72
2022-12-16T22:27:47.727Z,101073.78
2022-12-16T22:30:32.935Z,101080.06
2022-12-16T22:33:18.242Z,101085.47
2022-12-16T22:36:04.952Z,101087.66
2022-12-16T22:38:50.771Z,101089.28
2022-12-16T22:41:37.529Z,101096.56
2022-12-16T22:44:23.400Z,101099.41
2022-12-16T22:47:08.619Z,101103.66
2022-12-16T22:49:58.001Z,101104.63
2022-12-16T22:52:44.630Z,101109.81
2022-12-16T22:55:30.002Z,101108.03
2022-12-16T22:58:17.620Z,101114.25
2022-12-16T23:01:17.508Z,101110.03
2022-12-16T23:04:02.541Z,101111.06
2022-12-16T23:06:48.161Z,101108.34
2022-12-16T23:09:34.770Z,101112.91
2022-12-16T23:12:20.371Z,101127.72
2022-12-16T23:15:05.476Z,101122.09
2022-12-16T23:17:50.792Z,101126.53
2022-12-16T23:20:37.295Z,101129.84
2022-12-16T23:23:22.697Z,101126.03
2022-12-16T23:26:15.144Z,101127.25
2022-12-16T23:29:00.673Z,101136.13
2022-12-16T23:31:46.076Z,101130.28
2022-12-16T23:34:31.387Z,101130.91
2022-12-16T23:37:16.844Z,101133.53
2022-12-16T23:40:02.285Z,101137.13
2022-12-16T23:42:48.913Z,101144.97
2022-12-16T23:45:34.333Z,101145.19
2022-12-16T23:48:20.609Z,101144.31
2022-12-16T23:51:06.064Z,101153.00
2022-12-16T23:53:56.419Z,101145.63
2022-12-16T23:56:42.422Z,101146.59
2022-12-16T23:59:29.623Z,101160.34
