createdAt,value
2018-03-14T00:00:47.604Z,5.27
2018-03-14T00:01:48.986Z,5.22
2018-03-14T00:02:50.354Z,5.15
2018-03-14T00:03:51.730Z,5.22
2018-03-14T00:04:53.107Z,5.17
2018-03-14T00:05:54.486Z,5.15
2018-03-14T00:06:55.866Z,5.12
2018-03-14T00:07:57.256Z,5.19
2018-03-14T00:08:58.639Z,5.14
2018-03-14T00:10:00.018Z,5.11
2018-03-14T00:11:01.384Z,5.11
2018-03-14T00:12:02.766Z,5.11
2018-03-14T00:13:04.138Z,5.20
2018-03-14T00:14:05.522Z,5.17
2018-03-14T00:15:06.850Z,5.17
2018-03-14T00:16:08.234Z,5.22
2018-03-14T00:17:09.615Z,5.14
2018-03-14T00:18:11.015Z,5.14
2018-03-14T00:19:12.392Z,5.15
2018-03-14T00:20:13.784Z,5.14
2018-03-14T00:21:15.166Z,5.12
2018-03-14T00:22:16.561Z,5.22
2018-03-14T00:23:17.930Z,5.20
2018-03-14T00:24:19.313Z,5.23
2018-03-14T00:25:20.696Z,5.22
2018-03-14T00:26:22.058Z,5.15
2018-03-14T00:27:23.450Z,5.09
2018-03-14T00:28:24.864Z,5.08
2018-03-14T00:29:26.258Z,5.14
2018-03-14T00:30:27.625Z,5.20
2018-03-14T00:31:29.014Z,5.17
2018-03-14T00:32:30.388Z,5.15
2018-03-14T00:33:31.782Z,5.23
2018-03-14T00:34:33.129Z,5.20
2018-03-14T00:35:34.506Z,5.20
2018-03-14T00:36:35.880Z,5.22
2018-03-14T00:37:37.265Z,5.19
2018-03-14T00:38:38.639Z,5.22
2018-03-14T00:39:40.018Z,5.15
2018-03-14T00:40:41.402Z,5.24
2018-03-14T00:41:42.775Z,5.08
2018-03-14T00:42:44.137Z,5.12
2018-03-14T00:43:45.468Z,5.14
2018-03-14T00:44:46.853Z,5.12
2018-03-14T00:45:48.227Z,5.14
2018-03-14T00:46:49.602Z,5.11
2018-03-14T00:47:50.977Z,5.14
2018-03-14T00:48:52.368Z,5.15
2018-03-14T00:49:53.746Z,5.15
2018-03-14T00:50:55.124Z,5.15
2018-03-14T00:51:56.513Z,5.20
2018-03-14T00:52:57.900Z,5.15
2018-03-14T00:53:59.272Z,5.17
2018-03-14T00:55:00.678Z,5.17
2018-03-14T00:56:02.040Z,5.11
2018-03-14T00:57:03.426Z,5.09
2018-03-14T00:58:04.822Z,5.15
2018-03-14T00:59:07.067Z,5.19
2018-03-14T01:00:08.459Z,5.09
2018-03-14T01:01:09.832Z,5.12
2018-03-14T01:02:11.172Z,5.17
2018-03-14T01:03:12.567Z,5.14
2018-03-14T01:04:13.935Z,5.08
2018-03-14T01:05:15.309Z,5.15
2018-03-14T01:06:16.701Z,5.20
2018-03-14T01:07:18.069Z,5.15
2018-03-14T01:08:19.453Z,5.12
2018-03-14T01:09:20.827Z,5.14
2018-03-14T01:10:22.201Z,5.11
2018-03-14T01:11:23.580Z,5.08
2018-03-14T01:12:24.956Z,5.12
2018-03-14T01:13:26.341Z,5.08
2018-03-14T01:14:27.733Z,5.08
2018-03-14T01:15:29.843Z,5.08
2018-03-14T01:16:31.234Z,5.14
2018-03-14T01:17:32.609Z,5.12
2018-03-14T01:18:33.986Z,5.09
2018-03-14T01:19:35.375Z,5.06
2018-03-14T01:20:36.743Z,5.08
2018-03-14T01:21:38.126Z,5.08
2018-03-14T01:22:39.502Z,5.11
2018-03-14T01:23:40.886Z,5.08
2018-03-14T01:24:42.268Z,5.02
2018-03-14T01:25:43.656Z,5.05
2018-03-14T01:26:45.022Z,5.09
2018-03-14T01:27:46.438Z,5.11
2018-03-14T01:28:47.803Z,5.04
2018-03-14T01:29:49.178Z,5.09
2018-03-14T01:30:50.565Z,5.11
2018-03-14T01:31:51.933Z,5.09
2018-03-14T01:32:53.303Z,5.04
2018-03-14T01:33:55.624Z,4.99
2018-03-14T01:34:56.997Z,4.94
2018-03-14T01:35:58.377Z,4.99
2018-03-14T01:37:00.681Z,4.97
2018-03-14T01:38:02.067Z,4.97
2018-03-14T01:39:03.431Z,5.01
2018-03-14T01:40:04.772Z,5.02
2018-03-14T01:41:06.112Z,4.96
2018-03-14T01:42:07.493Z,4.96
2018-03-14T01:43:08.869Z,4.99
2018-03-14T01:44:10.248Z,4.93
2018-03-14T01:45:11.618Z,4.96
2018-03-14T01:46:12.986Z,4.97
2018-03-14T01:47:14.360Z,4.97
2018-03-14T01:48:15.734Z,4.99
2018-03-14T01:49:17.616Z,5.04
2018-03-14T01:50:19.002Z,4.96
2018-03-14T01:51:20.385Z,4.96
2018-03-14T01:52:21.754Z,4.93
2018-03-14T01:53:23.136Z,4.93
2018-03-14T01:54:24.500Z,4.93
2018-03-14T01:55:25.872Z,4.91
2018-03-14T01:56:27.251Z,4.90
2018-03-14T01:57:28.627Z,4.97
2018-03-14T01:58:30.000Z,4.91
2018-03-14T01:59:31.379Z,4.91
2018-03-14T02:00:32.766Z,4.96
2018-03-14T02:01:34.141Z,4.93
2018-03-14T02:02:35.519Z,4.83
2018-03-14T02:03:36.890Z,4.84
2018-03-14T02:04:38.269Z,4.88
2018-03-14T02:05:39.659Z,4.75
2018-03-14T02:06:41.017Z,4.84
2018-03-14T02:07:42.395Z,4.87
2018-03-14T02:08:43.767Z,4.87
2018-03-14T02:09:45.156Z,4.68
2018-03-14T02:10:46.528Z,4.80
2018-03-14T02:11:47.908Z,4.79
2018-03-14T02:12:49.293Z,4.75
2018-03-14T02:13:50.680Z,4.71
2018-03-14T02:14:52.046Z,4.71
2018-03-14T02:15:53.426Z,4.69
2018-03-14T02:16:54.802Z,4.68
2018-03-14T02:17:56.172Z,4.72
2018-03-14T02:18:57.562Z,4.72
2018-03-14T02:19:58.948Z,4.79
2018-03-14T02:21:00.324Z,4.71
2018-03-14T02:22:01.690Z,4.71
2018-03-14T02:23:03.080Z,4.77
2018-03-14T02:24:04.464Z,4.80
2018-03-14T02:25:05.871Z,4.79
2018-03-14T02:26:07.267Z,4.86
2018-03-14T02:27:08.634Z,4.79
2018-03-14T02:28:10.025Z,4.84
2018-03-14T02:29:11.448Z,4.75
2018-03-14T02:30:12.791Z,4.77
2018-03-14T02:31:14.173Z,4.74
2018-03-14T02:32:15.547Z,4.71
2018-03-14T02:33:16.924Z,4.72
2018-03-14T02:34:18.295Z,4.79
2018-03-14T02:35:19.663Z,4.67
2018-03-14T02:36:21.043Z,4.69
2018-03-14T02:37:22.426Z,4.72
2018-03-14T02:38:23.806Z,4.72
2018-03-14T02:39:25.189Z,4.67
2018-03-14T02:40:26.564Z,4.71
2018-03-14T02:41:27.978Z,4.67
2018-03-14T02:42:29.354Z,4.68
2018-03-14T02:43:30.710Z,4.69
2018-03-14T02:44:32.093Z,4.72
2018-03-14T02:45:33.437Z,4.75
2018-03-14T02:46:34.810Z,4.67
2018-03-14T02:47:36.187Z,4.68
2018-03-14T02:48:37.561Z,4.74
2018-03-14T02:49:38.926Z,4.67
2018-03-14T02:50:40.306Z,4.64
2018-03-14T02:51:41.682Z,4.68
2018-03-14T02:52:43.063Z,4.65
2018-03-14T02:53:44.446Z,4.64
2018-03-14T02:54:45.820Z,4.69
2018-03-14T02:55:47.187Z,4.75
2018-03-14T02:56:48.560Z,4.71
2018-03-14T02:57:49.939Z,4.68
2018-03-14T02:58:51.317Z,4.72
2018-03-14T02:59:52.695Z,4.69
2018-03-14T03:00:54.061Z,4.72
2018-03-14T03:01:55.446Z,4.75
2018-03-14T03:02:56.829Z,4.67
2018-03-14T03:03:58.205Z,4.71
2018-03-14T03:04:59.587Z,4.75
2018-03-14T03:06:00.955Z,4.77
2018-03-14T03:07:02.339Z,4.68
2018-03-14T03:08:03.724Z,4.69
2018-03-14T03:09:05.095Z,4.71
2018-03-14T03:10:06.476Z,4.69
2018-03-14T03:11:07.867Z,4.72
2018-03-14T03:12:09.242Z,4.71
2018-03-14T03:13:10.616Z,4.68
2018-03-14T03:14:12.000Z,4.79
2018-03-14T03:15:13.362Z,4.68
2018-03-14T03:16:14.740Z,4.79
2018-03-14T03:17:16.117Z,4.71
2018-03-14T03:18:17.491Z,4.68
2018-03-14T03:19:18.869Z,4.72
2018-03-14T03:20:20.254Z,4.71
2018-03-14T03:21:21.617Z,4.69
2018-03-14T03:22:22.995Z,4.74
2018-03-14T03:23:25.237Z,4.72
2018-03-14T03:24:26.614Z,4.69
2018-03-14T03:25:27.987Z,4.71
2018-03-14T03:26:29.373Z,4.77
2018-03-14T03:27:30.745Z,4.69
2018-03-14T03:28:32.123Z,4.72
2018-03-14T03:29:33.511Z,4.71
2018-03-14T03:30:34.884Z,4.72
2018-03-14T03:31:36.266Z,4.69
2018-03-14T03:32:37.641Z,4.65
2018-03-14T03:33:39.016Z,4.69
2018-03-14T03:34:40.394Z,4.71
2018-03-14T03:35:41.780Z,4.68
2018-03-14T03:36:43.153Z,4.72
2018-03-14T03:37:44.534Z,4.69
2018-03-14T03:38:45.905Z,4.68
2018-03-14T03:39:47.290Z,4.72
2018-03-14T03:40:48.674Z,4.65
2018-03-14T03:41:50.044Z,4.71
2018-03-14T03:42:51.430Z,4.74
2018-03-14T03:43:52.812Z,4.65
2018-03-14T03:44:54.194Z,4.68
2018-03-14T03:45:55.585Z,4.72
2018-03-14T03:46:56.960Z,4.71
2018-03-14T03:47:58.342Z,4.65
2018-03-14T03:48:59.704Z,4.62
2018-03-14T03:50:01.077Z,4.54
2018-03-14T03:51:02.479Z,4.56
2018-03-14T03:52:03.866Z,4.59
2018-03-14T03:53:05.254Z,4.57
2018-03-14T03:54:06.634Z,4.59
2018-03-14T03:55:08.023Z,4.59
2018-03-14T03:56:09.397Z,4.65
2018-03-14T03:57:10.774Z,4.57
2018-03-14T03:58:12.165Z,4.56
2018-03-14T03:59:13.535Z,4.59
2018-03-14T04:00:14.923Z,4.65
2018-03-14T04:01:16.313Z,4.64
2018-03-14T04:02:17.707Z,4.54
2018-03-14T04:03:19.094Z,4.56
2018-03-14T04:04:20.469Z,4.56
2018-03-14T04:05:21.851Z,4.57
2018-03-14T04:06:23.224Z,4.56
2018-03-14T04:07:24.612Z,4.59
2018-03-14T04:08:25.996Z,4.62
2018-03-14T04:09:27.391Z,4.56
2018-03-14T04:10:28.788Z,4.62
2018-03-14T04:11:30.165Z,4.59
2018-03-14T04:12:31.544Z,4.56
2018-03-14T04:13:32.921Z,4.62
2018-03-14T04:14:34.340Z,4.57
2018-03-14T04:15:35.697Z,4.57
2018-03-14T04:16:37.097Z,4.62
2018-03-14T04:17:38.472Z,4.61
2018-03-14T04:18:39.856Z,4.57
2018-03-14T04:19:41.224Z,4.57
2018-03-14T04:20:42.623Z,4.54
2018-03-14T04:21:44.005Z,4.56
2018-03-14T04:22:45.394Z,4.56
2018-03-14T04:23:46.803Z,4.61
2018-03-14T04:24:48.183Z,4.62
2018-03-14T04:25:49.590Z,4.67
2018-03-14T04:26:50.964Z,4.57
2018-03-14T04:27:52.358Z,4.59
2018-03-14T04:28:53.741Z,4.57
2018-03-14T04:29:55.114Z,4.62
2018-03-14T04:30:56.498Z,4.56
2018-03-14T04:31:58.677Z,4.57
2018-03-14T04:33:00.054Z,4.56
2018-03-14T04:34:01.424Z,4.57
2018-03-14T04:35:02.890Z,4.65
2018-03-14T04:36:04.209Z,4.65
2018-03-14T04:37:05.581Z,4.62
2018-03-14T04:38:06.962Z,4.62
2018-03-14T04:39:08.340Z,4.69
2018-03-14T04:40:09.722Z,4.64
2018-03-14T04:41:11.105Z,4.61
2018-03-14T04:42:12.472Z,4.62
2018-03-14T04:43:13.853Z,4.62
2018-03-14T04:44:15.234Z,4.67
2018-03-14T04:45:16.614Z,4.61
2018-03-14T04:46:18.000Z,4.54
2018-03-14T04:47:19.388Z,4.61
2018-03-14T04:48:20.785Z,4.61
2018-03-14T04:49:22.141Z,4.59
2018-03-14T04:50:23.529Z,4.59
2018-03-14T04:51:24.909Z,4.64
2018-03-14T04:52:26.285Z,4.67
2018-03-14T04:53:27.659Z,4.62
2018-03-14T04:54:29.765Z,4.65
2018-03-14T04:55:31.140Z,4.72
2018-03-14T04:56:32.556Z,4.71
2018-03-14T04:57:33.961Z,4.65
2018-03-14T04:58:35.328Z,4.54
2018-03-14T04:59:36.719Z,4.65
2018-03-14T05:00:38.104Z,4.69
2018-03-14T05:01:39.481Z,4.59
2018-03-14T05:02:40.865Z,4.62
2018-03-14T05:03:43.016Z,4.59
2018-03-14T05:04:44.392Z,4.56
2018-03-14T05:05:45.770Z,4.57
2018-03-14T05:06:47.138Z,4.61
2018-03-14T05:07:48.524Z,4.61
2018-03-14T05:08:49.910Z,4.67
2018-03-14T05:09:51.293Z,4.59
2018-03-14T05:10:52.670Z,4.51
2018-03-14T05:11:54.044Z,4.59
2018-03-14T05:12:55.413Z,4.53
2018-03-14T05:13:56.787Z,4.57
2018-03-14T05:14:58.168Z,4.59
2018-03-14T05:15:59.543Z,4.61
2018-03-14T05:17:00.911Z,4.71
2018-03-14T05:18:02.277Z,4.69
2018-03-14T05:19:03.661Z,4.72
2018-03-14T05:20:05.042Z,4.67
2018-03-14T05:21:06.440Z,4.67
2018-03-14T05:22:07.819Z,4.65
2018-03-14T05:23:09.203Z,4.61
2018-03-14T05:24:10.586Z,4.56
2018-03-14T05:25:11.967Z,4.61
2018-03-14T05:26:13.336Z,4.64
2018-03-14T05:27:14.732Z,4.57
2018-03-14T05:28:16.746Z,4.61
2018-03-14T05:29:18.124Z,4.57
2018-03-14T05:30:19.508Z,4.59
2018-03-14T05:31:20.906Z,4.61
2018-03-14T05:32:22.288Z,4.61
2018-03-14T05:33:23.695Z,4.59
2018-03-14T05:34:25.092Z,4.59
2018-03-14T05:35:26.470Z,4.65
2018-03-14T05:36:27.844Z,4.57
2018-03-14T05:37:29.234Z,4.62
2018-03-14T05:38:30.604Z,4.64
2018-03-14T05:39:32.003Z,4.57
2018-03-14T05:40:33.403Z,4.56
2018-03-14T05:41:34.783Z,4.56
2018-03-14T05:42:36.166Z,4.56
2018-03-14T05:43:37.547Z,4.56
2018-03-14T05:44:38.919Z,4.53
2018-03-14T05:45:40.295Z,4.57
2018-03-14T05:46:41.697Z,4.50
2018-03-14T05:47:43.090Z,4.50
2018-03-14T05:48:44.475Z,4.57
2018-03-14T05:49:45.859Z,4.54
2018-03-14T05:50:47.239Z,4.56
2018-03-14T05:51:48.622Z,4.56
2018-03-14T05:52:50.009Z,4.57
2018-03-14T05:53:51.394Z,4.59
2018-03-14T05:54:52.781Z,4.57
2018-03-14T05:55:54.154Z,4.54
2018-03-14T05:56:55.534Z,4.61
2018-03-14T05:57:56.905Z,4.53
2018-03-14T05:58:58.295Z,4.49
2018-03-14T05:59:59.681Z,4.50
2018-03-14T06:01:01.060Z,4.57
2018-03-14T06:02:02.442Z,4.51
2018-03-14T06:03:03.828Z,4.50
2018-03-14T06:04:05.217Z,4.53
2018-03-14T06:05:06.608Z,4.50
2018-03-14T06:06:07.990Z,4.50
2018-03-14T06:07:10.027Z,4.54
2018-03-14T06:08:11.393Z,4.47
2018-03-14T06:09:12.768Z,4.50
2018-03-14T06:10:14.146Z,4.57
2018-03-14T06:11:15.520Z,4.56
2018-03-14T06:12:16.905Z,4.59
2018-03-14T06:13:18.290Z,4.59
2018-03-14T06:14:19.667Z,4.67
2018-03-14T06:15:21.069Z,4.53
2018-03-14T06:16:22.463Z,4.59
2018-03-14T06:17:24.557Z,4.57
2018-03-14T06:18:25.925Z,4.54
2018-03-14T06:19:27.320Z,4.57
2018-03-14T06:20:28.683Z,4.54
2018-03-14T06:21:30.061Z,4.53
2018-03-14T06:22:31.457Z,4.56
2018-03-14T06:23:32.824Z,4.64
2018-03-14T06:24:34.198Z,4.61
2018-03-14T06:25:35.579Z,4.50
2018-03-14T06:26:36.956Z,4.50
2018-03-14T06:27:38.340Z,4.49
2018-03-14T06:28:39.728Z,4.56
2018-03-14T06:29:41.102Z,4.54
2018-03-14T06:30:42.474Z,4.61
2018-03-14T06:31:43.872Z,4.53
2018-03-14T06:32:45.246Z,4.59
2018-03-14T06:33:47.356Z,4.57
2018-03-14T06:34:48.733Z,4.57
2018-03-14T06:35:50.118Z,4.49
2018-03-14T06:36:51.507Z,4.57
2018-03-14T06:37:53.781Z,4.56
2018-03-14T06:38:55.175Z,4.47
2018-03-14T06:39:56.550Z,4.54
2018-03-14T17:44:14.553Z,3.59
2018-03-14T17:45:15.936Z,3.67
2018-03-14T17:46:17.330Z,3.71
2018-03-14T17:47:18.619Z,3.62
2018-03-14T17:48:19.996Z,3.60
2018-03-14T17:49:21.381Z,3.68
2018-03-14T17:50:22.773Z,3.57
2018-03-14T17:51:24.149Z,3.63
2018-03-14T17:52:25.527Z,3.56
2018-03-14T17:53:26.905Z,3.59
2018-03-14T17:54:28.291Z,3.46
2018-03-14T17:55:29.665Z,3.49
2018-03-14T17:56:31.044Z,3.49
2018-03-14T17:57:32.381Z,3.50
2018-03-14T17:58:33.722Z,3.56
2018-03-14T17:59:35.696Z,3.64
2018-03-14T18:00:37.085Z,3.52
2018-03-14T18:01:38.424Z,3.62
2018-03-14T18:02:39.802Z,3.63
2018-03-14T18:03:41.173Z,3.68
2018-03-14T18:04:42.561Z,3.62
2018-03-14T18:05:43.900Z,3.67
2018-03-14T18:06:45.319Z,3.78
2018-03-14T18:07:46.686Z,3.74
2018-03-14T18:08:48.084Z,3.77
2018-03-14T18:09:49.480Z,3.78
2018-03-14T18:10:50.801Z,3.72
2018-03-14T18:11:52.193Z,3.80
2018-03-14T18:12:53.531Z,3.68
2018-03-14T18:13:54.867Z,3.77
2018-03-14T18:14:56.216Z,3.74
2018-03-14T18:15:57.577Z,3.75
2018-03-14T18:16:58.898Z,3.75
2018-03-14T18:18:00.286Z,3.78
2018-03-14T18:19:01.670Z,3.81
2018-03-14T18:20:03.062Z,3.78
2018-03-14T18:21:04.443Z,3.74
2018-03-14T18:22:05.815Z,3.77
2018-03-14T18:23:07.220Z,3.75
2018-03-14T18:24:08.613Z,3.74
2018-03-14T18:25:10.021Z,3.75
2018-03-14T18:26:11.385Z,3.77
2018-03-14T18:27:13.632Z,3.75
2018-03-14T18:28:14.998Z,3.72
2018-03-14T18:29:16.331Z,3.77
2018-03-14T18:30:17.661Z,3.67
2018-03-14T18:31:19.002Z,3.63
2018-03-14T18:32:21.152Z,3.67
2018-03-14T18:33:22.720Z,3.62
2018-03-14T18:34:24.061Z,3.60
2018-03-14T18:35:25.435Z,3.63
2018-03-14T18:36:26.817Z,3.52
2018-03-14T18:37:28.200Z,3.54
2018-03-14T18:38:30.400Z,3.60
2018-03-14T18:39:31.774Z,3.59
2018-03-14T18:40:33.154Z,3.50
2018-03-14T18:41:35.209Z,3.50
2018-03-14T18:42:36.617Z,3.56
2018-03-14T18:43:37.964Z,3.50
2018-03-14T18:44:39.339Z,3.57
2018-03-14T18:45:40.721Z,3.60
2018-03-14T18:46:42.096Z,3.56
2018-03-14T18:47:43.476Z,3.57
2018-03-14T18:48:44.851Z,3.50
2018-03-14T18:49:46.234Z,3.45
2018-03-14T18:50:47.608Z,3.45
2018-03-14T18:51:48.983Z,3.46
2018-03-14T18:52:50.359Z,3.62
2018-03-14T18:53:51.748Z,3.45
2018-03-14T18:54:53.134Z,3.44
2018-03-14T18:55:54.483Z,3.50
2018-03-14T18:56:55.866Z,3.54
2018-03-14T18:57:57.258Z,3.57
2018-03-14T18:58:58.642Z,3.50
2018-03-14T19:00:00.037Z,3.50
2018-03-14T19:01:01.422Z,3.41
2018-03-14T19:02:02.817Z,3.45
2018-03-14T19:03:04.998Z,3.44
2018-03-14T19:04:06.339Z,3.42
2018-03-14T19:05:07.710Z,3.35
2018-03-14T19:06:09.096Z,3.30
2018-03-14T19:07:10.478Z,3.33
2018-03-14T19:08:11.866Z,3.20
2018-03-14T19:09:13.244Z,3.20
2018-03-14T19:10:14.578Z,3.20
2018-03-14T19:11:15.939Z,3.08
2018-03-14T19:12:17.279Z,3.15
2018-03-14T19:13:18.627Z,3.13
2018-03-14T19:14:19.972Z,3.16
2018-03-14T19:15:21.360Z,3.13
2018-03-14T19:16:22.707Z,3.12
2018-03-14T19:17:24.089Z,3.15
2018-03-14T19:18:25.481Z,3.13
2018-03-14T19:19:26.887Z,3.08
2018-03-14T19:20:28.279Z,3.13
2018-03-14T19:21:29.674Z,3.08
2018-03-14T19:22:32.896Z,3.05
2018-03-14T19:23:34.216Z,3.13
2018-03-14T19:24:35.591Z,3.04
2018-03-14T19:25:36.989Z,3.08
2018-03-14T19:26:38.331Z,3.12
2018-03-14T19:27:39.813Z,3.02
2018-03-14T19:28:41.110Z,2.97
2018-03-14T19:29:42.496Z,2.95
2018-03-14T19:30:43.905Z,3.01
2018-03-14T19:31:45.298Z,2.95
2018-03-14T19:32:46.673Z,2.95
2018-03-14T19:33:48.204Z,3.02
2018-03-14T19:34:50.208Z,2.89
2018-03-14T19:35:52.333Z,2.81
2018-03-14T19:36:53.740Z,2.95
2018-03-14T19:37:55.131Z,2.99
2018-03-14T19:38:56.552Z,2.87
2018-03-14T19:39:57.907Z,3.02
2018-03-14T19:41:00.833Z,2.83
2018-03-14T19:42:02.207Z,2.86
2018-03-14T19:43:03.629Z,2.90
2018-03-14T19:44:05.087Z,2.90
2018-03-14T19:45:08.006Z,2.99
2018-03-14T19:46:09.445Z,2.95
2018-03-14T19:47:10.821Z,2.87
2018-03-14T19:48:12.216Z,2.95
2018-03-14T19:49:13.614Z,2.87
2018-03-14T19:50:15.752Z,2.89
2018-03-14T19:51:18.205Z,2.95
2018-03-14T19:52:19.641Z,2.83
2018-03-14T19:53:21.029Z,2.83
2018-03-14T19:54:22.473Z,2.84
2018-03-14T19:55:24.331Z,2.89
2018-03-14T19:56:25.729Z,2.87
2018-03-14T19:57:27.720Z,2.92
2018-03-14T19:58:29.137Z,2.84
2018-03-14T19:59:31.103Z,2.87
2018-03-14T20:00:31.880Z,2.89
2018-03-14T20:01:33.294Z,2.89
2018-03-14T20:02:35.508Z,2.83
2018-03-14T20:03:36.919Z,2.83
2018-03-14T20:04:38.298Z,2.80
2018-03-14T20:05:39.701Z,2.90
2018-03-14T20:06:41.125Z,2.87
2018-03-14T20:07:42.608Z,2.92
2018-03-14T20:08:44.037Z,2.84
2018-03-14T20:09:46.016Z,2.86
2018-03-14T20:10:47.392Z,2.87
2018-03-14T20:11:48.775Z,2.83
2018-03-14T20:12:51.716Z,2.87
2018-03-14T20:13:53.143Z,2.90
2018-03-14T20:14:55.513Z,2.86
2018-03-14T20:15:57.786Z,2.80
2018-03-14T20:16:59.840Z,2.83
2018-03-14T20:18:01.233Z,2.81
2018-03-14T20:19:03.468Z,2.90
2018-03-14T20:20:07.190Z,2.81
2018-03-14T20:21:08.572Z,2.84
2018-03-14T20:22:09.960Z,2.92
2018-03-14T20:23:12.985Z,2.81
2018-03-14T20:24:14.924Z,2.98
2018-03-14T20:25:16.307Z,2.89
2018-03-14T20:26:17.735Z,2.90
2018-03-14T20:27:19.141Z,2.83
2018-03-14T20:28:20.560Z,2.83
2018-03-14T20:29:21.977Z,2.89
2018-03-14T20:30:23.409Z,2.95
2018-03-14T20:31:24.799Z,2.89
2018-03-14T20:32:27.260Z,2.84
2018-03-14T20:33:28.680Z,2.87
2018-03-14T20:34:30.130Z,2.87
2018-03-14T20:35:32.161Z,2.87
2018-03-14T20:36:33.513Z,2.79
2018-03-14T20:37:34.943Z,2.73
2018-03-14T20:38:36.315Z,2.81
2018-03-14T20:39:37.695Z,2.73
2018-03-14T20:40:39.082Z,2.80
2018-03-14T20:41:40.494Z,2.73
2018-03-14T20:42:41.999Z,2.69
2018-03-14T20:43:44.282Z,2.69
2018-03-14T20:44:45.761Z,2.66
2018-03-14T20:45:47.181Z,2.65
2018-03-14T20:46:48.587Z,2.65
2018-03-14T20:47:49.990Z,2.62
2018-03-14T20:48:51.413Z,2.66
2018-03-14T20:49:52.790Z,2.65
2018-03-14T20:50:54.197Z,2.59
2018-03-14T20:51:55.664Z,2.58
2018-03-14T20:52:57.076Z,2.62
2018-03-14T20:53:58.455Z,2.69
2018-03-14T20:54:59.875Z,2.69
2018-03-14T20:56:01.369Z,2.65
2018-03-14T20:57:02.657Z,2.62
2018-03-14T20:58:04.074Z,2.68
2018-03-14T20:59:05.492Z,2.63
2018-03-14T21:00:06.935Z,2.71
2018-03-14T21:01:08.268Z,2.74
2018-03-14T21:02:09.628Z,2.63
2018-03-14T21:03:10.973Z,2.73
2018-03-14T21:04:12.362Z,2.76
2018-03-14T21:05:13.763Z,2.79
2018-03-14T21:06:15.150Z,2.79
2018-03-14T21:07:16.561Z,2.68
2018-03-14T21:08:17.954Z,2.76
2018-03-14T21:09:19.383Z,2.76
2018-03-14T21:10:20.841Z,2.74
2018-03-14T21:11:22.804Z,2.74
2018-03-14T21:12:24.214Z,2.76
2018-03-14T21:13:25.797Z,2.74
2018-03-14T21:14:27.173Z,2.74
2018-03-14T21:15:28.545Z,2.76
2018-03-14T21:16:29.918Z,2.76
2018-03-14T21:17:31.350Z,2.77
2018-03-14T21:18:32.724Z,2.80
2018-03-14T21:19:34.099Z,2.81
2018-03-14T21:20:35.482Z,2.84
2018-03-14T21:21:36.871Z,2.80
2018-03-14T21:22:38.268Z,2.77
2018-03-14T21:23:39.649Z,2.81
2018-03-14T21:24:41.042Z,2.90
2018-03-14T21:25:42.431Z,2.95
2018-03-14T21:26:44.692Z,2.89
2018-03-14T21:27:46.076Z,2.84
2018-03-14T21:28:47.451Z,2.83
2018-03-14T21:29:48.825Z,2.80
2018-03-14T21:30:50.220Z,2.80
2018-03-14T21:31:51.581Z,2.81
2018-03-14T21:32:52.959Z,2.79
2018-03-14T21:33:54.467Z,2.80
2018-03-14T21:34:55.856Z,2.81
2018-03-14T21:35:57.229Z,2.80
2018-03-14T21:36:58.614Z,2.87
2018-03-14T21:37:59.995Z,2.80
2018-03-14T21:39:01.361Z,2.77
2018-03-14T21:40:02.744Z,2.79
2018-03-14T21:41:04.145Z,2.79
2018-03-14T21:42:05.491Z,2.71
2018-03-14T21:43:06.872Z,2.86
2018-03-14T21:44:08.313Z,2.81
2018-03-14T21:45:09.684Z,2.83
2018-03-14T21:46:11.057Z,2.80
2018-03-14T21:47:12.431Z,2.79
2018-03-14T21:48:13.798Z,2.81
2018-03-14T21:49:15.196Z,2.81
2018-03-14T21:50:16.608Z,2.76
2018-03-14T21:51:17.941Z,2.71
2018-03-14T21:52:19.316Z,2.73
2018-03-14T21:53:20.691Z,2.76
2018-03-14T21:54:22.147Z,2.73
2018-03-14T21:55:23.449Z,2.76
2018-03-14T21:56:24.883Z,2.69
2018-03-14T21:57:26.246Z,2.74
2018-03-14T21:58:27.632Z,2.74
2018-03-14T21:59:29.022Z,2.73
2018-03-14T22:00:30.398Z,2.71
2018-03-14T22:01:31.772Z,2.80
2018-03-14T22:02:33.157Z,2.76
2018-03-14T22:03:34.545Z,2.73
2018-03-14T22:04:35.914Z,2.71
2018-03-14T22:05:37.287Z,2.74
2018-03-14T22:06:38.662Z,2.76
2018-03-14T22:07:40.053Z,2.80
2018-03-14T22:08:41.430Z,2.73
2018-03-14T22:09:42.804Z,2.68
2018-03-14T22:10:44.680Z,2.76
2018-03-14T22:11:46.061Z,2.74
2018-03-14T22:12:47.501Z,2.71
2018-03-14T22:13:51.428Z,2.66
2018-03-14T22:14:52.782Z,2.76
2018-03-14T22:15:54.170Z,2.73
2018-03-14T22:16:55.543Z,2.79
2018-03-14T22:17:57.986Z,2.76
2018-03-14T22:19:05.972Z,2.73
2018-03-14T22:20:22.280Z,2.77
2018-03-14T22:21:24.611Z,2.73
2018-03-14T22:22:27.145Z,2.74
2018-03-14T22:23:28.545Z,2.74
2018-03-14T22:24:29.938Z,2.73
2018-03-14T22:25:32.811Z,2.73
2018-03-14T22:26:46.484Z,2.76
2018-03-14T22:27:47.863Z,2.74
2018-03-14T22:29:00.624Z,2.74
2018-03-14T22:30:03.651Z,2.73
2018-03-14T22:31:05.034Z,2.71
2018-03-14T22:32:06.416Z,2.79
2018-03-14T22:33:07.794Z,2.74
2018-03-14T22:34:09.164Z,2.71
2018-03-14T22:35:10.545Z,2.74
2018-03-14T22:36:11.929Z,2.76
2018-03-14T22:37:13.333Z,2.76
2018-03-14T22:38:14.721Z,2.76
2018-03-14T22:39:19.200Z,2.79
2018-03-14T22:40:20.510Z,2.83
2018-03-14T22:41:21.897Z,2.83
2018-03-14T22:42:23.264Z,2.71
2018-03-14T22:43:25.113Z,2.71
2018-03-14T22:44:26.502Z,2.68
2018-03-14T22:45:27.875Z,2.68
2018-03-14T22:46:29.949Z,2.73
2018-03-14T22:47:32.462Z,2.71
2018-03-14T22:48:33.820Z,2.83
2018-03-14T22:49:35.196Z,2.81
2018-03-14T22:50:36.582Z,2.79
2018-03-14T22:51:37.970Z,2.80
2018-03-14T22:52:39.396Z,2.84
2018-03-14T22:53:40.723Z,2.89
2018-03-14T22:54:42.101Z,2.86
2018-03-14T22:55:43.479Z,2.89
2018-03-14T22:56:44.852Z,2.87
2018-03-14T22:57:46.227Z,2.83
2018-03-14T22:58:48.291Z,2.83
2018-03-14T22:59:49.659Z,2.89
2018-03-14T23:00:51.574Z,2.92
2018-03-14T23:01:52.906Z,2.89
2018-03-14T23:02:54.301Z,2.86
2018-03-14T23:03:55.687Z,2.89
2018-03-14T23:04:57.053Z,2.89
2018-03-14T23:05:58.435Z,2.89
2018-03-14T23:06:59.811Z,2.83
2018-03-14T23:08:01.193Z,2.81
2018-03-14T23:09:02.573Z,2.83
2018-03-14T23:10:03.954Z,2.77
2018-03-14T23:11:05.325Z,2.74
2018-03-14T23:12:06.705Z,2.80
2018-03-14T23:13:08.091Z,2.74
2018-03-14T23:14:09.481Z,2.73
2018-03-14T23:15:10.862Z,2.69
2018-03-14T23:16:12.242Z,2.81
2018-03-14T23:17:13.618Z,2.83
2018-03-14T23:18:15.018Z,2.79
2018-03-14T23:19:16.392Z,2.81
2018-03-14T23:20:17.768Z,2.80
2018-03-14T23:21:19.148Z,2.84
2018-03-14T23:22:20.550Z,2.84
2018-03-14T23:23:21.933Z,2.76
2018-03-14T23:24:23.370Z,2.79
2018-03-14T23:25:24.820Z,2.74
2018-03-14T23:26:26.226Z,2.86
2018-03-14T23:27:27.697Z,2.86
2018-03-14T23:28:29.139Z,2.84
2018-03-14T23:29:30.567Z,2.81
2018-03-14T23:30:31.965Z,2.86
2018-03-14T23:31:33.365Z,2.81
2018-03-14T23:32:34.808Z,2.84
2018-03-14T23:33:36.181Z,2.81
2018-03-14T23:34:37.566Z,2.86
2018-03-14T23:35:39.013Z,2.83
2018-03-14T23:36:40.391Z,2.86
2018-03-14T23:37:41.796Z,2.86
2018-03-14T23:38:43.169Z,2.86
2018-03-14T23:39:44.566Z,2.94
2018-03-14T23:40:45.938Z,2.81
2018-03-14T23:41:47.355Z,2.86
2018-03-14T23:42:48.698Z,2.95
2018-03-14T23:43:50.068Z,2.90
2018-03-14T23:44:51.461Z,2.87
2018-03-14T23:45:52.852Z,2.83
2018-03-14T23:46:54.242Z,2.87
2018-03-14T23:47:55.647Z,2.87
2018-03-14T23:48:57.058Z,2.83
2018-03-14T23:49:58.456Z,2.84
2018-03-14T23:50:59.860Z,2.98
2018-03-14T23:52:01.259Z,2.83
2018-03-14T23:53:02.688Z,2.86
2018-03-14T23:54:04.082Z,2.83
2018-03-14T23:55:05.479Z,2.79
2018-03-14T23:56:06.905Z,2.80
2018-03-14T23:57:08.297Z,2.83
2018-03-14T23:58:09.687Z,2.87
2018-03-14T23:59:11.090Z,2.84
