createdAt,value
2023-04-26T00:02:22.156Z,99675.11
2023-04-26T00:04:58.489Z,99677.85
2023-04-26T00:07:26.949Z,99676.92
2023-04-26T00:09:54.214Z,99677.85
2023-04-26T00:12:21.406Z,99680.23
2023-04-26T00:14:48.518Z,99678.39
2023-04-26T00:17:16.248Z,99674.94
2023-04-26T00:19:44.967Z,99682.19
2023-04-26T00:22:12.105Z,99686.02
2023-04-26T00:24:39.621Z,99690.42
2023-04-26T00:27:10.310Z,99693.45
2023-04-26T00:29:37.953Z,99693.11
2023-04-26T00:32:05.318Z,99697.02
2023-04-26T00:34:34.518Z,99701.44
2023-04-26T00:37:02.206Z,99705.25
2023-04-26T00:39:31.331Z,99706.67
2023-04-26T00:41:58.677Z,99709.86
2023-04-26T00:44:27.857Z,99710.41
2023-04-26T00:46:56.113Z,99713.73
2023-04-26T00:49:25.710Z,99716.15
2023-04-26T00:51:53.811Z,99713.25
2023-04-26T00:54:21.852Z,99710.64
2023-04-26T00:56:52.256Z,99712.26
2023-04-26T00:59:22.506Z,99710.46
2023-04-26T01:01:49.732Z,99711.18
2023-04-26T01:04:18.311Z,99716.40
2023-04-26T01:06:46.292Z,99716.98
2023-04-26T01:09:16.185Z,99723.20
2023-04-26T01:11:44.807Z,99727.45
2023-04-26T01:14:12.183Z,99730.60
2023-04-26T01:16:41.034Z,99724.38
2023-04-26T01:19:15.491Z,99725.48
2023-04-26T01:21:43.110Z,99728.20
2023-04-26T01:24:12.819Z,99725.60
2023-04-26T01:26:46.691Z,99728.83
2023-04-26T01:29:18.335Z,99725.96
2023-04-26T01:31:46.813Z,99728.13
2023-04-26T01:34:14.491Z,99727.70
2023-04-26T01:36:42.804Z,99725.62
2023-04-26T01:39:10.569Z,99730.04
2023-04-26T01:41:37.858Z,99729.27
2023-04-26T01:44:06.258Z,99729.52
2023-04-26T01:46:33.481Z,99727.34
2023-04-26T01:49:00.728Z,99728.20
2023-04-26T01:51:29.847Z,99727.30
2023-04-26T01:53:56.909Z,99723.69
2023-04-26T01:56:25.894Z,99723.76
2023-04-26T01:58:55.752Z,99723.33
2023-04-26T02:01:23.798Z,99729.24
2023-04-26T02:03:51.461Z,99731.49
2023-04-26T02:06:21.588Z,99731.01
2023-04-26T02:08:49.785Z,99728.48
2023-04-26T02:11:17.250Z,99725.91
2023-04-26T02:13:44.353Z,99726.33
2023-04-26T02:16:11.516Z,99729.23
2023-04-26T02:18:39.035Z,99729.88
2023-04-26T02:21:09.533Z,99728.89
2023-04-26T02:23:36.587Z,99733.27
2023-04-26T02:26:04.681Z,99741.81
2023-04-26T02:28:31.734Z,99741.11
2023-04-26T02:30:58.965Z,99744.02
2023-04-26T02:33:26.117Z,99744.36
2023-04-26T02:35:53.249Z,99748.27
2023-04-26T02:38:20.811Z,99749.47
2023-04-26T02:40:48.152Z,99749.70
2023-04-26T02:43:16.472Z,99750.23
2023-04-26T02:45:43.884Z,99749.33
2023-04-26T02:48:12.544Z,99753.14
2023-04-26T02:50:39.674Z,99750.23
2023-04-26T02:53:06.776Z,99746.02
2023-04-26T02:55:33.834Z,99750.61
2023-04-26T02:58:01.016Z,99749.73
2023-04-26T03:00:28.759Z,99749.83
2023-04-26T03:02:57.253Z,99743.97
2023-04-26T03:05:24.799Z,99741.20
2023-04-26T03:07:52.888Z,99738.90
2023-04-26T03:10:19.994Z,99747.08
2023-04-26T03:12:47.093Z,99744.02
2023-04-26T03:15:15.626Z,99746.46
2023-04-26T03:17:43.565Z,99748.73
2023-04-26T03:20:11.778Z,99743.04
2023-04-26T03:22:39.424Z,99746.16
2023-04-26T03:25:08.017Z,99746.02
2023-04-26T03:27:35.339Z,99742.55
2023-04-26T03:30:04.230Z,99746.46
2023-04-26T03:32:32.078Z,99747.44
2023-04-26T03:34:59.515Z,99752.17
2023-04-26T03:37:26.674Z,99750.43
2023-04-26T03:39:58.679Z,99747.34
2023-04-26T03:42:26.017Z,99745.24
2023-04-26T03:44:54.265Z,99746.63
2023-04-26T03:47:22.819Z,99752.14
2023-04-26T03:49:50.025Z,99751.97
2023-04-26T03:52:17.182Z,99754.04
2023-04-26T03:54:44.258Z,99762.70
2023-04-26T03:57:11.899Z,99764.36
2023-04-26T03:59:39.856Z,99764.60
2023-04-26T04:02:07.485Z,99763.48
2023-04-26T04:04:34.793Z,99763.45
2023-04-26T04:07:02.231Z,99764.66
2023-04-26T04:09:29.517Z,99764.83
2023-04-26T04:11:56.667Z,99762.36
2023-04-26T04:14:23.899Z,99766.94
2023-04-26T04:16:51.004Z,99769.02
2023-04-26T04:19:18.569Z,99769.39
2023-04-26T04:21:47.504Z,99763.84
2023-04-26T04:24:14.595Z,99760.84
2023-04-26T04:26:42.113Z,99759.80
2023-04-26T04:29:09.668Z,99764.19
2023-04-26T04:31:40.401Z,99764.06
2023-04-26T04:34:09.281Z,99756.77
2023-04-26T04:36:39.229Z,99756.34
2023-04-26T04:39:12.544Z,99751.54
2023-04-26T04:41:41.007Z,99753.06
2023-04-26T04:44:08.186Z,99752.42
2023-04-26T04:46:35.414Z,99749.56
2023-04-26T04:49:02.986Z,99750.05
2023-04-26T04:51:30.283Z,99751.75
2023-04-26T04:53:57.993Z,99749.73
2023-04-26T04:56:26.222Z,99745.48
2023-04-26T04:58:53.766Z,99745.39
2023-04-26T05:01:22.151Z,99749.23
2023-04-26T05:03:53.415Z,99749.41
2023-04-26T05:06:21.228Z,99749.55
2023-04-26T05:08:48.297Z,99747.80
2023-04-26T05:11:16.190Z,99745.05
2023-04-26T05:13:43.361Z,99748.29
2023-04-26T05:16:10.839Z,99749.03
2023-04-26T05:18:38.286Z,99749.41
2023-04-26T05:21:05.809Z,99742.90
2023-04-26T05:23:34.550Z,99743.26
2023-04-26T05:26:05.230Z,99742.09
2023-04-26T05:28:51.366Z,99741.67
2023-04-26T05:31:25.035Z,99738.82
2023-04-26T05:34:24.880Z,99742.14
2023-04-26T05:36:56.513Z,99738.23
2023-04-26T05:39:23.851Z,99736.84
2023-04-26T05:41:52.252Z,99737.63
2023-04-26T05:44:19.510Z,99738.11
2023-04-26T05:46:47.796Z,99739.61
2023-04-26T05:49:14.954Z,99741.27
2023-04-26T05:51:42.553Z,99738.18
2023-04-26T05:54:09.660Z,99741.71
2023-04-26T05:56:36.974Z,99739.91
2023-04-26T05:59:04.237Z,99743.05
2023-04-26T06:01:34.367Z,99741.45
2023-04-26T06:04:02.492Z,99739.41
2023-04-26T06:06:35.210Z,99740.38
2023-04-26T06:09:02.332Z,99742.14
2023-04-26T06:11:29.618Z,99749.30
2023-04-26T06:13:56.688Z,99752.52
2023-04-26T06:16:25.557Z,99753.67
2023-04-26T06:18:52.913Z,99751.30
2023-04-26T06:21:21.129Z,99750.16
2023-04-26T06:23:48.391Z,99749.50
2023-04-26T06:26:17.640Z,99747.66
2023-04-26T06:28:44.701Z,99748.48
2023-04-26T06:31:11.920Z,99748.61
2023-04-26T06:33:39.147Z,99747.64
2023-04-26T06:36:07.452Z,99746.39
2023-04-26T06:38:34.586Z,99745.11
2023-04-26T06:41:02.256Z,99747.80
2023-04-26T06:43:29.794Z,99749.41
2023-04-26T06:46:00.551Z,99750.19
2023-04-26T06:48:27.668Z,99749.29
2023-04-26T06:50:54.767Z,99748.34
2023-04-26T06:53:23.196Z,99750.20
2023-04-26T06:55:50.699Z,99751.06
2023-04-26T06:58:17.811Z,99751.14
2023-04-26T07:00:44.933Z,99758.43
2023-04-26T07:03:12.195Z,99759.83
2023-04-26T07:05:40.300Z,99763.34
2023-04-26T07:08:07.427Z,99763.01
2023-04-26T07:10:34.540Z,99761.58
2023-04-26T07:13:01.980Z,99757.79
2023-04-26T07:15:29.048Z,99757.04
2023-04-26T07:17:56.232Z,99754.46
2023-04-26T07:20:24.373Z,99755.91
2023-04-26T07:22:51.471Z,99753.05
2023-04-26T07:25:18.639Z,99754.76
2023-04-26T07:27:46.236Z,99753.70
2023-04-26T07:30:13.787Z,99756.36
2023-04-26T07:32:41.182Z,99751.73
2023-04-26T07:35:10.795Z,99750.27
2023-04-26T07:37:37.883Z,99757.08
2023-04-26T07:40:08.163Z,99762.33
2023-04-26T07:42:35.191Z,99765.34
2023-04-26T07:45:02.357Z,99768.16
2023-04-26T07:47:29.465Z,99770.23
2023-04-26T07:49:56.555Z,99765.88
2023-04-26T07:52:23.803Z,99764.18
2023-04-26T07:54:51.924Z,99766.16
2023-04-26T07:57:19.054Z,99767.89
2023-04-26T07:59:46.137Z,99776.21
2023-04-26T08:02:13.357Z,99769.56
2023-04-26T08:04:49.088Z,99764.25
2023-04-26T08:07:16.775Z,99767.98
2023-04-26T08:09:43.922Z,99767.09
2023-04-26T08:12:14.123Z,99764.86
2023-04-26T08:14:41.533Z,99762.19
2023-04-26T08:17:12.555Z,99761.04
2023-04-26T08:19:39.852Z,99760.12
2023-04-26T08:22:07.418Z,99761.30
2023-04-26T08:24:34.578Z,99763.16
2023-04-26T08:27:01.859Z,99762.73
2023-04-26T08:29:29.055Z,99765.13
2023-04-26T08:31:56.770Z,99766.70
2023-04-26T08:34:24.052Z,99762.83
2023-04-26T08:36:51.738Z,99763.98
2023-04-26T08:39:18.895Z,99760.02
2023-04-26T08:41:52.715Z,99760.27
2023-04-26T08:44:26.910Z,99762.47
2023-04-26T08:47:04.992Z,99764.13
2023-04-26T08:49:37.822Z,99758.73
2023-04-26T08:52:09.913Z,99757.30
2023-04-26T08:54:38.119Z,99761.08
2023-04-26T08:57:07.701Z,99758.30
2023-04-26T08:59:39.311Z,99750.64
2023-04-26T09:02:09.051Z,99745.61
2023-04-26T09:04:37.379Z,99741.40
2023-04-26T09:07:07.515Z,99742.36
2023-04-26T09:09:39.445Z,99739.39
2023-04-26T09:12:06.637Z,99739.90
2023-04-26T09:14:34.222Z,99742.73
2023-04-26T09:17:01.477Z,99735.56
2023-04-26T09:19:40.406Z,99737.98
2023-04-26T09:22:07.586Z,99737.61
2023-04-26T09:24:48.701Z,99736.23
2023-04-26T09:27:16.848Z,99733.29
2023-04-26T09:30:05.736Z,99733.02
2023-04-26T09:33:06.084Z,99728.30
2023-04-26T09:35:35.651Z,99729.61
2023-04-26T09:38:12.374Z,99726.27
2023-04-26T09:40:48.703Z,99728.70
2023-04-26T09:43:21.050Z,99730.30
2023-04-26T09:45:53.232Z,99728.81
2023-04-26T09:48:26.298Z,99724.79
2023-04-26T09:50:55.836Z,99728.06
2023-04-26T09:53:35.068Z,99729.79
2023-04-26T09:56:21.223Z,99731.70
2023-04-26T09:58:49.016Z,99727.52
2023-04-26T10:01:19.063Z,99730.20
2023-04-26T10:03:47.463Z,99731.90
2023-04-26T10:06:15.667Z,99734.26
2023-04-26T10:08:43.713Z,99736.91
2023-04-26T10:11:11.878Z,99734.45
2023-04-26T10:13:41.700Z,99732.85
2023-04-26T10:16:12.647Z,99736.23
2023-04-26T10:18:39.880Z,99736.23
2023-04-26T10:21:21.775Z,99735.88
2023-04-26T10:23:50.236Z,99739.02
2023-04-26T10:26:57.234Z,99738.10
2023-04-26T10:29:27.324Z,99735.13
2023-04-26T10:32:11.035Z,99737.55
2023-04-26T10:34:38.361Z,99737.23
2023-04-26T10:37:13.870Z,99738.20
2023-04-26T10:39:45.211Z,99735.36
2023-04-26T10:42:25.558Z,99734.61
2023-04-26T10:44:57.853Z,99734.30
2023-04-26T10:47:27.315Z,99732.30
2023-04-26T10:50:06.518Z,99729.25
2023-04-26T10:52:35.156Z,99729.58
2023-04-26T10:55:02.962Z,99727.87
2023-04-26T10:57:52.863Z,99727.56
2023-04-26T11:00:27.107Z,99722.71
2023-04-26T11:03:03.410Z,99720.11
2023-04-26T11:05:55.716Z,99715.09
2023-04-26T11:08:32.140Z,99720.61
2023-04-26T11:11:02.336Z,99716.23
2023-04-26T11:13:38.366Z,99715.03
2023-04-26T11:16:13.788Z,99715.15
2023-04-26T11:18:43.657Z,99712.16
2023-04-26T11:21:13.121Z,99714.95
2023-04-26T11:23:40.572Z,99714.19
2023-04-26T11:26:08.920Z,99709.25
2023-04-26T11:28:38.742Z,99710.63
2023-04-26T11:31:07.525Z,99705.51
2023-04-26T11:33:34.768Z,99707.05
2023-04-26T11:36:02.475Z,99708.52
2023-04-26T11:38:30.029Z,99704.98
2023-04-26T11:41:02.303Z,99707.47
2023-04-26T11:43:32.575Z,99702.89
2023-04-26T11:46:03.630Z,99705.52
2023-04-26T11:48:31.387Z,99700.19
2023-04-26T11:50:59.859Z,99699.60
2023-04-26T11:53:43.691Z,99700.45
2023-04-26T11:56:22.200Z,99697.80
2023-04-26T11:58:52.011Z,99696.35
2023-04-26T12:01:24.494Z,99692.82
2023-04-26T12:04:00.099Z,99685.78
2023-04-26T12:06:33.944Z,99691.05
2023-04-26T12:09:06.134Z,99693.70
2023-04-26T12:11:33.284Z,99691.06
2023-04-26T12:14:01.733Z,99688.23
2023-04-26T12:16:29.023Z,99684.06
2023-04-26T12:18:59.579Z,99686.60
2023-04-26T12:21:30.284Z,99684.30
2023-04-26T12:23:58.011Z,99685.35
2023-04-26T12:26:42.968Z,99680.23
2023-04-26T12:29:10.174Z,99681.03
2023-04-26T12:31:37.990Z,99675.13
2023-04-26T12:34:05.179Z,99676.59
2023-04-26T12:36:32.772Z,99673.27
2023-04-26T12:39:01.081Z,99674.06
2023-04-26T12:41:28.240Z,99671.80
2023-04-26T12:43:55.457Z,99666.49
2023-04-26T12:46:22.687Z,99663.77
2023-04-26T12:48:49.864Z,99663.38
2023-04-26T12:51:17.486Z,99658.90
2023-04-26T12:53:44.611Z,99655.81
2023-04-26T12:56:12.168Z,99656.67
2023-04-26T12:58:39.339Z,99656.41
2023-04-26T13:01:06.558Z,99656.48
2023-04-26T13:03:34.273Z,99654.77
2023-04-26T13:06:04.864Z,99656.77
2023-04-26T13:08:32.865Z,99653.17
2023-04-26T13:11:00.139Z,99650.27
2023-04-26T13:13:39.976Z,99649.39
2023-04-26T13:16:10.704Z,99646.39
2023-04-26T13:18:37.998Z,99647.15
2023-04-26T13:21:05.373Z,99647.15
2023-04-26T13:23:32.558Z,99647.12
2023-04-26T13:25:59.672Z,99648.80
2023-04-26T13:28:26.984Z,99650.80
2023-04-26T13:30:54.186Z,99648.45
2023-04-26T13:33:21.593Z,99647.60
2023-04-26T13:35:48.928Z,99646.45
2023-04-26T13:38:16.718Z,99649.00
2023-04-26T13:40:44.837Z,99650.73
2023-04-26T13:43:17.358Z,99648.05
2023-04-26T13:45:48.864Z,99649.89
2023-04-26T13:48:19.139Z,99648.70
2023-04-26T13:50:58.962Z,99645.04
2023-04-26T13:53:29.698Z,99641.09
2023-04-26T13:55:59.040Z,99639.14
2023-04-26T13:58:26.407Z,99643.59
2023-04-26T14:00:53.536Z,99646.05
2023-04-26T14:03:20.726Z,99645.15
2023-04-26T14:05:48.010Z,99642.70
2023-04-26T14:08:15.261Z,99643.92
2023-04-26T14:10:42.449Z,99640.58
2023-04-26T14:13:13.477Z,99641.61
2023-04-26T14:15:42.992Z,99641.73
2023-04-26T14:18:10.348Z,99645.43
2023-04-26T14:20:37.496Z,99642.14
2023-04-26T14:23:04.690Z,99639.42
2023-04-26T14:25:31.798Z,99639.89
2023-04-26T14:27:58.867Z,99641.03
2023-04-26T14:30:28.531Z,99638.09
2023-04-26T14:32:56.059Z,99638.04
2023-04-26T14:35:23.225Z,99639.37
2023-04-26T14:37:50.402Z,99640.41
2023-04-26T14:40:17.693Z,99635.93
2023-04-26T14:42:46.332Z,99629.86
2023-04-26T14:45:13.727Z,99633.45
2023-04-26T14:47:41.226Z,99634.34
2023-04-26T14:50:10.259Z,99636.29
2023-04-26T14:52:37.960Z,99629.50
2023-04-26T14:55:05.753Z,99631.77
2023-04-26T14:57:33.060Z,99628.64
2023-04-26T15:03:37.564Z,99626.98
2023-04-26T15:06:04.906Z,99629.39
2023-04-26T15:08:33.104Z,99633.27
2023-04-26T15:11:00.192Z,99632.99
2023-04-26T15:13:27.644Z,99629.23
2023-04-26T15:15:54.737Z,99627.14
2023-04-26T15:18:21.831Z,99628.67
2023-04-26T15:20:48.963Z,99627.58
2023-04-26T15:23:16.476Z,99627.34
2023-04-26T15:25:43.894Z,99625.81
2023-04-26T15:28:11.078Z,99627.23
2023-04-26T15:30:38.194Z,99627.67
2023-04-26T15:33:06.961Z,99628.64
2023-04-26T15:35:34.312Z,99630.31
2023-04-26T15:38:02.670Z,99628.54
2023-04-26T15:40:29.747Z,99631.08
2023-04-26T15:42:56.845Z,99633.46
2023-04-26T15:45:23.988Z,99639.30
2023-04-26T15:47:51.292Z,99639.40
2023-04-26T15:50:18.518Z,99641.17
2023-04-26T15:52:46.417Z,99635.64
2023-04-26T15:55:14.039Z,99637.25
2023-04-26T15:57:42.948Z,99637.74
2023-04-26T16:00:12.972Z,99635.25
2023-04-26T16:02:40.198Z,99636.33
2023-04-26T16:05:08.621Z,99635.29
2023-04-26T16:07:37.917Z,99642.32
2023-04-26T16:10:09.470Z,99640.00
2023-04-26T16:12:41.905Z,99640.46
2023-04-26T16:15:10.009Z,99644.77
2023-04-26T16:17:38.431Z,99646.52
2023-04-26T16:20:07.487Z,99651.48
2023-04-26T16:22:35.199Z,99654.14
2023-04-26T16:25:07.153Z,99654.30
2023-04-26T16:27:34.451Z,99651.80
2023-04-26T16:30:02.252Z,99651.38
2023-04-26T16:32:30.778Z,99651.52
2023-04-26T16:34:57.907Z,99652.20
2023-04-26T16:37:25.198Z,99647.57
2023-04-26T16:39:56.101Z,99642.61
2023-04-26T16:42:23.422Z,99643.23
2023-04-26T16:44:50.760Z,99646.77
2023-04-26T16:47:18.024Z,99642.77
2023-04-26T16:49:45.539Z,99646.45
2023-04-26T16:52:12.703Z,99649.56
2023-04-26T16:54:39.871Z,99647.05
2023-04-26T16:57:07.312Z,99647.68
2023-04-26T16:59:34.699Z,99652.42
2023-04-26T17:02:01.937Z,99655.13
2023-04-26T17:04:29.633Z,99657.74
2023-04-26T17:06:57.201Z,99661.73
2023-04-26T17:09:24.296Z,99663.20
2023-04-26T17:11:51.464Z,99659.27
2023-04-26T17:14:18.688Z,99655.23
2023-04-26T17:16:46.405Z,99657.88
2023-04-26T17:19:13.491Z,99658.89
2023-04-26T17:21:40.930Z,99660.59
2023-04-26T17:24:08.228Z,99663.77
2023-04-26T17:26:35.301Z,99668.44
2023-04-26T17:29:02.839Z,99666.13
2023-04-26T17:31:29.993Z,99670.41
2023-04-26T17:33:57.214Z,99672.13
2023-04-26T17:36:24.454Z,99667.86
2023-04-26T17:38:51.675Z,99669.48
2023-04-26T17:41:18.917Z,99663.71
2023-04-26T17:43:46.230Z,99663.35
2023-04-26T17:46:13.432Z,99663.89
2023-04-26T17:48:40.674Z,99665.84
2023-04-26T17:51:08.130Z,99671.78
2023-04-26T17:53:35.302Z,99669.91
2023-04-26T17:56:07.350Z,99667.25
2023-04-26T17:58:34.531Z,99663.93
2023-04-26T18:01:01.715Z,99667.73
2023-04-26T18:03:31.886Z,99664.91
2023-04-26T18:05:59.187Z,99663.04
2023-04-26T18:08:26.282Z,99662.79
2023-04-26T18:10:54.378Z,99655.52
2023-04-26T18:13:21.832Z,99656.48
2023-04-26T18:15:49.324Z,99658.73
2023-04-26T18:18:16.481Z,99653.61
2023-04-26T18:20:43.676Z,99655.34
2023-04-26T18:23:10.807Z,99650.30
2023-04-26T18:25:37.964Z,99647.58
2023-04-26T18:28:05.831Z,99649.71
2023-04-26T18:30:32.965Z,99644.56
2023-04-26T18:33:00.569Z,99640.84
2023-04-26T18:35:27.665Z,99640.28
2023-04-26T18:37:54.727Z,99638.88
2023-04-26T18:40:21.837Z,99641.90
2023-04-26T18:42:48.937Z,99643.23
2023-04-26T18:45:16.154Z,99641.00
2023-04-26T18:47:43.621Z,99640.52
2023-04-26T18:50:10.885Z,99640.65
2023-04-26T18:52:39.783Z,99640.27
2023-04-26T18:55:08.069Z,99635.40
2023-04-26T18:57:35.087Z,99632.92
2023-04-26T19:00:02.491Z,99633.19
2023-04-26T19:02:29.764Z,99632.40
2023-04-26T19:04:57.980Z,99629.11
2023-04-26T19:07:25.140Z,99624.77
2023-04-26T19:09:54.722Z,99620.52
2023-04-26T19:12:22.936Z,99619.96
2023-04-26T19:14:50.172Z,99618.90
2023-04-26T19:17:17.346Z,99623.48
2023-04-26T19:19:44.537Z,99622.56
2023-04-26T19:22:11.980Z,99622.56
2023-04-26T19:24:39.094Z,99621.15
2023-04-26T19:27:06.385Z,99621.38
2023-04-26T19:29:33.579Z,99618.34
2023-04-26T19:32:00.858Z,99614.21
2023-04-26T19:34:28.115Z,99609.29
2023-04-26T19:36:55.314Z,99607.01
2023-04-26T19:39:23.672Z,99609.54
2023-04-26T19:41:51.039Z,99609.55
2023-04-26T19:44:18.301Z,99602.95
2023-04-26T19:46:45.712Z,99599.69
2023-04-26T19:49:13.053Z,99598.08
2023-04-26T19:51:40.220Z,99596.94
2023-04-26T19:54:07.298Z,99602.30
2023-04-26T19:56:34.335Z,99599.61
2023-04-26T19:59:01.520Z,99599.73
2023-04-26T20:01:28.743Z,99598.61
2023-04-26T20:03:56.177Z,99598.20
2023-04-26T20:06:23.431Z,99601.75
2023-04-26T20:08:50.601Z,99606.90
2023-04-26T20:11:18.682Z,99605.89
2023-04-26T20:13:46.859Z,99607.52
2023-04-26T20:16:13.943Z,99608.55
2023-04-26T20:18:41.156Z,99607.63
2023-04-26T20:21:08.366Z,99607.97
2023-04-26T20:23:35.582Z,99608.38
2023-04-26T20:26:02.659Z,99603.36
2023-04-26T20:28:30.032Z,99601.71
2023-04-26T20:30:57.375Z,99597.83
2023-04-26T20:33:24.580Z,99594.34
2023-04-26T20:35:52.725Z,99597.42
2023-04-26T20:38:21.145Z,99595.13
2023-04-26T20:40:49.176Z,99601.77
2023-04-26T20:43:16.358Z,99601.98
2023-04-26T20:45:43.633Z,99602.02
2023-04-26T20:48:10.901Z,99594.48
2023-04-26T20:50:38.022Z,99596.34
2023-04-26T20:53:05.850Z,99595.26
2023-04-26T20:55:33.036Z,99593.44
2023-04-26T20:58:00.149Z,99590.63
2023-04-26T21:00:27.198Z,99592.20
2023-04-26T21:02:54.501Z,99594.64
2023-04-26T21:05:21.877Z,99593.77
2023-04-26T21:07:49.146Z,99597.50
2023-04-26T21:10:16.626Z,99594.48
2023-04-26T21:12:43.813Z,99593.41
2023-04-26T21:15:11.346Z,99592.83
2023-04-26T21:17:41.045Z,99593.48
2023-04-26T21:20:08.942Z,99592.58
2023-04-26T21:22:36.209Z,99595.14
2023-04-26T21:25:04.608Z,99591.79
2023-04-26T21:27:31.919Z,99590.07
2023-04-26T21:29:59.297Z,99590.33
2023-04-26T21:32:27.225Z,99592.44
2023-04-26T21:34:54.436Z,99588.30
2023-04-26T21:37:21.663Z,99596.16
2023-04-26T21:39:49.654Z,99596.11
2023-04-26T21:42:16.961Z,99597.05
2023-04-26T21:44:44.189Z,99592.23
2023-04-26T21:47:11.681Z,99592.00
2023-04-26T21:49:39.800Z,99592.00
2023-04-26T21:52:06.888Z,99590.34
2023-04-26T21:54:34.207Z,99586.78
2023-04-26T21:57:01.916Z,99582.55
2023-04-26T21:59:29.069Z,99581.92
2023-04-26T22:01:56.433Z,99582.02
2023-04-26T22:04:23.833Z,99576.09
2023-04-26T22:06:51.402Z,99572.05
2023-04-26T22:09:18.615Z,99569.50
2023-04-26T22:11:46.756Z,99565.48
2023-04-26T22:14:14.115Z,99563.01
2023-04-26T22:16:41.297Z,99561.91
2023-04-26T22:19:08.887Z,99561.66
2023-04-26T22:21:36.783Z,99563.05
2023-04-26T22:24:04.028Z,99560.47
2023-04-26T22:26:31.305Z,99558.35
2023-04-26T22:28:58.661Z,99553.21
2023-04-26T22:31:25.916Z,99550.19
2023-04-26T22:33:53.107Z,99553.16
2023-04-26T22:36:21.128Z,99552.08
2023-04-26T22:38:48.418Z,99553.35
2023-04-26T22:41:16.044Z,99551.93
2023-04-26T22:43:44.957Z,99548.29
2023-04-26T22:46:12.436Z,99544.65
2023-04-26T22:48:39.817Z,99538.95
2023-04-26T22:51:07.236Z,99537.46
2023-04-26T22:53:34.418Z,99539.45
2023-04-26T22:56:01.612Z,99540.31
2023-04-26T22:58:28.799Z,99535.38
2023-04-26T23:00:56.031Z,99536.86
2023-04-26T23:03:23.290Z,99530.57
2023-04-26T23:05:51.168Z,99527.67
2023-04-26T23:08:18.550Z,99526.33
2023-04-26T23:10:46.220Z,99525.70
2023-04-26T23:13:14.915Z,99523.98
2023-04-26T23:15:42.224Z,99523.57
2023-04-26T23:18:09.834Z,99518.08
2023-04-26T23:20:37.018Z,99521.75
2023-04-26T23:23:04.140Z,99519.40
2023-04-26T23:25:31.658Z,99519.73
2023-04-26T23:27:58.812Z,99518.75
2023-04-26T23:30:26.269Z,99517.22
2023-04-26T23:32:53.552Z,99518.25
2023-04-26T23:35:20.976Z,99522.14
2023-04-26T23:37:48.246Z,99519.95
2023-04-26T23:40:15.510Z,99523.61
2023-04-26T23:42:42.670Z,99521.56
2023-04-26T23:45:10.743Z,99519.89
2023-04-26T23:47:38.115Z,99519.60
2023-04-26T23:50:06.342Z,99518.43
2023-04-26T23:52:33.596Z,99520.54
2023-04-26T23:55:01.015Z,99517.28
2023-04-26T23:57:28.314Z,99512.45
2023-04-26T23:59:55.507Z,99512.45
