createdAt,value
2018-10-15T00:00:18.373Z,71.20
2018-10-15T00:02:47.956Z,71.90
2018-10-15T00:05:17.684Z,71.40
2018-10-15T00:07:47.413Z,71.10
2018-10-15T00:10:17.154Z,70.90
2018-10-15T00:12:46.890Z,70.70
2018-10-15T00:15:19.679Z,70.90
2018-10-15T00:17:49.626Z,71.40
2018-10-15T00:20:19.792Z,71.60
2018-10-15T00:22:49.940Z,71.30
2018-10-15T00:25:19.640Z,71.80
2018-10-15T00:27:49.376Z,71.70
2018-10-15T00:30:19.089Z,71.80
2018-10-15T00:32:48.831Z,71.70
2018-10-15T00:35:18.527Z,71.50
2018-10-15T00:37:48.262Z,71.60
2018-10-15T00:40:17.955Z,71.20
2018-10-15T00:42:47.679Z,71.30
2018-10-15T00:45:17.393Z,71.50
2018-10-15T00:47:47.091Z,71.30
2018-10-15T00:50:16.819Z,71.40
2018-10-15T00:52:46.561Z,71.30
2018-10-15T00:55:16.293Z,71.70
2018-10-15T00:57:46.032Z,71.60
2018-10-15T01:00:16.897Z,72.50
2018-10-15T01:02:47.163Z,71.80
2018-10-15T01:05:16.888Z,72.30
2018-10-15T01:07:46.583Z,72.00
2018-10-15T01:10:16.283Z,72.20
2018-10-15T01:12:46.009Z,72.30
2018-10-15T01:15:15.689Z,72.40
2018-10-15T01:17:45.401Z,72.90
2018-10-15T01:20:15.118Z,72.40
2018-10-15T01:22:44.901Z,73.00
2018-10-15T01:25:14.629Z,73.10
2018-10-15T01:27:44.333Z,73.50
2018-10-15T01:30:14.065Z,73.40
2018-10-15T01:32:43.849Z,73.20
2018-10-15T01:35:13.536Z,72.90
2018-10-15T01:37:43.252Z,73.10
2018-10-15T01:40:12.982Z,73.10
2018-10-15T01:42:42.643Z,73.40
2018-10-15T01:45:12.409Z,73.30
2018-10-15T01:47:42.134Z,72.30
2018-10-15T01:50:11.842Z,73.10
2018-10-15T01:52:41.518Z,73.30
2018-10-15T01:55:11.288Z,73.00
2018-10-15T01:57:40.964Z,74.40
2018-10-15T02:00:10.928Z,74.30
2018-10-15T02:02:40.604Z,74.60
2018-10-15T02:05:10.566Z,74.50
2018-10-15T02:07:40.326Z,74.50
2018-10-15T02:10:10.074Z,74.20
2018-10-15T02:12:39.766Z,74.30
2018-10-15T02:15:09.503Z,74.70
2018-10-15T02:17:39.226Z,74.90
2018-10-15T02:20:09.713Z,74.60
2018-10-15T02:22:39.635Z,74.40
2018-10-15T02:25:09.778Z,74.50
2018-10-15T02:27:39.502Z,74.90
2018-10-15T02:30:10.222Z,75.00
2018-10-15T02:32:40.538Z,75.10
2018-10-15T02:35:10.234Z,75.20
2018-10-15T02:37:41.097Z,75.00
2018-10-15T02:40:10.818Z,75.30
2018-10-15T02:42:40.508Z,75.10
2018-10-15T02:45:10.803Z,75.10
2018-10-15T02:47:40.530Z,74.70
2018-10-15T02:50:11.150Z,74.90
2018-10-15T02:52:41.510Z,75.00
2018-10-15T02:55:11.310Z,75.40
2018-10-15T02:57:41.058Z,75.20
2018-10-15T03:00:12.662Z,75.40
2018-10-15T03:02:43.249Z,75.00
2018-10-15T03:05:13.416Z,74.70
2018-10-15T03:07:43.430Z,75.30
2018-10-15T03:10:13.185Z,75.30
2018-10-15T03:12:42.920Z,75.10
2018-10-15T03:15:12.638Z,75.10
2018-10-15T03:17:42.338Z,75.90
2018-10-15T03:20:12.910Z,76.00
2018-10-15T03:22:42.978Z,76.00
2018-10-15T03:25:15.578Z,76.30
2018-10-15T03:27:45.286Z,77.20
2018-10-15T03:30:15.032Z,76.50
2018-10-15T03:32:45.055Z,76.80
2018-10-15T03:35:14.774Z,76.70
2018-10-15T03:37:44.482Z,77.10
2018-10-15T03:40:14.150Z,77.10
2018-10-15T03:42:43.950Z,76.90
2018-10-15T03:45:13.662Z,77.20
2018-10-15T03:47:43.344Z,77.40
2018-10-15T03:50:13.022Z,77.40
2018-10-15T03:52:42.741Z,78.00
2018-10-15T03:55:12.406Z,77.80
2018-10-15T03:57:42.166Z,77.80
2018-10-15T04:00:11.982Z,78.00
2018-10-15T04:02:41.819Z,77.70
2018-10-15T04:05:11.572Z,77.00
2018-10-15T04:07:41.354Z,78.10
2018-10-15T04:10:11.060Z,78.40
2018-10-15T04:12:40.775Z,78.70
2018-10-15T04:15:10.759Z,78.70
2018-10-15T04:17:40.485Z,78.90
2018-10-15T04:20:10.280Z,79.40
2018-10-15T04:22:46.145Z,79.60
2018-10-15T04:25:17.259Z,79.80
2018-10-15T04:27:47.117Z,79.60
2018-10-15T04:30:17.519Z,79.30
2018-10-15T04:32:47.929Z,79.50
2018-10-15T04:35:17.634Z,79.50
2018-10-15T04:37:47.341Z,79.40
2018-10-15T04:40:17.033Z,79.70
2018-10-15T04:42:46.807Z,79.70
2018-10-15T04:45:16.560Z,79.60
2018-10-15T04:47:46.315Z,79.70
2018-10-15T04:50:15.979Z,79.60
2018-10-15T04:52:45.722Z,79.80
2018-10-15T04:55:15.669Z,80.20
2018-10-15T04:57:45.209Z,80.10
2018-10-15T05:00:14.919Z,80.10
2018-10-15T05:02:44.635Z,80.40
2018-10-15T05:05:14.381Z,80.00
2018-10-15T05:07:44.155Z,80.40
2018-10-15T05:10:14.081Z,80.10
2018-10-15T05:12:43.785Z,80.10
2018-10-15T05:15:13.550Z,80.40
2018-10-15T05:17:43.278Z,81.00
2018-10-15T05:20:13.552Z,80.70
2018-10-15T05:22:43.289Z,80.90
2018-10-15T05:25:13.066Z,81.10
2018-10-15T05:27:42.762Z,81.30
2018-10-15T05:30:12.598Z,81.30
2018-10-15T05:32:42.205Z,81.30
2018-10-15T05:35:12.835Z,81.70
2018-10-15T05:37:43.683Z,82.10
2018-10-15T05:40:13.361Z,82.30
2018-10-15T05:42:43.176Z,82.50
2018-10-15T05:45:13.489Z,83.10
2018-10-15T05:47:43.210Z,83.30
2018-10-15T05:50:13.641Z,83.30
2018-10-15T05:52:43.641Z,83.80
2018-10-15T05:55:13.555Z,84.20
2018-10-15T05:57:43.339Z,84.10
2018-10-15T06:00:14.732Z,84.80
2018-10-15T06:02:44.611Z,85.50
2018-10-15T06:05:14.343Z,85.00
2018-10-15T06:07:44.042Z,85.10
2018-10-15T06:10:15.202Z,85.00
2018-10-15T06:12:49.753Z,85.20
2018-10-15T06:15:19.493Z,85.40
2018-10-15T06:17:49.371Z,85.70
2018-10-15T06:20:19.097Z,85.40
2018-10-15T06:22:48.833Z,85.50
2018-10-15T06:25:18.487Z,85.70
2018-10-15T06:27:48.154Z,85.70
2018-10-15T06:30:18.257Z,85.50
2018-10-15T06:32:47.910Z,85.90
2018-10-15T06:35:17.716Z,86.00
2018-10-15T06:37:47.423Z,86.20
2018-10-15T06:40:17.186Z,86.10
2018-10-15T06:42:46.875Z,86.40
2018-10-15T06:45:16.680Z,86.30
2018-10-15T06:47:46.309Z,85.10
2018-10-15T06:50:17.379Z,84.90
2018-10-15T06:52:47.104Z,84.90
2018-10-15T06:55:16.868Z,86.00
2018-10-15T06:57:46.523Z,85.90
2018-10-15T07:00:16.330Z,85.60
2018-10-15T07:02:46.053Z,86.70
2018-10-15T07:05:15.824Z,86.10
2018-10-15T07:07:45.611Z,86.40
2018-10-15T07:10:15.371Z,86.70
2018-10-15T07:12:45.020Z,87.10
2018-10-15T07:15:14.931Z,86.90
2018-10-15T07:17:44.697Z,86.10
2018-10-15T07:20:14.591Z,86.50
2018-10-15T07:22:44.409Z,86.90
2018-10-15T07:25:20.673Z,87.20
2018-10-15T07:27:50.422Z,87.20
2018-10-15T07:30:20.293Z,87.20
2018-10-15T07:32:50.442Z,87.00
2018-10-15T07:35:20.255Z,88.50
2018-10-15T07:37:50.111Z,87.20
2018-10-15T07:40:19.993Z,87.20
2018-10-15T07:42:49.769Z,85.90
2018-10-15T07:45:19.484Z,85.40
2018-10-15T07:47:49.238Z,84.70
2018-10-15T07:50:19.219Z,83.20
2018-10-15T07:52:48.882Z,83.60
2018-10-15T07:55:18.655Z,81.20
2018-10-15T07:57:48.460Z,80.90
2018-10-15T08:00:20.498Z,80.20
2018-10-15T08:02:50.785Z,78.70
2018-10-15T08:05:20.741Z,78.90
2018-10-15T08:07:50.881Z,77.30
2018-10-15T08:10:20.759Z,77.10
2018-10-15T08:12:50.585Z,76.90
2018-10-15T08:15:21.077Z,76.50
2018-10-15T08:17:50.872Z,77.90
2018-10-15T08:20:20.885Z,77.20
2018-10-15T08:22:50.782Z,76.80
2018-10-15T08:25:20.505Z,76.50
2018-10-15T08:27:50.255Z,76.50
2018-10-15T08:30:20.475Z,76.60
2018-10-15T08:32:50.255Z,75.90
2018-10-15T08:35:19.989Z,74.90
2018-10-15T08:37:49.656Z,74.60
2018-10-15T08:40:20.344Z,75.50
2018-10-15T08:42:51.482Z,74.70
2018-10-15T08:45:22.766Z,74.60
2018-10-15T08:47:53.009Z,74.00
2018-10-15T08:50:22.836Z,73.20
2018-10-15T08:52:52.778Z,73.10
2018-10-15T08:55:22.485Z,72.30
2018-10-15T08:57:52.378Z,71.70
2018-10-15T09:00:23.722Z,70.40
2018-10-15T09:02:53.824Z,68.60
2018-10-15T09:05:23.494Z,68.60
2018-10-15T09:07:53.481Z,68.50
2018-10-15T09:10:23.042Z,68.30
2018-10-15T09:12:52.974Z,68.60
2018-10-15T09:15:23.798Z,69.10
2018-10-15T09:17:53.537Z,69.50
2018-10-15T09:20:23.354Z,69.20
2018-10-15T09:22:53.254Z,69.50
2018-10-15T09:25:23.034Z,68.80
2018-10-15T09:27:52.738Z,68.80
2018-10-15T09:30:23.534Z,68.10
2018-10-15T09:32:53.277Z,68.00
2018-10-15T09:35:22.998Z,67.70
2018-10-15T09:37:58.767Z,67.40
2018-10-15T09:40:28.719Z,66.60
2018-10-15T09:42:58.514Z,65.60
2018-10-15T09:45:28.512Z,65.30
2018-10-15T09:47:58.190Z,65.70
2018-10-15T09:50:28.013Z,61.70
2018-10-15T09:52:57.879Z,61.00
2018-10-15T09:55:27.610Z,60.10
2018-10-15T09:57:57.452Z,61.60
2018-10-15T10:00:32.417Z,61.00
2018-10-15T10:03:02.312Z,61.20
2018-10-15T10:05:31.958Z,62.00
2018-10-15T10:08:01.839Z,62.70
2018-10-15T10:10:31.547Z,61.40
2018-10-15T10:13:01.326Z,60.70
2018-10-15T10:15:31.186Z,59.40
2018-10-15T10:18:00.966Z,57.90
2018-10-15T10:20:30.693Z,59.70
2018-10-15T10:23:00.474Z,58.00
2018-10-15T10:25:30.149Z,56.90
2018-10-15T10:27:59.949Z,57.10
2018-10-15T10:30:29.680Z,55.30
2018-10-15T10:32:59.555Z,55.80
2018-10-15T10:36:08.848Z,53.50
2018-10-15T10:38:55.790Z,51.90
2018-10-15T10:41:25.494Z,53.10
2018-10-15T10:43:55.227Z,53.50
2018-10-15T10:46:25.746Z,52.90
2018-10-15T10:48:55.627Z,49.00
2018-10-15T10:51:25.314Z,50.40
2018-10-15T10:53:55.063Z,51.30
2018-10-15T10:56:24.824Z,51.80
2018-10-15T10:58:54.561Z,51.30
2018-10-15T11:01:24.410Z,50.40
2018-10-15T11:03:54.231Z,46.20
2018-10-15T11:06:24.020Z,46.40
2018-10-15T11:08:53.795Z,47.20
2018-10-15T11:11:23.513Z,50.00
2018-10-15T11:13:53.331Z,48.70
2018-10-15T11:16:23.094Z,48.10
2018-10-15T11:18:52.845Z,48.20
2018-10-15T11:21:22.495Z,48.30
2018-10-15T11:23:52.227Z,46.50
2018-10-15T11:26:21.914Z,46.40
2018-10-15T11:28:51.781Z,47.60
2018-10-15T11:31:21.557Z,44.10
2018-10-15T11:33:51.482Z,45.20
2018-10-15T11:36:21.297Z,45.30
2018-10-15T11:38:51.003Z,43.60
2018-10-15T11:41:20.750Z,44.60
2018-10-15T11:43:50.479Z,42.10
2018-10-15T11:46:20.166Z,41.20
2018-10-15T11:48:49.911Z,40.00
2018-10-15T11:51:19.672Z,39.70
2018-10-15T11:53:49.434Z,38.90
2018-10-15T11:56:19.147Z,40.70
2018-10-15T11:58:48.939Z,37.60
2018-10-15T12:01:18.626Z,39.60
2018-10-15T12:03:48.339Z,38.80
2018-10-15T12:06:18.081Z,41.10
2018-10-15T12:08:47.819Z,40.80
2018-10-15T12:11:17.811Z,42.50
2018-10-15T12:13:47.733Z,42.10
2018-10-15T12:16:17.487Z,43.10
2018-10-15T12:18:47.211Z,42.80
2018-10-15T12:21:16.969Z,41.80
2018-10-15T12:23:46.724Z,43.30
2018-10-15T12:26:16.429Z,43.30
2018-10-15T12:28:46.191Z,43.90
2018-10-15T12:31:15.969Z,42.90
2018-10-15T12:33:45.688Z,41.40
2018-10-15T12:36:15.475Z,41.20
2018-10-15T12:38:45.298Z,40.60
2018-10-15T12:41:15.020Z,40.50
2018-10-15T12:43:44.952Z,39.60
2018-10-15T12:46:15.049Z,39.70
2018-10-15T12:48:44.854Z,40.00
2018-10-15T12:51:14.566Z,41.50
2018-10-15T12:53:44.345Z,41.50
2018-10-15T12:56:14.648Z,41.60
2018-10-15T12:58:44.392Z,39.80
2018-10-15T13:01:14.138Z,39.90
2018-10-15T13:03:43.859Z,39.60
2018-10-15T13:06:14.079Z,39.20
2018-10-15T13:08:43.971Z,39.00
2018-10-15T13:11:13.745Z,40.40
2018-10-15T13:13:43.520Z,39.80
2018-10-15T13:16:13.496Z,38.30
2018-10-15T13:18:43.304Z,40.00
2018-10-15T13:21:13.206Z,40.70
2018-10-15T13:23:43.042Z,39.80
2018-10-15T13:26:12.889Z,39.40
2018-10-15T13:28:42.762Z,39.50
2018-10-15T13:31:12.676Z,39.60
2018-10-15T13:33:42.430Z,39.50
2018-10-15T13:36:12.214Z,39.50
2018-10-15T13:38:41.918Z,38.30
2018-10-15T13:41:11.935Z,38.20
2018-10-15T13:43:41.638Z,37.90
2018-10-15T13:46:11.767Z,38.70
2018-10-15T13:48:41.482Z,37.60
2018-10-15T13:51:11.215Z,38.50
2018-10-15T13:53:40.960Z,40.20
2018-10-15T13:56:10.657Z,39.30
2018-10-15T13:58:43.217Z,41.60
2018-10-15T14:01:13.088Z,39.70
2018-10-15T14:03:43.081Z,40.90
2018-10-15T14:06:12.881Z,39.50
2018-10-15T14:08:42.707Z,40.50
2018-10-15T14:11:13.565Z,40.40
2018-10-15T14:13:43.458Z,40.40
2018-10-15T14:16:13.380Z,40.90
2018-10-15T14:18:43.188Z,40.90
2018-10-15T14:21:13.122Z,41.60
2018-10-15T14:23:42.900Z,41.00
2018-10-15T14:26:12.651Z,41.90
2018-10-15T14:28:42.364Z,41.80
2018-10-15T14:31:12.316Z,41.10
2018-10-15T14:33:41.971Z,42.30
2018-10-15T14:36:11.678Z,42.90
2018-10-15T14:38:41.415Z,42.30
2018-10-15T14:41:11.326Z,42.10
2018-10-15T14:43:41.063Z,41.90
2018-10-15T14:46:10.843Z,41.70
2018-10-15T14:48:40.706Z,42.90
2018-10-15T14:51:10.596Z,42.30
2018-10-15T14:53:40.334Z,42.80
2018-10-15T14:56:10.050Z,42.40
2018-10-15T14:58:39.833Z,42.60
2018-10-15T15:01:09.563Z,42.80
2018-10-15T15:03:39.323Z,43.20
2018-10-15T15:06:09.206Z,43.40
2018-10-15T15:08:38.878Z,42.60
2018-10-15T15:11:19.792Z,42.70
2018-10-15T15:14:00.966Z,43.00
2018-10-15T15:16:30.746Z,42.40
2018-10-15T15:19:00.643Z,41.50
2018-10-15T15:21:30.402Z,40.80
2018-10-15T15:24:00.515Z,38.90
2018-10-15T15:26:30.263Z,39.50
2018-10-15T15:28:59.978Z,39.40
2018-10-15T15:31:29.746Z,40.30
2018-10-15T15:33:59.479Z,41.70
2018-10-15T15:36:30.064Z,42.50
2018-10-15T15:38:59.838Z,43.60
2018-10-15T15:41:29.644Z,44.00
2018-10-15T15:43:59.370Z,45.00
2018-10-15T15:46:29.061Z,45.40
2018-10-15T15:48:58.798Z,46.60
2018-10-15T15:51:28.526Z,46.80
2018-10-15T15:53:58.333Z,47.10
2018-10-15T15:56:28.262Z,47.70
2018-10-15T15:58:58.126Z,48.10
2018-10-15T16:01:28.107Z,48.80
2018-10-15T16:03:57.816Z,51.10
2018-10-15T16:06:27.614Z,51.90
2018-10-15T16:08:57.486Z,52.10
2018-10-15T16:11:27.248Z,51.60
2018-10-15T16:13:56.907Z,51.20
2018-10-15T16:16:27.107Z,51.70
2018-10-15T16:18:56.844Z,51.90
2018-10-15T16:21:26.664Z,52.00
2018-10-15T16:23:56.395Z,53.00
2018-10-15T16:26:26.257Z,54.20
2018-10-15T16:28:56.067Z,55.30
2018-10-15T16:31:25.912Z,55.60
2018-10-15T16:33:55.746Z,56.10
2018-10-15T16:36:25.513Z,57.30
2018-10-15T16:38:55.301Z,57.70
2018-10-15T16:41:25.049Z,58.90
2018-10-15T16:43:54.839Z,58.60
2018-10-15T16:46:24.813Z,58.40
2018-10-15T16:48:54.622Z,60.00
2018-10-15T16:51:28.308Z,59.90
2018-10-15T16:53:58.020Z,59.90
2018-10-15T16:56:27.774Z,61.10
2018-10-15T16:58:57.665Z,60.90
2018-10-15T17:01:27.392Z,61.80
2018-10-15T17:03:57.121Z,61.70
2018-10-15T17:06:26.860Z,62.30
2018-10-15T17:08:56.986Z,62.40
2018-10-15T17:11:26.760Z,62.60
2018-10-15T17:13:56.567Z,63.00
2018-10-15T17:16:26.316Z,64.10
2018-10-15T17:18:56.052Z,65.60
2018-10-15T17:21:25.861Z,65.30
2018-10-15T17:23:55.608Z,65.60
2018-10-15T17:26:25.354Z,65.90
2018-10-15T17:28:55.122Z,66.40
2018-10-15T17:31:24.925Z,67.00
2018-10-15T17:33:54.643Z,66.80
2018-10-15T17:36:24.378Z,66.60
2018-10-15T17:38:54.112Z,66.40
2018-10-15T17:41:23.998Z,67.30
2018-10-15T17:43:53.814Z,67.10
2018-10-15T17:46:23.602Z,67.90
2018-10-15T17:48:53.304Z,67.80
2018-10-15T17:51:23.062Z,68.60
2018-10-15T17:53:53.616Z,69.50
2018-10-15T17:56:23.378Z,69.10
2018-10-15T17:58:53.228Z,68.60
2018-10-15T18:01:23.019Z,68.50
2018-10-15T18:03:52.762Z,69.80
2018-10-15T18:06:22.513Z,69.00
2018-10-15T18:08:52.370Z,70.40
2018-10-15T18:11:22.385Z,70.00
2018-10-15T18:13:52.159Z,69.50
2018-10-15T18:16:22.226Z,69.60
2018-10-15T18:18:51.935Z,70.70
2018-10-15T18:21:21.824Z,70.50
2018-10-15T18:23:51.630Z,71.40
2018-10-15T18:26:21.464Z,71.00
2018-10-15T18:28:51.338Z,70.90
2018-10-15T18:31:21.128Z,71.80
2018-10-15T18:33:51.003Z,71.50
2018-10-15T18:36:20.781Z,71.60
2018-10-15T18:38:50.587Z,71.60
2018-10-15T18:41:20.506Z,71.80
2018-10-15T18:43:50.387Z,71.70
2018-10-15T18:46:20.164Z,72.30
2018-10-15T18:48:50.037Z,72.00
2018-10-15T18:51:19.931Z,72.40
2018-10-15T18:53:49.704Z,72.40
2018-10-15T18:56:19.611Z,73.60
2018-10-15T18:58:49.358Z,73.80
2018-10-15T19:01:19.232Z,73.40
2018-10-15T19:03:49.034Z,73.40
2018-10-15T19:06:19.414Z,73.50
2018-10-15T19:08:49.228Z,73.20
2018-10-15T19:11:19.049Z,73.00
2018-10-15T19:13:49.273Z,73.10
2018-10-15T19:16:19.115Z,74.00
2018-10-15T19:18:48.886Z,73.40
2018-10-15T19:21:18.800Z,73.10
2018-10-15T19:23:48.653Z,74.00
2018-10-15T19:26:18.493Z,74.20
2018-10-15T19:28:48.587Z,74.10
2018-10-15T19:31:18.674Z,74.00
2018-10-15T19:33:48.652Z,75.40
2018-10-15T19:36:21.572Z,74.80
2018-10-15T19:38:51.519Z,74.90
2018-10-15T19:41:21.377Z,74.80
2018-10-15T19:43:51.155Z,75.30
2018-10-15T19:46:20.971Z,75.70
2018-10-15T19:48:50.796Z,76.30
2018-10-15T19:51:20.645Z,76.40
2018-10-15T19:53:50.389Z,76.40
2018-10-15T19:56:20.338Z,76.20
2018-10-15T19:58:50.084Z,76.80
2018-10-15T20:01:19.952Z,77.10
2018-10-15T20:03:49.900Z,76.80
2018-10-15T20:06:19.630Z,77.50
2018-10-15T20:08:49.742Z,77.50
2018-10-15T20:11:19.851Z,77.20
2018-10-15T20:13:50.149Z,77.10
2018-10-15T20:16:19.972Z,77.50
2018-10-15T20:18:49.969Z,77.10
2018-10-15T20:21:19.820Z,78.00
2018-10-15T20:23:49.661Z,77.90
2018-10-15T20:26:19.526Z,78.20
2018-10-15T20:28:49.436Z,78.40
2018-10-15T20:31:19.876Z,78.50
2018-10-15T20:33:49.775Z,78.80
2018-10-15T20:36:19.760Z,78.90
2018-10-15T20:38:49.526Z,78.90
2018-10-15T20:41:19.442Z,79.80
2018-10-15T20:43:49.214Z,79.10
2018-10-15T20:46:19.064Z,79.10
2018-10-15T20:48:48.837Z,79.60
2018-10-15T20:51:18.648Z,79.90
2018-10-15T20:53:48.474Z,80.20
2018-10-15T20:56:18.234Z,80.30
2018-10-15T20:58:48.016Z,80.30
2018-10-15T21:01:17.858Z,80.60
2018-10-15T21:03:47.654Z,80.70
2018-10-15T21:06:17.566Z,81.20
2018-10-15T21:08:47.339Z,81.10
2018-10-15T21:11:17.189Z,81.00
2018-10-15T21:13:47.053Z,81.40
2018-10-15T21:16:16.862Z,81.60
2018-10-15T21:18:46.651Z,81.80
2018-10-15T21:21:16.499Z,81.80
2018-10-15T21:23:46.710Z,81.90
2018-10-15T21:26:16.863Z,82.00
2018-10-15T21:28:46.725Z,82.30
2018-10-15T21:31:16.470Z,82.80
2018-10-15T21:33:46.250Z,83.20
2018-10-15T21:36:16.285Z,82.70
2018-10-15T21:38:46.010Z,83.40
2018-10-15T21:41:15.810Z,84.00
2018-10-15T21:43:45.792Z,83.70
2018-10-15T21:46:15.842Z,83.70
2018-10-15T21:48:45.654Z,84.10
2018-10-15T21:51:15.436Z,84.30
2018-10-15T21:53:45.230Z,84.00
2018-10-15T21:56:15.070Z,84.50
2018-10-15T21:58:44.990Z,84.90
2018-10-15T22:01:14.731Z,84.40
2018-10-15T22:03:44.535Z,84.70
2018-10-15T22:06:14.984Z,84.80
2018-10-15T22:08:44.866Z,84.80
2018-10-15T22:11:14.734Z,85.80
2018-10-15T22:13:44.427Z,86.10
2018-10-15T22:16:14.642Z,86.70
2018-10-15T22:18:44.600Z,86.90
2018-10-15T22:21:14.413Z,87.70
2018-10-15T22:23:44.271Z,87.40
2018-10-15T22:26:14.664Z,87.60
2018-10-15T22:28:44.399Z,88.60
2018-10-15T22:31:14.178Z,88.10
2018-10-15T22:33:43.938Z,87.80
2018-10-15T22:36:14.361Z,87.80
2018-10-15T22:38:44.050Z,88.00
2018-10-15T22:41:13.880Z,87.60
2018-10-15T22:43:43.582Z,87.30
2018-10-15T22:46:13.382Z,86.90
2018-10-15T22:48:43.382Z,86.60
2018-10-15T22:51:13.269Z,86.70
2018-10-15T22:53:43.148Z,86.60
2018-10-15T22:56:12.934Z,87.10
2018-10-15T22:58:42.690Z,86.90
2018-10-15T23:01:12.448Z,87.20
2018-10-15T23:03:42.194Z,87.30
2018-10-15T23:06:12.186Z,87.30
2018-10-15T23:08:42.014Z,87.40
2018-10-15T23:11:11.827Z,87.30
2018-10-15T23:13:41.542Z,88.10
2018-10-15T23:16:11.319Z,87.80
2018-10-15T23:18:41.077Z,87.80
2018-10-15T23:21:10.783Z,87.80
2018-10-15T23:23:40.596Z,87.80
2018-10-15T23:26:10.478Z,87.60
2018-10-15T23:28:40.261Z,87.50
2018-10-15T23:31:12.427Z,87.60
2018-10-15T23:33:43.187Z,87.40
2018-10-15T23:36:12.965Z,87.50
2018-10-15T23:38:42.807Z,87.80
2018-10-15T23:41:12.535Z,87.90
2018-10-15T23:43:42.347Z,87.80
2018-10-15T23:46:12.091Z,87.70
2018-10-15T23:48:41.867Z,88.20
2018-10-15T23:51:11.645Z,87.80
2018-10-15T23:53:41.355Z,87.80
2018-10-15T23:56:11.099Z,87.90
2018-10-15T23:58:40.815Z,88.00
