createdAt,value
2018-04-09T00:01:19.721Z,18.18
2018-04-09T00:03:47.394Z,18.14
2018-04-09T00:06:15.287Z,18.09
2018-04-09T00:08:43.248Z,18.07
2018-04-09T00:11:12.202Z,18.07
2018-04-09T00:13:42.635Z,18.07
2018-04-09T00:16:27.381Z,18.00
2018-04-09T00:18:55.248Z,18.02
2018-04-09T00:21:23.834Z,17.99
2018-04-09T00:23:52.673Z,17.92
2018-04-09T00:26:20.321Z,17.87
2018-04-09T00:28:47.943Z,17.85
2018-04-09T00:31:15.578Z,17.84
2018-04-09T00:33:43.172Z,17.83
2018-04-09T00:36:10.930Z,17.76
2018-04-09T00:38:38.534Z,17.69
2018-04-09T00:41:06.629Z,17.59
2018-04-09T00:43:34.237Z,17.58
2018-04-09T00:46:01.871Z,17.58
2018-04-09T00:48:29.484Z,17.48
2018-04-09T00:50:57.112Z,17.45
2018-04-09T00:53:36.219Z,17.38
2018-04-09T00:56:03.849Z,17.32
2018-04-09T00:58:31.441Z,17.30
2018-04-09T01:00:59.105Z,17.20
2018-04-09T01:03:26.695Z,17.16
2018-04-09T01:05:54.520Z,17.16
2018-04-09T01:08:22.499Z,17.13
2018-04-09T01:10:51.078Z,17.07
2018-04-09T01:13:19.608Z,16.99
2018-04-09T01:19:03.154Z,17.03
2018-04-09T01:21:32.617Z,16.98
2018-04-09T01:24:01.034Z,16.99
2018-04-09T01:26:29.117Z,16.96
2018-04-09T01:28:57.014Z,16.91
2018-04-09T01:31:25.044Z,16.96
2018-04-09T01:34:00.291Z,16.91
2018-04-09T01:36:28.357Z,16.79
2018-04-09T01:38:56.286Z,16.77
2018-04-09T01:47:18.355Z,16.76
2018-04-09T01:49:50.029Z,16.70
2018-04-09T01:52:18.639Z,16.71
2018-04-09T01:54:46.610Z,16.71
2018-04-09T01:57:28.593Z,16.66
2018-04-09T02:00:00.358Z,16.65
2018-04-09T02:02:31.529Z,16.64
2018-04-09T02:08:31.860Z,16.52
2018-04-09T02:10:59.793Z,16.50
2018-04-09T02:13:31.136Z,16.46
2018-04-09T02:15:59.520Z,16.38
2018-04-09T02:18:32.790Z,16.43
2018-04-09T02:21:01.419Z,16.38
2018-04-09T02:26:09.114Z,16.11
2018-04-09T02:28:37.227Z,16.16
2018-04-09T02:31:15.629Z,16.10
2018-04-09T02:33:44.276Z,16.10
2018-04-09T02:36:12.752Z,16.09
2018-04-09T02:38:40.850Z,16.01
2018-04-09T02:41:09.393Z,15.92
2018-04-09T02:43:37.591Z,15.91
2018-04-09T02:46:05.246Z,15.86
2018-04-09T02:48:32.926Z,15.87
2018-04-09T02:51:00.634Z,15.81
2018-04-09T02:53:28.295Z,15.81
2018-04-09T02:55:55.943Z,15.75
2018-04-09T02:58:23.527Z,15.69
2018-04-09T03:00:51.185Z,15.48
2018-04-09T03:03:18.802Z,15.38
2018-04-09T03:05:46.419Z,15.28
2018-04-09T03:08:14.027Z,15.36
2018-04-09T03:10:41.723Z,15.50
2018-04-09T03:13:09.341Z,15.63
2018-04-09T03:15:36.966Z,15.76
2018-04-09T03:18:04.611Z,15.77
2018-04-09T03:20:32.278Z,15.80
2018-04-09T03:22:59.871Z,15.78
2018-04-09T03:25:27.492Z,15.74
2018-04-09T03:27:55.219Z,15.79
2018-04-09T03:30:22.809Z,15.86
2018-04-09T03:32:50.640Z,15.83
2018-04-09T03:35:18.279Z,15.70
2018-04-09T03:37:45.974Z,15.74
2018-04-09T03:40:13.631Z,15.80
2018-04-09T03:42:41.280Z,15.88
2018-04-09T03:45:08.941Z,15.85
2018-04-09T03:47:36.610Z,15.77
2018-04-09T03:50:04.267Z,15.72
2018-04-09T03:52:31.984Z,15.74
2018-04-09T03:54:59.569Z,15.68
2018-04-09T03:57:27.270Z,15.72
2018-04-09T03:59:54.922Z,15.67
2018-04-09T04:02:22.683Z,15.60
2018-04-09T04:07:43.683Z,15.57
2018-04-09T04:10:13.212Z,15.42
2018-04-09T04:12:46.614Z,15.38
2018-04-09T04:15:22.158Z,15.18
2018-04-09T04:21:04.248Z,15.03
2018-04-09T04:26:30.199Z,14.81
2018-04-09T04:31:49.883Z,14.02
2018-04-09T04:34:20.908Z,13.58
2018-04-09T04:36:54.291Z,13.49
2018-04-09T04:39:23.639Z,13.81
2018-04-09T04:41:53.582Z,14.14
2018-04-09T04:44:24.202Z,14.37
2018-04-09T04:46:58.764Z,14.46
2018-04-09T04:49:28.491Z,14.57
2018-04-09T04:51:58.220Z,14.70
2018-04-09T04:54:26.088Z,14.81
2018-04-09T04:57:01.395Z,14.79
2018-04-09T04:59:29.215Z,14.75
2018-04-09T05:01:57.537Z,14.77
2018-04-09T05:07:22.389Z,14.82
2018-04-09T05:09:50.307Z,14.84
2018-04-09T05:12:17.930Z,14.81
2018-04-09T05:14:45.599Z,14.82
2018-04-09T05:17:13.206Z,14.82
2018-04-09T05:19:40.882Z,14.83
2018-04-09T05:22:08.566Z,14.80
2018-04-09T05:24:36.203Z,14.82
2018-04-09T05:27:13.450Z,14.73
2018-04-09T05:29:48.941Z,14.56
2018-04-09T05:32:16.926Z,14.60
2018-04-09T05:34:44.975Z,14.65
2018-04-09T05:37:16.174Z,14.81
2018-04-09T05:39:44.042Z,14.87
2018-04-09T05:44:44.923Z,15.05
2018-04-09T05:47:12.541Z,15.11
2018-04-09T05:49:40.173Z,15.13
2018-04-09T05:52:07.828Z,15.11
2018-04-09T05:54:35.471Z,15.19
2018-04-09T05:57:03.095Z,15.31
2018-04-09T05:59:30.841Z,15.38
2018-04-09T06:01:58.475Z,15.43
2018-04-09T06:04:26.176Z,15.43
2018-04-09T06:07:00.117Z,15.50
2018-04-09T06:09:27.742Z,15.53
2018-04-09T06:11:55.511Z,15.51
2018-04-09T06:14:23.207Z,15.51
2018-04-09T06:16:50.830Z,15.50
2018-04-09T06:19:20.632Z,15.57
2018-04-09T06:21:49.232Z,15.61
2018-04-09T06:24:18.805Z,15.66
2018-04-09T06:26:46.453Z,15.72
2018-04-09T06:29:14.159Z,15.80
2018-04-09T06:31:41.825Z,15.82
2018-04-09T06:34:09.539Z,15.83
2018-04-09T06:36:55.181Z,15.84
2018-04-09T06:39:26.175Z,15.75
2018-04-09T06:41:53.806Z,15.83
2018-04-09T06:44:44.438Z,15.87
2018-04-09T06:47:12.089Z,15.98
2018-04-09T06:49:39.869Z,15.96
2018-04-09T06:52:07.499Z,15.80
2018-04-09T06:54:35.702Z,15.84
2018-04-09T06:57:03.299Z,15.76
2018-04-09T06:59:30.977Z,15.71
2018-04-09T07:01:58.784Z,15.64
2018-04-09T07:04:26.435Z,15.61
2018-04-09T07:06:54.086Z,15.66
2018-04-09T07:09:21.759Z,15.60
2018-04-09T07:11:49.437Z,15.56
2018-04-09T07:14:17.102Z,15.63
2018-04-09T07:16:44.742Z,15.59
2018-04-09T07:19:12.403Z,15.60
2018-04-09T07:21:40.070Z,15.62
2018-04-09T07:24:07.671Z,15.59
2018-04-09T07:26:35.314Z,15.71
2018-04-09T07:29:02.989Z,15.87
2018-04-09T07:31:30.626Z,16.02
2018-04-09T07:33:58.222Z,16.01
2018-04-09T07:36:25.879Z,15.98
2018-04-09T07:38:53.481Z,15.90
2018-04-09T07:41:21.109Z,15.94
2018-04-09T07:43:48.712Z,15.95
2018-04-09T07:46:16.468Z,16.09
2018-04-09T07:48:44.101Z,16.20
2018-04-09T07:51:11.775Z,16.25
2018-04-09T07:53:39.474Z,16.39
2018-04-09T07:56:07.170Z,16.42
2018-04-09T07:58:34.778Z,16.44
2018-04-09T08:01:02.426Z,16.51
2018-04-09T08:03:30.035Z,16.39
2018-04-09T08:05:57.700Z,16.46
2018-04-09T08:08:25.303Z,16.54
2018-04-09T08:10:52.947Z,16.45
2018-04-09T08:13:20.585Z,16.41
2018-04-09T08:15:48.152Z,16.53
2018-04-09T08:18:15.790Z,16.48
2018-04-09T08:20:43.405Z,16.61
2018-04-09T08:23:11.090Z,16.63
2018-04-09T08:25:38.814Z,16.46
2018-04-09T08:28:06.523Z,16.64
2018-04-09T08:30:34.174Z,16.77
2018-04-09T08:33:01.811Z,16.76
2018-04-09T08:35:29.408Z,16.69
2018-04-09T08:37:57.119Z,16.74
2018-04-09T08:40:24.726Z,16.80
2018-04-09T08:42:52.523Z,16.92
2018-04-09T08:45:20.120Z,17.05
2018-04-09T08:47:47.780Z,17.13
2018-04-09T08:50:15.374Z,17.27
2018-04-09T08:52:43.019Z,17.25
2018-04-09T08:55:10.766Z,17.36
2018-04-09T08:57:38.416Z,17.39
2018-04-09T09:00:06.007Z,17.37
2018-04-09T09:02:33.687Z,17.30
2018-04-09T09:05:01.282Z,17.34
2018-04-09T09:07:28.909Z,17.38
2018-04-09T09:09:56.512Z,17.49
2018-04-09T09:12:24.154Z,17.61
2018-04-09T09:14:51.779Z,17.58
2018-04-09T09:17:19.385Z,17.53
2018-04-09T09:19:47.029Z,17.60
2018-04-09T09:22:14.642Z,17.63
2018-04-09T09:24:42.446Z,17.65
2018-04-09T09:27:10.359Z,17.57
2018-04-09T09:29:38.016Z,17.55
2018-04-09T09:32:05.627Z,17.56
2018-04-09T09:34:33.259Z,17.57
2018-04-09T09:37:00.851Z,17.66
2018-04-09T09:39:28.525Z,17.67
2018-04-09T09:41:56.164Z,17.82
2018-04-09T09:44:23.795Z,17.96
2018-04-09T09:46:51.485Z,18.10
2018-04-09T09:49:19.172Z,18.04
2018-04-09T09:51:46.804Z,18.12
2018-04-09T09:54:14.602Z,18.23
2018-04-09T09:56:42.349Z,18.40
2018-04-09T09:59:09.986Z,18.50
2018-04-09T10:01:43.390Z,18.77
2018-04-09T10:04:11.317Z,19.00
2018-04-09T10:06:38.911Z,19.06
2018-04-09T10:09:06.538Z,19.10
2018-04-09T10:11:34.181Z,18.92
2018-04-09T10:14:01.990Z,18.94
2018-04-09T10:16:29.662Z,18.85
2018-04-09T10:18:57.310Z,18.96
2018-04-09T10:21:24.923Z,19.12
2018-04-09T10:23:52.518Z,19.28
2018-04-09T10:26:20.222Z,19.32
2018-04-09T10:28:47.829Z,19.33
2018-04-09T10:31:15.454Z,19.23
2018-04-09T10:33:43.050Z,19.15
2018-04-09T10:36:10.697Z,19.16
2018-04-09T10:38:38.303Z,19.15
2018-04-09T10:41:06.485Z,19.13
2018-04-09T10:43:34.134Z,19.11
2018-04-09T10:46:01.762Z,19.20
2018-04-09T10:48:29.409Z,19.12
2018-04-09T10:50:57.001Z,19.17
2018-04-09T10:53:24.648Z,19.27
2018-04-09T10:55:52.262Z,19.25
2018-04-09T10:58:19.907Z,19.30
2018-04-09T11:00:47.511Z,19.42
2018-04-09T11:03:15.139Z,19.42
2018-04-09T11:05:42.724Z,19.47
2018-04-09T11:08:10.378Z,19.63
2018-04-09T11:10:38.003Z,19.95
2018-04-09T11:13:05.630Z,20.18
2018-04-09T11:15:33.236Z,20.07
2018-04-09T11:18:00.897Z,19.89
2018-04-09T11:20:28.505Z,19.75
2018-04-09T11:22:56.322Z,19.75
2018-04-09T11:25:23.983Z,19.79
2018-04-09T11:27:51.541Z,19.69
2018-04-09T11:30:19.186Z,19.73
2018-04-09T11:32:46.817Z,19.66
2018-04-09T11:35:14.535Z,19.61
2018-04-09T11:37:42.144Z,19.62
2018-04-09T11:40:09.807Z,19.65
2018-04-09T11:42:37.497Z,19.73
2018-04-09T11:45:05.139Z,19.79
2018-04-09T11:47:32.805Z,19.83
2018-04-09T11:50:00.441Z,19.94
2018-04-09T11:52:28.044Z,20.05
2018-04-09T11:54:55.676Z,20.17
2018-04-09T11:57:23.277Z,20.38
2018-04-09T11:59:50.928Z,20.56
2018-04-09T12:02:18.530Z,20.83
2018-04-09T12:04:46.197Z,21.05
2018-04-09T12:07:13.788Z,21.25
2018-04-09T12:09:41.388Z,21.31
2018-04-09T12:12:09.021Z,21.21
2018-04-09T12:14:36.762Z,21.09
2018-04-09T12:17:04.417Z,21.02
2018-04-09T12:19:32.021Z,21.14
2018-04-09T12:21:59.714Z,21.12
2018-04-09T12:24:27.317Z,21.04
2018-04-09T12:26:55.096Z,20.90
2018-04-09T12:29:22.712Z,20.78
2018-04-09T12:31:50.370Z,20.73
2018-04-09T12:34:18.021Z,20.76
2018-04-09T12:36:45.669Z,20.79
2018-04-09T12:39:13.264Z,20.88
2018-04-09T12:41:40.905Z,20.91
2018-04-09T12:44:08.515Z,20.86
2018-04-09T12:46:36.164Z,20.92
2018-04-09T12:49:03.753Z,20.96
2018-04-09T12:51:31.371Z,20.96
2018-04-09T12:53:59.034Z,20.92
2018-04-09T12:56:26.647Z,20.93
2018-04-09T12:58:54.272Z,20.94
2018-04-09T13:01:21.885Z,20.86
2018-04-09T13:03:49.504Z,20.82
2018-04-09T13:06:17.123Z,20.70
2018-04-09T13:08:44.759Z,20.65
2018-04-09T13:11:12.363Z,20.65
2018-04-09T13:13:40.032Z,20.65
2018-04-09T13:16:08.021Z,20.66
2018-04-09T13:18:35.696Z,20.71
2018-04-09T13:21:03.288Z,20.71
2018-04-09T13:23:30.988Z,20.62
2018-04-09T13:25:58.590Z,20.58
2018-04-09T13:28:26.223Z,20.56
2018-04-09T13:30:53.828Z,20.49
2018-04-09T13:33:21.579Z,20.51
2018-04-09T13:35:49.275Z,20.54
2018-04-09T13:38:16.792Z,20.57
2018-04-09T13:40:44.421Z,20.65
2018-04-09T13:43:12.043Z,20.70
2018-04-09T13:45:39.664Z,20.67
2018-04-09T13:48:07.260Z,20.64
2018-04-09T13:50:34.908Z,20.67
2018-04-09T13:53:02.512Z,20.64
2018-04-09T13:55:30.148Z,20.62
2018-04-09T13:57:57.768Z,20.66
2018-04-09T14:00:25.399Z,20.71
2018-04-09T14:02:53.031Z,20.68
2018-04-09T14:05:20.697Z,20.67
2018-04-09T14:07:48.288Z,20.67
2018-04-09T14:10:15.922Z,20.69
2018-04-09T14:12:43.529Z,20.76
2018-04-09T14:15:11.197Z,20.78
2018-04-09T14:17:38.849Z,20.78
2018-04-09T14:20:06.498Z,20.82
2018-04-09T14:22:34.092Z,20.81
2018-04-09T14:25:01.765Z,20.86
2018-04-09T14:27:29.384Z,20.86
2018-04-09T14:29:57.146Z,20.90
2018-04-09T14:32:24.779Z,20.93
2018-04-09T14:34:52.388Z,20.99
2018-04-09T14:37:20.052Z,21.11
2018-04-09T14:39:47.652Z,21.21
2018-04-09T14:42:15.296Z,21.40
2018-04-09T14:44:42.901Z,21.66
2018-04-09T14:47:10.542Z,21.92
2018-04-09T14:49:38.157Z,22.09
2018-04-09T14:52:05.803Z,22.18
2018-04-09T14:54:33.417Z,22.11
2018-04-09T14:57:01.077Z,22.03
2018-04-09T14:59:28.681Z,21.91
2018-04-09T15:01:56.284Z,21.78
2018-04-09T15:04:23.971Z,21.73
2018-04-09T15:06:51.581Z,21.67
2018-04-09T15:09:19.257Z,21.57
2018-04-09T15:11:46.883Z,21.48
2018-04-09T15:14:14.565Z,21.53
2018-04-09T15:16:42.192Z,21.52
2018-04-09T15:19:09.866Z,21.57
2018-04-09T15:21:37.487Z,21.52
2018-04-09T15:24:05.094Z,21.53
2018-04-09T15:26:32.685Z,21.52
2018-04-09T15:29:00.364Z,21.56
2018-04-09T15:31:27.965Z,21.55
2018-04-09T15:33:55.594Z,21.60
2018-04-09T15:36:23.323Z,21.60
2018-04-09T15:38:50.948Z,21.59
2018-04-09T15:41:18.556Z,21.52
2018-04-09T15:43:46.203Z,21.46
2018-04-09T15:46:13.834Z,21.39
2018-04-09T15:48:41.472Z,21.35
2018-04-09T15:51:09.085Z,21.33
2018-04-09T15:53:36.712Z,21.29
2018-04-09T15:56:04.330Z,21.26
2018-04-09T15:58:32.021Z,21.23
2018-04-09T16:00:59.684Z,21.21
2018-04-09T16:03:27.737Z,21.18
2018-04-09T16:05:55.310Z,21.16
2018-04-09T16:08:22.908Z,21.18
2018-04-09T16:10:50.544Z,21.19
2018-04-09T16:13:18.191Z,21.18
2018-04-09T16:15:45.838Z,21.19
2018-04-09T16:18:13.478Z,21.22
2018-04-09T16:20:41.120Z,21.24
2018-04-09T16:23:08.809Z,21.23
2018-04-09T16:25:36.491Z,21.22
2018-04-09T16:28:04.113Z,21.24
2018-04-09T16:30:31.752Z,21.26
2018-04-09T16:32:59.375Z,21.25
2018-04-09T16:35:27.071Z,21.25
2018-04-09T16:37:54.743Z,21.24
2018-04-09T16:40:22.433Z,21.24
2018-04-09T16:42:50.142Z,21.24
2018-04-09T16:45:17.750Z,21.23
2018-04-09T16:47:45.473Z,21.25
2018-04-09T16:50:13.092Z,21.28
2018-04-09T16:52:40.737Z,21.26
2018-04-09T16:55:08.447Z,21.25
2018-04-09T16:57:36.087Z,21.25
2018-04-09T17:00:03.748Z,21.24
2018-04-09T17:02:31.391Z,21.22
2018-04-09T17:04:59.000Z,21.20
2018-04-09T17:07:26.641Z,21.19
2018-04-09T17:09:54.282Z,21.16
2018-04-09T17:12:21.932Z,21.14
2018-04-09T17:14:49.557Z,21.12
2018-04-09T17:17:17.210Z,21.10
2018-04-09T17:19:44.875Z,21.08
2018-04-09T17:22:12.611Z,21.06
2018-04-09T17:24:40.229Z,21.05
2018-04-09T17:27:07.917Z,21.02
2018-04-09T17:29:35.612Z,20.98
2018-04-09T17:32:03.209Z,20.92
2018-04-09T17:34:30.923Z,20.83
2018-04-09T17:36:58.550Z,20.78
2018-04-09T17:39:26.193Z,20.72
2018-04-09T17:41:53.810Z,20.70
2018-04-09T17:44:21.533Z,20.67
2018-04-09T17:46:49.192Z,20.68
2018-04-09T17:49:16.816Z,20.70
2018-04-09T17:51:44.447Z,20.71
2018-04-09T17:54:12.088Z,20.71
2018-04-09T17:56:39.709Z,20.69
2018-04-09T17:59:07.379Z,20.69
2018-04-09T18:01:34.992Z,20.65
2018-04-09T18:04:02.637Z,20.60
2018-04-09T18:06:30.256Z,20.57
2018-04-09T18:08:57.948Z,20.54
2018-04-09T18:11:25.554Z,20.48
2018-04-09T18:13:53.239Z,20.42
2018-04-09T18:16:20.884Z,20.39
2018-04-09T18:18:48.564Z,20.37
2018-04-09T18:21:16.186Z,20.35
2018-04-09T18:23:43.974Z,20.30
2018-04-09T18:26:11.727Z,20.24
2018-04-09T18:28:39.356Z,20.17
2018-04-09T18:31:07.789Z,20.13
2018-04-09T18:33:35.526Z,19.92
2018-04-09T18:36:03.608Z,19.81
2018-04-09T18:38:31.351Z,19.71
2018-04-09T18:40:59.191Z,19.63
2018-04-09T18:43:27.015Z,19.59
2018-04-09T18:45:55.895Z,19.60
2018-04-09T18:48:24.412Z,19.52
2018-04-09T18:50:57.923Z,19.48
2018-04-09T18:53:25.967Z,19.45
2018-04-09T18:55:54.010Z,19.43
2018-04-09T18:58:22.486Z,19.39
2018-04-09T19:00:50.415Z,19.39
2018-04-09T19:03:18.015Z,19.38
2018-04-09T19:05:45.744Z,19.30
2018-04-09T19:08:13.344Z,19.35
2018-04-09T19:10:40.997Z,19.33
2018-04-09T19:13:08.658Z,19.27
2018-04-09T19:15:36.277Z,19.24
2018-04-09T19:18:03.944Z,19.24
2018-04-09T19:20:31.580Z,19.21
2018-04-09T19:22:59.273Z,19.18
2018-04-09T19:25:26.911Z,19.18
2018-04-09T19:27:54.570Z,19.12
2018-04-09T19:30:22.205Z,19.07
2018-04-09T19:32:49.862Z,19.00
2018-04-09T19:35:17.469Z,18.95
2018-04-09T19:37:50.757Z,18.88
2018-04-09T19:40:24.190Z,18.83
2018-04-09T19:42:52.259Z,18.85
2018-04-09T19:45:20.257Z,18.81
2018-04-09T19:47:48.257Z,18.82
2018-04-09T19:50:16.307Z,18.79
2018-04-09T19:52:44.413Z,18.84
2018-04-09T19:55:12.424Z,18.86
2018-04-09T19:57:40.604Z,18.87
2018-04-09T20:00:08.554Z,18.83
2018-04-09T20:02:37.477Z,18.82
2018-04-09T20:05:05.473Z,18.82
2018-04-09T20:07:33.628Z,18.82
2018-04-09T20:10:01.551Z,18.78
2018-04-09T20:12:29.493Z,18.77
2018-04-09T20:14:57.542Z,18.75
2018-04-09T20:17:25.509Z,18.71
2018-04-09T20:19:53.579Z,18.70
2018-04-09T20:22:21.535Z,18.69
2018-04-09T20:24:49.507Z,18.69
2018-04-09T20:27:17.570Z,18.67
2018-04-09T20:29:45.625Z,18.60
2018-04-09T20:32:13.626Z,18.51
2018-04-09T20:34:41.724Z,18.45
2018-04-09T20:37:09.912Z,18.31
2018-04-09T20:39:37.931Z,18.27
2018-04-09T20:42:05.879Z,18.22
2018-04-09T20:44:33.978Z,18.27
2018-04-09T20:47:01.856Z,18.30
2018-04-09T20:49:29.796Z,18.31
2018-04-09T20:51:57.709Z,18.34
2018-04-09T20:54:25.579Z,18.31
2018-04-09T20:56:53.370Z,18.31
2018-04-09T20:59:21.102Z,18.27
2018-04-09T21:01:48.808Z,18.29
2018-04-09T21:04:16.468Z,18.30
2018-04-09T21:06:44.155Z,18.27
2018-04-09T21:09:11.775Z,18.20
2018-04-09T21:11:39.413Z,18.12
2018-04-09T21:14:07.072Z,18.14
2018-04-09T21:16:34.704Z,18.15
2018-04-09T21:19:02.308Z,18.17
2018-04-09T21:21:29.977Z,18.18
2018-04-09T21:23:57.592Z,18.17
2018-04-09T21:26:25.233Z,18.14
2018-04-09T21:28:52.869Z,18.06
2018-04-09T21:31:20.580Z,18.04
2018-04-09T21:33:48.227Z,18.01
2018-04-09T21:36:15.861Z,18.01
2018-04-09T21:38:43.559Z,17.95
2018-04-09T21:41:11.212Z,17.89
2018-04-09T21:43:38.846Z,17.83
2018-04-09T21:46:06.444Z,17.86
2018-04-09T21:48:34.181Z,17.87
2018-04-09T21:51:01.795Z,17.85
2018-04-09T21:53:29.459Z,17.86
2018-04-09T21:55:57.059Z,17.84
2018-04-09T21:58:24.753Z,17.80
2018-04-09T22:00:52.382Z,17.76
2018-04-09T22:03:20.061Z,17.77
2018-04-09T22:05:47.668Z,17.76
2018-04-09T22:08:15.309Z,17.78
2018-04-09T22:10:42.923Z,17.81
2018-04-09T22:13:10.684Z,17.80
2018-04-09T22:15:38.374Z,17.82
2018-04-09T22:18:06.052Z,17.79
2018-04-09T22:20:33.673Z,17.83
2018-04-09T22:23:01.367Z,17.84
2018-04-09T22:25:32.477Z,17.83
2018-04-09T22:28:00.855Z,17.78
2018-04-09T22:30:29.418Z,17.73
2018-04-09T22:32:58.795Z,17.69
2018-04-09T22:35:26.812Z,17.68
2018-04-09T22:38:04.208Z,17.66
2018-04-09T22:40:32.790Z,17.65
2018-04-09T22:43:14.261Z,17.59
2018-04-09T22:48:18.012Z,17.51
2018-04-09T22:50:46.093Z,17.47
2018-04-09T22:53:16.919Z,17.45
2018-04-09T22:55:45.701Z,17.38
2018-04-09T23:00:54.498Z,17.36
2018-04-09T23:03:23.274Z,17.30
2018-04-09T23:05:53.000Z,17.27
2018-04-09T23:08:21.644Z,17.26
2018-04-09T23:10:53.906Z,17.23
2018-04-09T23:13:22.434Z,17.17
2018-04-09T23:15:55.786Z,17.12
2018-04-09T23:18:24.266Z,17.07
2018-04-09T23:20:52.576Z,17.06
2018-04-09T23:23:22.924Z,17.00
2018-04-09T23:25:54.564Z,17.01
2018-04-09T23:28:24.542Z,16.96
2018-04-09T23:33:57.650Z,16.94
2018-04-09T23:42:19.148Z,16.87
2018-04-09T23:44:47.321Z,16.87
2018-04-09T23:47:15.936Z,16.80
2018-04-09T23:49:45.514Z,16.81
2018-04-09T23:52:13.988Z,16.80
2018-04-09T23:54:47.071Z,16.75
2018-04-09T23:57:15.682Z,16.77
2018-04-09T23:59:44.481Z,16.78
