createdAt,value
2022-08-31T00:01:08.379Z,1.40
2022-08-31T00:03:55.909Z,1.10
2022-08-31T00:06:26.500Z,0.90
2022-08-31T00:08:55.598Z,0.85
2022-08-31T00:11:28.874Z,1.08
2022-08-31T00:14:01.327Z,0.90
2022-08-31T00:16:32.283Z,1.20
2022-08-31T00:19:02.052Z,1.00
2022-08-31T00:21:33.179Z,0.85
2022-08-31T00:24:02.486Z,1.10
2022-08-31T00:26:31.723Z,0.98
2022-08-31T00:29:00.958Z,1.13
2022-08-31T00:31:31.017Z,1.13
2022-08-31T00:34:00.267Z,1.58
2022-08-31T00:36:29.638Z,1.52
2022-08-31T00:39:00.238Z,1.60
2022-08-31T00:41:31.303Z,1.42
2022-08-31T00:44:04.015Z,0.98
2022-08-31T00:46:36.783Z,1.00
2022-08-31T00:49:08.882Z,0.80
2022-08-31T00:51:42.663Z,0.98
2022-08-31T00:54:16.162Z,0.75
2022-08-31T00:56:46.529Z,1.05
2022-08-31T00:59:17.520Z,0.80
2022-08-31T01:01:47.062Z,0.70
2022-08-31T01:04:17.305Z,0.70
2022-08-31T01:06:48.002Z,0.95
2022-08-31T01:09:20.984Z,0.80
2022-08-31T01:11:50.544Z,0.82
2022-08-31T01:14:19.984Z,0.88
2022-08-31T01:16:52.874Z,0.70
2022-08-31T01:19:31.398Z,0.60
2022-08-31T01:22:11.455Z,0.90
2022-08-31T01:24:45.596Z,0.75
2022-08-31T01:27:17.422Z,0.90
2022-08-31T01:29:48.586Z,0.68
2022-08-31T01:32:18.073Z,0.80
2022-08-31T01:34:47.403Z,0.82
2022-08-31T01:37:16.766Z,0.70
2022-08-31T01:39:47.344Z,0.75
2022-08-31T01:42:16.390Z,0.80
2022-08-31T01:44:46.214Z,0.80
2022-08-31T01:47:15.564Z,0.75
2022-08-31T01:49:44.695Z,1.98
2022-08-31T01:52:14.661Z,0.90
2022-08-31T01:54:43.892Z,0.80
2022-08-31T01:57:15.945Z,1.13
2022-08-31T02:00:03.104Z,0.73
2022-08-31T02:02:45.170Z,1.15
2022-08-31T02:05:15.559Z,1.40
2022-08-31T02:07:47.068Z,0.75
2022-08-31T02:10:16.927Z,0.80
2022-08-31T02:12:47.582Z,0.93
2022-08-31T02:15:17.063Z,1.10
2022-08-31T02:17:46.371Z,1.17
2022-08-31T02:20:17.030Z,0.90
2022-08-31T02:22:48.643Z,0.90
2022-08-31T02:25:18.742Z,1.05
2022-08-31T02:27:49.676Z,0.73
2022-08-31T02:30:21.028Z,1.25
2022-08-31T02:32:49.998Z,0.90
2022-08-31T02:35:19.066Z,1.00
2022-08-31T02:37:48.316Z,1.00
2022-08-31T02:40:18.280Z,0.82
2022-08-31T02:42:53.449Z,0.90
2022-08-31T02:45:25.925Z,1.17
2022-08-31T02:48:00.020Z,0.80
2022-08-31T02:50:44.486Z,0.73
2022-08-31T02:53:15.282Z,1.17
2022-08-31T02:55:44.633Z,1.13
2022-08-31T02:58:18.601Z,1.00
2022-08-31T03:00:50.527Z,0.82
2022-08-31T03:03:20.413Z,0.80
2022-08-31T03:05:50.330Z,0.82
2022-08-31T03:08:19.824Z,0.90
2022-08-31T03:16:02.497Z,0.68
2022-08-31T03:18:31.546Z,0.70
2022-08-31T03:21:01.171Z,1.00
2022-08-31T03:23:31.896Z,0.80
2022-08-31T03:26:01.460Z,0.80
2022-08-31T03:28:30.716Z,0.90
2022-08-31T03:31:21.980Z,0.73
2022-08-31T03:33:51.337Z,0.80
2022-08-31T03:36:20.572Z,0.70
2022-08-31T03:38:50.135Z,0.73
2022-08-31T03:41:23.034Z,0.95
2022-08-31T03:43:53.247Z,1.17
2022-08-31T03:46:24.044Z,1.05
2022-08-31T03:48:54.703Z,0.85
2022-08-31T03:51:24.301Z,0.80
2022-08-31T03:53:53.595Z,0.90
2022-08-31T03:56:23.538Z,1.17
2022-08-31T03:58:53.147Z,1.23
2022-08-31T04:01:45.667Z,1.00
2022-08-31T04:04:35.012Z,1.25
2022-08-31T04:07:27.230Z,0.90
2022-08-31T04:10:17.139Z,0.90
2022-08-31T04:13:05.239Z,0.75
2022-08-31T04:15:51.071Z,0.82
2022-08-31T04:18:56.765Z,1.02
2022-08-31T04:21:31.506Z,0.88
2022-08-31T04:24:03.445Z,0.98
2022-08-31T04:26:37.051Z,1.20
2022-08-31T04:29:12.727Z,0.70
2022-08-31T04:31:43.677Z,1.48
2022-08-31T04:34:16.187Z,0.70
2022-08-31T04:36:45.932Z,0.73
2022-08-31T04:39:16.791Z,0.88
2022-08-31T04:41:46.678Z,0.70
2022-08-31T04:44:19.948Z,0.80
2022-08-31T04:46:58.108Z,1.13
2022-08-31T04:49:28.734Z,1.17
2022-08-31T04:51:58.119Z,1.15
2022-08-31T04:54:27.398Z,1.10
2022-08-31T04:56:59.236Z,0.70
2022-08-31T04:59:33.782Z,0.90
2022-08-31T05:02:38.651Z,1.02
2022-08-31T05:05:16.714Z,1.05
2022-08-31T05:07:46.489Z,0.88
2022-08-31T05:10:16.118Z,0.80
2022-08-31T05:12:45.442Z,0.93
2022-08-31T05:15:15.429Z,0.82
2022-08-31T05:17:44.469Z,0.68
2022-08-31T05:20:15.403Z,0.82
2022-08-31T05:22:44.398Z,0.85
2022-08-31T05:25:13.601Z,1.05
2022-08-31T05:27:43.346Z,1.00
2022-08-31T05:30:14.876Z,1.38
2022-08-31T05:32:52.237Z,1.08
2022-08-31T05:35:23.277Z,0.93
2022-08-31T05:37:52.774Z,1.20
2022-08-31T05:40:22.664Z,1.20
2022-08-31T05:42:51.774Z,0.90
2022-08-31T05:45:21.384Z,0.90
2022-08-31T05:47:50.639Z,0.93
2022-08-31T05:50:20.107Z,0.70
2022-08-31T05:52:50.746Z,0.70
2022-08-31T05:55:20.610Z,0.90
2022-08-31T05:57:49.754Z,0.73
2022-08-31T06:00:19.076Z,0.98
2022-08-31T06:02:57.087Z,1.00
2022-08-31T06:05:26.579Z,0.70
2022-08-31T06:07:57.579Z,1.67
2022-08-31T06:10:27.923Z,1.13
2022-08-31T06:12:57.178Z,0.88
2022-08-31T06:15:26.668Z,1.13
2022-08-31T06:17:55.901Z,0.98
2022-08-31T06:20:26.665Z,0.88
2022-08-31T06:22:57.931Z,0.85
2022-08-31T06:25:38.699Z,0.77
2022-08-31T06:28:14.360Z,0.77
2022-08-31T06:30:54.986Z,1.00
2022-08-31T06:33:25.878Z,0.88
2022-08-31T06:36:14.721Z,1.00
2022-08-31T06:39:00.483Z,0.95
2022-08-31T06:41:48.541Z,0.80
2022-08-31T06:44:47.099Z,1.17
2022-08-31T06:47:23.460Z,1.02
2022-08-31T06:49:54.773Z,0.95
2022-08-31T06:52:24.092Z,0.70
2022-08-31T06:55:13.830Z,0.82
2022-08-31T06:58:02.881Z,1.00
2022-08-31T07:01:07.319Z,0.93
2022-08-31T07:03:50.387Z,0.90
2022-08-31T07:06:21.999Z,0.80
2022-08-31T07:08:53.633Z,1.42
2022-08-31T07:11:27.833Z,0.80
2022-08-31T07:13:58.176Z,0.75
2022-08-31T07:16:29.877Z,0.73
2022-08-31T07:19:03.456Z,0.77
2022-08-31T07:21:35.068Z,0.70
2022-08-31T07:24:06.444Z,1.10
2022-08-31T07:26:39.746Z,0.85
2022-08-31T07:29:10.208Z,0.82
2022-08-31T07:31:44.763Z,0.45
2022-08-31T07:34:15.962Z,0.60
2022-08-31T07:37:21.601Z,0.75
2022-08-31T07:40:11.666Z,0.40
2022-08-31T07:42:46.846Z,0.73
2022-08-31T07:45:22.668Z,0.80
2022-08-31T07:47:55.161Z,0.70
2022-08-31T07:50:28.063Z,0.63
2022-08-31T07:53:22.508Z,0.60
2022-08-31T07:56:14.554Z,0.52
2022-08-31T07:58:47.782Z,0.50
2022-08-31T08:01:17.252Z,0.70
2022-08-31T08:03:47.724Z,0.52
2022-08-31T08:06:36.506Z,0.70
2022-08-31T08:09:27.911Z,1.10
2022-08-31T08:12:22.518Z,1.55
2022-08-31T08:15:16.336Z,1.30
2022-08-31T08:18:13.669Z,0.82
2022-08-31T08:20:49.717Z,0.75
2022-08-31T08:23:28.386Z,0.60
2022-08-31T08:26:21.442Z,0.60
2022-08-31T08:29:20.578Z,0.40
2022-08-31T08:31:54.326Z,0.73
2022-08-31T08:34:32.721Z,0.40
2022-08-31T08:37:07.689Z,0.60
2022-08-31T08:39:37.287Z,0.50
2022-08-31T08:42:23.552Z,0.50
2022-08-31T08:44:52.867Z,0.50
2022-08-31T08:47:38.533Z,0.70
2022-08-31T08:50:10.596Z,0.70
2022-08-31T08:52:45.627Z,0.50
2022-08-31T08:55:22.104Z,0.52
2022-08-31T08:57:56.083Z,0.50
2022-08-31T09:00:28.613Z,0.60
2022-08-31T09:03:12.336Z,0.40
2022-08-31T09:06:07.227Z,0.60
2022-08-31T09:09:00.787Z,0.40
2022-08-31T09:11:38.655Z,0.40
2022-08-31T09:14:22.300Z,0.40
2022-08-31T09:17:01.481Z,0.40
2022-08-31T09:19:53.736Z,0.60
2022-08-31T09:22:23.152Z,0.57
2022-08-31T09:24:56.274Z,0.50
2022-08-31T09:27:47.417Z,0.65
2022-08-31T09:30:39.541Z,0.52
2022-08-31T09:33:16.821Z,0.50
2022-08-31T09:35:48.277Z,0.50
2022-08-31T09:38:30.134Z,0.57
2022-08-31T09:41:00.271Z,0.50
2022-08-31T09:43:38.692Z,0.50
2022-08-31T09:46:13.900Z,0.40
2022-08-31T09:48:51.524Z,0.60
2022-08-31T09:51:29.303Z,0.55
2022-08-31T09:54:22.471Z,0.60
2022-08-31T09:56:56.365Z,0.50
2022-08-31T09:59:38.596Z,0.60
2022-08-31T10:02:12.254Z,0.50
2022-08-31T10:04:54.575Z,0.60
2022-08-31T10:07:38.813Z,0.50
2022-08-31T10:10:24.284Z,0.63
2022-08-31T10:13:05.291Z,0.40
2022-08-31T10:15:42.260Z,0.45
2022-08-31T10:18:16.994Z,0.70
2022-08-31T10:20:51.934Z,0.50
2022-08-31T10:23:29.323Z,0.57
2022-08-31T10:26:06.673Z,0.88
2022-08-31T10:28:43.545Z,0.73
2022-08-31T10:31:23.889Z,0.40
2022-08-31T10:34:25.557Z,0.50
2022-08-31T10:37:00.399Z,0.50
2022-08-31T10:39:36.350Z,0.60
2022-08-31T10:42:11.171Z,0.43
2022-08-31T10:44:52.398Z,0.40
2022-08-31T10:47:33.137Z,0.40
2022-08-31T10:50:04.717Z,0.70
2022-08-31T10:52:46.294Z,0.80
2022-08-31T10:55:29.108Z,0.50
2022-08-31T10:58:14.644Z,0.50
2022-08-31T11:00:52.917Z,0.40
2022-08-31T11:03:41.829Z,0.60
2022-08-31T11:06:20.505Z,0.57
2022-08-31T11:08:59.647Z,0.60
2022-08-31T11:11:43.611Z,0.70
2022-08-31T11:14:37.600Z,0.50
2022-08-31T11:17:27.846Z,0.57
2022-08-31T11:20:20.187Z,0.50
2022-08-31T11:23:22.223Z,0.60
2022-08-31T11:26:27.393Z,0.50
2022-08-31T11:29:04.154Z,0.50
2022-08-31T11:31:35.659Z,0.60
2022-08-31T11:34:17.066Z,0.60
2022-08-31T11:36:54.967Z,0.60
2022-08-31T11:39:43.107Z,0.60
2022-08-31T11:42:38.261Z,0.70
2022-08-31T11:45:27.058Z,0.68
2022-08-31T11:47:57.462Z,0.70
2022-08-31T11:51:04.115Z,0.70
2022-08-31T11:53:38.078Z,0.52
2022-08-31T11:56:10.446Z,0.70
2022-08-31T11:58:42.443Z,0.70
2022-08-31T12:01:35.868Z,0.73
2022-08-31T12:04:06.392Z,0.88
2022-08-31T12:07:03.166Z,0.88
2022-08-31T12:10:10.348Z,1.20
2022-08-31T12:13:07.606Z,1.10
2022-08-31T12:15:53.165Z,0.80
2022-08-31T12:18:52.127Z,1.00
2022-08-31T12:21:51.396Z,0.90
2022-08-31T12:24:35.911Z,1.45
2022-08-31T12:27:19.442Z,0.93
2022-08-31T12:29:49.972Z,1.00
2022-08-31T12:32:29.821Z,0.98
2022-08-31T12:35:11.531Z,1.02
2022-08-31T12:37:41.735Z,0.98
2022-08-31T12:40:21.844Z,0.90
2022-08-31T12:43:03.120Z,1.10
2022-08-31T12:46:06.216Z,0.90
2022-08-31T12:49:08.884Z,0.80
2022-08-31T12:51:47.118Z,0.90
2022-08-31T12:54:53.477Z,0.57
2022-08-31T12:57:43.806Z,0.85
2022-08-31T13:00:17.928Z,2.72
2022-08-31T13:02:50.826Z,0.70
2022-08-31T13:05:24.013Z,0.70
2022-08-31T13:07:55.505Z,0.70
2022-08-31T13:10:33.632Z,0.80
2022-08-31T13:13:06.085Z,0.80
2022-08-31T13:15:39.850Z,0.80
2022-08-31T13:18:14.462Z,0.90
2022-08-31T13:20:45.656Z,0.80
2022-08-31T13:23:26.735Z,1.77
2022-08-31T13:26:02.970Z,0.88
2022-08-31T13:28:35.148Z,0.80
2022-08-31T13:31:07.979Z,0.47
2022-08-31T13:33:41.397Z,0.80
2022-08-31T13:36:31.964Z,0.60
2022-08-31T13:39:08.747Z,0.70
2022-08-31T13:41:42.622Z,0.50
2022-08-31T13:44:14.998Z,0.60
2022-08-31T13:46:59.420Z,0.47
2022-08-31T13:49:35.507Z,0.65
2022-08-31T13:52:07.368Z,0.68
2022-08-31T13:54:39.180Z,0.60
2022-08-31T13:57:22.769Z,0.70
2022-08-31T13:59:52.074Z,0.60
2022-08-31T14:02:36.738Z,0.57
2022-08-31T14:05:10.443Z,0.40
2022-08-31T14:07:57.764Z,0.40
2022-08-31T14:10:32.074Z,0.40
2022-08-31T14:13:10.222Z,0.60
2022-08-31T14:15:48.975Z,0.82
2022-08-31T14:18:26.046Z,0.80
2022-08-31T14:21:23.725Z,0.60
2022-08-31T14:23:56.355Z,0.70
2022-08-31T14:26:28.114Z,0.50
2022-08-31T14:29:01.233Z,0.70
2022-08-31T14:31:34.920Z,0.60
2022-08-31T14:34:15.189Z,0.85
2022-08-31T14:36:51.137Z,0.70
2022-08-31T14:39:21.931Z,0.70
2022-08-31T14:41:54.705Z,0.57
2022-08-31T14:44:27.974Z,0.57
2022-08-31T14:46:57.316Z,0.60
2022-08-31T14:49:26.539Z,0.50
2022-08-31T14:51:59.953Z,0.70
2022-08-31T14:54:34.940Z,0.70
2022-08-31T14:57:09.688Z,0.70
2022-08-31T14:59:42.526Z,0.65
2022-08-31T15:02:12.986Z,0.75
2022-08-31T15:04:45.723Z,0.55
2022-08-31T15:07:15.900Z,0.57
2022-08-31T15:09:46.877Z,0.70
2022-08-31T15:12:18.048Z,0.50
2022-08-31T15:14:47.592Z,0.60
2022-08-31T15:17:19.314Z,0.68
2022-08-31T15:19:56.089Z,0.50
2022-08-31T15:22:26.748Z,0.65
2022-08-31T15:24:57.553Z,0.60
2022-08-31T15:27:28.988Z,0.45
2022-08-31T15:30:05.556Z,0.80
2022-08-31T15:32:48.013Z,0.70
2022-08-31T15:35:20.265Z,0.55
2022-08-31T15:37:53.182Z,0.52
2022-08-31T15:40:22.732Z,0.35
2022-08-31T15:42:54.106Z,0.40
2022-08-31T15:45:25.890Z,0.40
2022-08-31T15:48:12.425Z,0.50
2022-08-31T15:50:52.662Z,0.40
2022-08-31T15:53:27.388Z,0.50
2022-08-31T15:56:05.605Z,0.50
2022-08-31T15:58:38.963Z,0.35
2022-08-31T16:01:12.690Z,0.55
2022-08-31T16:03:42.091Z,0.40
2022-08-31T16:06:12.472Z,0.70
2022-08-31T16:08:42.470Z,0.50
2022-08-31T16:11:12.928Z,0.70
2022-08-31T16:13:58.638Z,0.80
2022-08-31T16:16:31.946Z,0.50
2022-08-31T16:19:04.341Z,0.70
2022-08-31T16:21:35.718Z,0.55
2022-08-31T16:24:08.200Z,0.90
2022-08-31T16:26:43.751Z,0.85
2022-08-31T16:29:17.484Z,0.77
2022-08-31T16:31:46.840Z,0.82
2022-08-31T16:34:16.853Z,0.70
2022-08-31T16:36:49.254Z,0.63
2022-08-31T16:39:18.530Z,0.73
2022-08-31T16:41:48.191Z,1.00
2022-08-31T16:44:20.467Z,1.08
2022-08-31T16:46:50.432Z,0.80
2022-08-31T16:49:33.748Z,0.75
2022-08-31T16:52:04.589Z,0.90
2022-08-31T16:54:34.585Z,0.80
2022-08-31T16:57:03.812Z,1.10
2022-08-31T16:59:36.387Z,0.75
2022-08-31T17:02:05.778Z,0.70
2022-08-31T17:04:51.668Z,1.05
2022-08-31T17:07:22.848Z,1.08
2022-08-31T17:09:52.481Z,1.40
2022-08-31T17:12:27.477Z,1.90
2022-08-31T17:14:58.436Z,1.67
2022-08-31T17:17:28.062Z,1.15
2022-08-31T17:19:58.395Z,0.90
2022-08-31T17:22:32.999Z,0.90
2022-08-31T17:27:36.108Z,1.23
2022-08-31T17:30:09.246Z,1.63
2022-08-31T17:32:44.492Z,1.88
2022-08-31T17:35:18.441Z,1.10
2022-08-31T17:37:50.119Z,1.35
2022-08-31T17:40:19.686Z,0.90
2022-08-31T17:42:49.862Z,0.95
2022-08-31T17:45:21.282Z,7.28
2022-08-31T17:47:51.306Z,0.93
2022-08-31T17:50:21.308Z,1.08
2022-08-31T17:52:52.522Z,2.00
2022-08-31T17:55:22.228Z,3.38
2022-08-31T17:57:51.195Z,3.45
2022-08-31T18:00:24.708Z,2.42
2022-08-31T18:02:53.855Z,1.45
2022-08-31T18:05:23.153Z,1.35
2022-08-31T18:07:52.135Z,1.35
2022-08-31T18:10:21.793Z,1.00
2022-08-31T18:12:52.749Z,1.10
2022-08-31T18:15:23.734Z,1.08
2022-08-31T18:17:55.584Z,1.05
2022-08-31T18:20:24.739Z,1.00
2022-08-31T18:22:54.033Z,1.15
2022-08-31T18:25:23.243Z,1.23
2022-08-31T18:27:52.858Z,1.77
2022-08-31T18:30:23.537Z,1.35
2022-08-31T18:32:52.756Z,1.90
2022-08-31T18:35:22.028Z,1.90
2022-08-31T18:37:52.108Z,1.98
2022-08-31T18:40:38.970Z,2.10
2022-08-31T18:43:25.876Z,1.65
2022-08-31T18:45:58.604Z,1.30
2022-08-31T18:48:28.564Z,1.48
2022-08-31T18:50:58.926Z,1.35
2022-08-31T18:53:30.335Z,1.25
2022-08-31T18:56:07.118Z,1.20
2022-08-31T18:58:36.845Z,1.05
2022-08-31T19:01:11.540Z,0.95
2022-08-31T19:03:42.496Z,1.10
2022-08-31T19:06:18.342Z,1.30
2022-08-31T19:08:48.226Z,0.90
2022-08-31T19:11:19.261Z,1.45
2022-08-31T19:13:51.165Z,1.20
2022-08-31T19:16:24.810Z,1.25
2022-08-31T19:18:56.066Z,1.00
2022-08-31T19:21:28.153Z,1.20
2022-08-31T19:24:00.386Z,1.30
2022-08-31T19:26:32.922Z,1.40
2022-08-31T19:29:02.992Z,1.40
2022-08-31T19:31:35.337Z,1.52
2022-08-31T19:34:04.870Z,1.00
2022-08-31T19:36:34.880Z,1.38
2022-08-31T19:39:05.437Z,1.90
2022-08-31T19:41:36.094Z,1.60
2022-08-31T19:44:09.542Z,1.98
2022-08-31T19:46:52.115Z,1.73
2022-08-31T19:49:22.895Z,1.70
2022-08-31T19:51:58.263Z,3.00
2022-08-31T19:54:31.326Z,2.33
2022-08-31T19:57:02.628Z,2.85
2022-08-31T19:59:31.997Z,2.83
2022-08-31T20:02:06.459Z,2.38
2022-08-31T20:04:36.670Z,2.50
2022-08-31T20:07:08.608Z,2.58
2022-08-31T20:09:38.532Z,2.38
2022-08-31T20:12:08.324Z,1.92
2022-08-31T20:14:38.635Z,1.90
2022-08-31T20:17:09.907Z,1.63
2022-08-31T20:19:39.895Z,1.42
2022-08-31T20:22:08.866Z,1.60
2022-08-31T20:24:45.188Z,1.40
2022-08-31T20:27:18.690Z,1.20
2022-08-31T20:29:48.404Z,1.30
2022-08-31T20:32:19.119Z,1.42
2022-08-31T20:34:50.014Z,1.27
2022-08-31T20:37:19.675Z,1.40
2022-08-31T20:39:48.724Z,1.48
2022-08-31T20:42:18.071Z,1.35
2022-08-31T20:44:49.003Z,1.30
2022-08-31T20:47:36.941Z,1.23
2022-08-31T20:50:11.763Z,1.50
2022-08-31T20:52:41.963Z,1.50
2022-08-31T20:55:14.308Z,1.63
2022-08-31T20:57:46.937Z,1.70
2022-08-31T21:00:19.355Z,1.50
2022-08-31T21:02:50.215Z,1.80
2022-08-31T21:05:38.361Z,1.60
2022-08-31T21:08:08.836Z,1.50
2022-08-31T21:10:40.239Z,1.60
2022-08-31T21:13:11.291Z,1.80
2022-08-31T21:15:45.392Z,2.67
2022-08-31T21:18:18.063Z,1.58
2022-08-31T21:20:47.725Z,1.80
2022-08-31T21:23:17.377Z,1.63
2022-08-31T21:25:47.558Z,1.73
2022-08-31T21:28:18.486Z,1.60
2022-08-31T21:30:50.381Z,1.88
2022-08-31T21:33:21.285Z,1.55
2022-08-31T21:35:50.685Z,1.42
2022-08-31T21:38:20.067Z,1.88
2022-08-31T21:40:50.400Z,1.48
2022-08-31T21:43:20.242Z,1.88
2022-08-31T21:45:52.367Z,1.67
2022-08-31T21:48:26.471Z,1.77
2022-08-31T21:50:56.075Z,1.40
2022-08-31T21:53:27.352Z,1.85
2022-08-31T21:55:56.538Z,1.40
2022-08-31T21:58:26.087Z,1.35
2022-08-31T22:00:56.394Z,1.50
2022-08-31T22:03:27.433Z,1.40
2022-08-31T22:05:56.741Z,1.70
2022-08-31T22:08:26.162Z,1.65
2022-08-31T22:10:55.586Z,1.88
2022-08-31T22:13:24.742Z,2.05
2022-08-31T22:15:57.952Z,1.90
2022-08-31T22:21:24.047Z,1.83
2022-08-31T22:23:56.030Z,2.10
2022-08-31T22:26:29.707Z,1.50
2022-08-31T22:28:59.370Z,1.45
2022-08-31T22:31:28.465Z,1.90
2022-08-31T22:33:59.131Z,1.60
2022-08-31T22:36:32.318Z,1.50
2022-08-31T22:39:03.420Z,1.50
2022-08-31T22:41:35.660Z,1.50
2022-08-31T22:44:05.629Z,1.40
2022-08-31T22:46:35.535Z,1.63
2022-08-31T22:49:07.712Z,1.75
2022-08-31T22:51:38.278Z,1.75
2022-08-31T22:54:08.975Z,1.90
2022-08-31T22:56:40.061Z,1.83
2022-08-31T22:59:12.933Z,2.42
2022-08-31T23:01:44.535Z,1.92
2022-08-31T23:04:20.221Z,1.95
2022-08-31T23:06:51.858Z,2.03
2022-08-31T23:09:23.543Z,2.30
2022-08-31T23:11:53.045Z,1.52
2022-08-31T23:14:23.031Z,2.00
2022-08-31T23:16:59.134Z,2.10
2022-08-31T23:19:33.396Z,1.98
2022-08-31T23:22:03.742Z,2.15
2022-08-31T23:24:37.466Z,2.03
2022-08-31T23:27:09.258Z,2.33
2022-08-31T23:29:41.161Z,2.20
2022-08-31T23:32:13.184Z,2.05
2022-08-31T23:34:43.949Z,1.90
2022-08-31T23:37:14.273Z,1.50
2022-08-31T23:39:45.902Z,2.03
2022-08-31T23:42:17.013Z,1.95
2022-08-31T23:44:48.581Z,1.90
2022-08-31T23:47:20.403Z,1.70
2022-08-31T23:49:52.461Z,1.90
2022-08-31T23:52:23.490Z,1.60
2022-08-31T23:54:57.345Z,1.65
2022-08-31T23:57:32.967Z,1.80
